createdAt,value
2022-07-30T00:01:59.194Z,0.40
2022-07-30T00:07:20.955Z,0.60
2022-07-30T00:12:42.681Z,0.45
2022-07-30T00:18:04.519Z,0.57
2022-07-30T00:23:26.456Z,0.60
2022-07-30T00:28:48.256Z,0.47
2022-07-30T00:34:10.217Z,0.28
2022-07-30T00:39:32.324Z,0.40
2022-07-30T00:44:54.097Z,0.32
2022-07-30T00:50:16.882Z,0.50
2022-07-30T00:55:38.659Z,0.40
2022-07-30T01:01:00.450Z,0.40
2022-07-30T01:06:22.247Z,0.40
2022-07-30T01:11:44.610Z,0.47
2022-07-30T01:17:06.866Z,0.40
2022-07-30T01:22:30.594Z,0.20
2022-07-30T01:27:58.435Z,0.40
2022-07-30T01:33:23.359Z,0.32
2022-07-30T01:38:47.147Z,0.40
2022-07-30T01:44:12.292Z,0.35
2022-07-30T01:49:36.643Z,0.30
2022-07-30T01:55:03.059Z,0.30
2022-07-30T02:00:28.691Z,0.38
2022-07-30T02:05:56.190Z,0.45
2022-07-30T02:11:37.801Z,0.50
2022-07-30T02:17:03.641Z,0.60
2022-07-30T02:22:30.942Z,0.50
2022-07-30T02:27:58.402Z,0.50
2022-07-30T02:33:26.009Z,0.47
2022-07-30T02:38:51.035Z,0.40
2022-07-30T02:44:19.001Z,0.50
2022-07-30T02:49:42.172Z,0.40
2022-07-30T02:55:05.483Z,0.50
2022-07-30T03:00:31.014Z,0.30
2022-07-30T03:05:53.043Z,0.40
2022-07-30T03:11:18.510Z,0.30
2022-07-30T03:16:45.748Z,0.30
2022-07-30T03:22:09.804Z,0.30
2022-07-30T03:27:32.574Z,0.30
2022-07-30T03:32:56.217Z,0.22
2022-07-30T03:38:20.427Z,0.30
2022-07-30T03:43:42.326Z,0.30
2022-07-30T03:49:06.167Z,0.28
2022-07-30T03:54:28.190Z,0.20
2022-07-30T03:59:51.882Z,0.52
2022-07-30T04:05:14.372Z,0.20
2022-07-30T04:10:36.110Z,0.20
2022-07-30T04:16:39.214Z,0.20
2022-07-30T04:22:01.120Z,0.30
2022-07-30T04:27:25.517Z,0.20
2022-07-30T04:32:47.349Z,0.20
2022-07-30T04:38:10.767Z,0.15
2022-07-30T04:43:32.523Z,0.20
2022-07-30T04:48:54.353Z,0.20
2022-07-30T04:54:16.603Z,0.20
2022-07-30T04:59:38.836Z,0.20
2022-07-30T05:05:01.513Z,0.20
2022-07-30T05:10:25.115Z,0.20
2022-07-30T05:15:47.089Z,0.30
2022-07-30T05:21:09.342Z,0.20
2022-07-30T05:26:31.124Z,0.13
2022-07-30T05:31:52.816Z,0.20
2022-07-30T05:37:14.933Z,0.10
2022-07-30T05:42:36.741Z,0.28
2022-07-30T05:47:58.528Z,0.20
2022-07-30T05:53:20.281Z,0.20
2022-07-30T05:58:42.013Z,0.22
2022-07-30T06:04:03.825Z,0.30
2022-07-30T06:09:29.784Z,0.10
2022-07-30T06:14:59.200Z,0.17
2022-07-30T06:20:21.668Z,0.28
2022-07-30T06:25:43.441Z,0.25
2022-07-30T06:31:05.708Z,2.35
2022-07-30T06:36:27.466Z,4.72
2022-07-30T06:41:49.250Z,6.05
2022-07-30T06:47:11.532Z,6.15
2022-07-30T06:52:33.566Z,7.65
2022-07-30T06:57:55.350Z,7.53
2022-07-30T07:03:17.092Z,6.78
2022-07-30T07:08:39.021Z,5.43
2022-07-30T07:14:04.475Z,5.38
2022-07-30T07:19:59.810Z,3.33
2022-07-30T07:25:08.838Z,2.22
2022-07-30T07:30:30.796Z,2.05
2022-07-30T07:35:54.380Z,1.70
2022-07-30T07:41:16.500Z,1.33
2022-07-30T07:46:38.408Z,1.20
2022-07-30T07:52:00.297Z,1.30
2022-07-30T07:57:22.017Z,1.02
2022-07-30T08:02:43.861Z,1.08
2022-07-30T08:08:06.111Z,0.88
2022-07-30T08:13:51.365Z,0.73
2022-07-30T08:19:12.684Z,1.00
2022-07-30T08:24:34.427Z,0.93
2022-07-30T08:29:56.255Z,0.88
2022-07-30T08:35:20.478Z,0.57
2022-07-30T08:40:42.451Z,1.00
2022-07-30T08:46:12.944Z,0.68
2022-07-30T08:56:59.714Z,0.70
2022-07-30T09:02:27.505Z,0.60
2022-07-30T09:07:49.721Z,0.68
2022-07-30T09:13:35.112Z,0.80
2022-07-30T09:18:57.215Z,0.70
2022-07-30T09:24:18.930Z,0.60
2022-07-30T09:29:40.802Z,0.77
2022-07-30T09:35:13.048Z,0.75
2022-07-30T09:40:35.090Z,0.90
2022-07-30T09:45:59.005Z,0.95
2022-07-30T09:51:49.308Z,0.90
2022-07-30T09:57:26.172Z,0.93
2022-07-30T10:02:51.801Z,1.02
2022-07-30T10:08:16.425Z,0.90
2022-07-30T10:13:43.914Z,0.73
2022-07-30T10:19:07.569Z,0.70
2022-07-30T10:24:40.782Z,0.85
2022-07-30T10:30:05.691Z,0.50
2022-07-30T10:35:35.070Z,0.70
2022-07-30T10:41:12.388Z,0.80
2022-07-30T10:47:07.817Z,0.52
2022-07-30T10:52:50.868Z,0.47
2022-07-30T10:58:14.483Z,0.70
2022-07-30T11:03:44.546Z,0.43
2022-07-30T11:09:40.793Z,0.50
2022-07-30T11:15:07.099Z,0.50
2022-07-30T11:20:40.857Z,0.45
2022-07-30T11:26:03.479Z,0.30
2022-07-30T11:31:54.874Z,0.60
2022-07-30T11:37:21.597Z,0.40
2022-07-30T11:42:45.135Z,0.52
2022-07-30T11:48:12.016Z,0.50
2022-07-30T11:53:34.745Z,0.63
2022-07-30T11:59:09.574Z,0.80
2022-07-30T12:04:31.305Z,0.40
2022-07-30T12:09:53.010Z,0.47
2022-07-30T12:15:35.332Z,0.50
2022-07-30T12:20:59.816Z,0.70
2022-07-30T12:26:26.939Z,0.70
2022-07-30T12:31:48.897Z,0.70
2022-07-30T12:37:10.739Z,1.20
2022-07-30T12:42:32.541Z,0.98
2022-07-30T12:47:54.381Z,1.75
2022-07-30T12:53:16.103Z,1.55
2022-07-30T12:58:38.505Z,1.45
2022-07-30T13:04:05.643Z,1.10
2022-07-30T13:09:27.347Z,0.88
2022-07-30T13:14:49.323Z,0.98
2022-07-30T13:20:11.526Z,1.17
2022-07-30T13:25:38.995Z,1.20
2022-07-30T13:31:02.578Z,0.93
2022-07-30T13:36:24.419Z,1.10
2022-07-30T13:41:46.158Z,0.93
2022-07-30T13:47:10.401Z,0.60
2022-07-30T13:52:32.147Z,0.70
2022-07-30T13:57:53.879Z,0.80
2022-07-30T14:03:16.011Z,0.90
2022-07-30T14:08:38.994Z,0.70
2022-07-30T14:14:00.693Z,0.70
2022-07-30T14:19:23.982Z,0.60
2022-07-30T14:24:46.238Z,0.70
2022-07-30T14:30:09.662Z,0.47
2022-07-30T14:35:31.358Z,0.52
2022-07-30T14:40:53.041Z,0.60
2022-07-30T14:46:14.861Z,0.52
2022-07-30T14:51:37.628Z,1.20
2022-07-30T14:56:59.710Z,1.40
2022-07-30T15:02:21.607Z,1.50
2022-07-30T15:07:43.275Z,1.33
2022-07-30T15:13:04.968Z,1.65
2022-07-30T15:18:28.100Z,1.58
2022-07-30T15:23:51.543Z,1.05
2022-07-30T15:29:13.575Z,1.30
2022-07-30T15:34:35.448Z,1.35
2022-07-30T15:39:57.188Z,1.40
2022-07-30T15:45:20.256Z,1.25
2022-07-30T15:50:42.336Z,0.90
2022-07-30T15:56:04.717Z,1.35
2022-07-30T16:01:26.533Z,1.10
2022-07-30T16:06:49.001Z,1.30
2022-07-30T16:12:10.917Z,1.08
2022-07-30T16:17:32.656Z,1.60
2022-07-30T16:22:57.026Z,1.23
2022-07-30T16:28:19.045Z,1.60
2022-07-30T16:33:40.988Z,1.70
2022-07-30T16:39:02.950Z,2.90
2022-07-30T16:44:27.128Z,2.20
2022-07-30T16:49:48.838Z,2.22
2022-07-30T16:55:10.894Z,1.70
2022-07-30T17:00:32.620Z,2.50
2022-07-30T17:05:54.397Z,1.90
2022-07-30T17:11:45.896Z,1.85
2022-07-30T17:16:58.435Z,1.92
2022-07-30T17:22:20.637Z,1.85
2022-07-30T17:27:42.554Z,1.70
2022-07-30T17:33:06.423Z,1.33
2022-07-30T17:38:28.934Z,1.10
2022-07-30T17:43:50.676Z,1.20
2022-07-30T17:49:12.403Z,0.90
2022-07-30T17:54:34.286Z,1.10
2022-07-30T17:59:56.072Z,0.80
2022-07-30T18:05:17.801Z,0.90
2022-07-30T18:10:40.639Z,0.80
2022-07-30T18:16:02.388Z,0.90
2022-07-30T18:21:24.100Z,1.10
2022-07-30T18:26:46.984Z,0.70
2022-07-30T18:32:09.140Z,0.90
2022-07-30T18:37:41.532Z,1.23
2022-07-30T18:43:04.275Z,0.98
2022-07-30T18:48:26.280Z,1.10
2022-07-30T18:53:47.988Z,0.88
2022-07-30T18:59:10.015Z,0.80
2022-07-30T19:04:31.776Z,1.00
2022-07-30T19:09:55.902Z,0.90
2022-07-30T19:15:17.656Z,0.95
2022-07-30T19:20:39.415Z,1.20
2022-07-30T19:26:01.238Z,1.08
2022-07-30T19:31:23.054Z,0.98
2022-07-30T19:36:44.746Z,1.10
2022-07-30T19:42:07.291Z,1.13
2022-07-30T19:47:39.382Z,1.45
2022-07-30T19:53:01.676Z,1.50
2022-07-30T19:58:24.979Z,1.20
2022-07-30T20:03:46.913Z,1.48
2022-07-30T20:09:14.054Z,1.20
2022-07-30T20:14:36.175Z,1.13
2022-07-30T20:20:04.470Z,1.25
2022-07-30T20:25:28.313Z,1.40
2022-07-30T20:31:00.487Z,1.00
2022-07-30T20:36:22.493Z,1.48
2022-07-30T20:41:44.590Z,1.30
2022-07-30T20:47:08.312Z,1.20
2022-07-30T20:52:30.563Z,1.02
2022-07-30T20:58:00.242Z,0.90
2022-07-30T21:03:29.837Z,0.90
2022-07-30T21:08:51.502Z,0.98
2022-07-30T21:14:13.913Z,0.95
2022-07-30T21:19:39.558Z,1.30
2022-07-30T21:25:01.724Z,1.27
2022-07-30T21:30:30.447Z,0.80
2022-07-30T21:35:52.150Z,0.88
2022-07-30T21:41:15.276Z,0.80
2022-07-30T21:46:38.166Z,0.90
2022-07-30T21:51:59.997Z,0.90
2022-07-30T21:57:23.036Z,0.60
2022-07-30T22:02:52.875Z,0.70
2022-07-30T22:08:17.263Z,0.63
2022-07-30T22:13:54.116Z,0.82
2022-07-30T22:19:17.143Z,0.73
2022-07-30T22:24:38.958Z,0.52
2022-07-30T22:30:00.675Z,0.60
2022-07-30T22:35:33.518Z,0.50
2022-07-30T22:40:56.394Z,0.63
2022-07-30T22:46:30.914Z,0.50
2022-07-30T22:52:03.949Z,0.47
2022-07-30T22:57:37.770Z,0.30
2022-07-30T23:03:00.022Z,0.30
2022-07-30T23:08:29.292Z,0.40
2022-07-30T23:13:55.637Z,0.40
2022-07-30T23:19:22.005Z,0.45
2022-07-30T23:24:44.138Z,0.38
2022-07-30T23:30:08.570Z,0.40
2022-07-30T23:35:30.248Z,0.50
2022-07-30T23:40:51.946Z,0.40
2022-07-30T23:46:15.496Z,0.30
2022-07-30T23:51:37.270Z,0.30
2022-07-30T23:56:59.010Z,0.32
