createdAt,value
2022-11-03T00:01:48.123Z,1.98
2022-11-03T00:04:18.089Z,1.98
2022-11-03T00:06:48.447Z,1.80
2022-11-03T00:09:18.105Z,2.10
2022-11-03T00:11:47.415Z,1.63
2022-11-03T00:14:15.195Z,2.00
2022-11-03T00:16:43.756Z,2.10
2022-11-03T00:19:13.222Z,2.05
2022-11-03T00:21:40.699Z,2.10
2022-11-03T00:24:08.416Z,1.95
2022-11-03T00:26:36.907Z,2.15
2022-11-03T00:29:09.643Z,2.38
2022-11-03T00:31:39.063Z,2.03
2022-11-03T00:34:07.400Z,2.10
2022-11-03T00:36:40.790Z,2.28
2022-11-03T00:39:09.258Z,2.08
2022-11-03T00:41:37.888Z,1.83
2022-11-03T00:44:05.589Z,1.65
2022-11-03T00:46:35.628Z,1.60
2022-11-03T00:49:05.150Z,1.75
2022-11-03T00:51:35.088Z,1.60
2022-11-03T00:54:04.740Z,1.77
2022-11-03T00:56:37.882Z,1.38
2022-11-03T00:59:07.201Z,1.70
2022-11-03T01:04:35.422Z,1.42
2022-11-03T01:07:05.100Z,1.10
2022-11-03T01:09:41.128Z,1.50
2022-11-03T01:12:12.893Z,1.70
2022-11-03T01:14:46.693Z,1.60
2022-11-03T01:17:18.604Z,1.38
2022-11-03T01:19:47.163Z,1.52
2022-11-03T01:22:16.355Z,1.50
2022-11-03T01:24:44.793Z,1.60
2022-11-03T01:27:15.371Z,1.60
2022-11-03T01:29:42.979Z,1.85
2022-11-03T01:32:11.047Z,1.50
2022-11-03T01:34:38.839Z,0.88
2022-11-03T01:37:06.586Z,1.58
2022-11-03T01:39:34.274Z,1.70
2022-11-03T01:42:01.851Z,1.50
2022-11-03T01:44:37.467Z,1.33
2022-11-03T01:47:21.880Z,1.33
2022-11-03T01:50:15.612Z,1.55
2022-11-03T01:52:50.304Z,1.27
2022-11-03T01:55:22.600Z,1.50
2022-11-03T01:57:55.863Z,1.50
2022-11-03T02:00:23.444Z,1.50
2022-11-03T02:02:52.067Z,1.50
2022-11-03T02:05:22.651Z,1.50
2022-11-03T02:07:56.225Z,1.60
2022-11-03T02:10:25.055Z,1.45
2022-11-03T02:12:52.901Z,1.40
2022-11-03T02:15:22.960Z,1.45
2022-11-03T02:17:54.139Z,1.60
2022-11-03T02:20:26.233Z,1.67
2022-11-03T02:23:10.033Z,1.65
2022-11-03T02:25:40.649Z,1.65
2022-11-03T02:28:08.722Z,1.50
2022-11-03T02:30:44.726Z,1.90
2022-11-03T02:33:31.867Z,1.70
2022-11-03T02:36:13.665Z,1.80
2022-11-03T02:39:05.957Z,1.80
2022-11-03T02:41:37.162Z,1.40
2022-11-03T02:44:08.114Z,1.55
2022-11-03T02:46:36.531Z,1.42
2022-11-03T02:49:04.257Z,1.50
2022-11-03T02:51:32.069Z,1.48
2022-11-03T02:54:20.189Z,1.60
2022-11-03T02:56:56.479Z,1.40
2022-11-03T02:59:29.340Z,1.75
2022-11-03T03:02:15.081Z,1.25
2022-11-03T03:04:48.995Z,1.45
2022-11-03T03:07:22.319Z,1.52
2022-11-03T03:10:10.164Z,1.63
2022-11-03T03:12:43.117Z,1.40
2022-11-03T03:15:10.730Z,1.60
2022-11-03T03:17:53.896Z,1.50
2022-11-03T03:20:31.605Z,1.40
2022-11-03T03:23:09.071Z,1.33
2022-11-03T03:25:43.605Z,1.50
2022-11-03T03:28:16.037Z,1.50
2022-11-03T03:30:46.886Z,1.60
2022-11-03T03:33:16.059Z,1.42
2022-11-03T03:38:18.126Z,1.42
2022-11-03T03:40:50.427Z,1.33
2022-11-03T03:43:20.625Z,1.90
2022-11-03T03:45:51.818Z,1.95
2022-11-03T03:48:20.278Z,1.92
2022-11-03T03:50:49.859Z,1.73
2022-11-03T03:53:19.331Z,1.70
2022-11-03T03:55:51.078Z,1.70
2022-11-03T03:58:18.797Z,1.85
2022-11-03T04:00:46.775Z,2.22
2022-11-03T04:03:26.005Z,1.83
2022-11-03T04:05:54.436Z,1.83
2022-11-03T04:08:21.996Z,2.05
2022-11-03T04:11:07.840Z,1.70
2022-11-03T04:13:53.810Z,1.90
2022-11-03T04:16:39.859Z,1.90
2022-11-03T04:19:29.845Z,1.70
2022-11-03T04:22:16.014Z,2.00
2022-11-03T04:24:48.896Z,1.70
2022-11-03T04:27:22.047Z,1.90
2022-11-03T04:29:50.286Z,1.77
2022-11-03T04:32:18.682Z,1.33
2022-11-03T04:34:47.360Z,1.75
2022-11-03T04:37:15.876Z,1.55
2022-11-03T04:42:22.350Z,1.42
2022-11-03T04:44:50.156Z,1.50
2022-11-03T04:47:18.681Z,2.10
2022-11-03T04:49:47.899Z,1.60
2022-11-03T04:52:21.547Z,1.60
2022-11-03T04:54:53.034Z,1.77
2022-11-03T04:57:20.788Z,1.70
2022-11-03T04:59:50.927Z,1.60
2022-11-03T05:02:20.999Z,1.40
2022-11-03T05:04:48.478Z,1.40
2022-11-03T05:07:25.014Z,2.33
2022-11-03T05:09:52.809Z,1.90
2022-11-03T05:12:21.355Z,1.73
2022-11-03T05:14:52.845Z,1.60
2022-11-03T05:17:27.406Z,1.67
2022-11-03T05:20:01.944Z,1.90
2022-11-03T05:22:35.636Z,1.58
2022-11-03T05:25:30.806Z,2.33
2022-11-03T05:27:58.356Z,2.05
2022-11-03T05:30:25.833Z,1.90
2022-11-03T05:32:53.312Z,2.10
2022-11-03T05:35:24.108Z,2.42
2022-11-03T05:37:51.584Z,2.50
2022-11-03T05:40:25.468Z,2.53
2022-11-03T05:43:00.999Z,2.55
2022-11-03T05:45:33.408Z,2.67
2022-11-03T05:48:02.452Z,2.70
2022-11-03T05:53:43.293Z,2.80
2022-11-03T05:56:18.959Z,2.88
2022-11-03T05:58:49.192Z,2.85
2022-11-03T06:01:23.498Z,2.63
2022-11-03T06:03:51.102Z,2.40
2022-11-03T06:06:31.777Z,2.47
2022-11-03T06:09:03.544Z,2.60
2022-11-03T06:11:36.932Z,2.58
2022-11-03T06:14:21.310Z,2.70
2022-11-03T06:17:01.736Z,3.00
2022-11-03T06:19:49.107Z,2.92
2022-11-03T06:22:26.483Z,3.33
2022-11-03T06:25:11.860Z,3.65
2022-11-03T06:27:39.793Z,3.03
2022-11-03T06:30:25.937Z,3.10
2022-11-03T06:32:58.120Z,2.70
2022-11-03T06:35:26.310Z,2.78
2022-11-03T06:37:57.895Z,2.72
2022-11-03T06:40:38.914Z,2.90
2022-11-03T06:43:31.727Z,3.00
2022-11-03T06:46:01.110Z,3.10
2022-11-03T06:48:34.516Z,3.20
2022-11-03T06:51:02.387Z,2.80
2022-11-03T06:53:33.698Z,2.55
2022-11-03T06:56:01.260Z,2.72
2022-11-03T06:58:38.584Z,2.55
2022-11-03T07:01:16.772Z,2.60
2022-11-03T07:03:46.706Z,2.30
2022-11-03T07:06:21.267Z,2.43
2022-11-03T07:08:53.280Z,2.38
2022-11-03T07:11:24.555Z,2.30
2022-11-03T07:13:58.309Z,2.33
2022-11-03T07:16:54.510Z,2.45
2022-11-03T07:19:25.344Z,2.60
2022-11-03T07:22:00.685Z,2.40
2022-11-03T07:24:33.601Z,2.33
2022-11-03T07:27:27.464Z,2.50
2022-11-03T07:30:05.849Z,2.50
2022-11-03T07:32:35.634Z,2.53
2022-11-03T07:35:16.711Z,1.73
2022-11-03T07:37:49.287Z,2.50
2022-11-03T07:40:22.550Z,2.60
2022-11-03T07:42:50.997Z,2.70
2022-11-03T07:45:37.045Z,1.58
2022-11-03T07:48:26.044Z,2.47
2022-11-03T07:50:56.412Z,2.22
2022-11-03T07:53:37.338Z,2.90
2022-11-03T07:56:27.311Z,2.50
2022-11-03T07:58:54.977Z,2.38
2022-11-03T08:01:26.152Z,2.38
2022-11-03T08:03:58.896Z,2.30
2022-11-03T08:06:26.800Z,2.78
2022-11-03T08:08:54.266Z,2.47
2022-11-03T08:11:26.223Z,2.78
2022-11-03T08:13:57.100Z,2.50
2022-11-03T08:16:24.826Z,2.30
2022-11-03T08:18:52.358Z,2.80
2022-11-03T08:21:19.958Z,2.40
2022-11-03T08:23:47.974Z,2.30
2022-11-03T08:26:15.918Z,2.47
2022-11-03T08:28:44.296Z,2.30
2022-11-03T08:31:13.170Z,2.08
2022-11-03T08:36:09.665Z,2.40
2022-11-03T08:38:37.946Z,1.52
2022-11-03T08:41:05.870Z,1.80
2022-11-03T08:43:33.631Z,2.03
2022-11-03T08:46:09.597Z,2.00
2022-11-03T08:48:40.568Z,2.10
2022-11-03T08:51:13.706Z,2.28
2022-11-03T08:53:45.302Z,2.58
2022-11-03T08:56:14.447Z,2.35
2022-11-03T08:58:44.398Z,2.67
2022-11-03T09:01:12.481Z,2.20
2022-11-03T09:03:40.745Z,2.20
2022-11-03T09:06:09.529Z,2.20
2022-11-03T09:11:24.888Z,2.55
2022-11-03T09:13:52.533Z,2.58
2022-11-03T09:16:20.256Z,5.00
2022-11-03T09:18:48.006Z,4.88
2022-11-03T09:21:15.670Z,7.30
2022-11-03T09:23:43.513Z,1.98
2022-11-03T09:26:11.232Z,2.13
2022-11-03T09:28:39.164Z,2.15
2022-11-03T09:31:07.090Z,2.05
2022-11-03T09:33:34.546Z,2.38
2022-11-03T09:36:02.413Z,4.10
2022-11-03T09:38:29.975Z,2.42
2022-11-03T09:40:57.868Z,2.33
2022-11-03T09:43:25.675Z,2.50
2022-11-03T09:45:53.843Z,2.45
2022-11-03T09:48:21.822Z,2.20
2022-11-03T09:50:53.647Z,2.00
2022-11-03T09:53:21.700Z,2.22
2022-11-03T09:55:49.169Z,2.08
2022-11-03T09:58:18.171Z,2.20
2022-11-03T10:03:17.042Z,1.90
2022-11-03T10:05:45.578Z,3.08
2022-11-03T10:08:23.626Z,2.20
2022-11-03T10:10:52.272Z,2.45
2022-11-03T10:13:40.428Z,2.63
2022-11-03T10:16:11.801Z,2.30
2022-11-03T10:18:39.660Z,3.22
2022-11-03T10:21:25.973Z,2.67
2022-11-03T10:23:53.520Z,2.70
2022-11-03T10:26:21.645Z,2.83
2022-11-03T10:29:04.308Z,2.38
2022-11-03T10:31:37.443Z,2.90
2022-11-03T10:34:23.701Z,3.00
2022-11-03T10:37:09.174Z,4.40
2022-11-03T10:39:37.431Z,2.97
2022-11-03T10:42:05.067Z,2.97
2022-11-03T10:44:32.614Z,3.40
2022-11-03T10:47:02.272Z,4.63
2022-11-03T10:49:39.357Z,5.32
2022-11-03T10:52:26.420Z,4.53
2022-11-03T10:54:56.428Z,3.28
2022-11-03T10:57:25.430Z,5.13
2022-11-03T10:59:54.526Z,3.25
2022-11-03T11:05:13.886Z,3.42
2022-11-03T11:07:43.367Z,4.03
2022-11-03T11:10:20.282Z,3.65
2022-11-03T11:13:12.445Z,3.60
2022-11-03T11:15:47.335Z,4.10
2022-11-03T11:18:40.808Z,4.10
2022-11-03T11:21:21.072Z,3.92
2022-11-03T11:23:49.367Z,3.85
2022-11-03T11:26:31.256Z,4.30
2022-11-03T11:29:08.428Z,3.92
2022-11-03T11:31:37.082Z,4.70
2022-11-03T11:34:17.109Z,5.07
2022-11-03T11:36:47.361Z,4.35
2022-11-03T11:39:20.681Z,4.53
2022-11-03T11:42:13.660Z,4.20
2022-11-03T11:44:46.619Z,16.25
2022-11-03T11:47:23.192Z,7.28
2022-11-03T11:50:09.545Z,5.72
2022-11-03T11:52:41.068Z,4.00
2022-11-03T11:55:32.706Z,5.40
2022-11-03T11:58:02.408Z,5.90
2022-11-03T12:00:32.893Z,4.88
2022-11-03T12:03:03.536Z,5.32
2022-11-03T12:05:34.259Z,4.00
2022-11-03T12:08:02.562Z,3.17
2022-11-03T12:10:31.672Z,3.97
2022-11-03T12:13:00.855Z,3.30
2022-11-03T12:18:35.089Z,3.22
2022-11-03T12:21:10.402Z,3.08
2022-11-03T12:23:47.673Z,2.28
2022-11-03T12:26:39.228Z,3.58
2022-11-03T12:29:06.812Z,3.00
2022-11-03T12:31:36.963Z,2.85
2022-11-03T12:34:04.740Z,2.88
2022-11-03T12:36:32.252Z,2.75
2022-11-03T12:38:59.749Z,2.58
2022-11-03T12:41:27.246Z,2.78
2022-11-03T12:43:57.628Z,2.85
2022-11-03T12:46:25.239Z,3.20
2022-11-03T12:48:53.205Z,2.65
2022-11-03T12:51:22.790Z,3.80
2022-11-03T12:53:51.268Z,2.75
2022-11-03T12:56:19.251Z,2.60
2022-11-03T12:58:47.069Z,2.47
2022-11-03T13:01:14.959Z,6.60
2022-11-03T13:03:43.651Z,3.70
2022-11-03T13:06:14.585Z,3.50
2022-11-03T13:08:42.167Z,2.97
2022-11-03T13:11:28.296Z,2.92
2022-11-03T13:13:56.393Z,3.15
2022-11-03T13:16:24.180Z,3.10
2022-11-03T13:18:51.898Z,3.55
2022-11-03T13:21:19.513Z,3.90
2022-11-03T13:23:47.083Z,3.30
2022-11-03T13:26:14.772Z,4.00
2022-11-03T13:28:42.730Z,3.33
2022-11-03T13:31:10.808Z,3.85
2022-11-03T13:33:38.908Z,6.47
2022-11-03T13:36:06.709Z,5.67
2022-11-03T13:38:34.792Z,6.53
2022-11-03T13:41:08.096Z,6.55
2022-11-03T13:43:36.596Z,5.30
2022-11-03T13:46:05.264Z,5.47
2022-11-03T13:51:21.677Z,4.82
2022-11-03T13:59:26.492Z,7.88
2022-11-03T14:04:44.295Z,5.57
2022-11-03T14:07:12.569Z,10.48
2022-11-03T14:09:40.651Z,5.55
2022-11-03T14:12:26.713Z,5.90
2022-11-03T14:14:54.197Z,5.65
2022-11-03T14:17:21.860Z,6.57
2022-11-03T14:19:53.062Z,12.77
2022-11-03T14:22:22.387Z,11.75
2022-11-03T14:24:51.408Z,9.93
2022-11-03T14:27:20.110Z,7.47
2022-11-03T14:29:50.575Z,6.60
2022-11-03T14:32:19.424Z,7.25
2022-11-03T14:34:47.999Z,5.80
2022-11-03T14:37:15.924Z,5.93
2022-11-03T14:39:44.161Z,6.10
2022-11-03T14:42:17.062Z,6.15
2022-11-03T14:44:50.224Z,6.22
2022-11-03T14:47:19.475Z,6.32
2022-11-03T14:49:47.216Z,6.70
2022-11-03T14:52:16.006Z,6.70
2022-11-03T14:57:11.631Z,5.90
2022-11-03T14:59:39.646Z,4.30
2022-11-03T15:02:07.514Z,5.28
2022-11-03T15:04:35.224Z,5.53
2022-11-03T15:07:02.756Z,5.35
2022-11-03T15:09:30.534Z,5.25
2022-11-03T15:11:58.297Z,7.68
2022-11-03T15:14:26.060Z,8.95
2022-11-03T15:16:53.628Z,6.90
2022-11-03T15:19:21.366Z,6.38
2022-11-03T15:21:49.002Z,6.47
2022-11-03T15:27:04.618Z,6.32
2022-11-03T15:29:32.098Z,5.72
2022-11-03T15:31:59.528Z,6.30
2022-11-03T15:34:27.367Z,6.03
2022-11-03T15:36:55.156Z,5.85
2022-11-03T15:39:22.778Z,9.90
2022-11-03T15:41:50.218Z,6.80
2022-11-03T15:44:18.034Z,7.20
2022-11-03T15:46:45.740Z,7.63
2022-11-03T15:49:13.493Z,8.77
2022-11-03T15:51:41.609Z,8.15
2022-11-03T15:54:09.148Z,10.93
2022-11-03T15:56:36.800Z,13.40
2022-11-03T15:59:04.825Z,17.73
2022-11-03T16:01:32.558Z,16.23
2022-11-03T16:04:01.159Z,10.90
2022-11-03T16:06:53.861Z,12.98
2022-11-03T16:09:16.301Z,9.50
2022-11-03T16:11:43.823Z,8.98
2022-11-03T16:14:11.565Z,6.97
2022-11-03T16:16:39.284Z,7.10
2022-11-03T16:19:06.856Z,7.45
2022-11-03T16:21:34.303Z,7.22
2022-11-03T16:24:01.814Z,6.95
2022-11-03T16:26:31.563Z,6.75
2022-11-03T16:28:59.602Z,6.70
2022-11-03T16:31:27.524Z,4.80
2022-11-03T16:33:55.004Z,5.55
2022-11-03T16:36:22.629Z,7.15
2022-11-03T16:38:50.415Z,10.32
2022-11-03T16:41:18.288Z,11.90
2022-11-03T16:43:47.783Z,10.48
2022-11-03T16:46:16.046Z,12.90
2022-11-03T16:48:43.745Z,9.25
2022-11-03T16:51:11.272Z,10.50
2022-11-03T16:53:39.124Z,11.65
2022-11-03T16:56:07.355Z,8.52
2022-11-03T16:58:35.351Z,10.35
2022-11-03T17:01:03.075Z,12.60
2022-11-03T17:03:31.071Z,11.87
2022-11-03T17:05:58.829Z,9.57
2022-11-03T17:08:51.432Z,11.55
2022-11-03T17:11:14.188Z,14.07
2022-11-03T17:13:41.944Z,12.68
2022-11-03T17:16:09.380Z,10.68
2022-11-03T17:18:36.911Z,10.45
2022-11-03T17:21:04.487Z,9.45
2022-11-03T17:23:31.932Z,8.60
2022-11-03T17:26:01.220Z,9.43
2022-11-03T17:28:29.199Z,9.18
2022-11-03T17:30:57.189Z,5.88
2022-11-03T17:33:24.995Z,8.77
2022-11-03T17:35:53.215Z,10.00
2022-11-03T17:38:21.739Z,7.13
2022-11-03T17:40:51.959Z,8.00
2022-11-03T17:43:22.963Z,7.78
2022-11-03T17:45:51.390Z,7.78
2022-11-03T17:48:19.875Z,6.95
2022-11-03T17:50:49.510Z,8.88
2022-11-03T17:53:39.751Z,11.02
2022-11-03T17:58:59.562Z,9.82
2022-11-03T18:01:27.806Z,9.80
2022-11-03T18:03:55.777Z,6.70
2022-11-03T18:06:23.638Z,8.43
2022-11-03T18:08:52.203Z,8.93
2022-11-03T18:11:46.840Z,7.82
2022-11-03T18:14:15.122Z,8.55
2022-11-03T18:16:42.654Z,7.78
2022-11-03T18:19:14.877Z,8.23
2022-11-03T18:21:42.864Z,8.50
2022-11-03T18:24:17.854Z,6.03
2022-11-03T18:26:46.243Z,8.38
2022-11-03T18:29:13.879Z,5.88
2022-11-03T18:31:50.901Z,7.47
2022-11-03T18:34:25.658Z,8.43
2022-11-03T18:36:54.484Z,8.05
2022-11-03T18:39:25.845Z,9.05
2022-11-03T18:41:54.007Z,7.35
2022-11-03T18:44:30.604Z,5.47
2022-11-03T18:46:58.484Z,7.32
2022-11-03T18:49:27.516Z,6.70
2022-11-03T18:52:02.970Z,6.75
2022-11-03T18:54:34.371Z,6.05
2022-11-03T18:57:03.036Z,5.93
2022-11-03T18:59:36.932Z,6.45
2022-11-03T19:02:26.438Z,6.40
2022-11-03T19:04:54.617Z,5.97
2022-11-03T19:07:31.664Z,5.77
2022-11-03T19:10:00.746Z,6.25
2022-11-03T19:14:56.090Z,6.95
2022-11-03T19:17:25.435Z,6.43
2022-11-03T19:19:54.360Z,6.47
2022-11-03T19:22:23.428Z,5.17
2022-11-03T19:27:31.397Z,6.57
2022-11-03T19:30:00.410Z,6.30
2022-11-03T19:35:21.721Z,6.57
2022-11-03T19:37:56.748Z,6.32
2022-11-03T19:40:24.785Z,6.30
2022-11-03T19:42:53.233Z,6.63
2022-11-03T19:45:23.789Z,6.35
2022-11-03T19:53:29.576Z,5.50
2022-11-03T19:55:58.307Z,5.55
2022-11-03T19:58:29.179Z,5.82
2022-11-03T20:00:57.926Z,5.60
2022-11-03T20:03:26.144Z,5.57
2022-11-03T20:05:56.767Z,4.70
2022-11-03T20:08:27.363Z,5.70
2022-11-03T20:10:55.479Z,5.03
2022-11-03T20:13:26.429Z,5.07
2022-11-03T20:16:00.558Z,6.05
2022-11-03T20:18:30.120Z,5.97
2022-11-03T20:20:58.288Z,8.05
2022-11-03T20:23:29.520Z,4.83
2022-11-03T20:25:57.225Z,5.38
2022-11-03T20:28:28.550Z,5.05
2022-11-03T20:30:57.432Z,4.90
2022-11-03T20:33:25.614Z,5.45
2022-11-03T20:35:54.573Z,5.38
2022-11-03T20:38:25.158Z,4.93
2022-11-03T20:40:58.759Z,5.03
2022-11-03T20:43:37.281Z,5.28
2022-11-03T20:46:20.833Z,3.83
2022-11-03T20:48:49.124Z,5.10
2022-11-03T20:51:18.533Z,3.88
2022-11-03T20:53:47.909Z,5.63
2022-11-03T20:56:21.176Z,5.68
2022-11-03T20:58:49.175Z,5.50
2022-11-03T21:01:22.794Z,5.23
2022-11-03T21:03:59.260Z,5.80
2022-11-03T21:06:32.908Z,5.68
2022-11-03T21:09:01.873Z,4.75
2022-11-03T21:11:36.785Z,5.20
2022-11-03T21:14:15.471Z,5.55
2022-11-03T21:17:01.288Z,4.97
2022-11-03T21:20:00.887Z,5.20
2022-11-03T21:22:56.414Z,5.57
2022-11-03T21:25:25.125Z,4.95
2022-11-03T21:27:54.851Z,5.28
2022-11-03T21:30:23.689Z,4.95
2022-11-03T21:32:51.427Z,5.00
2022-11-03T21:35:20.874Z,5.35
2022-11-03T21:37:48.510Z,5.72
2022-11-03T21:40:16.765Z,6.25
2022-11-03T21:43:03.185Z,4.35
2022-11-03T21:45:30.697Z,4.63
2022-11-03T21:48:17.293Z,4.75
2022-11-03T21:50:45.334Z,4.85
2022-11-03T21:53:13.275Z,5.07
2022-11-03T21:55:41.230Z,5.10
2022-11-03T21:58:09.150Z,5.20
2022-11-03T22:00:36.729Z,5.57
2022-11-03T22:03:04.921Z,4.82
2022-11-03T22:05:32.834Z,3.72
2022-11-03T22:08:00.309Z,5.57
2022-11-03T22:10:27.921Z,5.07
2022-11-03T22:12:55.694Z,5.60
2022-11-03T22:15:42.168Z,5.40
2022-11-03T22:18:09.845Z,5.63
2022-11-03T22:20:55.947Z,5.15
2022-11-03T22:23:42.364Z,5.03
2022-11-03T22:26:30.844Z,5.50
2022-11-03T22:29:19.326Z,5.63
2022-11-03T22:31:46.946Z,5.07
2022-11-03T22:34:33.196Z,5.88
2022-11-03T22:37:00.776Z,5.70
2022-11-03T22:39:51.395Z,5.57
2022-11-03T22:42:37.607Z,5.32
2022-11-03T22:45:24.071Z,5.47
2022-11-03T22:47:57.335Z,6.60
2022-11-03T22:50:25.585Z,5.38
2022-11-03T22:52:53.087Z,5.80
2022-11-03T22:55:20.786Z,6.40
2022-11-03T22:57:48.496Z,5.78
2022-11-03T23:00:17.103Z,6.32
2022-11-03T23:02:44.819Z,6.10
2022-11-03T23:05:12.698Z,6.18
2022-11-03T23:07:41.627Z,6.05
2022-11-03T23:12:36.886Z,5.80
2022-11-03T23:15:23.165Z,6.57
2022-11-03T23:18:09.000Z,6.10
2022-11-03T23:20:56.892Z,6.07
2022-11-03T23:23:43.072Z,4.67
2022-11-03T23:26:10.621Z,6.72
2022-11-03T23:28:38.354Z,5.97
2022-11-03T23:31:06.271Z,6.35
2022-11-03T23:33:34.016Z,6.10
2022-11-03T23:36:16.045Z,6.88
2022-11-03T23:38:44.375Z,6.68
2022-11-03T23:41:17.167Z,6.35
2022-11-03T23:43:45.990Z,5.53
2022-11-03T23:46:34.772Z,5.97
2022-11-03T23:49:02.527Z,6.20
2022-11-03T23:51:31.466Z,6.80
2022-11-03T23:54:00.153Z,7.15
2022-11-03T23:56:48.879Z,6.13
2022-11-03T23:59:17.310Z,6.43
