createdAt,value
2018-01-22T00:01:32.489Z,100108.09
2018-01-22T00:03:59.940Z,100104.56
2018-01-22T00:06:27.394Z,100102.81
2018-01-22T00:08:54.854Z,100098.44
2018-01-22T00:11:22.288Z,100092.33
2018-01-22T00:13:49.772Z,100073.94
2018-01-22T00:16:17.212Z,100046.42
2018-01-22T00:18:44.645Z,100042.50
2018-01-22T00:21:12.145Z,100038.13
2018-01-22T00:23:39.594Z,100026.33
2018-01-22T00:26:07.317Z,100028.05
2018-01-22T00:28:34.776Z,100018.01
2018-01-22T00:31:02.217Z,100002.69
2018-01-22T00:33:29.673Z,99998.77
2018-01-22T00:35:57.109Z,99992.65
2018-01-22T00:38:24.709Z,100001.81
2018-01-22T00:40:52.169Z,100007.93
2018-01-22T00:43:19.629Z,100001.81
2018-01-22T00:45:47.123Z,100001.38
2018-01-22T00:48:14.565Z,100003.56
2018-01-22T00:50:42.173Z,100009.23
2018-01-22T00:53:09.689Z,99996.58
2018-01-22T00:55:37.131Z,99998.77
2018-01-22T00:58:04.594Z,99994.83
2018-01-22T01:00:32.029Z,99990.93
2018-01-22T01:02:59.676Z,99989.19
2018-01-22T01:05:27.126Z,99985.25
2018-01-22T01:07:54.572Z,99978.27
2018-01-22T01:10:22.029Z,99970.84
2018-01-22T01:12:49.636Z,99970.37
2018-01-22T01:15:17.266Z,99974.75
2018-01-22T01:17:44.709Z,99963.86
2018-01-22T01:20:12.137Z,99966.03
2018-01-22T01:22:39.589Z,99960.36
2018-01-22T01:25:07.021Z,99945.08
2018-01-22T01:27:34.877Z,99945.06
2018-01-22T01:30:02.325Z,99947.26
2018-01-22T01:32:29.786Z,99935.47
2018-01-22T01:34:57.244Z,99929.80
2018-01-22T01:37:24.697Z,99933.28
2018-01-22T01:39:52.343Z,99938.52
2018-01-22T01:42:19.781Z,99950.77
2018-01-22T01:44:47.213Z,99949.45
2018-01-22T01:47:14.674Z,99951.20
2018-01-22T01:49:42.141Z,99945.08
2018-01-22T01:52:09.724Z,99934.59
2018-01-22T01:54:37.160Z,99926.73
2018-01-22T01:57:04.594Z,99912.33
2018-01-22T01:59:32.050Z,99908.83
2018-01-22T02:01:59.509Z,99908.38
2018-01-22T02:04:27.317Z,99908.83
2018-01-22T02:06:54.744Z,99903.58
2018-01-22T02:09:22.184Z,99904.47
2018-01-22T02:11:49.637Z,99902.72
2018-01-22T02:14:17.069Z,99898.34
2018-01-22T02:16:44.701Z,99896.16
2018-01-22T02:19:12.253Z,99886.56
2018-01-22T02:21:39.688Z,99884.80
2018-01-22T02:24:07.144Z,99876.08
2018-01-22T02:26:34.579Z,99877.38
2018-01-22T02:29:02.207Z,99878.69
2018-01-22T02:31:29.661Z,99876.92
2018-01-22T02:33:57.137Z,99874.74
2018-01-22T02:36:24.597Z,99870.81
2018-01-22T02:38:52.058Z,99873.88
2018-01-22T02:41:19.513Z,99869.97
2018-01-22T02:43:46.949Z,99872.99
2018-01-22T02:46:14.405Z,99874.32
2018-01-22T02:48:41.865Z,99876.91
2018-01-22T02:51:09.367Z,99870.80
2018-01-22T02:53:37.161Z,99871.22
2018-01-22T02:56:04.595Z,99856.37
2018-01-22T02:58:32.030Z,99859.02
2018-01-22T03:00:59.482Z,99856.37
2018-01-22T03:03:26.918Z,99853.33
2018-01-22T03:05:54.381Z,99860.34
2018-01-22T03:08:21.808Z,99854.66
2018-01-22T03:10:49.252Z,99853.78
2018-01-22T03:13:16.713Z,99854.24
2018-01-22T03:15:44.147Z,99852.47
2018-01-22T03:18:11.857Z,99849.42
2018-01-22T03:20:39.294Z,99846.36
2018-01-22T03:23:06.753Z,99841.12
2018-01-22T03:25:34.213Z,99848.53
2018-01-22T03:28:01.645Z,99844.11
2018-01-22T03:30:29.114Z,99846.33
2018-01-22T03:32:56.649Z,99845.87
2018-01-22T03:35:24.088Z,99852.00
2018-01-22T03:37:51.538Z,99845.45
2018-01-22T03:40:18.984Z,99850.72
2018-01-22T03:42:46.605Z,99844.18
2018-01-22T03:45:14.044Z,99847.67
2018-01-22T03:47:41.481Z,99840.67
2018-01-22T03:50:08.961Z,99839.38
2018-01-22T03:52:36.389Z,99837.20
2018-01-22T03:55:03.851Z,99832.38
2018-01-22T03:57:31.297Z,99835.00
2018-01-22T03:59:58.760Z,99835.88
2018-01-22T04:02:26.577Z,99838.08
2018-01-22T04:04:54.021Z,99834.58
2018-01-22T04:07:21.874Z,99830.20
2018-01-22T04:09:49.304Z,99826.71
2018-01-22T04:12:16.733Z,99823.68
2018-01-22T04:14:44.185Z,99829.36
2018-01-22T04:17:11.620Z,99825.42
2018-01-22T04:19:39.267Z,99822.80
2018-01-22T04:22:06.696Z,99823.67
2018-01-22T04:24:34.140Z,99828.02
2018-01-22T04:27:01.670Z,99823.65
2018-01-22T04:29:29.104Z,99820.61
2018-01-22T04:31:56.564Z,99825.38
2018-01-22T04:34:24.001Z,99817.56
2018-01-22T04:36:51.434Z,99817.98
2018-01-22T04:39:18.979Z,99820.58
2018-01-22T04:41:46.408Z,99824.52
2018-01-22T04:44:13.892Z,99819.30
2018-01-22T04:46:41.544Z,99813.61
2018-01-22T04:49:08.981Z,99819.28
2018-01-22T04:51:36.439Z,99821.01
2018-01-22T04:54:03.868Z,99819.72
2018-01-22T04:56:31.325Z,99817.09
2018-01-22T04:58:58.784Z,99813.13
2018-01-22T05:01:26.212Z,99813.56
2018-01-22T05:03:53.758Z,99811.37
2018-01-22T05:06:21.189Z,99801.38
2018-01-22T05:08:48.833Z,99802.67
2018-01-22T05:11:16.281Z,99807.89
2018-01-22T05:13:43.721Z,99805.27
2018-01-22T05:16:11.180Z,99803.07
2018-01-22T05:18:38.613Z,99799.16
2018-01-22T05:21:06.397Z,99800.47
2018-01-22T05:23:33.854Z,99796.09
2018-01-22T05:26:01.299Z,99788.27
2018-01-22T05:28:28.753Z,99779.08
2018-01-22T05:30:56.185Z,99783.87
2018-01-22T05:33:23.664Z,99785.58
2018-01-22T05:35:51.097Z,99779.93
2018-01-22T05:38:18.548Z,99782.53
2018-01-22T05:40:46.024Z,99772.92
2018-01-22T05:43:13.453Z,99770.25
2018-01-22T05:45:40.920Z,99771.20
2018-01-22T05:48:08.352Z,99762.83
2018-01-22T05:50:35.795Z,99754.52
2018-01-22T05:53:03.259Z,99752.77
2018-01-22T05:55:30.705Z,99747.09
2018-01-22T05:57:58.448Z,99752.72
2018-01-22T06:00:25.891Z,99744.85
2018-01-22T06:02:53.321Z,99751.86
2018-01-22T06:05:20.771Z,99748.27
2018-01-22T06:07:48.221Z,99747.40
2018-01-22T06:10:15.709Z,99750.35
2018-01-22T06:12:43.149Z,99750.81
2018-01-22T06:15:10.601Z,99750.37
2018-01-22T06:17:38.069Z,99757.76
2018-01-22T06:20:05.511Z,99763.55
2018-01-22T06:22:32.993Z,99755.20
2018-01-22T06:25:00.433Z,99756.44
2018-01-22T06:27:27.889Z,99750.37
2018-01-22T06:29:55.364Z,99740.31
2018-01-22T06:32:22.800Z,99741.20
2018-01-22T06:34:50.277Z,99738.14
2018-01-22T06:37:17.737Z,99736.38
2018-01-22T06:39:45.166Z,99734.67
2018-01-22T06:42:12.618Z,99733.41
2018-01-22T06:44:40.057Z,99728.58
2018-01-22T06:47:07.509Z,99726.34
2018-01-22T06:49:34.944Z,99729.39
2018-01-22T06:52:02.486Z,99735.01
2018-01-22T06:54:29.942Z,99728.42
2018-01-22T06:56:57.383Z,99724.11
2018-01-22T06:59:24.845Z,99725.81
2018-01-22T07:01:52.276Z,99717.01
2018-01-22T07:04:19.716Z,99726.19
2018-01-22T07:06:47.196Z,99735.78
2018-01-22T07:09:14.628Z,99748.84
2018-01-22T07:11:42.125Z,99751.94
2018-01-22T07:14:09.569Z,99756.77
2018-01-22T07:16:37.062Z,99761.92
2018-01-22T07:19:04.728Z,99768.95
2018-01-22T07:21:32.156Z,99774.69
2018-01-22T07:23:59.835Z,99762.45
2018-01-22T07:26:27.272Z,99766.86
2018-01-22T07:28:54.710Z,99758.07
2018-01-22T07:31:22.166Z,99768.07
2018-01-22T07:33:49.642Z,99762.41
2018-01-22T07:36:17.142Z,99761.94
2018-01-22T07:38:44.580Z,99756.25
2018-01-22T07:41:12.024Z,99746.28
2018-01-22T07:43:39.493Z,99746.23
2018-01-22T07:46:06.922Z,99731.80
2018-01-22T07:48:34.453Z,99726.14
2018-01-22T07:51:01.915Z,99717.41
2018-01-22T07:53:29.348Z,99713.44
2018-01-22T07:55:56.807Z,99713.38
2018-01-22T07:58:24.248Z,99716.02
2018-01-22T08:00:51.729Z,99713.39
2018-01-22T08:03:19.195Z,99710.78
2018-01-22T08:05:46.758Z,99707.67
2018-01-22T08:08:14.237Z,99716.27
2018-01-22T08:10:41.673Z,99732.46
2018-01-22T08:13:09.137Z,99736.47
2018-01-22T08:15:36.574Z,99736.53
2018-01-22T08:18:04.286Z,99737.07
2018-01-22T08:20:31.724Z,99741.69
2018-01-22T08:22:59.172Z,99754.27
2018-01-22T08:25:26.657Z,99748.09
2018-01-22T08:27:54.097Z,99746.16
2018-01-22T08:30:21.592Z,99737.51
2018-01-22T08:32:49.046Z,99732.36
2018-01-22T08:35:16.482Z,99727.56
2018-01-22T08:37:43.977Z,99718.92
2018-01-22T08:40:11.409Z,99709.70
2018-01-22T08:42:38.867Z,99714.50
2018-01-22T08:45:06.301Z,99714.27
2018-01-22T08:47:33.732Z,99715.16
2018-01-22T08:50:01.206Z,99722.09
2018-01-22T08:52:28.751Z,99722.20
2018-01-22T08:54:56.245Z,99724.34
2018-01-22T08:57:23.686Z,99730.97
2018-01-22T08:59:51.162Z,99728.41
2018-01-22T09:02:18.617Z,99719.70
2018-01-22T09:04:46.084Z,99723.95
2018-01-22T09:07:13.553Z,99713.58
2018-01-22T09:09:41.037Z,99707.88
2018-01-22T09:12:08.476Z,99707.88
2018-01-22T09:14:35.908Z,99708.83
2018-01-22T09:17:03.376Z,99704.34
2018-01-22T09:19:30.815Z,99712.20
2018-01-22T09:21:58.248Z,99715.09
2018-01-22T09:24:25.714Z,99727.83
2018-01-22T09:26:53.176Z,99726.98
2018-01-22T09:29:20.596Z,99725.27
2018-01-22T09:31:48.060Z,99723.53
2018-01-22T09:34:15.494Z,99737.94
2018-01-22T09:36:42.941Z,99738.16
2018-01-22T09:39:10.394Z,99737.96
2018-01-22T09:41:37.826Z,99739.73
2018-01-22T09:44:05.270Z,99743.98
2018-01-22T09:46:32.768Z,99747.36
2018-01-22T09:49:00.290Z,99739.58
2018-01-22T09:51:27.685Z,99733.84
2018-01-22T09:53:55.146Z,99739.52
2018-01-22T09:56:22.577Z,99736.98
2018-01-22T09:58:50.013Z,99733.48
2018-01-22T10:01:17.485Z,99737.82
2018-01-22T10:03:44.938Z,99731.69
2018-01-22T10:06:12.373Z,99730.11
2018-01-22T10:08:39.861Z,99733.00
2018-01-22T10:11:07.297Z,99733.95
2018-01-22T10:13:34.733Z,99730.52
2018-01-22T10:16:02.402Z,99728.22
2018-01-22T10:18:29.832Z,99732.87
2018-01-22T10:20:57.277Z,99731.27
2018-01-22T10:23:24.757Z,99718.80
2018-01-22T10:25:52.203Z,99719.34
2018-01-22T10:28:19.638Z,99717.16
2018-01-22T10:30:47.109Z,99716.39
2018-01-22T10:33:14.552Z,99717.85
2018-01-22T10:35:41.981Z,99714.74
2018-01-22T10:38:09.452Z,99710.23
2018-01-22T10:40:36.918Z,99707.92
2018-01-22T10:43:04.349Z,99704.44
2018-01-22T10:45:32.038Z,99703.02
2018-01-22T10:47:59.474Z,99709.23
2018-01-22T10:50:26.904Z,99711.13
2018-01-22T10:52:54.563Z,99702.77
2018-01-22T10:55:21.996Z,99713.56
2018-01-22T10:57:49.725Z,99718.72
2018-01-22T11:00:17.360Z,99718.64
2018-01-22T11:02:44.826Z,99726.25
2018-01-22T11:05:12.264Z,99721.34
2018-01-22T11:07:39.900Z,99703.85
2018-01-22T11:10:07.329Z,99696.81
2018-01-22T11:12:34.760Z,99697.03
2018-01-22T11:15:02.384Z,99696.52
2018-01-22T11:17:29.823Z,99686.05
2018-01-22T11:19:57.264Z,99691.77
2018-01-22T11:22:24.726Z,99689.67
2018-01-22T11:24:52.173Z,99676.48
2018-01-22T11:27:19.611Z,99678.77
2018-01-22T11:29:47.225Z,99683.31
2018-01-22T11:32:14.793Z,99684.38
2018-01-22T11:34:42.226Z,99678.95
2018-01-22T11:37:09.696Z,99691.50
2018-01-22T11:39:37.133Z,99694.15
2018-01-22T11:42:04.569Z,99694.65
2018-01-22T11:44:32.028Z,99689.28
2018-01-22T11:46:59.462Z,99691.77
2018-01-22T11:49:26.948Z,99694.30
2018-01-22T11:51:54.387Z,99697.78
2018-01-22T11:54:21.825Z,99697.33
2018-01-22T11:56:49.284Z,99693.22
2018-01-22T11:59:16.725Z,99678.16
2018-01-22T12:01:44.362Z,99678.89
2018-01-22T12:04:11.819Z,99679.07
2018-01-22T12:06:39.317Z,99668.82
2018-01-22T12:09:06.824Z,99665.49
2018-01-22T12:11:34.286Z,99666.98
2018-01-22T12:14:01.790Z,99673.35
2018-01-22T12:16:29.795Z,99665.08
2018-01-22T12:18:57.301Z,99668.16
2018-01-22T12:21:24.752Z,99674.77
2018-01-22T12:23:52.187Z,99674.48
2018-01-22T12:26:19.747Z,99679.20
2018-01-22T12:28:47.181Z,99679.03
2018-01-22T12:31:14.614Z,99674.92
2018-01-22T12:33:42.080Z,99675.27
2018-01-22T12:36:09.525Z,99677.00
2018-01-22T12:38:36.988Z,99674.38
2018-01-22T12:41:04.429Z,99680.57
2018-01-22T12:43:31.872Z,99678.47
2018-01-22T12:45:59.331Z,99676.96
2018-01-22T12:48:26.942Z,99674.09
2018-01-22T12:50:54.417Z,99669.97
2018-01-22T12:53:21.862Z,99671.67
2018-01-22T12:55:49.305Z,99678.30
2018-01-22T12:58:16.802Z,99673.91
2018-01-22T13:00:44.245Z,99672.84
2018-01-22T13:03:11.936Z,99665.31
2018-01-22T13:05:39.397Z,99668.36
2018-01-22T13:08:06.841Z,99669.30
2018-01-22T13:10:34.335Z,99673.67
2018-01-22T13:13:01.840Z,99667.33
2018-01-22T13:15:29.417Z,99661.33
2018-01-22T13:17:56.853Z,99661.98
2018-01-22T13:20:24.283Z,99673.21
2018-01-22T13:22:51.750Z,99670.77
2018-01-22T13:25:19.213Z,99663.38
2018-01-22T13:27:46.700Z,99662.98
2018-01-22T13:30:14.165Z,99662.91
2018-01-22T13:32:41.614Z,99666.75
2018-01-22T13:35:09.080Z,99674.93
2018-01-22T13:37:36.523Z,99668.32
2018-01-22T13:40:09.577Z,99672.67
2018-01-22T13:42:37.015Z,99677.20
2018-01-22T13:45:04.572Z,99692.70
2018-01-22T13:47:32.113Z,99687.48
2018-01-22T13:49:59.553Z,99683.73
2018-01-22T13:52:27.334Z,99676.89
2018-01-22T13:54:55.053Z,99685.10
2018-01-22T13:57:22.496Z,99689.09
2018-01-22T13:59:49.967Z,99694.63
2018-01-22T14:02:17.409Z,99697.55
2018-01-22T14:04:44.867Z,99698.61
2018-01-22T14:07:12.329Z,99692.98
2018-01-22T14:09:39.760Z,99702.80
2018-01-22T14:12:07.222Z,99706.09
2018-01-22T14:14:34.652Z,99699.96
2018-01-22T14:17:02.413Z,99708.97
2018-01-22T14:19:29.855Z,99713.23
2018-01-22T14:21:57.308Z,99711.40
2018-01-22T14:24:24.783Z,99724.31
2018-01-22T14:26:52.245Z,99724.61
2018-01-22T14:29:19.701Z,99725.20
2018-01-22T14:31:47.147Z,99733.95
2018-01-22T14:34:14.610Z,99739.53
2018-01-22T14:36:42.164Z,99737.32
2018-01-22T14:39:09.598Z,99743.17
2018-01-22T14:41:37.361Z,99750.64
2018-01-22T14:44:04.853Z,99756.16
2018-01-22T14:46:32.297Z,99759.68
2018-01-22T14:48:59.757Z,99766.22
2018-01-22T14:51:27.189Z,99771.59
2018-01-22T14:53:54.917Z,99776.66
2018-01-22T14:56:22.362Z,99797.38
2018-01-22T14:58:49.797Z,99789.61
2018-01-22T15:01:17.249Z,99796.52
2018-01-22T15:03:44.681Z,99803.60
2018-01-22T15:06:12.507Z,99805.77
2018-01-22T15:08:39.985Z,99810.77
2018-01-22T15:11:07.578Z,99814.01
2018-01-22T15:13:35.036Z,99828.25
2018-01-22T15:16:02.476Z,99831.53
2018-01-22T15:18:29.966Z,99824.19
2018-01-22T15:20:57.406Z,99834.36
2018-01-22T15:23:24.840Z,99830.86
2018-01-22T15:25:52.309Z,99834.41
2018-01-22T15:28:19.753Z,99837.03
2018-01-22T15:30:47.377Z,99844.03
2018-01-22T15:33:14.825Z,99852.97
2018-01-22T15:35:42.259Z,99862.38
2018-01-22T15:38:09.761Z,99865.66
2018-01-22T15:40:37.205Z,99867.82
2018-01-22T15:43:04.681Z,99874.21
2018-01-22T15:45:32.137Z,99884.17
2018-01-22T15:47:59.628Z,99883.73
2018-01-22T15:50:27.138Z,99881.48
2018-01-22T15:52:54.910Z,99898.24
2018-01-22T15:55:22.421Z,99898.27
2018-01-22T15:57:49.981Z,99904.39
2018-01-22T16:00:17.878Z,99911.89
2018-01-22T16:02:45.399Z,99919.97
2018-01-22T16:05:12.861Z,99917.25
2018-01-22T16:07:40.490Z,99921.23
2018-01-22T16:10:08.019Z,99923.59
2018-01-22T16:12:35.529Z,99937.73
2018-01-22T16:15:03.208Z,99940.11
2018-01-22T16:17:31.103Z,99937.48
2018-01-22T16:19:58.903Z,99943.43
2018-01-22T16:22:26.354Z,99950.36
2018-01-22T16:24:54.488Z,99967.81
2018-01-22T16:27:21.942Z,99975.02
2018-01-22T16:29:49.466Z,99984.28
2018-01-22T16:32:16.933Z,99988.25
2018-01-22T16:34:44.377Z,99999.82
2018-01-22T16:37:11.809Z,99996.86
2018-01-22T16:39:39.301Z,100006.27
2018-01-22T16:42:06.805Z,100004.07
2018-01-22T16:44:34.521Z,100009.79
2018-01-22T16:47:07.708Z,100013.28
2018-01-22T16:49:35.416Z,100013.77
2018-01-22T16:52:02.852Z,100019.03
2018-01-22T16:54:30.309Z,100025.56
2018-01-22T16:56:57.781Z,100033.03
2018-01-22T16:59:25.241Z,100045.75
2018-01-22T17:01:52.712Z,100060.16
2018-01-22T17:04:20.218Z,100056.25
2018-01-22T17:06:47.665Z,100070.78
2018-01-22T17:09:15.140Z,100069.90
2018-01-22T17:11:42.584Z,100075.61
2018-01-22T17:14:10.292Z,100084.79
2018-01-22T17:16:37.739Z,100103.52
2018-01-22T17:19:05.304Z,100108.39
2018-01-22T17:21:32.772Z,100113.72
2018-01-22T17:24:00.221Z,100111.70
2018-01-22T17:26:27.701Z,100123.65
2018-01-22T17:28:55.189Z,100132.00
2018-01-22T17:31:22.638Z,100140.72
2018-01-22T17:33:50.117Z,100152.51
2018-01-22T17:36:17.557Z,100157.79
2018-01-22T17:38:45.154Z,100163.45
2018-01-22T17:41:12.593Z,100173.53
2018-01-22T17:43:40.041Z,100177.88
2018-01-22T17:46:07.501Z,100174.81
2018-01-22T17:48:34.971Z,100187.06
2018-01-22T17:51:02.773Z,100185.74
2018-01-22T17:53:30.221Z,100188.36
2018-01-22T17:55:57.668Z,100186.71
2018-01-22T17:58:25.145Z,100197.59
2018-01-22T18:00:52.594Z,100198.45
2018-01-22T18:03:20.207Z,100202.86
2018-01-22T18:05:47.652Z,100197.23
2018-01-22T18:08:15.096Z,100204.23
2018-01-22T18:10:42.808Z,100209.89
2018-01-22T18:13:10.253Z,100222.63
2018-01-22T18:15:37.952Z,100230.09
2018-01-22T18:18:05.402Z,100237.56
2018-01-22T18:20:32.880Z,100235.39
2018-01-22T18:23:00.345Z,100246.47
2018-01-22T18:25:27.789Z,100242.48
2018-01-22T18:27:55.337Z,100250.88
2018-01-22T18:30:22.785Z,100257.02
2018-01-22T18:32:50.217Z,100253.48
2018-01-22T18:35:17.685Z,100263.13
2018-01-22T18:37:45.129Z,100274.91
2018-01-22T18:40:12.794Z,100280.63
2018-01-22T18:42:40.247Z,100288.09
2018-01-22T18:45:07.693Z,100287.67
2018-01-22T18:47:35.217Z,100284.13
2018-01-22T18:50:02.672Z,100282.31
2018-01-22T18:52:30.181Z,100285.44
2018-01-22T18:54:57.633Z,100296.84
2018-01-22T18:57:25.120Z,100299.45
2018-01-22T18:59:52.601Z,100300.39
2018-01-22T19:02:20.054Z,100304.70
2018-01-22T19:04:47.773Z,100310.48
2018-01-22T19:07:15.225Z,100312.17
2018-01-22T19:09:42.705Z,100324.92
2018-01-22T19:12:10.173Z,100326.73
2018-01-22T19:14:37.617Z,100334.36
2018-01-22T19:17:05.277Z,100342.61
2018-01-22T19:19:32.824Z,100341.87
2018-01-22T19:22:00.273Z,100342.31
2018-01-22T19:24:27.754Z,100346.55
2018-01-22T19:26:55.217Z,100359.22
2018-01-22T19:29:22.685Z,100362.09
2018-01-22T19:31:51.053Z,100371.73
2018-01-22T19:34:18.704Z,100381.83
2018-01-22T19:36:46.149Z,100384.99
2018-01-22T19:39:13.616Z,100388.65
2018-01-22T19:41:41.111Z,100400.13
2018-01-22T19:44:08.574Z,100395.79
2018-01-22T19:46:37.093Z,100399.78
2018-01-22T19:49:04.578Z,100409.41
2018-01-22T19:51:32.036Z,100414.77
2018-01-22T19:53:59.496Z,100423.17
2018-01-22T19:56:26.942Z,100420.53
2018-01-22T19:58:54.415Z,100433.24
2018-01-22T20:01:21.879Z,100448.19
2018-01-22T20:03:49.529Z,100446.08
2018-01-22T20:06:16.981Z,100448.28
2018-01-22T20:08:44.668Z,100451.39
2018-01-22T20:11:12.165Z,100456.22
2018-01-22T20:13:39.606Z,100457.44
2018-01-22T20:16:08.052Z,100460.10
2018-01-22T20:18:35.493Z,100462.26
2018-01-22T20:21:02.965Z,100464.55
2018-01-22T20:23:30.429Z,100474.08
2018-01-22T20:25:57.887Z,100474.59
2018-01-22T20:28:25.377Z,100475.11
2018-01-22T20:30:52.821Z,100484.40
2018-01-22T20:33:20.274Z,100497.08
2018-01-22T20:35:47.733Z,100498.75
2018-01-22T20:38:15.211Z,100497.03
2018-01-22T20:40:43.866Z,100499.28
2018-01-22T20:43:11.308Z,100496.64
2018-01-22T20:45:39.987Z,100504.95
2018-01-22T20:48:07.494Z,100511.16
2018-01-22T20:50:34.951Z,100523.91
2018-01-22T20:53:02.389Z,100525.17
2018-01-22T20:55:29.848Z,100514.67
2018-01-22T20:57:58.229Z,100521.65
2018-01-22T21:00:25.666Z,100534.28
2018-01-22T21:02:53.139Z,100534.05
2018-01-22T21:05:20.578Z,100534.38
2018-01-22T21:07:48.021Z,100536.38
2018-01-22T21:10:15.545Z,100540.66
2018-01-22T21:12:42.989Z,100541.58
2018-01-22T21:15:10.444Z,100540.97
2018-01-22T21:17:37.921Z,100543.63
2018-01-22T21:20:05.369Z,100537.05
2018-01-22T21:22:32.816Z,100541.03
2018-01-22T21:25:00.310Z,100551.17
2018-01-22T21:27:27.793Z,100563.52
2018-01-22T21:29:55.236Z,100565.72
2018-01-22T21:32:22.717Z,100566.61
2018-01-22T21:34:50.172Z,100552.91
2018-01-22T21:37:17.625Z,100561.67
2018-01-22T21:39:45.201Z,100573.29
2018-01-22T21:42:12.647Z,100579.44
2018-01-22T21:44:40.093Z,100579.91
2018-01-22T21:47:07.552Z,100583.78
2018-01-22T21:49:34.989Z,100593.75
2018-01-22T21:52:02.429Z,100599.94
2018-01-22T21:54:29.896Z,100598.63
2018-01-22T21:56:57.340Z,100611.88
2018-01-22T21:59:24.781Z,100624.17
2018-01-22T22:01:52.268Z,100614.83
2018-01-22T22:04:19.704Z,100601.22
2018-01-22T22:06:47.141Z,100612.88
2018-01-22T22:09:14.613Z,100617.05
2018-01-22T22:11:42.079Z,100629.69
2018-01-22T22:14:09.538Z,100626.23
2018-01-22T22:16:37.108Z,100629.29
2018-01-22T22:19:04.545Z,100637.16
2018-01-22T22:21:31.985Z,100634.41
2018-01-22T22:23:59.441Z,100641.97
2018-01-22T22:26:26.881Z,100657.94
2018-01-22T22:28:54.336Z,100662.78
2018-01-22T22:31:21.802Z,100666.34
2018-01-22T22:33:49.304Z,100672.00
2018-01-22T22:36:16.752Z,100671.02
2018-01-22T22:38:44.214Z,100671.47
2018-01-22T22:41:11.683Z,100661.98
2018-01-22T22:43:39.164Z,100675.41
2018-01-22T22:46:06.684Z,100674.45
2018-01-22T22:48:34.129Z,100681.22
2018-01-22T22:51:01.564Z,100679.64
2018-01-22T22:53:29.094Z,100687.06
2018-01-22T22:55:56.572Z,100703.27
2018-01-22T22:58:24.046Z,100710.45
2018-01-22T23:00:51.506Z,100721.27
2018-01-22T23:03:19.120Z,100724.93
2018-01-22T23:05:46.557Z,100729.53
2018-01-22T23:08:14.017Z,100732.62
2018-01-22T23:10:41.505Z,100733.62
2018-01-22T23:13:08.941Z,100740.81
2018-01-22T23:15:36.400Z,100740.20
2018-01-22T23:18:03.850Z,100751.48
2018-01-22T23:20:31.357Z,100752.41
2018-01-22T23:22:59.252Z,100756.42
2018-01-22T23:25:26.744Z,100763.72
2018-01-22T23:27:54.257Z,100771.53
2018-01-22T23:30:21.753Z,100762.28
2018-01-22T23:32:49.207Z,100768.02
2018-01-22T23:35:17.054Z,100770.09
2018-01-22T23:37:44.506Z,100782.77
2018-01-22T23:40:11.949Z,100799.48
2018-01-22T23:42:39.410Z,100800.03
2018-01-22T23:45:06.855Z,100803.16
2018-01-22T23:47:34.468Z,100804.45
2018-01-22T23:50:01.903Z,100806.33
2018-01-22T23:52:29.339Z,100807.58
2018-01-22T23:54:56.959Z,100811.11
2018-01-22T23:57:24.408Z,100812.31
2018-01-22T23:59:52.049Z,100810.13
