createdAt,value
2023-04-23T00:00:13.597Z,99156.95
2023-04-23T00:04:32.716Z,99156.41
2023-04-23T00:08:33.578Z,99150.51
2023-04-23T00:12:31.545Z,99148.98
2023-04-23T00:16:29.565Z,99150.14
2023-04-23T00:20:27.553Z,99152.00
2023-04-23T00:24:25.525Z,99148.61
2023-04-23T00:28:23.582Z,99144.65
2023-04-23T00:32:21.653Z,99141.55
2023-04-23T00:36:19.661Z,99140.84
2023-04-23T00:40:17.749Z,99143.88
2023-04-23T00:44:15.483Z,99140.36
2023-04-23T00:48:13.454Z,99137.02
2023-04-23T00:52:11.565Z,99138.77
2023-04-23T00:56:09.447Z,99135.40
2023-04-23T01:00:08.474Z,99135.23
2023-04-23T01:04:07.756Z,99131.95
2023-04-23T01:08:05.520Z,99134.78
2023-04-23T01:12:04.433Z,99135.48
2023-04-23T01:16:02.500Z,99134.88
2023-04-23T01:20:01.496Z,99138.16
2023-04-23T01:23:59.497Z,99136.95
2023-04-23T01:27:58.478Z,99136.23
2023-04-23T01:31:56.558Z,99135.30
2023-04-23T01:35:56.401Z,99141.81
2023-04-23T01:39:54.469Z,99143.61
2023-04-23T01:43:52.445Z,99139.27
2023-04-23T01:47:50.605Z,99140.04
2023-04-23T01:51:48.404Z,99138.72
2023-04-23T01:55:46.438Z,99133.06
2023-04-23T01:59:44.378Z,99136.23
2023-04-23T02:03:43.634Z,99141.31
2023-04-23T02:07:41.353Z,99137.95
2023-04-23T02:11:39.470Z,99135.08
2023-04-23T02:15:37.346Z,99130.86
2023-04-23T02:19:38.449Z,99139.16
2023-04-23T02:23:36.422Z,99135.08
2023-04-23T02:27:34.356Z,99136.20
2023-04-23T02:31:32.367Z,99132.91
2023-04-23T02:35:30.372Z,99131.98
2023-04-23T02:39:28.447Z,99136.38
2023-04-23T02:43:26.366Z,99130.65
2023-04-23T02:47:24.428Z,99131.70
2023-04-23T02:51:24.338Z,99128.38
2023-04-23T02:55:23.337Z,99129.60
2023-04-23T02:59:22.435Z,99130.55
2023-04-23T03:03:23.458Z,99136.59
2023-04-23T03:07:25.353Z,99134.61
2023-04-23T03:11:23.296Z,99136.35
2023-04-23T03:15:21.429Z,99134.04
2023-04-23T03:19:19.274Z,99138.45
2023-04-23T03:23:17.299Z,99136.05
2023-04-23T03:27:15.262Z,99139.52
2023-04-23T03:31:13.343Z,99134.20
2023-04-23T03:35:11.251Z,99133.06
2023-04-23T03:39:10.411Z,99130.70
2023-04-23T03:43:18.246Z,99134.02
2023-04-23T03:47:38.298Z,99135.58
2023-04-23T03:51:36.237Z,99141.30
2023-04-23T03:55:34.293Z,99139.51
2023-04-23T03:59:32.259Z,99142.36
2023-04-23T04:03:32.471Z,99137.87
2023-04-23T04:07:23.456Z,99139.72
2023-04-23T04:11:21.280Z,99138.90
2023-04-23T04:15:21.208Z,99142.52
2023-04-23T04:19:19.288Z,99143.36
2023-04-23T04:23:17.377Z,99143.67
2023-04-23T04:27:15.245Z,99143.02
2023-04-23T04:31:13.212Z,99142.81
2023-04-23T04:35:12.325Z,99145.52
2023-04-23T04:39:10.155Z,99147.77
2023-04-23T04:43:08.247Z,99146.85
2023-04-23T04:47:06.205Z,99149.73
2023-04-23T04:51:04.242Z,99151.24
2023-04-23T04:55:02.222Z,99146.61
2023-04-23T04:59:00.213Z,99145.71
2023-04-23T05:02:58.343Z,99145.66
2023-04-23T05:06:56.183Z,99140.89
2023-04-23T05:10:54.275Z,99141.66
2023-04-23T05:14:53.008Z,99139.48
2023-04-23T05:18:55.211Z,99138.82
2023-04-23T05:22:57.119Z,99138.80
2023-04-23T05:26:55.170Z,99139.28
2023-04-23T05:30:53.250Z,99139.55
2023-04-23T05:34:51.130Z,99137.43
2023-04-23T05:38:49.192Z,99133.24
2023-04-23T05:42:47.370Z,99135.06
2023-04-23T05:46:45.180Z,99134.05
2023-04-23T05:50:43.101Z,99134.98
2023-04-23T05:54:41.323Z,99140.32
2023-04-23T05:58:39.187Z,99139.04
2023-04-23T06:02:37.256Z,99137.67
2023-04-23T06:06:35.084Z,99140.98
2023-04-23T06:10:33.096Z,99134.38
2023-04-23T06:14:31.040Z,99134.38
2023-04-23T06:18:29.121Z,99134.25
2023-04-23T06:22:27.160Z,99130.24
2023-04-23T06:26:25.137Z,99130.58
2023-04-23T06:30:23.142Z,99129.96
2023-04-23T06:34:21.097Z,99125.69
2023-04-23T06:38:19.082Z,99123.36
2023-04-23T06:42:17.026Z,99125.16
2023-04-23T06:46:28.067Z,99127.19
2023-04-23T06:50:26.285Z,99125.10
2023-04-23T06:54:24.028Z,99126.56
2023-04-23T06:58:22.178Z,99124.05
2023-04-23T07:02:20.027Z,99117.27
2023-04-23T07:06:18.036Z,99121.61
2023-04-23T07:10:18.005Z,99118.67
2023-04-23T07:14:17.085Z,99117.69
2023-04-23T07:18:15.057Z,99110.91
2023-04-23T07:22:15.236Z,99109.30
2023-04-23T07:26:13.066Z,99103.65
2023-04-23T07:30:11.036Z,99103.73
2023-04-23T07:34:10.002Z,99102.92
2023-04-23T07:38:08.125Z,99104.54
2023-04-23T07:42:06.123Z,99099.36
2023-04-23T07:46:04.101Z,99095.67
2023-04-23T07:50:02.078Z,99090.20
2023-04-23T07:54:01.028Z,99091.12
2023-04-23T07:57:59.355Z,99090.08
2023-04-23T08:01:57.034Z,99086.73
2023-04-23T08:05:55.981Z,99090.20
2023-04-23T08:09:53.979Z,99089.98
2023-04-23T08:13:51.947Z,99088.92
2023-04-23T08:17:50.007Z,99080.08
2023-04-23T08:21:41.104Z,99076.88
2023-04-23T08:25:39.015Z,99079.75
2023-04-23T08:29:37.047Z,99075.34
2023-04-23T08:33:37.067Z,99078.63
2023-04-23T08:37:35.000Z,99075.36
2023-04-23T08:41:38.044Z,99071.23
2023-04-23T08:45:38.153Z,99072.56
2023-04-23T08:49:35.944Z,99067.46
2023-04-23T08:53:36.152Z,99063.73
2023-04-23T08:57:34.921Z,99066.69
2023-04-23T09:01:33.897Z,99061.36
2023-04-23T09:05:32.008Z,99056.49
2023-04-23T09:09:30.898Z,99060.26
2023-04-23T09:13:29.916Z,99058.83
2023-04-23T09:17:28.072Z,99054.74
2023-04-23T09:21:25.932Z,99041.06
2023-04-23T09:25:24.960Z,99058.10
2023-04-23T09:29:29.972Z,99052.45
2023-04-23T09:33:27.894Z,99044.47
2023-04-23T09:37:25.884Z,99053.64
2023-04-23T09:41:40.849Z,99045.71
2023-04-23T09:45:39.932Z,99044.75
2023-04-23T09:49:37.883Z,99034.64
2023-04-23T09:53:35.966Z,99035.42
2023-04-23T09:57:33.855Z,99027.28
2023-04-23T10:01:32.003Z,99021.42
2023-04-23T10:05:49.830Z,99012.92
2023-04-23T10:09:55.850Z,98997.45
2023-04-23T10:13:53.842Z,99004.77
2023-04-23T10:17:53.953Z,98998.05
2023-04-23T10:21:57.854Z,98995.52
2023-04-23T10:26:00.881Z,98988.13
2023-04-23T10:30:00.912Z,98985.32
2023-04-23T10:33:59.698Z,98978.50
2023-04-23T10:37:59.805Z,98970.78
2023-04-23T10:41:57.999Z,98966.33
2023-04-23T10:45:55.800Z,98966.40
2023-04-23T10:49:53.889Z,98969.20
2023-04-23T10:53:51.768Z,98961.02
2023-04-23T10:58:19.798Z,98959.36
2023-04-23T11:02:38.820Z,98949.40
2023-04-23T11:07:24.888Z,98954.30
2023-04-23T11:11:23.786Z,98950.05
2023-04-23T11:15:26.787Z,98951.88
2023-04-23T11:19:25.785Z,98939.86
2023-04-23T11:23:43.791Z,98941.73
2023-04-23T11:27:43.731Z,98939.01
2023-04-23T11:31:54.376Z,98934.16
2023-04-23T11:35:58.725Z,98930.17
2023-04-23T11:40:03.857Z,98938.08
2023-04-23T11:44:01.802Z,98933.70
2023-04-23T11:48:04.010Z,98924.88
2023-04-23T11:52:02.796Z,98918.11
2023-04-23T11:56:03.758Z,98923.04
2023-04-23T12:00:01.790Z,98920.75
2023-04-23T12:04:04.202Z,98910.71
2023-04-23T12:08:06.744Z,98913.42
2023-04-23T12:12:05.736Z,98908.26
2023-04-23T12:16:05.787Z,98911.41
2023-04-23T12:20:03.740Z,98902.48
2023-04-23T12:24:05.691Z,98897.50
2023-04-23T12:28:03.726Z,98896.55
2023-04-23T12:32:02.725Z,98891.12
2023-04-23T12:36:04.775Z,98889.48
2023-04-23T12:40:02.674Z,98883.10
2023-04-23T12:44:00.770Z,98886.23
2023-04-23T12:47:58.823Z,98873.83
2023-04-23T12:51:56.673Z,98868.65
2023-04-23T12:55:54.794Z,98869.30
2023-04-23T12:59:52.689Z,98866.47
2023-04-23T13:03:50.738Z,98864.23
2023-04-23T13:07:48.705Z,98859.48
2023-04-23T13:11:39.846Z,98850.67
2023-04-23T13:15:37.671Z,98845.18
2023-04-23T13:19:35.642Z,98839.75
2023-04-23T13:23:33.695Z,98831.25
2023-04-23T13:27:31.669Z,98832.92
2023-04-23T13:31:29.804Z,98824.45
2023-04-23T13:35:27.659Z,98825.23
2023-04-23T13:39:26.727Z,98819.88
2023-04-23T13:43:24.627Z,98815.20
2023-04-23T13:47:22.926Z,98823.29
2023-04-23T13:51:34.802Z,98815.95
2023-04-23T13:55:33.674Z,98809.81
2023-04-23T13:59:31.771Z,98805.64
2023-04-23T14:03:29.639Z,98799.23
2023-04-23T14:07:27.652Z,98791.37
2023-04-23T14:11:25.708Z,98790.75
2023-04-23T14:15:24.649Z,98790.88
2023-04-23T14:19:24.790Z,98790.89
2023-04-23T14:24:00.616Z,98784.61
2023-04-23T14:28:04.656Z,98778.97
2023-04-23T14:32:02.647Z,98769.64
2023-04-23T14:36:00.614Z,98764.77
2023-04-23T14:39:58.557Z,98764.59
2023-04-23T14:43:56.604Z,98760.23
2023-04-23T14:47:50.526Z,98755.43
2023-04-23T14:51:48.654Z,98754.80
2023-04-23T14:55:46.627Z,98757.59
2023-04-23T14:59:45.707Z,98753.75
2023-04-23T15:03:43.698Z,98749.98
2023-04-23T15:07:41.590Z,98757.08
2023-04-23T15:11:39.555Z,98754.71
2023-04-23T15:15:44.529Z,98752.35
2023-04-23T15:19:42.961Z,98750.67
2023-04-23T15:23:40.639Z,98749.02
2023-04-23T15:27:38.571Z,98745.58
2023-04-23T15:31:36.631Z,98742.98
2023-04-23T15:35:42.558Z,98740.96
2023-04-23T15:39:40.800Z,98739.06
2023-04-23T15:43:38.543Z,98732.27
2023-04-23T15:47:37.583Z,98736.04
2023-04-23T15:51:28.677Z,98736.63
2023-04-23T15:55:26.548Z,98735.42
2023-04-23T15:59:24.525Z,98731.67
2023-04-23T16:03:22.762Z,98729.88
2023-04-23T16:07:20.502Z,98728.20
2023-04-23T16:11:19.657Z,98727.66
2023-04-23T16:15:18.561Z,98722.09
2023-04-23T16:19:17.089Z,98718.25
2023-04-23T16:23:14.596Z,98714.56
2023-04-23T16:27:13.565Z,98715.45
2023-04-23T16:31:11.513Z,98712.83
2023-04-23T16:35:29.529Z,98710.73
2023-04-23T16:39:27.637Z,98712.88
2023-04-23T16:43:25.482Z,98710.64
2023-04-23T16:47:23.484Z,98703.12
2023-04-23T16:51:21.483Z,98702.82
2023-04-23T16:55:21.504Z,98701.19
2023-04-23T16:59:19.665Z,98699.16
2023-04-23T17:03:17.697Z,98697.32
2023-04-23T17:07:16.485Z,98698.72
2023-04-23T17:11:14.560Z,98695.25
2023-04-23T17:15:12.480Z,98694.52
2023-04-23T17:19:10.449Z,98696.34
2023-04-23T17:23:08.460Z,98697.55
2023-04-23T17:27:06.406Z,98694.99
2023-04-23T17:31:04.521Z,98699.67
2023-04-23T17:35:09.505Z,98701.10
2023-04-23T17:39:09.461Z,98702.30
2023-04-23T17:43:07.503Z,98702.44
2023-04-23T17:47:05.556Z,98703.84
2023-04-23T17:51:03.542Z,98704.89
2023-04-23T17:55:01.707Z,98702.52
2023-04-23T17:58:59.378Z,98705.39
2023-04-23T18:02:57.593Z,98703.48
2023-04-23T18:06:55.385Z,98706.02
2023-04-23T18:10:53.527Z,98709.61
2023-04-23T18:14:51.510Z,98709.12
2023-04-23T18:18:49.399Z,98715.98
2023-04-23T18:22:49.382Z,98719.94
2023-04-23T18:26:47.728Z,98719.02
2023-04-23T18:30:45.372Z,98720.86
2023-04-23T18:34:45.414Z,98720.45
2023-04-23T18:38:53.425Z,98716.49
2023-04-23T18:42:51.400Z,98721.61
2023-04-23T18:46:50.423Z,98723.27
2023-04-23T18:50:59.347Z,98720.64
2023-04-23T18:54:57.360Z,98720.54
2023-04-23T18:58:55.399Z,98723.29
2023-04-23T19:02:53.511Z,98716.68
2023-04-23T19:06:51.440Z,98717.49
2023-04-23T19:10:49.338Z,98717.49
2023-04-23T19:14:47.290Z,98712.39
2023-04-23T19:18:45.385Z,98715.55
2023-04-23T19:22:43.473Z,98710.27
2023-04-23T19:26:41.341Z,98712.31
2023-04-23T19:30:39.341Z,98715.27
2023-04-23T19:34:39.346Z,98713.08
2023-04-23T19:38:37.374Z,98710.60
2023-04-23T19:42:36.318Z,98709.14
2023-04-23T19:46:36.620Z,98710.86
2023-04-23T19:50:34.274Z,98711.11
2023-04-23T19:54:32.324Z,98710.09
2023-04-23T19:58:30.368Z,98702.96
2023-04-23T20:02:28.366Z,98703.04
2023-04-23T20:06:26.351Z,98701.71
2023-04-23T20:10:24.298Z,98698.84
2023-04-23T20:14:22.247Z,98693.91
2023-04-23T20:18:20.391Z,98694.05
2023-04-23T20:22:18.317Z,98688.39
2023-04-23T20:26:16.351Z,98692.64
2023-04-23T20:30:16.299Z,98686.86
2023-04-23T20:34:14.269Z,98686.03
2023-04-23T20:38:12.221Z,98688.48
2023-04-23T20:42:10.311Z,98685.38
2023-04-23T20:46:10.509Z,98680.48
2023-04-23T20:50:08.246Z,98683.37
2023-04-23T20:54:06.297Z,98682.69
2023-04-23T20:58:04.381Z,98679.55
2023-04-23T21:02:03.194Z,98672.34
2023-04-23T21:06:01.263Z,98675.88
2023-04-23T21:09:59.243Z,98675.34
2023-04-23T21:13:58.453Z,98673.08
2023-04-23T21:17:57.228Z,98674.56
2023-04-23T21:21:55.323Z,98670.71
2023-04-23T21:25:54.172Z,98664.67
2023-04-23T21:29:52.302Z,98660.05
2023-04-23T21:33:50.277Z,98658.28
2023-04-23T21:37:48.256Z,98659.17
2023-04-23T21:41:46.195Z,98664.16
2023-04-23T21:45:44.194Z,98664.48
2023-04-23T21:49:42.275Z,98665.11
2023-04-23T21:53:40.147Z,98661.46
2023-04-23T21:57:38.124Z,98660.05
2023-04-23T22:01:36.964Z,98656.58
2023-04-23T22:05:36.170Z,98656.92
2023-04-23T22:09:34.158Z,98659.34
2023-04-23T22:13:32.136Z,98657.92
2023-04-23T22:17:32.266Z,98655.33
2023-04-23T22:21:30.224Z,98656.20
2023-04-23T22:25:29.229Z,98656.09
2023-04-23T22:29:28.140Z,98650.92
2023-04-23T22:33:26.210Z,98650.52
2023-04-23T22:37:24.098Z,98645.57
2023-04-23T22:41:22.167Z,98643.71
2023-04-23T22:45:20.054Z,98643.88
2023-04-23T22:49:21.098Z,98640.92
2023-04-23T22:53:19.080Z,98639.05
2023-04-23T22:57:17.114Z,98636.84
2023-04-23T23:01:15.108Z,98637.75
2023-04-23T23:05:13.244Z,98635.98
2023-04-23T23:09:11.092Z,98634.61
2023-04-23T23:13:09.185Z,98633.14
2023-04-23T23:17:07.010Z,98630.55
2023-04-23T23:21:05.107Z,98627.84
2023-04-23T23:25:03.058Z,98624.17
2023-04-23T23:29:01.034Z,98618.84
2023-04-23T23:32:59.157Z,98619.00
2023-04-23T23:36:58.092Z,98614.84
2023-04-23T23:40:57.048Z,98612.48
2023-04-23T23:44:56.039Z,98606.87
2023-04-23T23:48:54.055Z,98608.52
2023-04-23T23:52:52.138Z,98610.45
2023-04-23T23:56:50.015Z,98601.36
