createdAt,value
2023-05-11T00:00:27.102Z,7.50
2023-05-11T00:04:36.992Z,5.90
2023-05-11T00:08:45.704Z,8.30
2023-05-11T00:12:44.962Z,9.90
2023-05-11T00:16:47.387Z,11.10
2023-05-11T00:20:49.692Z,5.40
2023-05-11T00:24:59.512Z,6.20
2023-05-11T00:28:59.601Z,9.00
2023-05-11T00:33:09.221Z,8.40
2023-05-11T00:37:09.094Z,9.70
2023-05-11T00:40:58.771Z,8.50
2023-05-11T00:45:08.410Z,6.70
2023-05-11T00:49:18.319Z,15.60
2023-05-11T00:53:28.051Z,8.50
2023-05-11T00:57:10.618Z,8.40
2023-05-11T01:01:20.608Z,6.90
2023-05-11T01:05:30.353Z,9.00
2023-05-11T01:09:45.976Z,11.30
2023-05-11T01:13:58.269Z,9.30
2023-05-11T01:18:14.019Z,8.20
2023-05-11T01:22:23.753Z,13.10
2023-05-11T01:26:51.673Z,6.50
2023-05-11T01:31:06.284Z,9.30
2023-05-11T01:35:18.809Z,8.60
2023-05-11T01:39:28.775Z,9.50
2023-05-11T01:43:32.201Z,12.50
2023-05-11T01:47:40.118Z,9.30
2023-05-11T01:51:52.207Z,11.30
2023-05-11T01:55:30.865Z,9.00
2023-05-11T01:59:30.879Z,10.90
2023-05-11T02:03:40.281Z,17.10
2023-05-11T02:07:49.999Z,12.50
2023-05-11T02:11:48.061Z,7.00
2023-05-11T02:15:57.730Z,6.90
2023-05-11T02:20:07.311Z,10.20
2023-05-11T02:24:16.754Z,11.90
2023-05-11T02:28:09.125Z,8.00
2023-05-11T02:32:18.489Z,10.30
2023-05-11T02:36:28.108Z,9.70
2023-05-11T02:40:40.495Z,10.30
2023-05-11T02:44:48.723Z,11.80
2023-05-11T02:49:00.781Z,10.60
2023-05-11T02:53:01.634Z,7.40
2023-05-11T02:57:04.040Z,13.80
2023-05-11T03:01:13.753Z,10.80
2023-05-11T03:05:12.765Z,19.20
2023-05-11T03:09:22.265Z,11.90
2023-05-11T03:12:58.479Z,12.70
2023-05-11T03:16:51.490Z,10.80
2023-05-11T03:20:44.135Z,13.30
2023-05-11T03:24:43.668Z,8.80
2023-05-11T03:28:39.707Z,8.50
2023-05-11T03:32:44.519Z,9.80
2023-05-11T03:36:43.986Z,8.50
2023-05-11T03:40:35.186Z,10.30
2023-05-11T03:44:44.808Z,8.90
2023-05-11T03:48:20.636Z,15.50
2023-05-11T03:52:13.533Z,20.60
2023-05-11T03:56:22.923Z,20.90
2023-05-11T04:00:33.430Z,12.60
2023-05-11T04:04:28.680Z,8.70
2023-05-11T04:08:18.424Z,10.30
2023-05-11T04:12:20.666Z,14.60
2023-05-11T04:16:08.664Z,9.40
2023-05-11T04:20:08.957Z,8.00
2023-05-11T04:24:11.819Z,11.90
2023-05-11T04:27:29.316Z,7.00
2023-05-11T04:31:38.888Z,11.60
2023-05-11T04:35:23.803Z,9.50
2023-05-11T04:39:06.008Z,12.30
2023-05-11T04:43:07.762Z,7.60
2023-05-11T04:46:43.711Z,7.80
2023-05-11T04:50:34.995Z,9.10
2023-05-11T04:54:36.833Z,11.00
2023-05-11T04:58:19.224Z,9.10
2023-05-11T05:02:28.883Z,11.70
2023-05-11T05:06:05.898Z,9.30
2023-05-11T05:09:54.506Z,10.40
2023-05-11T05:13:39.473Z,7.20
2023-05-11T05:17:24.802Z,9.40
2023-05-11T05:20:49.045Z,12.50
2023-05-11T05:24:18.294Z,10.50
2023-05-11T05:27:21.737Z,7.60
2023-05-11T05:31:07.720Z,7.70
2023-05-11T05:33:59.143Z,12.20
2023-05-11T05:37:31.454Z,8.00
2023-05-11T05:40:52.919Z,14.20
2023-05-11T05:43:38.382Z,13.40
2023-05-11T05:46:50.032Z,17.50
2023-05-11T05:50:26.947Z,10.60
2023-05-11T05:53:41.417Z,10.80
2023-05-11T05:56:32.098Z,11.70
2023-05-11T06:00:08.873Z,11.80
2023-05-11T06:03:46.566Z,7.00
2023-05-11T06:06:57.964Z,9.10
2023-05-11T06:10:12.880Z,9.10
2023-05-11T06:13:42.570Z,11.30
2023-05-11T06:17:28.501Z,8.20
2023-05-11T06:20:58.623Z,9.50
2023-05-11T06:24:48.220Z,10.70
2023-05-11T06:28:36.604Z,5.40
2023-05-11T06:32:21.209Z,9.30
2023-05-11T06:36:10.619Z,9.50
2023-05-11T06:40:21.233Z,9.90
2023-05-11T06:44:13.259Z,8.40
2023-05-11T06:47:42.142Z,6.70
2023-05-11T06:51:25.219Z,12.40
2023-05-11T06:55:07.373Z,8.80
2023-05-11T06:58:51.674Z,11.40
2023-05-11T07:02:34.478Z,10.70
2023-05-11T07:05:46.017Z,11.40
2023-05-11T07:09:38.390Z,6.50
2023-05-11T07:13:48.898Z,10.70
2023-05-11T07:17:44.029Z,6.60
2023-05-11T07:21:42.733Z,7.40
2023-05-11T07:25:25.742Z,5.70
2023-05-11T07:29:18.433Z,13.20
2023-05-11T07:32:55.347Z,8.20
2023-05-11T07:35:58.076Z,11.80
2023-05-11T07:39:37.384Z,5.90
2023-05-11T07:43:38.010Z,7.70
2023-05-11T07:47:29.046Z,11.90
2023-05-11T07:51:14.204Z,11.30
2023-05-11T07:54:02.606Z,11.30
2023-05-11T07:56:51.308Z,10.70
2023-05-11T08:00:33.475Z,28.10
2023-05-11T08:04:25.367Z,8.10
2023-05-11T08:07:50.774Z,8.20
2023-05-11T08:11:01.545Z,10.70
2023-05-11T08:14:14.681Z,7.60
2023-05-11T08:17:53.098Z,5.70
2023-05-11T08:21:42.573Z,6.80
2023-05-11T08:24:42.008Z,7.60
2023-05-11T08:28:18.769Z,6.30
2023-05-11T08:32:06.141Z,8.00
2023-05-11T08:35:47.028Z,4.40
2023-05-11T08:39:43.287Z,5.50
2023-05-11T08:43:17.596Z,6.10
2023-05-11T08:47:21.875Z,8.10
2023-05-11T08:50:37.238Z,5.70
2023-05-11T08:54:01.763Z,8.50
2023-05-11T08:57:51.279Z,5.70
2023-05-11T09:01:22.432Z,6.40
2023-05-11T09:05:01.835Z,6.80
2023-05-11T09:08:40.986Z,3.40
2023-05-11T09:12:41.455Z,4.30
2023-05-11T09:16:37.309Z,6.30
2023-05-11T09:20:35.182Z,4.70
2023-05-11T09:23:50.358Z,5.60
2023-05-11T09:27:10.980Z,6.80
2023-05-11T09:30:43.749Z,3.70
2023-05-11T09:34:53.259Z,6.70
2023-05-11T09:38:24.881Z,3.30
2023-05-11T09:41:40.836Z,6.50
2023-05-11T09:44:42.343Z,6.50
2023-05-11T09:47:50.163Z,4.70
2023-05-11T09:51:04.736Z,6.30
2023-05-11T09:54:40.485Z,4.50
2023-05-11T09:58:23.443Z,6.90
2023-05-11T10:01:10.299Z,4.10
2023-05-11T10:04:00.262Z,6.50
2023-05-11T10:07:48.466Z,3.90
2023-05-11T10:11:57.684Z,4.10
2023-05-11T10:15:35.082Z,2.70
2023-05-11T10:18:59.846Z,2.90
2023-05-11T10:22:32.606Z,6.60
2023-05-11T10:26:15.192Z,6.80
2023-05-11T10:30:14.554Z,4.40
2023-05-11T10:33:57.827Z,3.80
2023-05-11T10:37:01.400Z,6.80
2023-05-11T10:39:56.761Z,8.10
2023-05-11T10:43:55.844Z,6.40
2023-05-11T10:47:35.246Z,4.70
2023-05-11T10:51:57.855Z,4.10
2023-05-11T10:55:46.259Z,6.40
2023-05-11T10:59:32.888Z,4.70
2023-05-11T11:02:45.367Z,6.00
2023-05-11T11:06:16.324Z,4.50
2023-05-11T11:10:21.803Z,4.00
2023-05-11T11:14:14.516Z,3.60
2023-05-11T11:17:54.057Z,3.20
2023-05-11T11:21:50.929Z,3.40
2023-05-11T11:25:58.883Z,5.60
2023-05-11T11:29:44.130Z,2.80
2023-05-11T11:33:53.776Z,5.40
2023-05-11T11:37:41.195Z,4.50
2023-05-11T11:41:11.953Z,5.10
2023-05-11T11:44:19.265Z,6.20
2023-05-11T11:47:58.190Z,4.60
2023-05-11T11:51:15.036Z,8.00
2023-05-11T11:55:35.974Z,6.30
2023-05-11T11:59:43.874Z,4.80
2023-05-11T12:03:15.096Z,6.10
2023-05-11T12:06:02.825Z,3.00
2023-05-11T12:09:22.319Z,6.00
2023-05-11T12:12:59.861Z,4.70
2023-05-11T12:15:49.978Z,4.90
2023-05-11T12:19:12.491Z,6.80
2023-05-11T12:23:04.208Z,3.70
2023-05-11T12:26:30.346Z,6.20
2023-05-11T12:29:40.921Z,4.70
2023-05-11T12:32:13.141Z,3.30
2023-05-11T12:34:57.665Z,5.20
2023-05-11T12:38:05.673Z,5.10
2023-05-11T12:41:16.184Z,5.60
2023-05-11T12:44:31.015Z,4.60
2023-05-11T12:47:41.517Z,5.10
2023-05-11T12:51:14.306Z,3.60
2023-05-11T12:54:05.198Z,6.60
2023-05-11T12:57:32.951Z,5.40
2023-05-11T13:00:59.979Z,5.80
2023-05-11T13:03:46.346Z,7.60
2023-05-11T13:06:20.229Z,10.10
2023-05-11T13:09:24.341Z,4.60
2023-05-11T13:12:17.553Z,6.30
2023-05-11T13:15:39.958Z,6.20
2023-05-11T13:19:37.551Z,4.90
2023-05-11T13:22:19.443Z,5.00
2023-05-11T13:25:09.357Z,3.80
2023-05-11T13:28:38.350Z,4.80
2023-05-11T13:31:53.564Z,5.10
2023-05-11T13:34:47.271Z,5.20
2023-05-11T13:37:35.931Z,4.10
2023-05-11T13:40:25.408Z,5.40
2023-05-11T13:43:01.889Z,4.10
2023-05-11T13:45:42.832Z,7.40
2023-05-11T13:48:46.141Z,5.20
2023-05-11T13:52:11.769Z,4.50
2023-05-11T13:54:46.130Z,5.00
2023-05-11T13:57:35.481Z,4.90
2023-05-11T14:00:39.237Z,6.00
2023-05-11T14:03:12.717Z,9.00
2023-05-11T14:06:04.780Z,8.70
2023-05-11T14:08:38.179Z,3.90
2023-05-11T14:11:39.309Z,3.60
2023-05-11T14:14:36.466Z,6.10
2023-05-11T14:17:18.830Z,3.70
2023-05-11T14:19:49.867Z,5.20
2023-05-11T14:22:18.313Z,3.70
2023-05-11T14:24:50.063Z,6.70
2023-05-11T14:27:19.320Z,5.70
2023-05-11T14:29:47.826Z,4.90
2023-05-11T14:32:16.198Z,4.80
2023-05-11T14:34:44.765Z,5.40
2023-05-11T14:37:16.133Z,3.50
2023-05-11T14:39:50.636Z,3.60
2023-05-11T14:42:19.183Z,4.70
2023-05-11T14:45:17.992Z,4.40
2023-05-11T14:48:19.826Z,3.60
2023-05-11T14:51:26.387Z,5.80
2023-05-11T14:54:20.664Z,7.20
2023-05-11T14:57:49.120Z,4.20
2023-05-11T15:01:31.361Z,4.80
2023-05-11T15:04:52.029Z,5.40
2023-05-11T15:08:18.256Z,3.20
2023-05-11T15:11:33.731Z,4.70
2023-05-11T15:14:26.085Z,3.50
2023-05-11T15:17:00.630Z,4.30
2023-05-11T15:19:52.043Z,5.60
2023-05-11T15:22:29.869Z,3.40
2023-05-11T15:25:26.242Z,2.60
2023-05-11T15:28:11.270Z,5.50
2023-05-11T15:30:45.182Z,3.70
2023-05-11T15:33:22.293Z,3.80
2023-05-11T15:36:32.413Z,4.90
2023-05-11T15:39:06.585Z,8.10
2023-05-11T15:41:50.200Z,4.80
2023-05-11T15:44:26.406Z,5.40
2023-05-11T15:47:01.752Z,2.10
2023-05-11T15:49:36.116Z,3.80
2023-05-11T15:52:56.401Z,4.70
2023-05-11T15:55:33.095Z,8.20
2023-05-11T15:58:10.617Z,8.00
2023-05-11T16:01:17.391Z,4.70
2023-05-11T16:04:29.131Z,4.40
2023-05-11T16:07:32.867Z,4.60
2023-05-11T16:10:29.248Z,8.70
2023-05-11T16:13:28.156Z,3.50
2023-05-11T16:17:06.239Z,5.00
2023-05-11T16:20:27.213Z,4.00
2023-05-11T16:23:15.584Z,4.30
2023-05-11T16:26:16.635Z,6.40
2023-05-11T16:30:24.489Z,6.60
2023-05-11T16:34:05.789Z,4.60
2023-05-11T16:37:58.088Z,4.30
2023-05-11T16:41:54.192Z,4.70
2023-05-11T16:45:41.568Z,9.90
2023-05-11T16:51:06.196Z,3.60
2023-05-11T16:54:00.049Z,4.70
2023-05-11T16:57:25.254Z,6.90
2023-05-11T17:00:06.562Z,3.20
2023-05-11T17:03:41.599Z,4.10
2023-05-11T17:07:17.993Z,5.20
2023-05-11T17:11:10.027Z,3.30
2023-05-11T17:14:14.404Z,5.40
2023-05-11T17:17:25.013Z,4.30
2023-05-11T17:21:21.814Z,3.50
2023-05-11T17:24:58.257Z,5.70
2023-05-11T17:28:31.246Z,3.40
2023-05-11T17:31:52.283Z,4.40
2023-05-11T17:34:44.648Z,5.70
2023-05-11T17:37:46.368Z,2.90
2023-05-11T17:41:18.097Z,4.10
2023-05-11T17:44:51.883Z,5.00
2023-05-11T17:47:42.707Z,5.90
2023-05-11T17:51:23.325Z,6.70
2023-05-11T17:55:17.635Z,11.90
2023-05-11T17:58:48.723Z,6.30
2023-05-11T18:01:54.151Z,10.30
2023-05-11T18:05:05.087Z,5.50
2023-05-11T18:08:18.908Z,3.70
2023-05-11T18:11:24.549Z,6.00
2023-05-11T18:14:39.532Z,6.00
2023-05-11T18:18:48.965Z,5.40
2023-05-11T18:22:20.509Z,6.00
2023-05-11T18:26:05.149Z,6.90
2023-05-11T18:29:41.030Z,6.40
2023-05-11T18:32:48.458Z,5.70
2023-05-11T18:36:16.089Z,3.50
2023-05-11T18:39:30.673Z,6.40
2023-05-11T18:43:13.948Z,6.90
2023-05-11T18:47:14.400Z,6.50
2023-05-11T18:51:12.887Z,7.00
2023-05-11T18:54:43.509Z,8.80
2023-05-11T18:58:14.909Z,36.00
2023-05-11T19:02:24.435Z,16.80
2023-05-11T19:06:34.169Z,10.30
2023-05-11T19:10:24.920Z,11.10
2023-05-11T19:14:17.284Z,11.20
2023-05-11T19:17:58.347Z,7.80
2023-05-11T19:21:50.986Z,7.90
2023-05-11T19:25:29.045Z,6.50
2023-05-11T19:29:30.603Z,10.50
2023-05-11T19:33:22.735Z,9.20
2023-05-11T19:37:12.034Z,10.30
2023-05-11T19:41:01.510Z,11.30
2023-05-11T19:44:48.556Z,14.40
2023-05-11T19:48:59.945Z,18.20
2023-05-11T19:53:00.876Z,10.10
2023-05-11T19:56:52.859Z,7.90
2023-05-11T20:00:26.461Z,10.80
2023-05-11T20:04:06.880Z,17.00
2023-05-11T20:07:19.387Z,10.00
2023-05-11T20:11:27.544Z,11.60
2023-05-11T20:15:09.824Z,8.90
2023-05-11T20:19:12.378Z,18.80
2023-05-11T20:23:04.918Z,11.70
2023-05-11T20:25:48.385Z,9.60
2023-05-11T20:29:19.246Z,11.80
2023-05-11T20:37:28.846Z,7.00
2023-05-11T20:41:38.471Z,11.20
2023-05-11T20:45:48.153Z,12.60
2023-05-11T20:49:57.348Z,10.60
2023-05-11T20:54:06.922Z,8.20
2023-05-11T20:58:09.071Z,11.70
2023-05-11T21:02:18.649Z,12.00
2023-05-11T21:05:33.300Z,7.50
2023-05-11T21:09:07.851Z,12.00
2023-05-11T21:13:09.967Z,7.70
2023-05-11T21:17:19.467Z,7.30
2023-05-11T21:21:28.879Z,5.60
2023-05-11T21:25:04.391Z,8.90
2023-05-11T21:29:05.173Z,9.40
2023-05-11T21:32:57.554Z,20.50
2023-05-11T21:36:56.750Z,24.50
2023-05-11T21:40:52.385Z,29.00
2023-05-11T21:45:01.841Z,16.80
2023-05-11T21:48:46.607Z,15.10
2023-05-11T21:51:55.918Z,11.30
2023-05-11T21:55:47.604Z,16.20
2023-05-11T21:59:27.592Z,12.00
2023-05-11T22:03:37.374Z,18.40
2023-05-11T22:07:25.788Z,20.10
2023-05-11T22:11:28.134Z,14.80
2023-05-11T22:15:28.318Z,13.10
2023-05-11T22:19:37.426Z,18.90
2023-05-11T22:23:26.594Z,13.80
2023-05-11T22:27:29.811Z,17.70
2023-05-11T22:31:29.414Z,13.30
2023-05-11T22:35:38.650Z,17.30
2023-05-11T22:39:48.313Z,11.10
2023-05-11T22:43:57.722Z,12.10
2023-05-11T22:48:06.015Z,12.20
2023-05-11T22:51:58.219Z,16.30
2023-05-11T22:55:35.250Z,10.10
2023-05-11T22:59:44.838Z,8.20
2023-05-11T23:03:54.413Z,7.70
2023-05-11T23:07:15.882Z,8.50
2023-05-11T23:11:23.935Z,10.60
2023-05-11T23:15:32.417Z,6.10
2023-05-11T23:19:06.413Z,8.00
2023-05-11T23:23:16.014Z,7.40
2023-05-11T23:27:02.228Z,7.60
2023-05-11T23:30:50.588Z,7.80
2023-05-11T23:34:50.000Z,8.10
2023-05-11T23:38:59.598Z,11.10
2023-05-11T23:43:09.511Z,11.60
2023-05-11T23:47:19.109Z,10.70
2023-05-11T23:51:28.614Z,8.60
2023-05-11T23:55:30.647Z,9.40
2023-05-11T23:59:40.256Z,12.10
