createdAt,value
2018-08-30T00:19:30.251Z,99.90
2018-08-30T01:51:13.792Z,99.90
2018-08-30T01:56:37.673Z,99.90
2018-08-30T02:22:09.760Z,99.90
2018-08-30T02:50:34.167Z,99.90
2018-08-30T03:50:39.691Z,99.90
2018-08-30T04:21:58.482Z,99.90
2018-08-30T04:50:29.878Z,99.90
2018-08-30T05:21:45.646Z,99.90
2018-08-30T05:53:01.806Z,99.90
2018-08-30T06:21:24.383Z,98.70
2018-08-30T08:13:16.508Z,90.90
2018-08-30T08:15:45.842Z,90.60
2018-08-30T08:18:16.899Z,90.40
2018-08-30T08:20:46.251Z,89.90
2018-08-30T08:40:31.545Z,87.90
2018-08-30T08:57:24.500Z,87.00
2018-08-30T09:45:55.331Z,76.80
2018-08-30T09:48:24.960Z,74.80
2018-08-30T10:16:49.722Z,67.80
2018-08-30T10:48:05.543Z,72.40
2018-08-30T11:16:28.547Z,69.50
2018-08-30T11:18:57.832Z,69.40
2018-08-30T11:21:51.223Z,68.70
2018-08-30T11:24:22.059Z,67.40
2018-08-30T11:44:14.418Z,62.80
2018-08-30T11:46:43.354Z,62.80
2018-08-30T11:49:12.288Z,62.80
2018-08-30T11:51:41.711Z,64.60
2018-08-30T11:54:11.794Z,66.80
2018-08-30T11:56:40.711Z,67.50
2018-08-30T11:59:09.469Z,67.20
2018-08-30T12:01:38.315Z,66.80
2018-08-30T12:04:09.537Z,63.70
2018-08-30T12:06:38.641Z,61.20
2018-08-30T12:09:09.181Z,60.10
2018-08-30T12:11:40.641Z,60.40
2018-08-30T12:14:10.700Z,60.90
2018-08-30T12:16:39.757Z,61.10
2018-08-30T12:19:08.731Z,60.90
2018-08-30T12:21:37.613Z,59.50
2018-08-30T12:24:06.573Z,58.40
2018-08-30T12:26:35.475Z,58.90
2018-08-30T12:29:04.395Z,58.80
2018-08-30T12:31:33.426Z,59.30
2018-08-30T12:34:02.241Z,59.70
2018-08-30T12:36:31.069Z,60.60
2018-08-30T12:38:59.934Z,60.50
2018-08-30T12:41:35.509Z,60.40
2018-08-30T12:44:04.486Z,60.10
2018-08-30T12:46:37.833Z,62.10
2018-08-30T12:49:09.184Z,61.80
2018-08-30T12:51:38.442Z,60.60
2018-08-30T12:54:11.610Z,59.50
2018-08-30T12:56:40.436Z,61.70
2018-08-30T12:59:16.498Z,62.30
2018-08-30T13:01:45.980Z,59.70
2018-08-30T13:04:14.920Z,58.70
2018-08-30T13:06:44.808Z,59.90
2018-08-30T13:09:15.346Z,60.70
2018-08-30T13:11:44.148Z,59.70
2018-08-30T13:14:13.122Z,60.00
2018-08-30T13:16:42.358Z,58.30
2018-08-30T13:19:11.238Z,56.40
2018-08-30T13:21:40.406Z,57.20
2018-08-30T13:24:09.397Z,59.50
2018-08-30T13:26:39.080Z,60.70
2018-08-30T13:29:08.005Z,60.00
2018-08-30T13:31:36.792Z,59.10
2018-08-30T13:34:05.662Z,60.10
2018-08-30T13:36:34.444Z,58.70
2018-08-30T13:39:03.500Z,58.20
2018-08-30T13:41:37.454Z,59.60
2018-08-30T13:44:07.953Z,60.90
2018-08-30T13:46:37.070Z,62.40
2018-08-30T13:49:06.130Z,64.40
2018-08-30T13:51:35.044Z,65.40
2018-08-30T13:54:06.421Z,65.90
2018-08-30T13:56:35.416Z,66.20
2018-08-30T13:59:04.326Z,66.50
2018-08-30T14:01:33.825Z,66.00
2018-08-30T14:04:04.490Z,66.30
2018-08-30T14:06:33.979Z,66.10
2018-08-30T14:09:04.236Z,64.80
2018-08-30T14:11:33.048Z,65.00
2018-08-30T14:14:01.855Z,62.00
2018-08-30T14:16:30.452Z,59.40
2018-08-30T14:18:59.328Z,57.50
2018-08-30T14:21:29.323Z,56.40
2018-08-30T14:23:58.359Z,55.10
2018-08-30T14:26:28.306Z,55.30
2018-08-30T14:28:57.811Z,54.60
2018-08-30T14:31:27.698Z,54.10
2018-08-30T14:33:56.531Z,53.00
2018-08-30T14:36:27.052Z,52.80
2018-08-30T14:38:56.008Z,52.00
2018-08-30T14:41:24.618Z,51.30
2018-08-30T14:43:53.336Z,51.90
2018-08-30T14:46:22.296Z,51.40
2018-08-30T14:48:51.121Z,51.10
2018-08-30T14:51:19.993Z,51.30
2018-08-30T14:53:52.180Z,53.00
2018-08-30T14:56:33.873Z,55.30
2018-08-30T14:59:02.669Z,56.30
2018-08-30T15:10:09.474Z,59.50
2018-08-30T15:15:31.855Z,60.70
2018-08-30T15:18:00.738Z,58.80
2018-08-30T15:20:31.188Z,57.40
2018-08-30T15:25:53.188Z,55.40
2018-08-30T15:28:21.989Z,54.10
2018-08-30T15:30:51.008Z,53.50
2018-08-30T15:33:20.075Z,53.70
2018-08-30T15:35:49.467Z,55.10
2018-08-30T15:38:19.191Z,55.90
2018-08-30T15:40:48.614Z,57.70
2018-08-30T15:46:10.299Z,60.60
2018-08-30T15:48:41.545Z,61.60
2018-08-30T15:51:10.837Z,62.00
2018-08-30T15:53:40.944Z,62.90
2018-08-30T15:56:12.785Z,64.00
2018-08-30T15:58:42.091Z,64.20
2018-08-30T16:01:11.400Z,64.60
2018-08-30T16:03:41.196Z,63.70
2018-08-30T16:06:15.340Z,62.00
2018-08-30T16:08:44.850Z,59.90
2018-08-30T16:11:13.964Z,59.20
2018-08-30T16:13:43.080Z,59.20
2018-08-30T16:16:12.888Z,59.30
2018-08-30T16:18:42.278Z,60.40
2018-08-30T16:21:23.260Z,60.80
2018-08-30T16:23:52.598Z,60.90
2018-08-30T16:26:22.587Z,62.20
2018-08-30T16:28:51.428Z,63.40
2018-08-30T16:31:20.763Z,64.30
2018-08-30T16:33:49.477Z,66.10
2018-08-30T16:36:18.256Z,66.10
2018-08-30T16:38:47.670Z,65.10
2018-08-30T16:41:34.910Z,64.00
2018-08-30T16:44:03.774Z,62.60
2018-08-30T16:46:33.533Z,62.10
2018-08-30T16:49:02.765Z,61.60
2018-08-30T16:51:38.936Z,61.10
2018-08-30T16:54:07.924Z,60.30
2018-08-30T16:56:36.916Z,61.80
2018-08-30T16:59:06.145Z,62.80
2018-08-30T17:01:35.417Z,63.00
2018-08-30T17:06:57.781Z,64.20
2018-08-30T17:09:26.597Z,64.40
2018-08-30T17:11:55.386Z,64.80
2018-08-30T17:14:26.872Z,65.10
2018-08-30T17:17:01.320Z,65.10
2018-08-30T17:19:33.861Z,65.40
2018-08-30T17:22:03.231Z,65.70
2018-08-30T17:27:24.680Z,66.40
2018-08-30T17:29:54.455Z,66.70
2018-08-30T17:32:24.323Z,67.60
2018-08-30T17:34:53.937Z,67.60
2018-08-30T17:37:23.303Z,68.30
2018-08-30T17:39:52.537Z,68.80
2018-08-30T17:42:22.655Z,68.90
2018-08-30T17:44:52.365Z,69.80
2018-08-30T17:47:22.095Z,70.60
2018-08-30T17:49:51.659Z,71.00
2018-08-30T17:52:22.654Z,71.20
2018-08-30T17:54:52.491Z,71.80
2018-08-30T17:57:22.909Z,72.00
2018-08-30T17:59:52.884Z,72.30
2018-08-30T18:02:23.551Z,72.90
2018-08-30T18:05:10.314Z,73.50
2018-08-30T18:07:41.484Z,74.00
2018-08-30T18:10:14.976Z,74.30
2018-08-30T18:12:44.546Z,74.50
2018-08-30T18:15:25.090Z,75.00
2018-08-30T18:26:45.757Z,76.00
2018-08-30T18:29:16.246Z,75.70
2018-08-30T18:35:01.950Z,76.40
2018-08-30T18:37:33.781Z,77.10
2018-08-30T18:57:24.378Z,77.70
2018-08-30T19:26:04.075Z,77.90
2018-08-30T19:28:38.281Z,78.40
2018-08-30T19:57:05.998Z,82.00
2018-08-30T20:25:32.657Z,84.90
2018-08-30T20:28:07.808Z,85.40
2018-08-30T20:33:53.020Z,85.70
2018-08-30T20:36:26.707Z,86.30
2018-08-30T20:56:16.202Z,85.60
2018-08-30T21:27:35.728Z,88.40
2018-08-30T22:10:21.312Z,92.50
2018-08-30T23:27:29.567Z,97.50
