createdAt,value
2018-12-23T00:00:53.510Z,1012.01
2018-12-23T00:01:53.530Z,1012.03
2018-12-23T00:02:53.554Z,1012.08
2018-12-23T00:03:53.596Z,1012.11
2018-12-23T00:04:53.593Z,1012.05
2018-12-23T00:05:53.597Z,1012.08
2018-12-23T00:06:53.610Z,1012.11
2018-12-23T00:07:53.628Z,1012.16
2018-12-23T00:08:53.654Z,1012.21
2018-12-23T00:09:53.742Z,1012.29
2018-12-23T00:10:53.694Z,1012.26
2018-12-23T00:11:53.712Z,1012.34
2018-12-23T00:12:53.721Z,1012.33
2018-12-23T00:13:53.748Z,1012.31
2018-12-23T00:14:53.761Z,1012.41
2018-12-23T00:15:53.769Z,1012.48
2018-12-23T00:16:53.778Z,1012.49
2018-12-23T00:17:53.822Z,1012.47
2018-12-23T00:18:53.822Z,1012.49
2018-12-23T00:19:53.829Z,1012.41
2018-12-23T00:21:53.877Z,1012.57
2018-12-23T00:22:53.883Z,1012.56
2018-12-23T00:23:53.899Z,1012.53
2018-12-23T00:24:53.915Z,1012.44
2018-12-23T00:25:53.937Z,1012.42
2018-12-23T00:26:54.009Z,1012.44
2018-12-23T00:27:53.968Z,1012.38
2018-12-23T00:28:54.073Z,1012.40
2018-12-23T00:29:54.003Z,1012.39
2018-12-23T00:30:54.088Z,1012.39
2018-12-23T00:31:54.049Z,1012.38
2018-12-23T00:33:54.073Z,1012.29
2018-12-23T00:34:54.091Z,1012.29
2018-12-23T00:35:54.110Z,1012.29
2018-12-23T00:36:54.123Z,1012.26
2018-12-23T00:37:54.253Z,1012.27
2018-12-23T00:38:54.165Z,1012.25
2018-12-23T00:39:54.178Z,1012.31
2018-12-23T00:40:54.185Z,1012.33
2018-12-23T00:41:54.239Z,1012.38
2018-12-23T00:42:54.227Z,1012.40
2018-12-23T00:43:54.353Z,1012.38
2018-12-23T00:44:54.255Z,1012.40
2018-12-23T00:45:54.412Z,1012.39
2018-12-23T00:46:54.385Z,1012.39
2018-12-23T00:47:54.306Z,1012.36
2018-12-23T00:48:54.332Z,1012.32
2018-12-23T00:49:54.351Z,1012.28
2018-12-23T00:51:54.382Z,1012.27
2018-12-23T00:52:54.394Z,1012.32
2018-12-23T00:53:54.420Z,1012.32
2018-12-23T00:54:54.436Z,1012.30
2018-12-23T00:55:54.448Z,1012.31
2018-12-23T00:56:54.468Z,1012.32
2018-12-23T00:57:54.476Z,1012.32
2018-12-23T00:58:54.505Z,1012.34
2018-12-23T00:59:54.525Z,1012.33
2018-12-23T01:00:54.533Z,1012.28
2018-12-23T01:01:54.562Z,1012.31
2018-12-23T01:02:54.565Z,1012.28
2018-12-23T01:04:54.597Z,1012.29
2018-12-23T01:05:54.688Z,1012.24
2018-12-23T01:06:54.646Z,1012.28
2018-12-23T01:07:54.658Z,1012.23
2018-12-23T01:08:54.667Z,1012.26
2018-12-23T01:09:54.685Z,1012.31
2018-12-23T01:10:54.705Z,1012.32
2018-12-23T01:11:54.745Z,1012.36
2018-12-23T01:12:54.744Z,1012.42
2018-12-23T01:13:54.886Z,1012.37
2018-12-23T01:14:54.765Z,1012.41
2018-12-23T01:15:54.786Z,1012.37
2018-12-23T01:16:54.796Z,1012.37
2018-12-23T01:17:55.155Z,1012.35
2018-12-23T01:18:54.958Z,1012.35
2018-12-23T01:19:54.858Z,1012.38
2018-12-23T01:20:54.869Z,1012.41
2018-12-23T01:21:54.886Z,1012.40
2018-12-23T01:22:54.904Z,1012.46
2018-12-23T01:23:54.928Z,1012.38
2018-12-23T01:24:54.942Z,1012.43
2018-12-23T01:25:55.084Z,1012.41
2018-12-23T01:26:54.973Z,1012.41
2018-12-23T01:27:54.990Z,1012.46
2018-12-23T01:28:55.004Z,1012.46
2018-12-23T01:29:55.049Z,1012.47
2018-12-23T01:30:55.041Z,1012.49
2018-12-23T01:31:55.054Z,1012.51
2018-12-23T01:32:55.073Z,1012.48
2018-12-23T01:33:55.179Z,1012.54
2018-12-23T01:34:55.107Z,1012.51
2018-12-23T01:35:55.171Z,1012.52
2018-12-23T01:36:55.140Z,1012.50
2018-12-23T01:37:55.159Z,1012.52
2018-12-23T01:38:55.180Z,1012.53
2018-12-23T01:39:55.191Z,1012.48
2018-12-23T01:40:55.230Z,1012.48
2018-12-23T01:41:55.267Z,1012.49
2018-12-23T01:42:55.242Z,1012.54
2018-12-23T01:43:55.255Z,1012.53
2018-12-23T01:44:55.274Z,1012.55
2018-12-23T01:45:55.290Z,1012.60
2018-12-23T01:46:55.375Z,1012.61
2018-12-23T01:47:55.325Z,1012.59
2018-12-23T01:48:55.354Z,1012.61
2018-12-23T01:49:55.372Z,1012.64
2018-12-23T01:50:55.374Z,1012.62
2018-12-23T01:51:55.409Z,1012.65
2018-12-23T01:52:55.422Z,1012.62
2018-12-23T01:53:55.426Z,1012.56
2018-12-23T01:54:55.454Z,1012.60
2018-12-23T01:55:55.474Z,1012.56
2018-12-23T01:56:55.477Z,1012.59
2018-12-23T01:57:55.501Z,1012.57
2018-12-23T02:00:55.553Z,1012.53
2018-12-23T02:01:55.574Z,1012.51
2018-12-23T02:02:55.581Z,1012.54
2018-12-23T02:03:55.629Z,1012.50
2018-12-23T02:04:55.621Z,1012.48
2018-12-23T02:05:55.629Z,1012.46
2018-12-23T02:06:55.657Z,1012.45
2018-12-23T02:07:55.665Z,1012.45
2018-12-23T02:08:55.680Z,1012.44
2018-12-23T02:09:55.711Z,1012.44
2018-12-23T02:10:55.761Z,1012.46
2018-12-23T02:11:55.733Z,1012.46
2018-12-23T02:12:55.751Z,1012.49
2018-12-23T02:13:55.759Z,1012.47
2018-12-23T02:14:55.815Z,1012.50
2018-12-23T02:15:55.798Z,1012.47
2018-12-23T02:16:55.812Z,1012.45
2018-12-23T02:17:55.843Z,1012.47
2018-12-23T02:18:55.862Z,1012.48
2018-12-23T02:19:55.872Z,1012.55
2018-12-23T02:21:55.904Z,1012.49
2018-12-23T02:22:55.913Z,1012.45
2018-12-23T02:23:55.935Z,1012.47
2018-12-23T02:24:55.947Z,1012.43
2018-12-23T02:25:55.966Z,1012.44
2018-12-23T02:26:55.978Z,1012.49
2018-12-23T02:27:56.015Z,1012.51
2018-12-23T02:28:56.034Z,1012.48
2018-12-23T02:29:56.043Z,1012.48
2018-12-23T02:30:56.074Z,1012.52
2018-12-23T02:31:56.091Z,1012.53
2018-12-23T02:32:56.083Z,1012.51
2018-12-23T02:33:56.125Z,1012.47
2018-12-23T02:34:56.154Z,1012.41
2018-12-23T02:35:56.163Z,1012.42
2018-12-23T02:36:56.158Z,1012.41
2018-12-23T02:37:56.173Z,1012.42
2018-12-23T02:38:57.614Z,1012.40
2018-12-23T02:39:56.237Z,1012.42
2018-12-23T02:40:56.223Z,1012.46
2018-12-23T02:41:56.259Z,1012.49
2018-12-23T02:42:56.251Z,1012.46
2018-12-23T02:43:56.283Z,1012.53
2018-12-23T02:44:56.290Z,1012.55
2018-12-23T02:45:56.303Z,1012.57
2018-12-23T02:47:56.366Z,1012.54
2018-12-23T02:48:56.349Z,1012.57
2018-12-23T02:49:56.388Z,1012.59
2018-12-23T02:50:56.401Z,1012.62
2018-12-23T02:51:56.418Z,1012.60
2018-12-23T02:52:56.445Z,1012.61
2018-12-23T02:53:56.433Z,1012.59
2018-12-23T02:54:56.451Z,1012.62
2018-12-23T02:55:56.474Z,1012.61
2018-12-23T02:56:56.489Z,1012.62
2018-12-23T02:57:56.502Z,1012.55
2018-12-23T02:58:56.529Z,1012.55
2018-12-23T02:59:56.555Z,1012.54
2018-12-23T03:00:56.555Z,1012.55
2018-12-23T03:01:56.576Z,1012.51
2018-12-23T03:02:56.591Z,1012.47
2018-12-23T03:03:56.612Z,1012.43
2018-12-23T03:04:56.618Z,1012.44
2018-12-23T03:06:05.495Z,1012.41
2018-12-23T03:06:56.661Z,1012.45
2018-12-23T03:07:56.673Z,1012.40
2018-12-23T03:08:56.692Z,1012.46
2018-12-23T03:09:56.715Z,1012.43
2018-12-23T03:11:56.739Z,1012.44
2018-12-23T03:12:56.896Z,1012.40
2018-12-23T03:13:56.797Z,1012.42
2018-12-23T03:14:56.792Z,1012.40
2018-12-23T03:15:56.818Z,1012.39
2018-12-23T03:16:56.816Z,1012.38
2018-12-23T03:17:56.837Z,1012.41
2018-12-23T03:18:56.864Z,1012.47
2018-12-23T03:19:56.874Z,1012.49
2018-12-23T03:20:56.912Z,1012.43
2018-12-23T03:21:56.912Z,1012.44
2018-12-23T03:22:56.946Z,1012.47
2018-12-23T03:23:56.956Z,1012.44
2018-12-23T03:24:56.957Z,1012.47
2018-12-23T03:25:56.979Z,1012.48
2018-12-23T03:26:57.005Z,1012.49
2018-12-23T03:27:57.020Z,1012.47
2018-12-23T03:28:57.102Z,1012.44
2018-12-23T03:29:57.044Z,1012.46
2018-12-23T03:30:57.058Z,1012.45
2018-12-23T03:31:57.091Z,1012.49
2018-12-23T03:32:57.087Z,1012.50
2018-12-23T03:33:57.157Z,1012.49
2018-12-23T03:34:57.129Z,1012.44
2018-12-23T03:35:57.168Z,1012.52
2018-12-23T03:36:57.164Z,1012.51
2018-12-23T03:37:57.180Z,1012.56
2018-12-23T03:38:57.184Z,1012.55
2018-12-23T03:40:57.249Z,1012.47
2018-12-23T03:41:57.237Z,1012.44
2018-12-23T03:42:57.358Z,1012.46
2018-12-23T03:43:57.278Z,1012.48
2018-12-23T03:44:57.303Z,1012.45
2018-12-23T03:45:57.312Z,1012.48
2018-12-23T03:46:57.316Z,1012.51
2018-12-23T03:47:57.355Z,1012.49
2018-12-23T03:48:57.352Z,1012.54
2018-12-23T03:49:57.408Z,1012.48
2018-12-23T03:50:57.389Z,1012.48
2018-12-23T03:51:57.402Z,1012.48
2018-12-23T03:52:57.437Z,1012.48
2018-12-23T03:53:57.445Z,1012.52
2018-12-23T03:55:18.471Z,1012.53
2018-12-23T03:55:57.479Z,1012.56
2018-12-23T03:56:57.487Z,1012.50
2018-12-23T03:58:57.535Z,1012.53
2018-12-23T03:59:57.536Z,1012.51
2018-12-23T04:00:57.561Z,1012.49
2018-12-23T04:01:57.571Z,1012.55
2018-12-23T04:02:57.685Z,1012.54
2018-12-23T04:03:57.615Z,1012.53
2018-12-23T04:04:57.615Z,1012.52
2018-12-23T04:05:57.633Z,1012.50
2018-12-23T04:06:57.665Z,1012.53
2018-12-23T04:07:57.669Z,1012.53
2018-12-23T04:08:57.755Z,1012.51
2018-12-23T04:10:57.727Z,1012.47
2018-12-23T04:11:57.736Z,1012.50
2018-12-23T04:12:57.754Z,1012.45
2018-12-23T04:13:57.779Z,1012.51
2018-12-23T04:14:57.793Z,1012.45
2018-12-23T04:15:57.811Z,1012.46
2018-12-23T04:17:57.840Z,1012.49
2018-12-23T04:18:57.851Z,1012.49
2018-12-23T04:19:57.869Z,1012.48
2018-12-23T04:20:57.890Z,1012.44
2018-12-23T04:21:57.906Z,1012.49
2018-12-23T04:22:57.924Z,1012.46
2018-12-23T04:23:57.969Z,1012.51
2018-12-23T04:24:57.967Z,1012.55
2018-12-23T04:25:57.974Z,1012.57
2018-12-23T04:26:57.990Z,1012.62
2018-12-23T04:27:58.025Z,1012.64
2018-12-23T04:28:58.075Z,1012.65
2018-12-23T04:29:58.046Z,1012.67
2018-12-23T04:30:58.055Z,1012.66
2018-12-23T04:31:58.071Z,1012.62
2018-12-23T04:32:58.108Z,1012.66
2018-12-23T04:33:58.102Z,1012.65
2018-12-23T04:34:58.141Z,1012.66
2018-12-23T04:35:58.148Z,1012.63
2018-12-23T04:36:58.153Z,1012.61
2018-12-23T04:37:58.182Z,1012.60
2018-12-23T04:38:58.200Z,1012.55
2018-12-23T04:39:58.209Z,1012.47
2018-12-23T04:40:58.226Z,1012.48
2018-12-23T04:42:58.258Z,1012.45
2018-12-23T04:43:58.266Z,1012.53
2018-12-23T04:44:58.283Z,1012.49
2018-12-23T04:45:58.321Z,1012.54
2018-12-23T04:46:58.325Z,1012.51
2018-12-23T04:47:58.340Z,1012.48
2018-12-23T04:48:58.348Z,1012.48
2018-12-23T04:49:58.447Z,1012.53
2018-12-23T04:50:58.400Z,1012.48
2018-12-23T04:51:58.398Z,1012.52
2018-12-23T04:52:58.420Z,1012.50
2018-12-23T04:53:58.470Z,1012.46
2018-12-23T04:54:58.472Z,1012.42
2018-12-23T04:55:58.470Z,1012.43
2018-12-23T04:56:58.505Z,1012.43
2018-12-23T04:57:58.511Z,1012.43
2018-12-23T04:58:58.516Z,1012.39
2018-12-23T04:59:58.561Z,1012.43
2018-12-23T05:00:58.560Z,1012.40
2018-12-23T05:01:58.566Z,1012.35
2018-12-23T05:02:58.588Z,1012.39
2018-12-23T05:03:58.603Z,1012.40
2018-12-23T05:04:58.638Z,1012.39
2018-12-23T05:05:58.632Z,1012.40
2018-12-23T05:06:58.671Z,1012.40
2018-12-23T05:07:58.686Z,1012.41
2018-12-23T05:08:58.693Z,1012.37
2018-12-23T05:09:59.092Z,1012.39
2018-12-23T05:10:58.747Z,1012.43
2018-12-23T05:11:58.738Z,1012.45
2018-12-23T05:12:58.749Z,1012.47
2018-12-23T05:13:58.764Z,1012.43
2018-12-23T05:14:58.786Z,1012.38
2018-12-23T05:15:58.810Z,1012.40
2018-12-23T05:16:58.858Z,1012.41
2018-12-23T05:17:58.849Z,1012.41
2018-12-23T05:18:58.852Z,1012.39
2018-12-23T05:19:58.863Z,1012.40
2018-12-23T05:20:58.881Z,1012.41
2018-12-23T05:21:58.921Z,1012.46
2018-12-23T05:22:58.924Z,1012.44
2018-12-23T05:23:58.930Z,1012.47
2018-12-23T05:24:58.947Z,1012.47
2018-12-23T05:25:58.962Z,1012.46
2018-12-23T05:26:58.981Z,1012.46
2018-12-23T05:27:58.994Z,1012.47
2018-12-23T05:28:59.030Z,1012.50
2018-12-23T05:29:59.071Z,1012.50
2018-12-23T05:30:59.079Z,1012.51
2018-12-23T05:31:59.064Z,1012.55
2018-12-23T05:32:59.095Z,1012.51
2018-12-23T05:33:59.100Z,1012.50
2018-12-23T05:34:59.130Z,1012.55
2018-12-23T05:35:59.136Z,1012.55
2018-12-23T05:36:59.318Z,1012.49
2018-12-23T05:37:59.159Z,1012.46
2018-12-23T05:38:59.184Z,1012.47
2018-12-23T05:39:59.196Z,1012.44
2018-12-23T05:40:59.227Z,1012.48
2018-12-23T05:41:59.236Z,1012.57
2018-12-23T05:42:59.265Z,1012.57
2018-12-23T05:43:59.283Z,1012.60
2018-12-23T05:44:59.276Z,1012.62
2018-12-23T05:45:59.361Z,1012.60
2018-12-23T05:46:59.311Z,1012.56
2018-12-23T05:47:59.332Z,1012.55
2018-12-23T05:48:59.419Z,1012.53
2018-12-23T05:49:59.491Z,1012.50
2018-12-23T05:50:59.434Z,1012.47
2018-12-23T05:51:59.433Z,1012.44
2018-12-23T05:52:59.411Z,1012.47
2018-12-23T05:53:59.432Z,1012.49
2018-12-23T05:54:59.459Z,1012.49
2018-12-23T05:55:59.467Z,1012.47
2018-12-23T05:56:59.541Z,1012.49
2018-12-23T05:57:59.503Z,1012.48
2018-12-23T05:58:59.505Z,1012.41
2018-12-23T06:00:59.543Z,1012.46
2018-12-23T06:01:59.739Z,1012.46
2018-12-23T06:02:59.632Z,1012.46
2018-12-23T06:03:59.599Z,1012.51
2018-12-23T06:04:59.609Z,1012.47
2018-12-23T06:05:59.630Z,1012.47
2018-12-23T06:07:01.093Z,1012.48
2018-12-23T06:08:59.845Z,1012.48
2018-12-23T06:09:59.701Z,1012.48
2018-12-23T06:10:59.706Z,1012.50
2018-12-23T06:11:59.727Z,1012.55
2018-12-23T06:12:59.768Z,1012.53
2018-12-23T06:13:59.795Z,1012.52
2018-12-23T06:14:59.776Z,1012.57
2018-12-23T06:15:59.808Z,1012.52
2018-12-23T06:16:59.820Z,1012.57
2018-12-23T06:17:59.828Z,1012.65
2018-12-23T06:18:59.854Z,1012.63
2018-12-23T06:19:59.859Z,1012.60
2018-12-23T06:20:59.874Z,1012.64
2018-12-23T06:21:59.891Z,1012.62
2018-12-23T06:23:00.032Z,1012.61
2018-12-23T06:23:59.924Z,1012.59
2018-12-23T06:25:00.265Z,1012.59
2018-12-23T06:25:59.964Z,1012.58
2018-12-23T06:26:59.999Z,1012.61
2018-12-23T06:27:59.997Z,1012.61
2018-12-23T06:29:00.024Z,1012.63
2018-12-23T06:30:00.032Z,1012.61
2018-12-23T06:31:00.043Z,1012.64
2018-12-23T06:32:00.053Z,1012.68
2018-12-23T06:33:00.075Z,1012.66
2018-12-23T06:34:00.098Z,1012.66
2018-12-23T06:35:00.157Z,1012.68
2018-12-23T06:36:00.174Z,1012.68
2018-12-23T06:37:00.140Z,1012.67
2018-12-23T06:38:00.174Z,1012.64
2018-12-23T06:39:00.178Z,1012.66
2018-12-23T06:40:00.196Z,1012.69
2018-12-23T06:41:00.212Z,1012.66
2018-12-23T06:42:00.269Z,1012.68
2018-12-23T06:43:00.370Z,1012.69
2018-12-23T06:44:00.257Z,1012.71
2018-12-23T06:45:00.741Z,1012.70
2018-12-23T06:47:00.761Z,1012.78
2018-12-23T06:48:00.324Z,1012.77
2018-12-23T06:49:00.798Z,1012.73
2018-12-23T06:50:00.828Z,1012.72
2018-12-23T06:51:00.375Z,1012.76
2018-12-23T06:52:00.388Z,1012.77
2018-12-23T06:53:00.837Z,1012.89
2018-12-23T06:54:00.818Z,1012.85
2018-12-23T06:55:00.861Z,1012.88
2018-12-23T06:56:00.457Z,1012.92
2018-12-23T06:57:00.499Z,1012.94
2018-12-23T06:58:00.490Z,1012.97
2018-12-23T06:59:00.524Z,1012.97
2018-12-23T07:00:00.530Z,1012.95
2018-12-23T07:01:00.543Z,1012.94
2018-12-23T07:02:00.883Z,1012.93
2018-12-23T07:03:00.875Z,1012.89
2018-12-23T07:04:00.926Z,1012.89
2018-12-23T07:05:00.669Z,1012.89
2018-12-23T07:06:00.951Z,1012.85
2018-12-23T07:07:00.643Z,1012.89
2018-12-23T07:08:00.655Z,1012.89
2018-12-23T07:09:01.074Z,1012.85
2018-12-23T07:10:00.720Z,1012.85
2018-12-23T07:11:00.729Z,1012.86
2018-12-23T07:12:01.002Z,1012.79
2018-12-23T07:13:00.801Z,1012.85
2018-12-23T07:14:00.876Z,1012.78
2018-12-23T07:15:00.793Z,1012.77
2018-12-23T07:16:00.794Z,1012.77
2018-12-23T07:17:00.823Z,1012.76
2018-12-23T07:18:00.835Z,1012.77
2018-12-23T07:19:00.838Z,1012.77
2018-12-23T07:20:00.948Z,1012.74
2018-12-23T07:21:00.899Z,1012.81
2018-12-23T07:22:00.981Z,1012.81
2018-12-23T07:23:01.074Z,1012.84
2018-12-23T07:24:01.066Z,1012.81
2018-12-23T07:25:00.957Z,1012.82
2018-12-23T07:26:00.976Z,1012.83
2018-12-23T07:27:00.995Z,1012.80
2018-12-23T07:28:01.265Z,1012.83
2018-12-23T07:29:01.046Z,1012.84
2018-12-23T07:30:01.021Z,1012.82
2018-12-23T07:31:01.290Z,1012.84
2018-12-23T07:32:01.070Z,1012.85
2018-12-23T07:33:01.289Z,1012.83
2018-12-23T07:34:01.170Z,1012.81
2018-12-23T07:35:01.303Z,1012.84
2018-12-23T07:36:01.116Z,1012.79
2018-12-23T07:37:01.367Z,1012.85
2018-12-23T07:39:01.175Z,1012.80
2018-12-23T07:40:01.227Z,1012.81
2018-12-23T07:41:01.201Z,1012.84
2018-12-23T07:42:01.219Z,1012.79
2018-12-23T07:44:01.253Z,1012.79
2018-12-23T07:45:01.280Z,1012.76
2018-12-23T07:46:01.288Z,1012.79
2018-12-23T07:47:01.308Z,1012.78
2018-12-23T07:48:01.325Z,1012.78
2018-12-23T07:49:01.355Z,1012.79
2018-12-23T07:50:01.377Z,1012.75
2018-12-23T07:51:01.510Z,1012.80
2018-12-23T07:52:01.385Z,1012.82
2018-12-23T07:53:01.413Z,1012.83
2018-12-23T07:54:01.583Z,1012.82
2018-12-23T07:55:01.449Z,1012.84
2018-12-23T07:56:01.489Z,1012.80
2018-12-23T07:57:01.474Z,1012.84
2018-12-23T07:58:01.492Z,1012.84
2018-12-23T07:59:01.562Z,1012.87
2018-12-23T08:00:01.535Z,1012.84
2018-12-23T08:01:01.555Z,1012.82
2018-12-23T08:02:01.660Z,1012.84
2018-12-23T08:03:01.662Z,1012.85
2018-12-23T08:04:01.586Z,1012.83
2018-12-23T08:05:01.617Z,1012.86
2018-12-23T08:06:01.615Z,1012.83
2018-12-23T08:07:01.641Z,1012.83
2018-12-23T08:08:01.715Z,1012.84
2018-12-23T08:09:01.671Z,1012.82
2018-12-23T08:10:01.813Z,1012.86
2018-12-23T08:11:01.698Z,1012.85
2018-12-23T08:12:01.715Z,1012.84
2018-12-23T08:13:01.738Z,1012.88
2018-12-23T08:14:01.746Z,1012.81
2018-12-23T08:15:01.789Z,1012.83
2018-12-23T08:16:01.795Z,1012.82
2018-12-23T08:18:01.818Z,1012.82
2018-12-23T08:19:01.838Z,1012.87
2018-12-23T08:20:01.848Z,1012.81
2018-12-23T08:21:01.955Z,1012.82
2018-12-23T08:22:01.883Z,1012.86
2018-12-23T08:23:01.920Z,1012.86
2018-12-23T08:24:01.913Z,1012.85
2018-12-23T08:25:01.934Z,1012.85
2018-12-23T08:27:01.965Z,1012.83
2018-12-23T08:28:01.981Z,1012.83
2018-12-23T08:29:02.003Z,1012.82
2018-12-23T08:30:02.014Z,1012.83
2018-12-23T08:31:02.183Z,1012.81
2018-12-23T08:32:02.086Z,1012.77
2018-12-23T08:33:02.067Z,1012.77
2018-12-23T08:34:02.101Z,1012.75
2018-12-23T08:35:02.096Z,1012.73
2018-12-23T08:36:02.142Z,1012.74
2018-12-23T08:37:02.177Z,1012.77
2018-12-23T08:38:02.163Z,1012.75
2018-12-23T08:39:02.181Z,1012.78
2018-12-23T08:40:02.205Z,1012.76
2018-12-23T08:41:02.270Z,1012.80
2018-12-23T08:42:02.227Z,1012.78
2018-12-23T08:43:02.243Z,1012.80
2018-12-23T08:44:02.246Z,1012.78
2018-12-23T08:45:02.276Z,1012.74
2018-12-23T08:46:02.296Z,1012.76
2018-12-23T08:47:02.302Z,1012.73
2018-12-23T08:48:02.310Z,1012.77
2018-12-23T08:49:02.346Z,1012.74
2018-12-23T08:50:02.355Z,1012.77
2018-12-23T08:51:02.397Z,1012.71
2018-12-23T08:52:02.389Z,1012.73
2018-12-23T08:53:02.398Z,1012.70
2018-12-23T08:55:02.433Z,1012.72
2018-12-23T08:56:02.451Z,1012.66
2018-12-23T08:57:02.475Z,1012.65
2018-12-23T08:58:02.479Z,1012.67
2018-12-23T08:59:02.496Z,1012.61
2018-12-23T09:00:02.516Z,1012.62
2018-12-23T09:01:02.527Z,1012.58
2018-12-23T09:02:02.574Z,1012.57
2018-12-23T09:03:02.571Z,1012.59
2018-12-23T09:04:02.602Z,1012.55
2018-12-23T09:05:02.608Z,1012.58
2018-12-23T09:06:02.622Z,1012.55
2018-12-23T09:07:02.686Z,1012.51
2018-12-23T09:08:02.653Z,1012.55
2018-12-23T09:09:02.658Z,1012.61
2018-12-23T09:10:02.698Z,1012.56
2018-12-23T09:11:02.700Z,1012.60
2018-12-23T09:12:02.711Z,1012.62
2018-12-23T09:13:02.736Z,1012.63
2018-12-23T09:14:02.749Z,1012.60
2018-12-23T09:15:02.785Z,1012.58
2018-12-23T09:16:02.775Z,1012.57
2018-12-23T09:17:02.810Z,1012.51
2018-12-23T09:18:02.809Z,1012.51
2018-12-23T09:19:02.829Z,1012.49
2018-12-23T09:20:02.855Z,1012.52
2018-12-23T09:21:02.859Z,1012.48
2018-12-23T09:22:02.905Z,1012.51
2018-12-23T09:23:02.894Z,1012.46
2018-12-23T09:24:02.924Z,1012.45
2018-12-23T09:25:02.927Z,1012.50
2018-12-23T09:26:02.950Z,1012.37
2018-12-23T09:27:02.967Z,1012.41
2018-12-23T09:28:03.017Z,1012.46
2018-12-23T09:29:03.005Z,1012.39
2018-12-23T09:30:03.008Z,1012.37
2018-12-23T09:31:03.034Z,1012.46
2018-12-23T09:32:03.047Z,1012.35
2018-12-23T09:33:03.064Z,1012.37
2018-12-23T09:35:03.102Z,1012.27
2018-12-23T09:36:03.123Z,1012.24
2018-12-23T09:37:03.127Z,1012.24
2018-12-23T09:38:03.146Z,1012.22
2018-12-23T09:39:03.161Z,1012.22
2018-12-23T09:40:03.212Z,1012.26
2018-12-23T09:41:03.193Z,1012.24
2018-12-23T09:42:03.216Z,1012.22
2018-12-23T09:43:03.227Z,1012.18
2018-12-23T09:44:03.259Z,1012.17
2018-12-23T09:45:03.265Z,1012.08
2018-12-23T09:46:03.277Z,1012.12
2018-12-23T09:47:03.292Z,1012.09
2018-12-23T09:48:03.406Z,1012.05
2018-12-23T09:49:03.328Z,1012.07
2018-12-23T09:50:03.343Z,1012.05
2018-12-23T09:51:03.374Z,1012.10
2018-12-23T09:52:03.377Z,1012.08
2018-12-23T09:53:03.394Z,1012.06
2018-12-23T09:54:03.406Z,1012.05
2018-12-23T09:55:03.433Z,1012.01
2018-12-23T09:56:03.437Z,1012.04
2018-12-23T09:57:03.461Z,1012.01
2018-12-23T09:58:03.610Z,1012.02
2018-12-23T09:59:03.506Z,1012.01
2018-12-23T10:00:03.513Z,1012.01
2018-12-23T10:01:24.543Z,1011.98
2018-12-23T10:02:03.587Z,1011.96
2018-12-23T10:03:03.576Z,1011.94
2018-12-23T10:04:03.579Z,1011.87
2018-12-23T10:05:03.612Z,1011.87
2018-12-23T10:06:03.612Z,1011.86
2018-12-23T10:07:03.625Z,1011.86
2018-12-23T10:09:03.662Z,1011.80
2018-12-23T10:10:03.688Z,1011.81
2018-12-23T10:11:03.699Z,1011.84
2018-12-23T10:12:03.722Z,1011.81
2018-12-23T10:13:03.861Z,1011.77
2018-12-23T10:14:03.741Z,1011.76
2018-12-23T10:15:03.770Z,1011.72
2018-12-23T10:17:03.794Z,1011.75
2018-12-23T10:18:03.811Z,1011.61
2018-12-23T10:19:03.844Z,1011.66
2018-12-23T10:20:03.848Z,1011.70
2018-12-23T10:21:03.862Z,1011.63
2018-12-23T10:22:03.884Z,1011.63
2018-12-23T10:23:03.904Z,1011.66
2018-12-23T10:24:03.918Z,1011.59
2018-12-23T10:25:03.944Z,1011.53
2018-12-23T10:26:04.079Z,1011.61
2018-12-23T10:27:03.972Z,1011.59
2018-12-23T10:28:03.979Z,1011.53
2018-12-23T10:29:03.996Z,1011.55
2018-12-23T10:30:04.019Z,1011.54
2018-12-23T10:31:04.031Z,1011.52
2018-12-23T10:33:04.079Z,1011.48
2018-12-23T10:34:04.095Z,1011.49
2018-12-23T10:35:04.111Z,1011.49
2018-12-23T10:37:04.139Z,1011.47
2018-12-23T10:38:04.149Z,1011.49
2018-12-23T10:39:04.173Z,1011.50
2018-12-23T10:40:04.197Z,1011.46
2018-12-23T10:41:04.244Z,1011.43
2018-12-23T10:42:04.218Z,1011.39
2018-12-23T10:43:04.296Z,1011.42
2018-12-23T10:44:04.255Z,1011.39
2018-12-23T10:45:04.273Z,1011.34
2018-12-23T10:46:04.320Z,1011.30
2018-12-23T10:47:04.302Z,1011.31
2018-12-23T10:48:04.329Z,1011.29
2018-12-23T10:49:04.337Z,1011.26
2018-12-23T10:50:04.379Z,1011.26
2018-12-23T10:51:04.387Z,1011.22
2018-12-23T10:52:04.388Z,1011.20
2018-12-23T10:53:04.399Z,1011.20
2018-12-23T10:54:04.510Z,1011.14
2018-12-23T10:55:04.436Z,1011.11
2018-12-23T10:56:04.468Z,1011.09
2018-12-23T10:57:04.541Z,1011.08
2018-12-23T10:59:04.504Z,1011.08
2018-12-23T11:00:04.524Z,1011.07
2018-12-23T11:01:04.534Z,1011.07
2018-12-23T11:02:04.558Z,1011.10
2018-12-23T11:03:04.569Z,1011.08
2018-12-23T11:04:04.590Z,1011.08
2018-12-23T11:05:04.606Z,1011.09
2018-12-23T11:06:04.631Z,1011.05
2018-12-23T11:07:04.642Z,1011.10
2018-12-23T11:09:04.673Z,1010.96
2018-12-23T11:10:04.686Z,1010.96
2018-12-23T11:11:04.804Z,1010.95
2018-12-23T11:12:04.720Z,1010.95
2018-12-23T11:13:04.759Z,1010.89
2018-12-23T11:14:04.766Z,1010.88
2018-12-23T11:15:04.785Z,1010.92
2018-12-23T11:16:04.795Z,1010.96
2018-12-23T11:17:04.818Z,1010.85
2018-12-23T11:18:04.824Z,1010.84
2018-12-23T11:19:04.841Z,1010.83
2018-12-23T11:20:04.870Z,1010.86
2018-12-23T11:21:04.876Z,1010.85
2018-12-23T11:22:04.922Z,1010.82
2018-12-23T11:23:04.908Z,1010.71
2018-12-23T11:24:04.924Z,1010.74
2018-12-23T11:25:04.951Z,1010.69
2018-12-23T11:26:04.959Z,1010.64
2018-12-23T11:27:04.977Z,1010.65
2018-12-23T11:28:04.994Z,1010.61
2018-12-23T11:29:05.060Z,1010.58
2018-12-23T11:30:05.026Z,1010.58
2018-12-23T11:31:05.054Z,1010.54
2018-12-23T11:32:05.090Z,1010.57
2018-12-23T11:33:05.093Z,1010.50
2018-12-23T11:34:05.150Z,1010.48
2018-12-23T11:35:05.130Z,1010.46
2018-12-23T11:37:05.157Z,1010.37
2018-12-23T11:38:05.169Z,1010.39
2018-12-23T11:39:05.222Z,1010.38
2018-12-23T11:40:05.202Z,1010.37
2018-12-23T11:41:05.218Z,1010.37
2018-12-23T11:42:05.253Z,1010.32
2018-12-23T11:43:05.241Z,1010.30
2018-12-23T11:44:05.271Z,1010.31
2018-12-23T11:45:05.279Z,1010.27
2018-12-23T11:46:05.296Z,1010.27
2018-12-23T11:47:05.315Z,1010.25
2018-12-23T11:48:05.332Z,1010.28
2018-12-23T11:49:05.351Z,1010.23
2018-12-23T11:50:05.389Z,1010.24
2018-12-23T11:51:06.780Z,1010.23
2018-12-23T11:52:05.452Z,1010.18
2018-12-23T11:53:05.409Z,1010.19
2018-12-23T11:54:05.432Z,1010.20
2018-12-23T11:55:05.472Z,1010.21
2018-12-23T11:56:05.461Z,1010.18
2018-12-23T11:57:05.479Z,1010.12
2018-12-23T11:58:05.501Z,1010.12
2018-12-23T11:59:05.520Z,1010.16
2018-12-23T12:00:05.548Z,1010.14
2018-12-23T12:01:05.563Z,1010.10
2018-12-23T12:02:05.563Z,1010.11
2018-12-23T12:03:05.606Z,1010.02
2018-12-23T12:04:05.607Z,1010.00
2018-12-23T12:05:05.623Z,1009.99
2018-12-23T12:06:05.631Z,1009.92
2018-12-23T12:07:05.667Z,1009.96
2018-12-23T12:08:05.659Z,1009.95
2018-12-23T12:09:07.021Z,1009.92
2018-12-23T12:10:05.696Z,1009.88
2018-12-23T12:11:05.722Z,1009.87
2018-12-23T12:12:05.743Z,1009.89
2018-12-23T12:13:05.760Z,1009.81
2018-12-23T12:14:05.806Z,1009.78
2018-12-23T12:15:05.792Z,1009.83
2018-12-23T12:16:05.805Z,1009.79
2018-12-23T12:17:05.815Z,1009.77
2018-12-23T12:18:05.897Z,1009.75
2018-12-23T12:19:05.849Z,1009.70
2018-12-23T12:20:05.911Z,1009.64
2018-12-23T12:21:05.909Z,1009.69
2018-12-23T12:22:05.902Z,1009.64
2018-12-23T12:23:05.916Z,1009.58
2018-12-23T12:24:05.932Z,1009.55
2018-12-23T12:25:05.948Z,1009.55
2018-12-23T12:26:05.976Z,1009.58
2018-12-23T12:27:05.995Z,1009.56
2018-12-23T12:28:06.010Z,1009.46
2018-12-23T12:29:06.013Z,1009.52
2018-12-23T12:30:06.037Z,1009.50
2018-12-23T12:31:06.047Z,1009.46
2018-12-23T12:32:06.067Z,1009.45
2018-12-23T12:33:06.100Z,1009.45
2018-12-23T12:34:06.124Z,1009.40
2018-12-23T12:35:06.117Z,1009.32
2018-12-23T12:36:06.148Z,1009.36