createdAt,value
2018-05-21T00:00:45.753Z,4.00
2018-05-21T00:01:45.733Z,4.00
2018-05-21T00:02:45.711Z,4.00
2018-05-21T00:03:45.690Z,4.00
2018-05-21T00:04:45.670Z,4.00
2018-05-21T00:05:45.648Z,4.00
2018-05-21T00:06:45.628Z,4.00
2018-05-21T00:07:45.607Z,4.00
2018-05-21T00:08:45.586Z,4.00
2018-05-21T00:09:45.566Z,4.00
2018-05-21T00:10:45.546Z,0.00
2018-05-21T00:11:45.524Z,4.00
2018-05-21T00:12:45.504Z,4.00
2018-05-21T00:13:45.483Z,4.00
2018-05-21T00:14:45.461Z,4.00
2018-05-21T00:15:45.440Z,4.00
2018-05-21T00:16:45.448Z,4.00
2018-05-21T00:17:45.399Z,4.00
2018-05-21T00:18:46.129Z,4.00
2018-05-21T00:19:45.356Z,4.00
2018-05-21T00:20:45.337Z,4.00
2018-05-21T00:21:45.314Z,4.00
2018-05-21T00:22:45.295Z,0.00
2018-05-21T00:23:45.272Z,4.00
2018-05-21T00:24:45.251Z,0.00
2018-05-21T00:25:45.236Z,4.00
2018-05-21T00:26:45.211Z,0.00
2018-05-21T00:27:45.189Z,4.00
2018-05-21T00:28:45.168Z,0.00
2018-05-21T00:29:45.148Z,4.00
2018-05-21T00:30:45.127Z,4.00
2018-05-21T00:31:45.108Z,0.00
2018-05-21T00:32:45.085Z,4.00
2018-05-21T00:33:45.065Z,4.00
2018-05-21T00:34:45.047Z,0.00
2018-05-21T00:35:45.022Z,0.00
2018-05-21T00:36:45.001Z,4.00
2018-05-21T00:37:44.979Z,0.00
2018-05-21T00:38:44.959Z,4.00
2018-05-21T00:39:44.937Z,0.00
2018-05-21T00:40:44.919Z,0.00
2018-05-21T00:41:44.895Z,4.00
2018-05-21T00:42:44.876Z,4.00
2018-05-21T00:43:44.853Z,4.00
2018-05-21T00:44:44.833Z,4.00
2018-05-21T00:45:44.812Z,4.00
2018-05-21T00:46:44.791Z,4.00
2018-05-21T00:47:44.770Z,0.00
2018-05-21T00:48:44.748Z,0.00
2018-05-21T00:49:44.728Z,4.00
2018-05-21T00:50:44.708Z,4.00
2018-05-21T00:51:44.700Z,0.00
2018-05-21T00:52:44.666Z,4.00
2018-05-21T00:53:44.644Z,4.00
2018-05-21T00:54:44.624Z,0.00
2018-05-21T00:55:44.601Z,0.00
2018-05-21T00:56:44.581Z,4.00
2018-05-21T00:57:44.561Z,0.00
2018-05-21T00:58:44.539Z,4.00
2018-05-21T00:59:44.519Z,4.00
2018-05-21T01:00:44.499Z,0.00
2018-05-21T01:01:44.476Z,0.00
2018-05-21T01:02:44.455Z,4.00
2018-05-21T01:03:44.434Z,0.00
2018-05-21T01:04:44.413Z,0.00
2018-05-21T01:05:44.391Z,0.00
2018-05-21T01:06:44.372Z,0.00
2018-05-21T01:07:44.349Z,4.00
2018-05-21T01:08:44.330Z,0.00
2018-05-21T01:09:44.307Z,4.00
2018-05-21T01:10:44.287Z,4.00
2018-05-21T01:11:44.266Z,0.00
2018-05-21T01:12:44.244Z,0.00
2018-05-21T01:13:44.224Z,4.00
2018-05-21T01:14:44.204Z,4.00
2018-05-21T01:15:44.258Z,0.00
2018-05-21T01:16:44.160Z,4.00
2018-05-21T01:17:44.140Z,4.00
2018-05-21T01:18:44.123Z,4.00
2018-05-21T01:19:44.096Z,0.00
2018-05-21T01:20:44.075Z,4.00
2018-05-21T01:21:44.055Z,4.00
2018-05-21T01:22:44.033Z,4.00
2018-05-21T01:23:44.011Z,0.00
2018-05-21T01:24:43.991Z,0.00
2018-05-21T01:25:43.969Z,0.00
2018-05-21T01:26:43.949Z,4.00
2018-05-21T01:27:43.926Z,4.00
2018-05-21T01:28:43.906Z,4.00
2018-05-21T01:29:43.884Z,0.00
2018-05-21T01:30:43.865Z,0.00
2018-05-21T01:31:43.843Z,0.00
2018-05-21T01:32:43.821Z,0.00
2018-05-21T01:33:43.801Z,4.00
2018-05-21T01:34:43.782Z,0.00
2018-05-21T01:35:43.757Z,4.00
2018-05-21T01:36:43.737Z,0.00
2018-05-21T01:37:43.714Z,4.00
2018-05-21T01:38:43.692Z,0.00
2018-05-21T01:39:43.672Z,0.00
2018-05-21T01:40:43.656Z,0.00
2018-05-21T01:41:43.628Z,0.00
2018-05-21T01:42:43.608Z,0.00
2018-05-21T01:43:43.586Z,0.00
2018-05-21T01:44:43.564Z,0.00
2018-05-21T01:45:43.543Z,0.00
2018-05-21T01:46:43.521Z,0.00
2018-05-21T01:47:43.499Z,0.00
2018-05-21T01:48:43.480Z,4.00
2018-05-21T01:49:43.458Z,0.00
2018-05-21T01:50:43.436Z,0.00
2018-05-21T01:51:43.414Z,0.00
2018-05-21T01:52:43.392Z,0.00
2018-05-21T01:53:45.625Z,0.00
2018-05-21T01:54:43.352Z,0.00
2018-05-21T01:55:43.328Z,0.00
2018-05-21T01:56:43.307Z,0.00
2018-05-21T01:57:43.284Z,0.00
2018-05-21T01:58:43.264Z,0.00
2018-05-21T01:59:43.242Z,0.00
2018-05-21T02:00:43.220Z,0.00
2018-05-21T02:01:43.199Z,0.00
2018-05-21T02:02:43.179Z,0.00
2018-05-21T02:03:43.154Z,0.00
2018-05-21T02:04:43.133Z,4.00
2018-05-21T02:05:43.112Z,0.00
2018-05-21T02:06:43.091Z,0.00
2018-05-21T02:07:43.069Z,0.00
2018-05-21T02:08:43.049Z,4.00
2018-05-21T02:09:43.025Z,0.00
2018-05-21T02:10:43.003Z,0.00
2018-05-21T02:11:42.981Z,0.00
2018-05-21T02:12:42.961Z,4.00
2018-05-21T02:13:42.938Z,4.00
2018-05-21T02:14:42.917Z,4.00
2018-05-21T02:15:42.894Z,4.00
2018-05-21T02:16:42.873Z,0.00
2018-05-21T02:17:42.851Z,4.00
2018-05-21T02:18:42.830Z,4.00
2018-05-21T02:19:42.807Z,4.00
2018-05-21T02:20:42.787Z,0.00
2018-05-21T02:21:42.768Z,4.00
2018-05-21T02:22:42.743Z,4.00
2018-05-21T02:23:42.727Z,0.00
2018-05-21T02:24:42.703Z,4.00
2018-05-21T02:25:42.678Z,0.00
2018-05-21T02:26:42.659Z,4.00
2018-05-21T02:27:42.634Z,4.00
2018-05-21T02:28:42.617Z,4.00
2018-05-21T02:29:42.592Z,0.00
2018-05-21T02:30:42.569Z,4.00
2018-05-21T02:31:42.547Z,0.00
2018-05-21T02:32:42.525Z,4.00
2018-05-21T02:33:42.521Z,4.00
2018-05-21T02:34:42.484Z,4.00
2018-05-21T02:35:42.460Z,0.00
2018-05-21T02:36:42.442Z,0.00
2018-05-21T02:37:42.418Z,4.00
2018-05-21T02:38:42.405Z,0.00
2018-05-21T02:39:42.373Z,0.00
2018-05-21T02:40:42.351Z,0.00
2018-05-21T02:41:42.331Z,0.00
2018-05-21T02:42:42.309Z,0.00
2018-05-21T02:43:42.287Z,0.00
2018-05-21T02:44:42.267Z,0.00
2018-05-21T02:45:42.243Z,0.00
2018-05-21T02:46:42.220Z,0.00
2018-05-21T02:47:42.199Z,0.00
2018-05-21T02:48:42.177Z,0.00
2018-05-21T02:49:42.155Z,0.00
2018-05-21T02:50:42.135Z,0.00
2018-05-21T02:51:42.112Z,0.00
2018-05-21T02:52:42.089Z,0.00
2018-05-21T02:53:42.068Z,0.00
2018-05-21T02:54:42.046Z,0.00
2018-05-21T02:55:42.025Z,0.00
2018-05-21T02:56:42.004Z,0.00
2018-05-21T02:57:42.736Z,0.00
2018-05-21T02:58:41.965Z,0.00
2018-05-21T02:59:41.937Z,0.00
2018-05-21T03:00:41.917Z,0.00
2018-05-21T03:01:41.894Z,0.00
2018-05-21T03:02:41.874Z,0.00
2018-05-21T03:03:41.851Z,0.00
2018-05-21T03:04:41.829Z,4.00
2018-05-21T03:05:41.808Z,4.00
2018-05-21T03:06:41.786Z,4.00
2018-05-21T03:07:41.763Z,4.00
2018-05-21T03:08:41.742Z,4.00
2018-05-21T03:09:41.721Z,4.00
2018-05-21T03:10:41.699Z,4.00
2018-05-21T03:11:41.677Z,4.00
2018-05-21T03:12:41.656Z,4.00
2018-05-21T03:13:41.633Z,4.00
2018-05-21T03:14:41.613Z,4.00
2018-05-21T03:15:41.595Z,8.00
2018-05-21T03:16:41.572Z,4.00
2018-05-21T03:17:41.548Z,8.00
2018-05-21T03:18:41.529Z,8.00
2018-05-21T03:19:41.505Z,8.00
2018-05-21T03:20:41.482Z,8.00
2018-05-21T03:21:41.466Z,8.00
2018-05-21T03:22:41.439Z,12.00
2018-05-21T03:23:41.418Z,12.00
2018-05-21T03:24:41.395Z,16.00
2018-05-21T03:25:41.374Z,16.00
2018-05-21T03:26:41.353Z,16.00
2018-05-21T03:27:41.331Z,24.00
2018-05-21T03:28:41.308Z,24.00
2018-05-21T03:29:41.288Z,28.00
2018-05-21T03:30:41.268Z,32.00
2018-05-21T03:31:41.244Z,40.00
2018-05-21T03:32:41.221Z,44.00
2018-05-21T03:33:41.200Z,48.00
2018-05-21T03:34:41.249Z,56.00
2018-05-21T03:35:41.156Z,60.00
2018-05-21T03:36:41.134Z,68.00
2018-05-21T03:37:41.114Z,76.00
2018-05-21T03:38:41.092Z,80.00
2018-05-21T03:39:41.070Z,92.00
2018-05-21T03:40:41.047Z,100.00
2018-05-21T03:41:41.029Z,108.00
2018-05-21T03:42:41.005Z,116.00
2018-05-21T03:43:40.984Z,128.00
2018-05-21T03:44:40.961Z,144.00
2018-05-21T03:45:40.940Z,156.00
2018-05-21T03:46:40.920Z,172.00
2018-05-21T03:47:40.896Z,184.00
2018-05-21T03:48:40.873Z,196.00
2018-05-21T03:49:40.853Z,212.00
2018-05-21T03:50:40.831Z,228.00
2018-05-21T03:51:40.809Z,248.00
2018-05-21T03:52:40.788Z,264.00
2018-05-21T03:53:40.766Z,284.00
2018-05-21T03:54:40.744Z,300.00
2018-05-21T03:55:40.724Z,320.00
2018-05-21T03:56:40.702Z,340.00
2018-05-21T03:57:40.684Z,360.00
2018-05-21T03:58:40.660Z,384.00
2018-05-21T03:59:40.636Z,408.00
2018-05-21T04:00:40.620Z,432.00
2018-05-21T04:01:40.594Z,452.00
2018-05-21T04:02:40.572Z,472.00
2018-05-21T04:03:40.550Z,496.00
2018-05-21T04:04:40.528Z,520.00
2018-05-21T04:05:40.507Z,544.00
2018-05-21T04:06:40.486Z,564.00
2018-05-21T04:07:40.463Z,592.00
2018-05-21T04:08:40.443Z,616.00
2018-05-21T04:09:40.420Z,644.00
2018-05-21T04:10:40.400Z,668.00
2018-05-21T04:11:40.377Z,688.00
2018-05-21T04:12:40.360Z,712.00
2018-05-21T04:13:40.334Z,732.00
2018-05-21T04:14:40.312Z,752.00
2018-05-21T04:15:40.290Z,772.00
2018-05-21T04:16:40.273Z,804.00
2018-05-21T04:17:40.247Z,828.00
2018-05-21T04:18:40.300Z,856.00
2018-05-21T04:19:40.203Z,880.00
2018-05-21T04:20:40.182Z,904.00
2018-05-21T04:21:40.161Z,932.00
2018-05-21T04:22:40.138Z,956.00
2018-05-21T04:23:40.117Z,988.00
2018-05-21T04:24:40.098Z,1024.00
2018-05-21T04:25:40.169Z,1056.00
2018-05-21T04:26:40.052Z,1096.00
2018-05-21T04:27:40.033Z,1132.00
2018-05-21T04:28:40.009Z,1180.00
2018-05-21T04:29:39.988Z,1232.00
2018-05-21T04:30:40.715Z,1284.00
2018-05-21T04:31:40.012Z,1336.00
2018-05-21T04:32:39.925Z,1380.00
2018-05-21T04:33:39.904Z,1408.00
2018-05-21T04:34:39.881Z,1436.00
2018-05-21T04:35:39.856Z,1464.00
2018-05-21T04:36:39.835Z,1492.00
2018-05-21T04:37:39.813Z,1516.00
2018-05-21T04:38:39.792Z,1544.00
2018-05-21T04:39:39.770Z,1572.00
2018-05-21T04:40:39.747Z,1596.00
2018-05-21T04:41:39.727Z,1620.00
2018-05-21T04:42:39.705Z,1656.00
2018-05-21T04:43:39.683Z,1704.00
2018-05-21T04:44:39.663Z,1748.00
2018-05-21T04:45:39.639Z,1784.00
2018-05-21T04:46:40.369Z,1820.00
2018-05-21T04:47:39.596Z,1856.00
2018-05-21T04:48:39.574Z,1896.00
2018-05-21T04:49:39.552Z,1936.00
2018-05-21T04:50:39.531Z,1976.00
2018-05-21T04:51:39.517Z,2016.00
2018-05-21T04:52:39.490Z,2056.00
2018-05-21T04:53:39.470Z,2104.00
2018-05-21T04:54:39.445Z,2144.00
2018-05-21T04:55:39.427Z,2192.00
2018-05-21T04:56:39.401Z,2244.00
2018-05-21T04:57:39.379Z,2296.00
2018-05-21T04:58:39.359Z,2344.00
2018-05-21T04:59:39.335Z,2396.00
2018-05-21T05:00:39.316Z,2444.00
2018-05-21T05:01:39.293Z,2484.00
2018-05-21T05:02:39.274Z,2528.00
2018-05-21T05:03:39.249Z,2564.00
2018-05-21T05:04:39.228Z,2588.00
2018-05-21T05:05:39.211Z,2604.00
2018-05-21T05:06:39.186Z,2604.00
2018-05-21T05:07:39.164Z,2592.00
2018-05-21T05:08:39.142Z,2580.00
2018-05-21T05:09:39.122Z,2572.00
2018-05-21T05:10:39.103Z,2572.00
2018-05-21T05:11:39.079Z,2588.00
2018-05-21T05:12:39.057Z,2608.00
2018-05-21T05:13:39.047Z,2624.00
2018-05-21T05:14:39.015Z,2640.00
2018-05-21T05:15:38.993Z,2648.00
2018-05-21T05:16:38.975Z,2636.00
2018-05-21T05:17:38.951Z,2620.00
2018-05-21T05:18:38.930Z,2588.00
2018-05-21T05:19:38.908Z,2592.00
2018-05-21T05:20:38.889Z,2624.00
2018-05-21T05:21:38.872Z,2640.00
2018-05-21T05:22:38.846Z,2648.00
2018-05-21T05:23:38.824Z,2656.00
2018-05-21T05:24:38.802Z,2656.00
2018-05-21T05:25:38.783Z,2652.00
2018-05-21T05:26:38.765Z,2640.00
2018-05-21T05:27:38.740Z,2604.00
2018-05-21T05:28:38.720Z,2536.00
2018-05-21T05:29:38.697Z,2572.00
2018-05-21T05:30:38.677Z,2588.00
2018-05-21T05:31:38.656Z,2580.00
2018-05-21T05:32:38.634Z,2588.00
2018-05-21T05:33:38.613Z,2628.00
2018-05-21T05:34:38.593Z,2668.00
2018-05-21T05:35:38.570Z,2696.00
2018-05-21T05:36:38.551Z,2712.00
2018-05-21T05:37:38.532Z,2728.00
2018-05-21T05:38:38.509Z,2740.00
2018-05-21T05:39:38.486Z,2744.00
2018-05-21T05:40:38.467Z,2760.00
2018-05-21T05:41:38.445Z,2772.00
2018-05-21T05:42:38.429Z,2800.00
2018-05-21T05:43:38.404Z,2820.00
2018-05-21T05:44:38.383Z,2836.00
2018-05-21T05:45:38.363Z,2852.00
2018-05-21T05:46:38.342Z,2876.00
2018-05-21T05:47:38.319Z,2888.00
2018-05-21T05:48:38.300Z,2904.00
2018-05-21T05:49:38.278Z,2912.00
2018-05-21T05:50:38.259Z,2940.00
2018-05-21T05:51:38.237Z,2952.00
2018-05-21T05:52:38.215Z,2972.00
2018-05-21T05:53:38.204Z,2984.00
2018-05-21T05:54:38.180Z,2988.00
2018-05-21T05:55:38.154Z,2956.00
2018-05-21T05:56:38.134Z,2952.00
2018-05-21T05:57:38.113Z,2996.00
2018-05-21T05:58:38.093Z,2976.00
2018-05-21T05:59:38.070Z,3100.00
2018-05-21T06:00:38.054Z,3120.00
2018-05-21T06:01:38.108Z,3120.00
2018-05-21T06:02:38.010Z,3136.00
2018-05-21T06:03:37.991Z,3148.00
2018-05-21T06:04:37.968Z,3164.00
2018-05-21T06:05:37.952Z,3176.00
2018-05-21T06:06:37.927Z,3200.00
2018-05-21T06:07:37.907Z,3212.00
2018-05-21T06:08:37.885Z,3240.00
2018-05-21T06:09:37.864Z,3260.00
2018-05-21T06:10:37.844Z,3256.00
2018-05-21T06:11:37.823Z,3264.00
2018-05-21T06:12:37.801Z,3280.00
2018-05-21T06:13:37.796Z,3288.00
2018-05-21T06:14:37.765Z,3300.00
2018-05-21T06:15:37.740Z,3296.00
2018-05-21T06:16:37.764Z,3296.00
2018-05-21T06:17:39.951Z,3292.00
2018-05-21T06:18:37.683Z,3288.00
2018-05-21T06:19:37.659Z,3276.00
2018-05-21T06:20:37.638Z,3300.00
2018-05-21T06:21:37.619Z,3260.00
2018-05-21T06:22:37.599Z,3288.00
2018-05-21T06:23:39.078Z,3328.00
2018-05-21T06:24:37.558Z,3352.00
2018-05-21T06:25:37.535Z,3372.00
2018-05-21T06:26:37.516Z,3380.00
2018-05-21T06:27:37.495Z,3392.00
2018-05-21T06:28:37.475Z,3392.00
2018-05-21T06:29:38.956Z,3400.00
2018-05-21T06:30:37.447Z,3408.00
2018-05-21T06:31:37.414Z,3416.00
2018-05-21T06:32:37.394Z,3420.00
2018-05-21T06:33:37.372Z,3432.00
2018-05-21T06:34:37.391Z,3436.00
2018-05-21T06:35:44.839Z,3432.00
2018-05-21T06:36:37.312Z,3436.00
2018-05-21T06:37:37.293Z,3452.00
2018-05-21T06:38:37.273Z,3460.00
2018-05-21T06:39:37.251Z,3512.00
2018-05-21T06:40:37.234Z,3488.00
2018-05-21T06:41:37.962Z,3500.00
2018-05-21T06:42:37.192Z,3508.00
2018-05-21T06:43:37.170Z,3520.00
2018-05-21T06:44:37.151Z,3524.00
2018-05-21T06:45:37.131Z,3532.00
2018-05-21T06:46:37.112Z,3540.00
2018-05-21T06:47:37.099Z,3544.00
2018-05-21T06:48:37.071Z,3556.00
2018-05-21T06:49:37.050Z,3564.00
2018-05-21T06:50:37.030Z,3572.00
2018-05-21T06:51:37.009Z,3580.00
2018-05-21T06:52:36.989Z,3580.00
2018-05-21T06:53:36.974Z,3584.00
2018-05-21T06:54:36.950Z,3588.00
2018-05-21T06:55:36.932Z,3600.00
2018-05-21T06:56:36.910Z,3604.00
2018-05-21T06:57:36.890Z,3612.00
2018-05-21T06:58:36.870Z,3592.00
2018-05-21T06:59:36.851Z,3596.00
2018-05-21T07:00:36.830Z,3680.00
2018-05-21T07:01:36.814Z,3656.00
2018-05-21T07:02:36.791Z,3556.00
2018-05-21T07:03:36.769Z,3432.00
2018-05-21T07:04:36.750Z,3744.00
2018-05-21T07:05:36.730Z,3748.00
2018-05-21T07:06:36.711Z,3760.00
2018-05-21T07:07:36.690Z,3768.00
2018-05-21T07:08:36.669Z,3840.00
2018-05-21T07:09:36.651Z,3812.00
2018-05-21T07:10:36.630Z,3844.00
2018-05-21T07:11:36.611Z,3860.00
2018-05-21T07:12:36.591Z,3860.00
2018-05-21T07:13:38.824Z,3864.00
2018-05-21T07:14:36.552Z,3888.00
2018-05-21T07:15:36.532Z,3932.00
2018-05-21T07:16:36.512Z,3984.00
2018-05-21T07:17:36.495Z,3920.00
2018-05-21T07:18:36.476Z,3868.00
2018-05-21T07:19:37.203Z,3956.00
2018-05-21T07:20:36.433Z,3976.00
2018-05-21T07:21:36.414Z,4032.00
2018-05-21T07:22:36.394Z,4028.00
2018-05-21T07:23:36.379Z,4016.00
2018-05-21T07:24:36.354Z,4036.00
2018-05-21T07:25:36.336Z,4100.00
2018-05-21T07:26:36.316Z,4168.00
2018-05-21T07:27:36.295Z,4256.00
2018-05-21T07:28:36.276Z,4288.00
2018-05-21T07:29:36.256Z,3788.00
2018-05-21T07:30:36.989Z,4188.00
2018-05-21T07:31:36.301Z,3784.00
2018-05-21T07:32:36.202Z,4036.00
2018-05-21T07:33:36.181Z,4476.00
2018-05-21T07:34:36.160Z,4560.00
2018-05-21T07:35:36.141Z,4636.00
2018-05-21T07:36:36.121Z,4768.00
2018-05-21T07:37:36.104Z,4844.00
2018-05-21T07:38:36.084Z,4956.00
2018-05-21T07:39:36.065Z,5036.00
2018-05-21T07:40:36.045Z,5076.00
2018-05-21T07:41:36.028Z,5076.00
2018-05-21T07:42:36.008Z,5076.00
2018-05-21T07:43:35.987Z,5024.00
2018-05-21T07:44:35.968Z,4632.00
2018-05-21T07:45:35.950Z,4204.00
2018-05-21T07:46:35.931Z,4100.00
2018-05-21T07:47:35.912Z,4124.00
2018-05-21T07:48:35.893Z,4164.00
2018-05-21T07:49:35.873Z,4260.00
2018-05-21T07:50:35.855Z,4380.00
2018-05-21T07:51:35.905Z,4528.00
2018-05-21T07:52:35.820Z,4712.00
2018-05-21T07:53:35.799Z,4744.00
2018-05-21T07:54:35.780Z,4832.00
2018-05-21T07:55:35.762Z,4812.00
2018-05-21T07:56:35.744Z,4832.00
2018-05-21T07:57:35.726Z,4820.00
2018-05-21T07:58:35.706Z,4864.00
2018-05-21T07:59:35.687Z,4964.00
2018-05-21T08:00:35.668Z,5092.00
2018-05-21T08:01:35.657Z,5236.00
2018-05-21T08:02:36.381Z,5292.00
2018-05-21T08:03:35.612Z,5392.00
2018-05-21T08:04:35.599Z,5624.00
2018-05-21T08:05:35.577Z,5364.00
2018-05-21T08:06:35.557Z,5344.00
2018-05-21T08:07:35.538Z,5532.00
2018-05-21T08:08:35.521Z,5356.00
2018-05-21T08:09:35.501Z,5312.00
2018-05-21T08:10:35.482Z,5340.00
2018-05-21T08:11:35.463Z,5428.00
2018-05-21T08:12:35.443Z,5544.00
2018-05-21T08:13:35.426Z,5772.00
2018-05-21T08:14:35.446Z,5908.00
2018-05-21T08:15:35.388Z,6080.00
2018-05-21T08:16:35.370Z,6160.00
2018-05-21T08:17:35.351Z,6464.00
2018-05-21T08:18:36.086Z,6328.00
2018-05-21T08:19:35.314Z,6052.00
2018-05-21T08:20:35.296Z,5956.00
2018-05-21T08:21:35.278Z,6004.00
2018-05-21T08:22:35.260Z,5856.00
2018-05-21T08:23:35.240Z,5688.00
2018-05-21T08:24:35.222Z,5632.00
2018-05-21T08:25:35.204Z,5984.00
2018-05-21T08:26:35.187Z,6164.00
2018-05-21T08:27:35.167Z,6280.00
2018-05-21T08:28:35.148Z,6240.00
2018-05-21T08:29:35.132Z,5836.00
2018-05-21T08:30:35.113Z,5716.00
2018-05-21T08:31:35.094Z,5672.00
2018-05-21T08:32:35.075Z,5664.00
2018-05-21T08:33:35.058Z,5688.00
2018-05-21T08:34:35.121Z,6048.00
2018-05-21T08:35:35.022Z,6112.00
2018-05-21T08:36:35.003Z,6000.00
2018-05-21T08:37:34.984Z,5840.00
2018-05-21T08:38:34.966Z,5888.00
2018-05-21T08:39:34.948Z,6160.00
2018-05-21T08:40:34.931Z,6104.00
2018-05-21T08:41:34.912Z,5804.00
2018-05-21T08:42:34.916Z,5756.00
2018-05-21T08:43:34.875Z,5872.00
2018-05-21T08:44:34.858Z,5960.00
2018-05-21T08:45:34.841Z,6156.00
2018-05-21T08:46:34.823Z,5864.00
2018-05-21T08:47:34.804Z,5808.00
2018-05-21T08:48:34.898Z,5540.00
2018-05-21T08:49:34.768Z,5332.00
2018-05-21T08:50:34.792Z,5328.00
2018-05-21T08:51:34.732Z,5284.00
2018-05-21T08:52:34.713Z,5272.00
2018-05-21T08:53:34.696Z,5344.00
2018-05-21T08:54:34.679Z,5484.00
2018-05-21T08:55:34.659Z,5792.00
2018-05-21T08:56:34.672Z,5964.00
2018-05-21T08:57:34.625Z,6004.00
2018-05-21T08:58:34.607Z,6228.00
2018-05-21T08:59:34.587Z,6204.00
2018-05-21T09:00:34.571Z,6160.00
2018-05-21T09:01:34.552Z,6100.00
2018-05-21T09:02:34.534Z,5988.00
2018-05-21T09:03:34.517Z,5844.00
2018-05-21T09:04:34.500Z,5624.00
2018-05-21T09:05:34.482Z,5592.00
2018-05-21T09:06:34.464Z,5608.00
2018-05-21T09:07:34.446Z,5552.00
2018-05-21T09:08:34.430Z,5516.00
2018-05-21T09:09:34.411Z,5340.00
2018-05-21T09:10:34.394Z,5152.00
2018-05-21T09:11:34.375Z,4996.00
2018-05-21T09:12:34.435Z,4948.00
2018-05-21T09:13:34.345Z,4644.00
2018-05-21T09:14:34.323Z,4424.00
2018-05-21T09:15:34.306Z,4680.00
2018-05-21T09:16:34.290Z,4812.00
2018-05-21T09:17:34.270Z,4840.00
2018-05-21T09:18:34.252Z,4804.00
2018-05-21T09:19:34.239Z,4740.00
2018-05-21T09:20:34.217Z,4732.00
2018-05-21T09:21:34.202Z,4712.00
2018-05-21T09:22:34.269Z,4692.00
2018-05-21T09:23:34.165Z,4660.00
2018-05-21T09:24:34.149Z,4616.00
2018-05-21T09:25:34.132Z,4584.00
2018-05-21T09:26:34.114Z,4548.00
2018-05-21T09:27:34.098Z,4520.00
2018-05-21T09:28:34.083Z,4476.00
2018-05-21T09:29:34.063Z,4444.00
2018-05-21T09:30:34.044Z,4408.00
2018-05-21T09:31:34.026Z,4396.00
2018-05-21T09:32:34.010Z,4364.00
2018-05-21T09:33:33.992Z,4300.00
2018-05-21T09:34:33.976Z,4288.00
2018-05-21T09:35:33.959Z,4216.00
2018-05-21T09:36:33.943Z,4280.00
2018-05-21T09:37:33.926Z,4180.00
2018-05-21T09:38:33.908Z,4180.00
2018-05-21T09:39:33.889Z,4176.00
2018-05-21T09:40:33.873Z,4148.00
2018-05-21T09:41:33.856Z,4140.00
2018-05-21T09:42:33.839Z,4128.00
2018-05-21T09:43:33.822Z,4120.00
2018-05-21T09:44:33.805Z,4112.00
2018-05-21T09:45:33.788Z,4100.00
2018-05-21T09:46:33.770Z,4088.00
2018-05-21T09:47:33.752Z,4068.00
2018-05-21T09:48:33.736Z,4064.00
2018-05-21T09:49:33.720Z,4060.00
2018-05-21T09:50:33.705Z,4056.00
2018-05-21T09:51:33.686Z,4044.00
2018-05-21T09:52:33.668Z,4028.00
2018-05-21T09:53:33.652Z,3984.00
2018-05-21T09:54:33.634Z,3924.00
2018-05-21T09:55:33.617Z,3952.00
2018-05-21T09:56:33.600Z,3984.00
2018-05-21T09:57:34.333Z,3960.00
2018-05-21T09:58:33.568Z,3964.00
2018-05-21T09:59:33.549Z,3988.00
2018-05-21T10:00:33.532Z,3996.00
2018-05-21T10:01:33.516Z,4004.00
2018-05-21T10:02:33.500Z,4008.00
2018-05-21T10:03:33.479Z,4044.00
2018-05-21T10:04:33.462Z,4064.00
2018-05-21T10:05:33.449Z,4044.00
2018-05-21T10:06:33.430Z,4012.00
2018-05-21T10:07:33.411Z,4052.00
2018-05-21T10:08:33.395Z,4120.00
2018-05-21T10:09:33.377Z,4136.00
2018-05-21T10:10:33.360Z,4160.00
2018-05-21T10:11:33.344Z,4148.00
2018-05-21T10:12:33.327Z,4084.00
2018-05-21T10:13:33.309Z,4072.00
2018-05-21T10:14:33.293Z,4108.00
2018-05-21T10:15:33.276Z,4068.00
2018-05-21T10:16:33.263Z,4016.00
2018-05-21T10:17:33.243Z,3996.00
2018-05-21T10:18:33.228Z,4000.00
2018-05-21T10:19:33.313Z,4016.00
2018-05-21T10:20:33.191Z,4032.00
2018-05-21T10:21:33.176Z,4036.00
2018-05-21T10:22:33.164Z,4116.00
2018-05-21T10:23:33.141Z,4032.00
2018-05-21T10:24:33.125Z,4032.00
2018-05-21T10:25:33.108Z,4032.00
2018-05-21T10:26:33.095Z,4000.00
2018-05-21T10:27:33.077Z,4000.00
2018-05-21T10:28:33.066Z,4012.00
2018-05-21T10:29:33.043Z,4032.00
2018-05-21T10:30:33.033Z,4060.00
2018-05-21T10:31:33.008Z,4068.00
2018-05-21T10:32:32.992Z,4076.00
2018-05-21T10:33:32.975Z,4052.00
2018-05-21T10:34:32.959Z,4032.00
2018-05-21T10:35:32.945Z,4096.00
2018-05-21T10:36:32.926Z,4040.00
2018-05-21T10:37:32.909Z,4060.00
2018-05-21T10:38:32.892Z,4128.00
2018-05-21T10:39:32.875Z,4144.00
2018-05-21T10:40:32.859Z,4168.00
2018-05-21T10:41:32.842Z,4180.00
2018-05-21T10:42:32.826Z,4188.00
2018-05-21T10:43:32.808Z,4200.00
2018-05-21T10:44:32.794Z,4224.00
2018-05-21T10:45:32.778Z,4228.00
2018-05-21T10:46:32.761Z,4228.00
2018-05-21T10:47:32.744Z,4228.00
2018-05-21T10:48:32.727Z,4236.00
2018-05-21T10:49:32.711Z,4240.00
2018-05-21T10:50:32.695Z,4252.00
2018-05-21T10:51:32.680Z,4268.00
2018-05-21T10:52:32.663Z,4268.00
2018-05-21T10:53:32.648Z,4276.00
2018-05-21T10:54:32.631Z,4300.00
2018-05-21T10:55:32.613Z,4272.00
2018-05-21T10:56:32.597Z,4364.00
2018-05-21T10:57:32.655Z,4240.00
2018-05-21T10:58:32.564Z,4232.00
2018-05-21T10:59:32.548Z,4228.00
2018-05-21T11:00:32.532Z,4216.00
2018-05-21T11:01:32.516Z,4204.00
2018-05-21T11:02:32.500Z,4212.00
2018-05-21T11:03:32.488Z,4220.00
2018-05-21T11:04:32.481Z,4240.00
2018-05-21T11:05:32.452Z,4280.00
2018-05-21T11:06:32.445Z,4288.00
2018-05-21T11:07:32.423Z,4288.00
2018-05-21T11:08:32.404Z,4284.00
2018-05-21T11:09:32.389Z,4304.00
2018-05-21T11:10:32.372Z,4204.00
2018-05-21T11:11:32.356Z,4156.00
2018-05-21T11:12:39.099Z,4320.00
2018-05-21T11:13:32.326Z,4324.00
2018-05-21T11:14:32.310Z,4352.00
2018-05-21T11:15:32.294Z,4324.00
2018-05-21T11:16:32.277Z,4328.00
2018-05-21T11:17:32.262Z,4328.00
2018-05-21T11:18:32.248Z,4316.00
2018-05-21T11:19:32.231Z,4328.00
2018-05-21T11:20:32.216Z,4332.00
2018-05-21T11:21:32.200Z,4344.00
2018-05-21T11:22:32.185Z,4372.00
2018-05-21T11:23:32.167Z,4380.00
2018-05-21T11:24:32.154Z,4392.00
2018-05-21T11:25:32.137Z,4392.00
2018-05-21T11:26:32.121Z,4380.00
2018-05-21T11:27:32.105Z,4376.00
2018-05-21T11:28:32.092Z,4352.00
2018-05-21T11:29:32.074Z,4324.00
2018-05-21T11:30:32.057Z,4288.00
2018-05-21T11:31:32.042Z,4308.00
2018-05-21T11:32:32.027Z,4324.00
2018-05-21T11:33:32.012Z,4328.00
2018-05-21T11:34:33.502Z,4308.00
2018-05-21T11:35:31.985Z,4300.00
2018-05-21T11:36:31.970Z,4264.00
2018-05-21T11:37:31.953Z,4248.00
2018-05-21T11:38:31.932Z,4232.00
2018-05-21T11:39:31.916Z,4232.00
2018-05-21T11:40:31.901Z,4208.00
2018-05-21T11:41:31.886Z,4204.00
2018-05-21T11:42:31.869Z,4196.00
2018-05-21T11:43:31.854Z,4192.00
2018-05-21T11:44:31.845Z,4196.00
2018-05-21T11:45:31.823Z,4192.00
2018-05-21T11:46:31.809Z,4180.00
2018-05-21T11:47:31.791Z,4168.00
2018-05-21T11:48:31.776Z,4164.00
2018-05-21T11:49:31.760Z,4156.00
2018-05-21T11:50:31.745Z,4160.00
2018-05-21T11:51:31.731Z,4168.00
2018-05-21T11:52:31.719Z,4164.00
2018-05-21T11:53:31.700Z,4176.00
2018-05-21T11:54:31.685Z,4184.00
2018-05-21T11:55:31.669Z,4184.00
2018-05-21T11:56:31.653Z,4200.00
2018-05-21T11:57:31.637Z,4220.00
2018-05-21T11:58:31.626Z,4212.00
2018-05-21T11:59:31.608Z,4248.00
2018-05-21T12:00:31.592Z,4252.00
2018-05-21T12:01:31.578Z,4252.00
2018-05-21T12:02:31.564Z,4252.00
2018-05-21T12:03:31.546Z,4252.00
2018-05-21T12:04:31.539Z,4268.00
2018-05-21T12:05:31.517Z,4252.00
2018-05-21T12:06:31.501Z,4308.00
2018-05-21T12:07:31.486Z,4328.00
2018-05-21T12:08:31.471Z,4340.00
2018-05-21T12:09:31.456Z,4344.00
2018-05-21T12:10:31.442Z,4316.00
2018-05-21T12:11:31.425Z,4360.00
2018-05-21T12:12:31.419Z,4396.00
2018-05-21T12:13:31.492Z,4408.00
2018-05-21T12:14:31.381Z,4432.00
2018-05-21T12:15:31.366Z,4444.00
2018-05-21T12:16:31.352Z,4468.00
2018-05-21T12:17:34.340Z,4496.00
2018-05-21T12:18:31.323Z,4500.00
2018-05-21T12:19:31.308Z,4532.00
2018-05-21T12:20:31.293Z,4556.00
2018-05-21T12:21:31.278Z,4568.00
2018-05-21T12:22:31.264Z,4584.00
2018-05-21T12:23:31.248Z,4588.00
2018-05-21T12:24:31.238Z,4596.00
2018-05-21T12:25:31.219Z,4568.00
2018-05-21T12:26:31.204Z,4628.00