createdAt,value
2023-06-20T00:00:28.529Z,59.16
2023-06-20T00:03:35.076Z,59.15
2023-06-20T00:06:23.603Z,59.23
2023-06-20T00:09:10.542Z,59.39
2023-06-20T00:11:57.259Z,59.25
2023-06-20T00:14:43.580Z,59.41
2023-06-20T00:17:30.170Z,59.72
2023-06-20T00:20:16.793Z,59.85
2023-06-20T00:23:03.543Z,59.81
2023-06-20T00:25:50.065Z,60.02
2023-06-20T00:28:36.725Z,60.13
2023-06-20T00:31:23.395Z,60.26
2023-06-20T00:34:10.331Z,60.05
2023-06-20T00:36:57.185Z,60.25
2023-06-20T00:39:43.925Z,60.47
2023-06-20T00:42:30.316Z,60.67
2023-06-20T00:45:29.287Z,60.77
2023-06-20T00:48:17.490Z,60.81
2023-06-20T00:51:04.341Z,60.70
2023-06-20T00:53:51.640Z,60.96
2023-06-20T00:56:38.553Z,61.09
2023-06-20T00:59:25.235Z,61.31
2023-06-20T01:02:15.259Z,61.26
2023-06-20T01:05:03.700Z,61.04
2023-06-20T01:07:59.385Z,61.37
2023-06-20T01:11:04.408Z,61.68
2023-06-20T01:14:04.578Z,61.80
2023-06-20T01:17:17.491Z,62.05
2023-06-20T01:20:17.580Z,62.15
2023-06-20T01:23:09.648Z,62.46
2023-06-20T01:26:41.998Z,62.72
2023-06-20T01:29:41.029Z,62.71
2023-06-20T01:32:30.019Z,62.64
2023-06-20T01:35:22.618Z,62.83
2023-06-20T01:38:12.125Z,62.90
2023-06-20T01:41:01.051Z,62.94
2023-06-20T01:43:51.126Z,63.23
2023-06-20T01:46:37.767Z,63.29
2023-06-20T01:49:26.994Z,63.42
2023-06-20T01:52:15.852Z,63.35
2023-06-20T01:55:07.203Z,63.42
2023-06-20T01:57:56.351Z,63.60
2023-06-20T02:00:44.408Z,64.17
2023-06-20T02:03:33.091Z,64.36
2023-06-20T02:06:21.363Z,64.61
2023-06-20T02:09:08.630Z,64.92
2023-06-20T02:11:56.352Z,65.18
2023-06-20T02:14:45.104Z,65.05
2023-06-20T02:17:34.226Z,65.49
2023-06-20T02:20:21.451Z,65.71
2023-06-20T02:23:11.239Z,65.78
2023-06-20T02:26:11.157Z,65.62
2023-06-20T02:29:05.226Z,65.79
2023-06-20T02:31:52.841Z,65.75
2023-06-20T02:34:44.476Z,66.13
2023-06-20T02:37:34.622Z,65.98
2023-06-20T02:40:24.879Z,66.11
2023-06-20T02:43:12.285Z,66.42
2023-06-20T02:46:24.316Z,66.67
2023-06-20T02:49:40.867Z,67.15
2023-06-20T02:52:45.867Z,66.86
2023-06-20T02:55:58.532Z,66.95
2023-06-20T02:58:52.417Z,66.92
2023-06-20T03:01:41.992Z,67.13
2023-06-20T03:04:33.541Z,67.11
2023-06-20T03:07:21.241Z,67.13
2023-06-20T03:10:09.806Z,67.40
2023-06-20T03:12:57.406Z,67.27
2023-06-20T03:15:44.540Z,67.06
2023-06-20T03:18:31.443Z,67.13
2023-06-20T03:24:09.422Z,67.11
2023-06-20T03:26:58.017Z,67.18
2023-06-20T03:29:44.654Z,67.21
2023-06-20T03:32:31.541Z,67.15
2023-06-20T03:35:18.431Z,67.18
2023-06-20T03:38:05.344Z,67.14
2023-06-20T03:40:53.126Z,66.97
2023-06-20T03:43:39.475Z,66.87
2023-06-20T03:46:26.250Z,66.84
2023-06-20T03:49:12.867Z,66.76
2023-06-20T03:52:00.328Z,66.65
2023-06-20T03:54:46.750Z,66.67
2023-06-20T03:57:34.159Z,66.49
2023-06-20T04:00:20.923Z,66.30
2023-06-20T04:03:07.658Z,66.11
2023-06-20T04:05:54.374Z,65.91
2023-06-20T04:08:41.302Z,65.80
2023-06-20T04:11:27.825Z,65.58
2023-06-20T04:14:14.585Z,65.42
2023-06-20T04:17:01.202Z,65.28
2023-06-20T04:19:48.448Z,64.93
2023-06-20T04:22:35.144Z,64.91
2023-06-20T04:25:21.439Z,64.64
2023-06-20T04:28:09.338Z,64.38
2023-06-20T04:31:07.553Z,64.03
2023-06-20T04:33:55.830Z,63.68
2023-06-20T04:36:42.220Z,63.37
2023-06-20T04:39:31.242Z,62.92
2023-06-20T04:42:18.309Z,62.50
2023-06-20T04:45:06.929Z,62.10
2023-06-20T04:47:53.424Z,61.57
2023-06-20T04:50:39.761Z,61.27
2023-06-20T04:53:27.266Z,60.70
2023-06-20T04:56:17.101Z,60.53
2023-06-20T04:59:03.855Z,60.04
2023-06-20T05:01:52.597Z,59.78
2023-06-20T05:04:39.517Z,59.31
2023-06-20T05:07:26.140Z,58.82
2023-06-20T05:10:12.740Z,58.32
2023-06-20T05:12:59.241Z,57.84
2023-06-20T05:15:45.633Z,57.47
2023-06-20T05:18:32.877Z,57.05
2023-06-20T05:21:19.511Z,56.38
2023-06-20T05:24:06.005Z,56.02
2023-06-20T05:26:52.816Z,55.79
2023-06-20T05:29:39.374Z,55.39
2023-06-20T05:32:26.052Z,55.04
2023-06-20T05:35:13.117Z,54.89
2023-06-20T05:38:01.189Z,54.37
2023-06-20T05:40:47.458Z,54.09
2023-06-20T05:43:34.537Z,53.68
2023-06-20T05:46:21.294Z,53.56
2023-06-20T05:49:11.342Z,52.93
2023-06-20T05:52:01.008Z,52.63
2023-06-20T05:54:47.415Z,51.92
2023-06-20T05:57:34.081Z,51.91
2023-06-20T06:00:20.727Z,51.68
2023-06-20T06:03:07.619Z,51.30
2023-06-20T06:05:54.481Z,50.67
2023-06-20T06:08:42.057Z,50.57
2023-06-20T06:11:28.537Z,50.39
2023-06-20T06:14:14.865Z,49.68
2023-06-20T06:17:01.338Z,48.92
2023-06-20T06:19:47.821Z,48.12
2023-06-20T06:22:34.434Z,47.91
2023-06-20T06:25:20.909Z,47.29
2023-06-20T06:28:07.731Z,46.58
2023-06-20T06:31:01.761Z,45.66
2023-06-20T06:33:48.588Z,45.94
2023-06-20T06:36:35.620Z,45.12
2023-06-20T06:39:25.605Z,44.22
2023-06-20T06:42:12.102Z,44.09
2023-06-20T06:44:59.307Z,43.78
2023-06-20T06:47:45.939Z,43.09
2023-06-20T06:50:32.639Z,42.59
2023-06-20T06:53:19.195Z,41.10
2023-06-20T06:56:05.703Z,40.41
2023-06-20T06:58:54.595Z,40.23
2023-06-20T07:01:41.059Z,39.79
2023-06-20T07:04:27.808Z,38.66
2023-06-20T07:07:14.564Z,37.72
2023-06-20T07:10:01.459Z,37.92
2023-06-20T07:12:48.095Z,37.14
2023-06-20T07:15:34.662Z,36.89
2023-06-20T07:18:21.132Z,36.38
2023-06-20T07:21:07.431Z,36.36
2023-06-20T07:23:54.118Z,36.26
2023-06-20T07:26:40.913Z,36.06
2023-06-20T07:29:27.790Z,36.56
2023-06-20T07:32:15.675Z,36.05
2023-06-20T07:35:02.198Z,35.68
2023-06-20T07:37:48.465Z,34.75
2023-06-20T07:40:34.958Z,34.93
2023-06-20T07:43:28.165Z,34.86
2023-06-20T07:46:15.154Z,34.21
2023-06-20T07:49:01.697Z,33.94
2023-06-20T07:51:48.310Z,33.29
2023-06-20T07:54:34.772Z,33.75
2023-06-20T07:57:21.309Z,33.66
2023-06-20T08:00:12.530Z,33.23
2023-06-20T08:02:59.318Z,32.85
2023-06-20T08:05:46.040Z,31.89
2023-06-20T08:08:32.790Z,32.10
2023-06-20T08:11:23.534Z,31.59
2023-06-20T08:14:10.099Z,30.79
2023-06-20T08:16:56.799Z,30.83
2023-06-20T08:19:43.200Z,30.31
2023-06-20T08:22:30.640Z,30.24
2023-06-20T08:25:18.810Z,30.18
2023-06-20T08:28:14.404Z,29.89
2023-06-20T08:31:03.721Z,29.75
2023-06-20T08:33:50.515Z,29.77
2023-06-20T08:36:37.825Z,29.43
2023-06-20T08:39:24.491Z,29.55
2023-06-20T08:42:11.709Z,29.25
2023-06-20T08:44:59.885Z,29.21
2023-06-20T08:47:46.290Z,29.19
2023-06-20T08:50:33.844Z,28.12
2023-06-20T08:53:23.855Z,26.68
2023-06-20T08:56:11.142Z,27.77
2023-06-20T08:58:57.709Z,27.35
2023-06-20T09:01:44.566Z,27.14
2023-06-20T09:04:31.142Z,27.06
2023-06-20T09:07:19.814Z,27.55
2023-06-20T09:10:07.600Z,26.96
2023-06-20T09:12:57.786Z,26.32
2023-06-20T09:15:44.671Z,25.65
2023-06-20T09:18:32.256Z,25.05
2023-06-20T09:21:18.817Z,25.99
2023-06-20T09:24:07.011Z,26.81
2023-06-20T09:26:53.594Z,26.98
2023-06-20T09:29:53.482Z,26.20
2023-06-20T09:32:42.148Z,26.31
2023-06-20T09:35:31.458Z,26.54
2023-06-20T09:38:17.699Z,26.50
2023-06-20T09:41:08.022Z,26.07
2023-06-20T09:43:54.538Z,25.37
2023-06-20T09:46:41.298Z,25.73
2023-06-20T09:49:30.589Z,25.46
2023-06-20T09:52:18.621Z,25.00
2023-06-20T09:55:10.981Z,25.37
2023-06-20T09:57:59.671Z,25.17
2023-06-20T10:00:46.761Z,24.45
2023-06-20T10:03:35.729Z,24.25
2023-06-20T10:06:23.262Z,24.23
2023-06-20T10:09:11.100Z,24.06
2023-06-20T10:11:57.963Z,23.89
2023-06-20T10:14:44.722Z,23.98
2023-06-20T10:17:33.050Z,23.95
2023-06-20T10:20:33.194Z,24.02
2023-06-20T10:23:21.541Z,24.21
2023-06-20T10:26:09.686Z,24.33
2023-06-20T10:28:57.850Z,24.31
2023-06-20T10:32:07.504Z,23.56
2023-06-20T10:34:54.121Z,23.57
2023-06-20T10:37:40.814Z,23.66
2023-06-20T10:40:31.045Z,23.88
2023-06-20T10:43:19.310Z,23.28
2023-06-20T10:46:05.854Z,23.03
2023-06-20T10:48:52.582Z,23.19
2023-06-20T10:51:49.286Z,22.43
2023-06-20T10:54:35.760Z,22.87
2023-06-20T10:57:23.466Z,22.91
2023-06-20T11:00:14.473Z,22.46
2023-06-20T11:03:01.481Z,22.34
2023-06-20T11:05:53.009Z,22.54
2023-06-20T11:08:44.456Z,22.25
2023-06-20T11:11:40.958Z,22.43
2023-06-20T11:14:27.708Z,22.07
2023-06-20T11:17:14.171Z,22.19
2023-06-20T11:20:01.698Z,21.67
2023-06-20T11:22:49.488Z,21.84
2023-06-20T11:25:38.201Z,21.66
2023-06-20T11:28:24.564Z,21.25
2023-06-20T11:31:12.182Z,20.92
2023-06-20T11:34:11.084Z,21.30
2023-06-20T11:36:58.085Z,20.93
2023-06-20T11:39:48.063Z,21.09
2023-06-20T11:42:35.533Z,21.22
2023-06-20T11:45:27.258Z,21.45
2023-06-20T11:48:16.209Z,21.23
2023-06-20T11:51:04.401Z,21.42
2023-06-20T11:54:01.903Z,21.32
2023-06-20T11:56:52.138Z,21.73
2023-06-20T11:59:38.465Z,21.86
2023-06-20T12:02:28.376Z,21.59
2023-06-20T12:05:16.551Z,21.71
2023-06-20T12:08:03.081Z,20.86
2023-06-20T12:11:01.285Z,21.12
2023-06-20T12:13:49.256Z,20.86
2023-06-20T12:16:35.910Z,20.83
2023-06-20T12:19:22.923Z,20.67
2023-06-20T12:22:09.556Z,20.54
2023-06-20T12:24:55.953Z,19.16
2023-06-20T12:27:43.101Z,18.73
2023-06-20T12:30:31.980Z,17.82
2023-06-20T12:33:19.594Z,17.89
2023-06-20T12:36:06.547Z,17.26
2023-06-20T12:38:53.185Z,16.60
2023-06-20T12:41:39.830Z,16.26
2023-06-20T12:44:26.218Z,16.39
2023-06-20T12:47:13.424Z,15.46
2023-06-20T12:50:03.849Z,15.23
2023-06-20T12:52:50.507Z,15.25
2023-06-20T12:55:37.313Z,14.77
2023-06-20T12:58:24.198Z,13.88
2023-06-20T13:01:10.539Z,13.71
2023-06-20T13:03:57.793Z,13.76
2023-06-20T13:06:44.811Z,13.56
2023-06-20T13:09:32.232Z,13.03
2023-06-20T13:12:18.975Z,13.20
2023-06-20T13:15:07.879Z,12.98
2023-06-20T13:17:57.513Z,12.23
2023-06-20T13:20:44.467Z,11.70
2023-06-20T13:23:31.164Z,11.80
2023-06-20T13:26:19.257Z,11.54
2023-06-20T13:29:05.983Z,11.51
2023-06-20T13:31:52.252Z,11.75
2023-06-20T13:34:38.770Z,11.78
2023-06-20T13:37:26.145Z,11.53
2023-06-20T13:40:13.696Z,11.63
2023-06-20T13:43:03.820Z,10.93
2023-06-20T13:45:51.033Z,10.60
2023-06-20T13:48:37.657Z,10.33
2023-06-20T13:51:24.002Z,10.44
2023-06-20T13:54:12.464Z,10.42
2023-06-20T13:56:58.904Z,10.18
2023-06-20T13:59:45.723Z,10.05
2023-06-20T14:02:32.387Z,9.80
2023-06-20T14:05:21.206Z,9.91
2023-06-20T14:08:08.132Z,10.14
2023-06-20T14:10:54.700Z,10.40
2023-06-20T14:13:41.439Z,10.77
2023-06-20T14:16:28.507Z,10.88
2023-06-20T14:19:14.844Z,11.28
2023-06-20T14:22:01.746Z,11.01
2023-06-20T14:24:48.616Z,10.82
2023-06-20T14:27:35.045Z,10.91
2023-06-20T14:30:21.810Z,10.75
2023-06-20T14:33:08.286Z,10.25
2023-06-20T14:35:54.971Z,9.86
2023-06-20T14:38:42.405Z,9.54
2023-06-20T14:41:29.200Z,9.68
2023-06-20T14:44:16.084Z,9.86
2023-06-20T14:47:02.750Z,9.70
2023-06-20T14:49:49.531Z,9.21
2023-06-20T14:52:36.130Z,9.43
2023-06-20T14:55:22.404Z,9.51
2023-06-20T14:58:09.837Z,10.49
2023-06-20T15:00:58.024Z,11.01
2023-06-20T15:03:45.717Z,11.96
2023-06-20T15:06:32.598Z,12.89
2023-06-20T15:09:19.187Z,13.37
2023-06-20T15:12:06.320Z,12.69
2023-06-20T15:14:52.808Z,12.15
2023-06-20T15:17:39.573Z,10.88
2023-06-20T15:20:26.913Z,10.20
2023-06-20T15:23:13.901Z,10.03
2023-06-20T15:26:00.537Z,10.08
2023-06-20T15:28:46.771Z,10.18
2023-06-20T15:31:33.338Z,11.44
2023-06-20T15:34:19.949Z,11.93
2023-06-20T15:37:06.773Z,12.06
2023-06-20T15:39:53.930Z,12.63
2023-06-20T15:42:40.714Z,13.32
2023-06-20T15:45:27.052Z,13.76
2023-06-20T15:48:14.523Z,14.21
2023-06-20T15:51:01.224Z,14.11
2023-06-20T15:53:47.927Z,14.45
2023-06-20T15:56:34.237Z,14.50
2023-06-20T15:59:21.016Z,14.10
2023-06-20T16:02:13.610Z,13.20
2023-06-20T16:05:00.216Z,12.37
2023-06-20T16:07:46.578Z,11.67
2023-06-20T16:10:33.368Z,11.08
2023-06-20T16:13:19.479Z,10.79
2023-06-20T16:16:06.664Z,10.58
2023-06-20T16:18:53.716Z,10.30
2023-06-20T16:21:41.152Z,9.80
2023-06-20T16:24:27.823Z,9.42
2023-06-20T16:27:14.685Z,9.51
2023-06-20T16:30:02.242Z,10.65
2023-06-20T16:32:48.871Z,10.51
2023-06-20T16:35:35.665Z,10.58
2023-06-20T16:38:25.804Z,10.49
2023-06-20T16:41:12.625Z,10.32
2023-06-20T16:43:59.117Z,10.44
2023-06-20T16:46:45.669Z,10.45
2023-06-20T16:49:35.349Z,10.22
2023-06-20T16:52:22.246Z,10.33
2023-06-20T16:55:08.923Z,10.40
2023-06-20T16:57:55.415Z,10.28
2023-06-20T17:00:41.618Z,10.24
2023-06-20T17:03:28.096Z,10.21
2023-06-20T17:06:14.805Z,10.40
2023-06-20T17:09:01.481Z,10.50
2023-06-20T17:11:51.539Z,11.15
2023-06-20T17:14:38.236Z,12.11
2023-06-20T17:17:25.616Z,13.00
2023-06-20T17:20:12.217Z,14.49
2023-06-20T17:22:59.068Z,15.46
2023-06-20T17:25:46.160Z,15.63
2023-06-20T17:28:32.395Z,15.56
2023-06-20T17:31:19.164Z,15.84
2023-06-20T17:34:05.843Z,16.11
2023-06-20T17:36:52.491Z,16.09
2023-06-20T17:39:39.274Z,16.00
2023-06-20T17:42:25.869Z,16.54
2023-06-20T17:45:12.849Z,17.55
2023-06-20T17:48:00.618Z,18.81
2023-06-20T17:50:47.412Z,19.39
2023-06-20T17:53:33.934Z,20.27
2023-06-20T17:56:20.715Z,21.32
2023-06-20T17:59:07.198Z,22.30
2023-06-20T18:01:55.873Z,22.83
2023-06-20T18:04:42.909Z,23.64
2023-06-20T18:07:29.498Z,24.07
2023-06-20T18:10:18.353Z,24.55
2023-06-20T18:13:04.908Z,25.44
2023-06-20T18:15:51.860Z,26.33
2023-06-20T18:18:40.249Z,26.92
2023-06-20T18:21:28.279Z,27.62
2023-06-20T18:24:15.066Z,28.28
2023-06-20T18:27:01.577Z,28.44
2023-06-20T18:29:48.234Z,29.05
2023-06-20T18:32:34.930Z,29.34
2023-06-20T18:35:21.465Z,29.46
2023-06-20T18:38:08.749Z,30.01
2023-06-20T18:40:55.562Z,30.50
2023-06-20T18:43:42.861Z,30.37
2023-06-20T18:46:31.420Z,30.75
2023-06-20T18:49:17.950Z,30.74
2023-06-20T18:52:05.179Z,31.34
2023-06-20T18:55:07.910Z,31.26
2023-06-20T18:57:54.479Z,31.83
2023-06-20T19:00:40.817Z,32.12
2023-06-20T19:03:27.431Z,32.20
2023-06-20T19:06:13.955Z,32.62
2023-06-20T19:09:00.624Z,32.84
2023-06-20T19:11:47.250Z,33.07
2023-06-20T19:14:35.015Z,33.33
2023-06-20T19:17:24.954Z,33.57
2023-06-20T19:20:13.049Z,33.74
2023-06-20T19:22:59.733Z,33.77
2023-06-20T19:25:46.354Z,34.51
2023-06-20T19:28:32.943Z,34.58
2023-06-20T19:31:20.119Z,34.95
2023-06-20T19:34:10.698Z,35.37
2023-06-20T19:36:57.382Z,35.53
2023-06-20T19:39:43.762Z,35.71
2023-06-20T19:42:30.874Z,35.82
2023-06-20T19:45:17.593Z,36.32
2023-06-20T19:48:04.249Z,36.43
2023-06-20T19:50:50.929Z,37.02
2023-06-20T19:53:37.778Z,37.64
2023-06-20T19:56:24.190Z,38.06
2023-06-20T19:59:10.740Z,38.21
2023-06-20T20:01:57.271Z,38.53
2023-06-20T20:04:43.972Z,38.73
2023-06-20T20:07:30.861Z,39.32
2023-06-20T20:10:17.282Z,39.18
2023-06-20T20:13:03.741Z,39.33
2023-06-20T20:15:50.795Z,39.92
2023-06-20T20:18:37.541Z,40.89
2023-06-20T20:21:24.411Z,40.47
2023-06-20T20:24:11.173Z,40.20
2023-06-20T20:26:57.724Z,40.89
2023-06-20T20:29:44.746Z,41.40
2023-06-20T20:32:31.409Z,41.64
2023-06-20T20:35:18.524Z,41.75
2023-06-20T20:38:07.197Z,42.31
2023-06-20T20:40:53.786Z,42.69
2023-06-20T20:43:40.978Z,42.76
2023-06-20T20:46:27.485Z,42.96
2023-06-20T20:49:14.377Z,43.41
2023-06-20T20:52:00.913Z,43.70
2023-06-20T20:54:48.018Z,43.91
2023-06-20T20:57:34.837Z,44.12
2023-06-20T21:00:21.660Z,44.42
2023-06-20T21:03:09.338Z,44.34
2023-06-20T21:05:56.111Z,44.24
2023-06-20T21:08:43.237Z,43.90
2023-06-20T21:11:29.967Z,43.84
2023-06-20T21:14:16.596Z,44.39
2023-06-20T21:17:03.605Z,44.18
2023-06-20T21:19:50.476Z,44.51
2023-06-20T21:22:37.786Z,44.79
2023-06-20T21:25:24.600Z,44.96
2023-06-20T21:28:11.649Z,45.36
2023-06-20T21:30:59.919Z,45.56
2023-06-20T21:33:46.487Z,45.70
2023-06-20T21:36:33.269Z,46.01
2023-06-20T21:39:19.680Z,46.08
2023-06-20T21:42:07.219Z,45.84
2023-06-20T21:44:53.402Z,46.04
2023-06-20T21:47:40.032Z,46.15
2023-06-20T21:50:27.031Z,46.04
2023-06-20T21:53:13.786Z,45.68
2023-06-20T21:56:00.535Z,45.52
2023-06-20T21:58:47.342Z,45.21
2023-06-20T22:01:34.010Z,44.98
2023-06-20T22:04:20.630Z,45.12
2023-06-20T22:07:08.912Z,44.85
2023-06-20T22:10:03.147Z,44.76
2023-06-20T22:12:51.064Z,44.61
2023-06-20T22:15:37.877Z,44.55
2023-06-20T22:18:24.688Z,44.46
2023-06-20T22:21:11.077Z,44.31
2023-06-20T22:23:57.937Z,44.18
2023-06-20T22:26:49.792Z,44.10
2023-06-20T22:29:36.616Z,44.07
2023-06-20T22:32:23.882Z,44.09
2023-06-20T22:35:10.813Z,43.95
2023-06-20T22:37:57.418Z,43.85
2023-06-20T22:40:45.079Z,43.79
2023-06-20T22:43:32.484Z,43.63
2023-06-20T22:46:24.377Z,43.63
2023-06-20T22:49:11.744Z,43.49
2023-06-20T22:51:58.180Z,43.56
2023-06-20T22:54:45.147Z,44.55
2023-06-20T22:57:32.031Z,44.90
2023-06-20T23:00:19.570Z,45.21
2023-06-20T23:03:06.084Z,45.26
2023-06-20T23:05:52.595Z,45.60
2023-06-20T23:08:39.264Z,45.53
2023-06-20T23:11:28.185Z,45.63
2023-06-20T23:14:14.481Z,45.84
2023-06-20T23:17:01.304Z,45.91
2023-06-20T23:19:49.546Z,45.93
2023-06-20T23:22:37.644Z,46.10
2023-06-20T23:25:24.276Z,46.64
2023-06-20T23:28:11.349Z,46.66
2023-06-20T23:30:58.130Z,46.80
2023-06-20T23:33:45.181Z,46.83
2023-06-20T23:36:32.234Z,46.84
2023-06-20T23:39:18.875Z,47.09
2023-06-20T23:42:05.935Z,47.33
2023-06-20T23:44:52.329Z,47.47
2023-06-20T23:47:39.123Z,47.46
2023-06-20T23:50:25.944Z,47.47
2023-06-20T23:53:13.867Z,47.74
2023-06-20T23:56:00.472Z,48.15
2023-06-20T23:58:46.651Z,48.37
