createdAt,value
2022-08-27T00:01:22.927Z,-141.23
2022-08-27T00:03:50.908Z,-141.23
2022-08-27T00:06:20.223Z,-141.23
2022-08-27T00:08:49.164Z,-141.23
2022-08-27T00:11:18.824Z,-141.23
2022-08-27T00:13:46.635Z,-141.23
2022-08-27T00:16:16.196Z,-141.23
2022-08-27T00:18:48.112Z,-141.23
2022-08-27T00:21:17.742Z,-141.23
2022-08-27T00:23:45.382Z,-141.23
2022-08-27T00:26:13.239Z,-141.23
2022-08-27T00:28:41.595Z,-141.23
2022-08-27T00:31:12.471Z,-141.23
2022-08-27T00:33:41.262Z,-141.23
2022-08-27T00:36:09.487Z,-141.23
2022-08-27T00:38:38.582Z,-141.23
2022-08-27T00:41:09.514Z,-141.23
2022-08-27T00:43:53.817Z,-141.23
2022-08-27T00:46:29.785Z,-141.23
2022-08-27T00:49:05.961Z,-141.23
2022-08-27T00:51:33.448Z,-141.23
2022-08-27T00:54:00.930Z,-141.23
2022-08-27T00:56:35.205Z,-141.23
2022-08-27T00:59:04.162Z,-141.23
2022-08-27T01:01:35.820Z,-141.23
2022-08-27T01:04:06.058Z,-141.23
2022-08-27T01:06:36.855Z,-141.23
2022-08-27T01:09:13.248Z,-141.23
2022-08-27T01:11:40.304Z,-141.23
2022-08-27T01:14:07.351Z,-141.23
2022-08-27T01:16:40.267Z,-141.23
2022-08-27T01:19:23.043Z,-141.23
2022-08-27T01:22:20.385Z,-141.23
2022-08-27T01:24:56.007Z,-141.23
2022-08-27T01:27:28.205Z,-141.23
2022-08-27T01:29:55.888Z,-141.23
2022-08-27T01:32:28.224Z,-141.23
2022-08-27T01:34:57.424Z,-141.23
2022-08-27T01:37:25.854Z,-141.23
2022-08-27T01:39:56.986Z,-141.23
2022-08-27T01:42:42.673Z,-141.23
2022-08-27T01:45:36.986Z,-141.23
2022-08-27T01:48:07.680Z,-141.23
2022-08-27T01:50:40.157Z,-141.23
2022-08-27T01:53:21.959Z,-141.23
2022-08-27T01:55:51.742Z,-141.23
2022-08-27T01:58:25.171Z,-141.23
2022-08-27T02:00:56.914Z,-141.23
2022-08-27T02:03:25.712Z,-141.23
2022-08-27T02:05:53.051Z,-141.23
2022-08-27T02:08:20.732Z,-141.23
2022-08-27T02:10:49.693Z,-141.23
2022-08-27T02:13:17.673Z,-141.23
2022-08-27T02:15:45.568Z,-141.23
2022-08-27T02:18:13.939Z,-141.23
2022-08-27T02:20:43.901Z,-141.23
2022-08-27T02:23:11.233Z,-141.23
2022-08-27T02:25:38.794Z,-141.23
2022-08-27T02:28:07.006Z,-141.23
2022-08-27T02:30:35.562Z,-141.23
2022-08-27T02:33:04.597Z,-141.23
2022-08-27T02:35:35.286Z,-141.23
2022-08-27T02:38:02.482Z,-141.23
2022-08-27T02:40:29.886Z,-141.23
2022-08-27T02:42:56.987Z,-141.23
2022-08-27T02:45:24.270Z,-141.23
2022-08-27T02:47:51.334Z,-141.23
2022-08-27T02:50:18.726Z,-141.23
2022-08-27T02:52:46.369Z,-141.23
2022-08-27T02:55:17.230Z,-141.23
2022-08-27T02:57:45.722Z,-141.23
2022-08-27T03:00:16.764Z,-141.23
2022-08-27T03:02:44.119Z,-141.23
2022-08-27T03:05:13.363Z,-141.23
2022-08-27T03:07:41.321Z,-141.23
2022-08-27T03:10:12.221Z,-141.23
2022-08-27T03:12:39.881Z,-141.23
2022-08-27T03:15:10.512Z,-141.23
2022-08-27T03:17:56.590Z,-141.23
2022-08-27T03:20:25.143Z,-141.23
2022-08-27T03:22:53.575Z,-141.23
2022-08-27T03:25:21.088Z,-141.23
2022-08-27T03:27:48.189Z,-141.23
2022-08-27T03:30:20.279Z,-141.23
2022-08-27T03:32:47.868Z,-141.23
2022-08-27T03:35:15.487Z,-141.23
2022-08-27T03:37:43.360Z,-141.23
2022-08-27T03:40:11.890Z,-141.23
2022-08-27T03:42:41.718Z,-141.23
2022-08-27T03:45:10.701Z,-141.23
2022-08-27T03:47:38.505Z,-141.23
2022-08-27T03:50:08.001Z,-141.23
2022-08-27T03:52:37.211Z,-141.23
2022-08-27T03:55:07.785Z,-141.23
2022-08-27T03:57:34.992Z,-141.23
2022-08-27T04:00:02.728Z,-141.23
2022-08-27T04:02:29.842Z,-141.23
2022-08-27T04:04:59.941Z,-141.23
2022-08-27T04:07:27.038Z,-141.23
2022-08-27T04:09:54.035Z,-141.23
2022-08-27T04:12:21.097Z,-141.23
2022-08-27T04:14:48.245Z,-141.23
2022-08-27T04:17:16.176Z,-141.23
2022-08-27T04:19:43.174Z,-141.23
2022-08-27T04:22:10.253Z,-141.23
2022-08-27T04:24:38.175Z,-141.23
2022-08-27T04:27:06.705Z,-141.23
2022-08-27T04:29:34.330Z,-141.23
2022-08-27T04:32:01.962Z,-141.23
2022-08-27T04:34:30.351Z,-141.23
2022-08-27T04:36:58.417Z,-141.23
2022-08-27T04:39:28.040Z,-141.23
2022-08-27T04:41:58.225Z,-141.23
2022-08-27T04:44:29.405Z,-141.23
2022-08-27T04:47:05.426Z,20.56
2022-08-27T04:49:33.979Z,20.51
2022-08-27T04:52:01.392Z,20.53
2022-08-27T04:54:32.855Z,20.52
2022-08-27T04:57:02.818Z,20.53
2022-08-27T04:59:31.250Z,20.54
2022-08-27T05:01:58.913Z,20.53
2022-08-27T05:04:26.307Z,20.50
2022-08-27T05:06:54.829Z,20.50
2022-08-27T05:09:21.971Z,20.49
2022-08-27T05:11:54.057Z,20.46
2022-08-27T05:14:22.295Z,20.44
2022-08-27T05:16:49.442Z,20.45
2022-08-27T05:19:16.723Z,20.43
2022-08-27T05:21:49.814Z,20.45
2022-08-27T05:24:18.330Z,20.45
2022-08-27T05:26:46.098Z,20.47
2022-08-27T05:29:14.371Z,20.49
2022-08-27T05:31:42.994Z,20.54
2022-08-27T05:34:15.428Z,20.60
2022-08-27T05:36:48.151Z,20.65
2022-08-27T05:39:17.325Z,20.70
2022-08-27T05:41:44.515Z,20.77
2022-08-27T05:44:39.654Z,20.79
2022-08-27T05:46:59.001Z,20.78
2022-08-27T05:49:26.139Z,20.81
2022-08-27T05:51:53.186Z,20.83
2022-08-27T05:54:20.426Z,20.86
2022-08-27T05:56:50.287Z,20.91
2022-08-27T05:59:36.701Z,20.95
2022-08-27T06:02:06.242Z,20.99
2022-08-27T06:04:33.453Z,21.01
2022-08-27T06:07:00.774Z,21.02
2022-08-27T06:09:30.155Z,21.01
2022-08-27T06:12:00.190Z,20.99
2022-08-27T06:14:27.765Z,20.99
2022-08-27T06:16:55.444Z,20.98
2022-08-27T06:19:23.015Z,20.98
2022-08-27T06:22:00.807Z,21.00
2022-08-27T06:24:39.976Z,21.01
2022-08-27T06:27:09.115Z,21.02
2022-08-27T06:29:36.125Z,21.01
2022-08-27T06:32:03.881Z,21.04
2022-08-27T06:34:31.043Z,21.06
2022-08-27T06:36:58.176Z,21.06
2022-08-27T06:39:25.190Z,21.09
2022-08-27T06:41:53.010Z,21.10
2022-08-27T06:44:21.178Z,21.09
2022-08-27T06:46:48.321Z,21.10
2022-08-27T06:49:15.387Z,21.11
2022-08-27T06:51:46.950Z,21.15
2022-08-27T06:54:15.914Z,21.17
2022-08-27T06:56:44.658Z,21.13
2022-08-27T06:59:15.076Z,21.12
2022-08-27T07:01:47.533Z,21.16
2022-08-27T07:04:21.610Z,21.22
2022-08-27T07:06:49.247Z,21.26
2022-08-27T07:09:17.062Z,21.34
2022-08-27T07:11:44.101Z,21.38
2022-08-27T07:14:11.449Z,21.46
2022-08-27T07:16:40.864Z,21.50
2022-08-27T07:19:08.200Z,21.52
2022-08-27T07:21:36.227Z,21.52
2022-08-27T07:24:05.144Z,21.54
2022-08-27T07:26:36.213Z,21.55
2022-08-27T07:29:06.532Z,21.54
2022-08-27T07:31:35.799Z,21.53
2022-08-27T07:34:04.682Z,21.54
2022-08-27T07:36:33.166Z,21.57
2022-08-27T07:39:01.508Z,21.57
2022-08-27T07:41:32.909Z,21.55
2022-08-27T07:44:19.590Z,21.44
2022-08-27T07:46:49.448Z,21.41
2022-08-27T07:49:17.993Z,21.46
2022-08-27T07:51:45.405Z,21.55
2022-08-27T07:54:12.614Z,21.63
2022-08-27T07:56:39.696Z,21.71
2022-08-27T07:59:07.132Z,21.75
2022-08-27T08:01:34.445Z,21.81
2022-08-27T08:04:01.690Z,21.89
2022-08-27T08:06:29.184Z,21.95
2022-08-27T08:08:56.221Z,22.00
2022-08-27T08:11:23.290Z,22.03
2022-08-27T08:13:50.370Z,22.04
2022-08-27T08:16:17.574Z,22.13
2022-08-27T08:18:44.650Z,22.23
2022-08-27T08:21:14.949Z,22.31
2022-08-27T08:23:43.008Z,22.36
2022-08-27T08:26:12.399Z,22.39
2022-08-27T08:28:41.011Z,22.42
2022-08-27T08:31:08.955Z,22.44
2022-08-27T08:33:37.223Z,22.51
2022-08-27T08:36:14.957Z,22.61
2022-08-27T08:38:43.210Z,22.66
2022-08-27T08:41:39.000Z,22.72
2022-08-27T08:44:34.121Z,22.71
2022-08-27T08:47:25.121Z,22.66
2022-08-27T08:50:19.944Z,22.55
2022-08-27T08:52:59.470Z,22.50
2022-08-27T08:55:33.489Z,22.51
2022-08-27T08:58:45.572Z,22.57
2022-08-27T09:01:17.524Z,22.56
2022-08-27T09:04:01.182Z,22.48
2022-08-27T09:06:55.098Z,22.42
2022-08-27T09:09:51.361Z,22.36
2022-08-27T09:12:27.390Z,22.35
2022-08-27T09:15:17.188Z,22.43
2022-08-27T09:17:45.483Z,22.49
2022-08-27T09:20:25.559Z,22.51
2022-08-27T09:23:11.873Z,22.50
2022-08-27T09:25:41.886Z,22.47
2022-08-27T09:28:48.160Z,22.47
2022-08-27T09:31:20.876Z,22.55
2022-08-27T09:33:56.861Z,22.61
2022-08-27T09:36:25.414Z,22.71
2022-08-27T09:39:03.584Z,22.79
2022-08-27T09:41:37.810Z,23.01
2022-08-27T09:44:18.404Z,23.24
2022-08-27T09:47:00.011Z,23.46
2022-08-27T09:49:27.251Z,23.65
2022-08-27T09:51:56.712Z,23.97
2022-08-27T09:54:46.741Z,24.27
2022-08-27T09:57:38.998Z,24.39
2022-08-27T10:00:15.010Z,24.51
2022-08-27T10:02:55.042Z,24.55
2022-08-27T10:05:43.670Z,24.55
2022-08-27T10:08:31.834Z,24.39
2022-08-27T10:11:07.678Z,24.29
2022-08-27T10:14:01.452Z,24.15
2022-08-27T10:16:48.422Z,24.04
2022-08-27T10:20:16.328Z,24.00
2022-08-27T10:23:13.262Z,24.11
2022-08-27T10:25:53.149Z,24.30
2022-08-27T10:28:36.933Z,24.62
2022-08-27T10:31:26.961Z,24.98
2022-08-27T10:34:24.355Z,25.22
2022-08-27T10:37:24.597Z,25.38
2022-08-27T10:40:20.199Z,25.40
2022-08-27T10:43:17.474Z,25.30
2022-08-27T10:46:27.153Z,25.16
2022-08-27T10:49:25.270Z,25.01
2022-08-27T10:52:10.890Z,24.95
2022-08-27T10:54:47.966Z,24.88
2022-08-27T10:57:55.071Z,24.76
2022-08-27T11:00:36.271Z,24.77
2022-08-27T11:03:13.709Z,24.86
2022-08-27T11:05:50.427Z,24.99
2022-08-27T11:08:39.163Z,25.08
2022-08-27T11:11:57.149Z,25.09
2022-08-27T11:14:08.612Z,25.01
2022-08-27T11:16:48.266Z,24.80
2022-08-27T11:19:28.130Z,24.64
2022-08-27T11:22:26.006Z,24.39
2022-08-27T11:25:00.012Z,24.16
2022-08-27T11:27:31.670Z,24.03
2022-08-27T11:30:16.997Z,23.95
2022-08-27T11:33:05.139Z,23.90
2022-08-27T11:35:50.650Z,23.94
2022-08-27T11:38:29.262Z,23.89
2022-08-27T11:41:45.627Z,23.80
2022-08-27T11:44:15.066Z,23.74
2022-08-27T11:46:58.850Z,23.65
2022-08-27T11:49:31.141Z,23.56
2022-08-27T11:52:05.102Z,23.53
2022-08-27T11:55:10.748Z,23.58
2022-08-27T11:57:38.784Z,23.53
2022-08-27T12:00:27.736Z,23.47
2022-08-27T12:03:03.857Z,23.46
2022-08-27T12:05:49.303Z,23.46
2022-08-27T12:08:37.330Z,23.52
2022-08-27T12:11:37.966Z,23.70
2022-08-27T12:14:36.482Z,23.90
2022-08-27T12:17:16.997Z,23.99
2022-08-27T12:20:50.925Z,24.12
2022-08-27T12:23:57.557Z,24.26
2022-08-27T12:26:33.565Z,24.41
2022-08-27T12:29:39.318Z,24.67
2022-08-27T12:32:26.170Z,24.97
2022-08-27T12:35:19.601Z,25.17
2022-08-27T12:38:07.464Z,25.34
2022-08-27T12:40:48.896Z,25.43
2022-08-27T12:43:28.895Z,25.51
2022-08-27T12:46:04.698Z,25.61
2022-08-27T12:48:43.162Z,25.75
2022-08-27T12:51:32.687Z,25.94
2022-08-27T12:54:37.132Z,26.05
2022-08-27T12:57:39.737Z,26.22
2022-08-27T13:00:26.445Z,26.12
2022-08-27T13:03:43.174Z,25.89
2022-08-27T13:06:20.366Z,25.83
2022-08-27T13:08:59.386Z,25.90
2022-08-27T13:11:44.251Z,25.94
2022-08-27T13:14:20.211Z,25.95
2022-08-27T13:16:57.939Z,25.92
2022-08-27T13:19:34.883Z,25.92
2022-08-27T13:22:06.013Z,25.97
2022-08-27T13:24:47.301Z,26.02
2022-08-27T13:27:14.689Z,26.11
2022-08-27T13:29:42.881Z,26.32
2022-08-27T13:32:11.945Z,26.55
2022-08-27T13:34:41.062Z,26.75
2022-08-27T13:37:35.465Z,26.85
2022-08-27T13:40:03.737Z,26.92
2022-08-27T13:42:31.805Z,26.98
2022-08-27T13:45:04.691Z,26.96
2022-08-27T13:47:43.241Z,26.85
2022-08-27T13:50:32.033Z,26.91
2022-08-27T13:53:28.733Z,26.99
2022-08-27T13:55:58.594Z,27.01
2022-08-27T13:58:34.061Z,26.93
2022-08-27T14:01:16.607Z,26.68
2022-08-27T14:04:10.175Z,26.34
2022-08-27T14:06:47.099Z,26.22
2022-08-27T14:09:29.024Z,26.17
2022-08-27T14:12:00.530Z,26.16
2022-08-27T14:14:28.058Z,26.18
2022-08-27T14:17:05.510Z,26.15
2022-08-27T14:19:36.595Z,26.06
2022-08-27T14:22:05.116Z,26.03
2022-08-27T14:24:32.142Z,25.96
2022-08-27T14:27:13.322Z,25.94
2022-08-27T14:29:40.514Z,25.91
2022-08-27T14:32:07.802Z,25.95
2022-08-27T14:34:35.886Z,25.97
2022-08-27T14:37:03.934Z,26.06
2022-08-27T14:39:31.776Z,26.14
2022-08-27T14:41:59.532Z,26.14
2022-08-27T14:44:27.011Z,26.18
2022-08-27T14:46:54.935Z,26.13
2022-08-27T14:49:29.665Z,26.09
2022-08-27T14:51:56.995Z,26.12
2022-08-27T14:54:29.078Z,26.15
2022-08-27T14:57:02.996Z,26.15
2022-08-27T14:59:30.993Z,26.10
2022-08-27T15:02:00.130Z,25.99
2022-08-27T15:04:28.951Z,25.84
2022-08-27T15:06:56.573Z,25.66
2022-08-27T15:09:23.640Z,25.51
2022-08-27T15:11:52.618Z,25.37
2022-08-27T15:14:33.418Z,25.17
2022-08-27T15:17:01.513Z,25.02
2022-08-27T15:19:38.154Z,24.90
2022-08-27T15:22:27.376Z,24.78
2022-08-27T15:24:57.282Z,24.65
2022-08-27T15:27:32.045Z,24.57
2022-08-27T15:30:13.757Z,24.52
2022-08-27T15:32:47.213Z,24.47
2022-08-27T15:35:19.452Z,24.38
2022-08-27T15:37:46.659Z,24.33
2022-08-27T15:40:16.355Z,24.28
2022-08-27T15:42:43.668Z,24.25
2022-08-27T15:45:13.511Z,24.24
2022-08-27T15:47:40.764Z,24.22
2022-08-27T15:50:08.614Z,24.18
2022-08-27T15:52:41.009Z,24.13
2022-08-27T15:55:23.904Z,24.07
2022-08-27T15:57:51.724Z,24.04
2022-08-27T16:00:20.216Z,24.01
2022-08-27T16:02:47.598Z,23.95
2022-08-27T16:05:16.317Z,23.89
2022-08-27T16:07:44.244Z,23.82
2022-08-27T16:10:12.088Z,23.76
2022-08-27T16:12:39.149Z,23.70
2022-08-27T16:15:07.681Z,23.64
2022-08-27T16:17:36.114Z,23.59
2022-08-27T16:20:05.565Z,23.55
2022-08-27T16:22:34.840Z,23.51
2022-08-27T16:25:02.846Z,23.47
2022-08-27T16:27:29.968Z,23.44
2022-08-27T16:29:57.442Z,23.39
2022-08-27T16:32:25.851Z,23.27
2022-08-27T16:34:55.603Z,23.20
2022-08-27T16:37:24.803Z,23.13
2022-08-27T16:39:52.010Z,23.08
2022-08-27T16:42:19.861Z,23.08
2022-08-27T16:44:46.946Z,23.03
2022-08-27T16:47:14.389Z,22.94
2022-08-27T16:50:00.099Z,22.84
2022-08-27T16:52:27.588Z,22.76
2022-08-27T16:54:56.871Z,22.67
2022-08-27T16:57:24.353Z,22.61
2022-08-27T16:59:51.434Z,22.53
2022-08-27T17:02:30.089Z,22.49
2022-08-27T17:05:01.494Z,22.40
2022-08-27T17:07:48.889Z,22.29
2022-08-27T17:10:18.466Z,22.17
2022-08-27T17:12:47.367Z,22.11
2022-08-27T17:15:18.901Z,22.07
2022-08-27T17:17:46.654Z,22.06
2022-08-27T17:20:15.542Z,22.04
2022-08-27T17:22:43.737Z,22.01
2022-08-27T17:25:11.528Z,21.99
2022-08-27T17:27:38.635Z,21.96
2022-08-27T17:30:07.618Z,21.97
2022-08-27T17:32:39.886Z,21.94
2022-08-27T17:35:08.452Z,21.89
2022-08-27T17:37:35.899Z,21.87
2022-08-27T17:40:04.710Z,21.86
2022-08-27T17:42:32.193Z,21.85
2022-08-27T17:45:00.155Z,21.81
2022-08-27T17:47:27.930Z,21.75
2022-08-27T17:49:55.072Z,21.72
2022-08-27T17:52:22.461Z,21.69
2022-08-27T17:54:54.159Z,21.68
2022-08-27T17:57:22.613Z,21.69
2022-08-27T17:59:50.345Z,21.67
2022-08-27T18:02:22.741Z,21.66
2022-08-27T18:04:50.439Z,21.65
2022-08-27T18:07:18.998Z,21.62
2022-08-27T18:09:46.878Z,21.58
2022-08-27T18:12:18.626Z,21.57
2022-08-27T18:14:51.078Z,21.55
2022-08-27T18:17:18.077Z,21.51
2022-08-27T18:19:45.904Z,21.46
2022-08-27T18:22:16.392Z,21.43
2022-08-27T18:24:43.641Z,21.39
2022-08-27T18:27:10.850Z,21.36
2022-08-27T18:29:37.869Z,21.33
2022-08-27T18:32:05.114Z,21.32
2022-08-27T18:34:32.597Z,21.30
2022-08-27T18:36:59.740Z,21.29
2022-08-27T18:39:26.845Z,21.25
2022-08-27T18:41:54.658Z,21.25
2022-08-27T18:44:21.788Z,21.23
2022-08-27T18:46:49.085Z,21.18
2022-08-27T18:49:16.237Z,21.14
2022-08-27T18:51:48.067Z,21.10
2022-08-27T18:54:17.718Z,21.09
2022-08-27T18:56:44.865Z,21.07
2022-08-27T18:59:13.159Z,21.06
2022-08-27T19:01:40.633Z,21.05
2022-08-27T19:04:08.171Z,21.02
2022-08-27T19:06:35.642Z,21.02
2022-08-27T19:09:03.977Z,21.02
2022-08-27T19:11:31.639Z,21.03
2022-08-27T19:13:58.694Z,21.04
2022-08-27T19:16:45.644Z,21.02
2022-08-27T19:19:15.786Z,21.00
2022-08-27T19:21:46.893Z,20.98
2022-08-27T19:24:16.681Z,21.00
2022-08-27T19:26:44.492Z,20.98
2022-08-27T19:29:11.626Z,20.94
2022-08-27T19:31:39.046Z,20.90
2022-08-27T19:34:08.236Z,20.88
2022-08-27T19:36:40.818Z,20.86
2022-08-27T19:39:11.165Z,20.85
2022-08-27T19:41:38.664Z,20.83
2022-08-27T19:44:05.731Z,20.80
2022-08-27T19:46:33.153Z,20.77
2022-08-27T19:49:00.293Z,20.76
2022-08-27T19:51:27.465Z,20.76
2022-08-27T19:53:54.527Z,20.76
2022-08-27T19:56:21.936Z,20.77
2022-08-27T19:58:49.050Z,20.80
2022-08-27T20:01:16.346Z,20.81
2022-08-27T20:03:43.758Z,20.82
2022-08-27T20:06:11.077Z,20.80
2022-08-27T20:08:38.198Z,20.80
2022-08-27T20:11:05.400Z,20.79
2022-08-27T20:13:33.345Z,20.78
2022-08-27T20:16:02.920Z,20.77
2022-08-27T20:18:30.151Z,20.77
2022-08-27T20:20:57.256Z,20.77
2022-08-27T20:23:25.181Z,20.78
2022-08-27T20:25:56.680Z,20.77
2022-08-27T20:28:43.336Z,20.73
2022-08-27T20:31:10.987Z,20.71
2022-08-27T20:33:38.422Z,20.68
2022-08-27T20:36:08.616Z,20.68
2022-08-27T20:38:35.985Z,20.67
2022-08-27T20:41:03.217Z,20.65
2022-08-27T20:43:30.424Z,20.64
2022-08-27T20:45:57.739Z,20.61
2022-08-27T20:48:24.870Z,20.59
2022-08-27T20:50:52.044Z,20.58
2022-08-27T20:53:19.010Z,20.56
2022-08-27T20:55:46.337Z,20.55
2022-08-27T20:58:32.018Z,20.51
2022-08-27T21:01:00.011Z,20.47
2022-08-27T21:03:27.181Z,20.45
2022-08-27T21:05:54.230Z,20.45
2022-08-27T21:08:21.957Z,20.44
2022-08-27T21:10:56.820Z,20.45
2022-08-27T21:13:26.602Z,20.44
2022-08-27T21:15:56.524Z,20.43
2022-08-27T21:18:29.344Z,20.43
2022-08-27T21:20:58.240Z,20.44
2022-08-27T21:23:27.766Z,20.45
2022-08-27T21:25:59.673Z,20.46
2022-08-27T21:28:26.848Z,20.46
2022-08-27T21:30:53.878Z,20.47
2022-08-27T21:33:21.149Z,20.47
2022-08-27T21:35:49.214Z,20.43
2022-08-27T21:38:16.473Z,20.44
2022-08-27T21:40:43.669Z,20.44
2022-08-27T21:43:10.918Z,20.41
2022-08-27T21:45:39.333Z,20.39
2022-08-27T21:48:06.447Z,20.37
2022-08-27T21:50:33.560Z,20.35
2022-08-27T21:53:00.658Z,20.31
2022-08-27T21:55:27.901Z,20.29
2022-08-27T21:57:55.067Z,20.25
2022-08-27T22:00:43.139Z,20.22
2022-08-27T22:03:18.228Z,20.16
2022-08-27T22:05:46.213Z,20.15
2022-08-27T22:08:15.878Z,20.11
2022-08-27T22:10:46.817Z,20.05
2022-08-27T22:13:15.319Z,19.99
2022-08-27T22:15:42.454Z,19.93
2022-08-27T22:18:09.921Z,19.86
2022-08-27T22:20:37.138Z,19.77
2022-08-27T22:23:09.968Z,19.62
2022-08-27T22:25:38.436Z,19.53
2022-08-27T22:28:05.568Z,19.47
2022-08-27T22:30:32.727Z,19.44
2022-08-27T22:33:00.307Z,19.42
2022-08-27T22:35:28.932Z,19.38
2022-08-27T22:37:56.491Z,19.36
2022-08-27T22:40:27.350Z,19.33
2022-08-27T22:42:55.891Z,19.31
2022-08-27T22:45:23.898Z,19.29
2022-08-27T22:47:51.155Z,19.29
2022-08-27T22:50:20.791Z,19.28
2022-08-27T22:52:49.486Z,19.28
2022-08-27T22:55:21.450Z,19.29
2022-08-27T22:57:51.790Z,19.25
2022-08-27T23:00:27.139Z,19.26
2022-08-27T23:02:54.496Z,19.25
2022-08-27T23:05:22.671Z,19.24
2022-08-27T23:07:50.383Z,19.25
2022-08-27T23:10:21.485Z,19.26
2022-08-27T23:12:48.818Z,19.25
2022-08-27T23:15:18.439Z,19.23
2022-08-27T23:17:45.441Z,19.24
2022-08-27T23:20:13.644Z,19.22
2022-08-27T23:22:41.596Z,19.17
2022-08-27T23:25:30.283Z,19.15
2022-08-27T23:28:06.289Z,19.13
2022-08-27T23:30:34.709Z,19.11
2022-08-27T23:33:02.051Z,19.07
2022-08-27T23:35:29.491Z,19.06
2022-08-27T23:37:57.482Z,19.06
2022-08-27T23:40:26.009Z,19.04
2022-08-27T23:42:53.674Z,19.00
2022-08-27T23:45:25.480Z,18.96
2022-08-27T23:47:52.791Z,18.93
2022-08-27T23:50:20.850Z,18.92
2022-08-27T23:52:53.453Z,18.92
2022-08-27T23:55:21.316Z,18.92
2022-08-27T23:57:49.891Z,18.90
