createdAt,value
2018-03-19T00:00:26.112Z,12.30
2018-03-19T00:01:26.097Z,15.90
2018-03-19T00:02:26.106Z,13.60
2018-03-19T00:03:26.119Z,13.40
2018-03-19T00:04:26.123Z,14.70
2018-03-19T00:05:26.135Z,14.30
2018-03-19T00:06:26.129Z,12.40
2018-03-19T00:07:26.147Z,11.50
2018-03-19T00:08:26.151Z,13.30
2018-03-19T00:09:26.155Z,14.00
2018-03-19T00:10:26.166Z,16.60
2018-03-19T00:11:26.175Z,11.70
2018-03-19T00:12:26.174Z,12.10
2018-03-19T00:13:26.179Z,12.00
2018-03-19T00:14:26.210Z,14.00
2018-03-19T00:15:26.196Z,12.30
2018-03-19T00:16:26.222Z,11.50
2018-03-19T00:17:26.206Z,14.20
2018-03-19T00:18:26.211Z,14.70
2018-03-19T00:19:26.224Z,14.20
2018-03-19T00:20:26.228Z,15.80
2018-03-19T00:21:26.236Z,13.00
2018-03-19T00:22:26.238Z,12.20
2018-03-19T00:23:26.243Z,14.80
2018-03-19T00:24:26.254Z,16.00
2018-03-19T00:25:26.260Z,12.90
2018-03-19T00:26:26.269Z,16.30
2018-03-19T00:27:26.279Z,13.80
2018-03-19T00:28:26.275Z,14.50
2018-03-19T00:29:26.287Z,14.50
2018-03-19T00:30:26.298Z,17.50
2018-03-19T00:31:26.305Z,11.60
2018-03-19T00:32:26.310Z,12.80
2018-03-19T00:33:26.307Z,14.00
2018-03-19T00:34:26.319Z,14.80
2018-03-19T00:35:26.327Z,14.10
2018-03-19T00:36:26.339Z,13.90
2018-03-19T00:37:26.593Z,15.10
2018-03-19T00:38:26.338Z,14.80
2018-03-19T00:39:26.350Z,13.30
2018-03-19T00:40:26.359Z,12.20
2018-03-19T00:41:26.367Z,15.60
2018-03-19T00:42:26.382Z,14.20
2018-03-19T00:43:26.370Z,15.20
2018-03-19T00:44:26.380Z,13.80
2018-03-19T00:45:26.390Z,14.30
2018-03-19T00:46:26.399Z,13.50
2018-03-19T00:47:26.560Z,12.70
2018-03-19T00:48:26.403Z,14.10
2018-03-19T00:49:26.413Z,15.50
2018-03-19T00:50:26.425Z,15.30
2018-03-19T00:51:26.433Z,14.60
2018-03-19T00:52:26.438Z,15.20
2018-03-19T00:53:26.435Z,13.10
2018-03-19T00:54:26.446Z,15.70
2018-03-19T00:55:26.455Z,14.20
2018-03-19T00:56:26.464Z,14.10
2018-03-19T00:57:26.474Z,13.70
2018-03-19T00:58:26.467Z,14.30
2018-03-19T00:59:26.475Z,14.90
2018-03-19T01:00:26.489Z,15.10
2018-03-19T01:01:26.493Z,13.70
2018-03-19T01:02:26.502Z,15.20
2018-03-19T01:03:26.516Z,13.00
2018-03-19T01:04:26.511Z,17.50
2018-03-19T01:05:26.521Z,15.50
2018-03-19T01:06:26.528Z,18.00
2018-03-19T01:07:26.538Z,15.90
2018-03-19T01:08:26.544Z,14.10
2018-03-19T01:09:26.539Z,13.40
2018-03-19T01:10:26.552Z,19.20
2018-03-19T01:11:26.556Z,13.40
2018-03-19T01:12:26.568Z,13.50
2018-03-19T01:13:26.566Z,15.20
2018-03-19T01:14:26.573Z,16.70
2018-03-19T01:15:26.580Z,13.90
2018-03-19T01:16:26.589Z,16.00
2018-03-19T01:17:26.602Z,16.60
2018-03-19T01:18:26.597Z,16.00
2018-03-19T01:19:26.606Z,14.00
2018-03-19T01:20:26.616Z,16.00
2018-03-19T01:21:26.620Z,14.40
2018-03-19T01:22:26.639Z,16.00
2018-03-19T01:23:26.629Z,15.00
2018-03-19T01:24:26.639Z,15.30
2018-03-19T01:25:26.643Z,15.80
2018-03-19T01:26:26.656Z,17.50
2018-03-19T01:27:26.661Z,15.00
2018-03-19T01:28:26.661Z,18.10
2018-03-19T01:29:26.670Z,18.50
2018-03-19T01:30:26.676Z,14.90
2018-03-19T01:31:26.691Z,17.00
2018-03-19T01:32:26.697Z,16.80
2018-03-19T01:33:26.689Z,16.20
2018-03-19T01:34:26.698Z,17.10
2018-03-19T01:35:26.707Z,17.20
2018-03-19T01:36:26.717Z,14.50
2018-03-19T01:37:26.714Z,16.30
2018-03-19T01:38:26.720Z,15.90
2018-03-19T01:39:26.729Z,15.60
2018-03-19T01:40:26.739Z,17.40
2018-03-19T01:41:26.748Z,15.90
2018-03-19T01:42:26.750Z,17.70
2018-03-19T01:43:26.753Z,15.90
2018-03-19T01:44:26.766Z,16.00
2018-03-19T01:45:26.778Z,13.80
2018-03-19T01:46:26.780Z,18.80
2018-03-19T01:47:26.776Z,14.00
2018-03-19T01:48:26.788Z,16.60
2018-03-19T01:49:26.796Z,14.80
2018-03-19T01:50:26.803Z,16.80
2018-03-19T01:51:26.815Z,16.90
2018-03-19T01:52:26.807Z,17.00
2018-03-19T01:53:26.816Z,15.60
2018-03-19T01:54:26.837Z,15.30
2018-03-19T01:55:26.839Z,16.20
2018-03-19T01:56:26.847Z,18.90
2018-03-19T01:57:26.839Z,18.40
2018-03-19T01:58:26.849Z,18.30
2018-03-19T01:59:26.856Z,18.30
2018-03-19T02:00:26.872Z,15.90
2018-03-19T02:01:26.863Z,16.00
2018-03-19T02:02:26.871Z,14.70
2018-03-19T02:03:26.882Z,17.40
2018-03-19T02:04:26.889Z,16.80
2018-03-19T02:05:26.891Z,16.80
2018-03-19T02:06:26.899Z,22.10
2018-03-19T02:07:26.906Z,17.00
2018-03-19T02:08:26.911Z,17.30
2018-03-19T02:09:26.921Z,16.30
2018-03-19T02:10:26.920Z,15.60
2018-03-19T02:11:26.934Z,15.40
2018-03-19T02:12:26.938Z,20.30
2018-03-19T02:13:26.948Z,17.20
2018-03-19T02:14:26.946Z,15.60
2018-03-19T02:15:26.951Z,17.30
2018-03-19T02:16:26.962Z,14.40
2018-03-19T02:17:26.968Z,20.90
2018-03-19T02:18:26.977Z,18.40
2018-03-19T02:19:26.980Z,17.50
2018-03-19T02:20:26.984Z,18.20
2018-03-19T02:21:26.990Z,14.50
2018-03-19T02:22:27.003Z,18.40
2018-03-19T02:23:27.001Z,19.20
2018-03-19T02:24:27.006Z,17.40
2018-03-19T02:25:27.013Z,18.40
2018-03-19T02:26:27.023Z,16.90
2018-03-19T02:27:27.035Z,17.90
2018-03-19T02:28:27.028Z,19.30
2018-03-19T02:29:27.040Z,15.70
2018-03-19T02:30:27.046Z,19.50
2018-03-19T02:31:27.055Z,16.20
2018-03-19T02:32:27.053Z,15.20
2018-03-19T02:33:27.063Z,16.60
2018-03-19T02:34:27.069Z,20.70
2018-03-19T02:35:27.081Z,17.70
2018-03-19T02:36:27.078Z,17.50
2018-03-19T02:37:27.084Z,16.00
2018-03-19T02:38:27.105Z,18.10
2018-03-19T02:39:27.104Z,17.40
2018-03-19T02:40:27.112Z,21.10
2018-03-19T02:41:27.105Z,17.80
2018-03-19T02:42:27.122Z,17.40
2018-03-19T02:43:27.138Z,15.70
2018-03-19T02:44:27.134Z,17.10
2018-03-19T02:45:27.134Z,19.50
2018-03-19T02:46:27.137Z,17.30
2018-03-19T02:47:27.149Z,18.90
2018-03-19T02:48:27.160Z,19.60
2018-03-19T02:49:27.153Z,16.40
2018-03-19T02:50:27.164Z,18.00
2018-03-19T02:51:27.171Z,16.60
2018-03-19T02:52:27.179Z,16.40
2018-03-19T02:53:27.191Z,17.60
2018-03-19T02:54:27.187Z,17.70
2018-03-19T02:55:27.212Z,18.60
2018-03-19T02:56:27.205Z,19.00
2018-03-19T02:57:27.214Z,19.50
2018-03-19T02:58:27.207Z,18.80
2018-03-19T02:59:27.216Z,16.20
2018-03-19T03:00:27.226Z,18.10
2018-03-19T03:01:27.237Z,15.50
2018-03-19T03:02:27.230Z,14.90
2018-03-19T03:03:27.242Z,19.30
2018-03-19T03:04:27.255Z,14.80
2018-03-19T03:05:27.261Z,16.60
2018-03-19T03:06:27.259Z,22.70
2018-03-19T03:07:27.263Z,17.40
2018-03-19T03:08:27.274Z,19.20
2018-03-19T03:09:27.282Z,19.50
2018-03-19T03:10:27.278Z,17.70
2018-03-19T03:11:27.285Z,16.00
2018-03-19T03:12:27.293Z,18.30
2018-03-19T03:13:27.308Z,22.10
2018-03-19T03:14:27.303Z,16.30
2018-03-19T03:15:27.312Z,18.00
2018-03-19T03:16:27.318Z,17.40
2018-03-19T03:17:27.326Z,16.60
2018-03-19T03:18:27.335Z,17.30
2018-03-19T03:19:27.330Z,17.10
2018-03-19T03:20:27.339Z,15.20
2018-03-19T03:21:27.350Z,19.60
2018-03-19T03:22:27.361Z,16.70
2018-03-19T03:23:27.369Z,18.00
2018-03-19T03:24:27.363Z,17.70
2018-03-19T03:25:27.374Z,18.70
2018-03-19T03:26:27.384Z,14.80
2018-03-19T03:27:27.376Z,13.50
2018-03-19T03:28:27.387Z,18.30
2018-03-19T03:29:27.396Z,18.00
2018-03-19T03:30:27.408Z,16.60
2018-03-19T03:31:27.402Z,16.70
2018-03-19T03:32:27.409Z,16.00
2018-03-19T03:33:27.417Z,16.20
2018-03-19T03:34:27.433Z,15.20
2018-03-19T03:35:27.424Z,15.40
2018-03-19T03:36:27.433Z,18.10
2018-03-19T03:37:27.444Z,15.50
2018-03-19T03:38:27.450Z,17.30
2018-03-19T03:39:27.447Z,18.70
2018-03-19T03:40:27.459Z,18.40
2018-03-19T03:41:27.468Z,18.00
2018-03-19T03:42:27.472Z,19.00
2018-03-19T03:43:27.470Z,18.60
2018-03-19T03:44:27.477Z,18.20
2018-03-19T03:45:27.492Z,18.30
2018-03-19T03:46:27.496Z,17.70
2018-03-19T03:47:27.493Z,17.60
2018-03-19T03:48:27.501Z,18.30
2018-03-19T03:49:27.510Z,17.50
2018-03-19T03:50:27.520Z,14.50
2018-03-19T03:51:27.520Z,18.00
2018-03-19T03:52:27.523Z,16.60
2018-03-19T03:53:27.533Z,17.20
2018-03-19T03:54:27.547Z,15.40
2018-03-19T03:55:27.540Z,17.10
2018-03-19T03:56:27.550Z,16.00
2018-03-19T03:57:27.555Z,16.60
2018-03-19T03:58:27.576Z,17.10
2018-03-19T03:59:27.570Z,14.00
2018-03-19T04:00:27.574Z,22.60
2018-03-19T04:01:27.580Z,21.10
2018-03-19T04:02:27.588Z,15.30
2018-03-19T04:03:27.586Z,16.60
2018-03-19T04:04:27.597Z,16.30
2018-03-19T04:05:27.604Z,15.90
2018-03-19T04:06:27.611Z,18.30
2018-03-19T04:07:27.608Z,18.50
2018-03-19T04:08:27.618Z,18.90
2018-03-19T04:09:27.624Z,16.30
2018-03-19T04:10:27.633Z,17.50
2018-03-19T04:11:27.631Z,18.40
2018-03-19T04:12:27.638Z,16.30
2018-03-19T04:13:27.649Z,16.20
2018-03-19T04:14:27.659Z,17.00
2018-03-19T04:15:27.655Z,16.60
2018-03-19T04:16:27.662Z,16.10
2018-03-19T04:17:27.671Z,13.70
2018-03-19T04:18:27.680Z,16.60
2018-03-19T04:19:27.690Z,16.70
2018-03-19T04:20:27.697Z,16.50
2018-03-19T04:21:27.695Z,15.70
2018-03-19T04:22:27.703Z,18.60
2018-03-19T04:23:27.700Z,15.50
2018-03-19T04:24:27.712Z,19.10
2018-03-19T04:25:27.717Z,18.80
2018-03-19T04:26:27.729Z,16.50
2018-03-19T04:27:27.722Z,18.70
2018-03-19T04:28:27.734Z,16.80
2018-03-19T04:29:27.753Z,15.10
2018-03-19T04:30:27.753Z,14.10
2018-03-19T04:31:27.747Z,16.60
2018-03-19T04:32:27.755Z,18.50
2018-03-19T04:33:27.764Z,15.80
2018-03-19T04:34:27.775Z,17.60
2018-03-19T04:35:27.773Z,17.50
2018-03-19T04:36:27.777Z,16.60
2018-03-19T04:37:27.791Z,16.00
2018-03-19T04:38:27.798Z,16.40
2018-03-19T04:39:27.804Z,18.10
2018-03-19T04:40:27.801Z,16.50
2018-03-19T04:41:27.810Z,16.50
2018-03-19T04:42:27.818Z,17.40
2018-03-19T04:43:27.819Z,21.20
2018-03-19T04:44:27.832Z,17.00
2018-03-19T04:45:27.837Z,19.20
2018-03-19T04:46:27.841Z,17.30
2018-03-19T04:47:27.839Z,17.20
2018-03-19T04:48:27.846Z,16.10
2018-03-19T04:49:27.856Z,17.10
2018-03-19T04:50:27.867Z,18.60
2018-03-19T04:51:27.861Z,18.10
2018-03-19T04:52:27.870Z,17.30
2018-03-19T04:53:27.891Z,15.60
2018-03-19T04:54:27.876Z,17.30
2018-03-19T04:55:27.885Z,18.40
2018-03-19T04:56:27.893Z,14.70
2018-03-19T04:57:27.902Z,15.60
2018-03-19T04:58:27.903Z,17.60
2018-03-19T04:59:27.910Z,18.20
2018-03-19T05:00:27.918Z,16.20
2018-03-19T05:01:27.928Z,17.60
2018-03-19T05:02:27.922Z,16.50
2018-03-19T05:03:27.958Z,18.90
2018-03-19T05:04:27.939Z,17.20
2018-03-19T05:05:27.949Z,16.30
2018-03-19T05:06:27.946Z,18.60
2018-03-19T05:07:27.954Z,17.40
2018-03-19T05:08:27.966Z,16.70
2018-03-19T05:09:27.976Z,18.90
2018-03-19T05:10:27.972Z,16.40
2018-03-19T05:11:27.977Z,21.20
2018-03-19T05:12:27.985Z,14.90
2018-03-19T05:13:27.986Z,15.40
2018-03-19T05:14:27.998Z,15.90
2018-03-19T05:15:28.013Z,13.30
2018-03-19T05:16:28.009Z,15.70
2018-03-19T05:17:28.009Z,18.50
2018-03-19T05:18:28.013Z,16.60
2018-03-19T05:19:28.026Z,17.70
2018-03-19T05:20:28.030Z,16.00
2018-03-19T05:21:28.027Z,19.00
2018-03-19T05:22:28.038Z,16.40
2018-03-19T05:23:28.045Z,14.10
2018-03-19T05:24:28.058Z,17.60
2018-03-19T05:25:28.053Z,18.10
2018-03-19T05:26:28.060Z,16.00
2018-03-19T05:27:28.072Z,16.10
2018-03-19T05:28:28.078Z,16.60
2018-03-19T05:29:28.074Z,18.10
2018-03-19T05:30:28.083Z,19.20
2018-03-19T05:31:28.099Z,18.60
2018-03-19T05:32:28.101Z,16.70
2018-03-19T05:33:28.097Z,18.00
2018-03-19T05:34:28.105Z,19.60
2018-03-19T05:35:28.118Z,16.50
2018-03-19T05:36:28.127Z,15.00
2018-03-19T05:37:28.119Z,17.30
2018-03-19T05:38:28.132Z,15.70
2018-03-19T05:39:28.137Z,15.10
2018-03-19T05:40:28.139Z,16.50
2018-03-19T05:41:28.154Z,18.50
2018-03-19T05:42:28.152Z,16.00
2018-03-19T05:43:28.163Z,19.00
2018-03-19T05:44:28.160Z,19.50
2018-03-19T05:45:28.170Z,18.90
2018-03-19T05:46:28.179Z,15.20
2018-03-19T05:47:28.182Z,21.00
2018-03-19T05:48:28.184Z,16.80
2018-03-19T05:49:28.194Z,16.60
2018-03-19T05:50:28.197Z,15.60
2018-03-19T05:51:28.211Z,16.50
2018-03-19T05:52:28.207Z,15.40
2018-03-19T05:53:28.212Z,17.30
2018-03-19T05:54:28.221Z,19.90
2018-03-19T05:55:28.243Z,17.20
2018-03-19T05:56:28.229Z,19.70
2018-03-19T05:57:28.235Z,15.10
2018-03-19T05:58:28.244Z,21.10
2018-03-19T05:59:28.253Z,19.00
2018-03-19T06:00:28.249Z,15.70
2018-03-19T06:01:28.263Z,19.30
2018-03-19T06:02:28.272Z,14.40
2018-03-19T06:03:28.277Z,17.70
2018-03-19T06:04:28.276Z,17.40
2018-03-19T06:05:28.281Z,18.10
2018-03-19T06:06:28.294Z,17.90
2018-03-19T06:07:28.302Z,16.50
2018-03-19T06:08:28.301Z,18.70
2018-03-19T06:09:28.305Z,15.90
2018-03-19T06:10:28.345Z,16.40
2018-03-19T06:11:28.329Z,21.60
2018-03-19T06:12:28.323Z,20.50
2018-03-19T06:13:28.328Z,15.80
2018-03-19T06:14:28.343Z,16.40
2018-03-19T06:15:28.345Z,15.70
2018-03-19T06:16:28.357Z,14.60
2018-03-19T06:17:28.366Z,17.60
2018-03-19T06:18:28.358Z,17.90
2018-03-19T06:19:28.370Z,15.80
2018-03-19T06:20:28.365Z,17.30
2018-03-19T06:21:28.374Z,16.60
2018-03-19T06:22:28.383Z,17.70
2018-03-19T06:23:28.392Z,19.80
2018-03-19T06:24:28.389Z,18.30
2018-03-19T06:25:28.396Z,24.00
2018-03-19T06:26:28.410Z,20.00
2018-03-19T06:27:28.413Z,17.90
2018-03-19T06:28:28.421Z,20.70
2018-03-19T06:29:28.419Z,19.30
2018-03-19T06:30:28.435Z,18.00
2018-03-19T06:31:28.446Z,17.90
2018-03-19T06:32:28.446Z,18.80
2018-03-19T06:33:28.442Z,19.00
2018-03-19T06:34:28.456Z,17.70
2018-03-19T06:35:28.459Z,16.60
2018-03-19T06:36:28.474Z,19.40
2018-03-19T06:37:28.466Z,13.70
2018-03-19T06:38:28.474Z,20.00
2018-03-19T06:39:28.485Z,21.30
2018-03-19T06:40:28.505Z,16.50
2018-03-19T06:41:28.494Z,19.00
2018-03-19T06:42:28.496Z,19.80
2018-03-19T06:43:28.511Z,18.50
2018-03-19T06:44:28.516Z,17.10
2018-03-19T06:45:28.540Z,18.80
2018-03-19T06:46:28.520Z,18.80
2018-03-19T06:47:28.529Z,17.30
2018-03-19T06:48:28.542Z,18.60
2018-03-19T06:49:28.551Z,15.70
2018-03-19T06:50:28.560Z,16.40
2018-03-19T06:51:28.552Z,18.40
2018-03-19T06:52:28.561Z,18.80
2018-03-19T06:53:28.570Z,16.20
2018-03-19T06:54:28.581Z,17.80
2018-03-19T06:55:28.593Z,16.60
2018-03-19T06:56:28.588Z,14.20
2018-03-19T06:57:28.593Z,19.00
2018-03-19T06:58:28.605Z,17.90
2018-03-19T06:59:28.615Z,16.70
2018-03-19T07:00:28.652Z,19.40
2018-03-19T07:01:28.616Z,16.20
2018-03-19T07:02:28.630Z,15.60
2018-03-19T07:03:28.634Z,16.00
2018-03-19T07:04:28.642Z,16.70
2018-03-19T07:05:28.644Z,18.50
2018-03-19T07:06:28.676Z,18.20
2018-03-19T07:07:28.661Z,15.10
2018-03-19T07:08:28.670Z,16.70
2018-03-19T07:09:28.674Z,19.50
2018-03-19T07:10:28.675Z,18.90
2018-03-19T07:11:28.707Z,17.00
2018-03-19T07:12:28.690Z,17.10
2018-03-19T07:13:28.702Z,21.90
2018-03-19T07:14:28.711Z,19.60
2018-03-19T07:15:28.716Z,18.70
2018-03-19T07:16:28.712Z,14.60
2018-03-19T07:17:28.725Z,18.90
2018-03-19T07:18:28.735Z,14.90
2018-03-19T07:19:28.742Z,18.30
2018-03-19T07:20:28.756Z,14.10
2018-03-19T07:21:28.749Z,15.80
2018-03-19T07:22:28.761Z,18.40
2018-03-19T07:23:28.762Z,16.30
2018-03-19T07:24:28.775Z,16.70
2018-03-19T07:25:28.784Z,17.10
2018-03-19T07:26:28.789Z,19.30
2018-03-19T07:27:28.789Z,17.60
2018-03-19T07:28:28.793Z,15.60
2018-03-19T07:29:28.804Z,14.70
2018-03-19T07:30:28.816Z,11.90
2018-03-19T07:31:28.824Z,13.20
2018-03-19T07:32:28.829Z,16.30
2018-03-19T07:33:28.843Z,17.70
2018-03-19T07:34:28.864Z,14.40
2018-03-19T07:35:28.847Z,14.20
2018-03-19T07:36:28.857Z,12.70
2018-03-19T07:37:28.864Z,15.50
2018-03-19T07:38:28.869Z,13.20
2018-03-19T07:39:28.879Z,12.40
2018-03-19T07:40:28.889Z,14.10
2018-03-19T07:41:28.897Z,15.30
2018-03-19T07:42:28.896Z,14.30
2018-03-19T07:43:28.901Z,19.30
2018-03-19T07:44:28.910Z,14.10
2018-03-19T07:45:28.920Z,17.90
2018-03-19T07:46:28.932Z,16.40
2018-03-19T07:47:28.937Z,17.20
2018-03-19T07:48:28.950Z,15.80
2018-03-19T07:49:28.955Z,14.30
2018-03-19T07:50:28.965Z,13.20
2018-03-19T07:51:28.975Z,14.20
2018-03-19T07:52:28.981Z,13.10
2018-03-19T07:53:28.982Z,13.50
2018-03-19T07:54:28.992Z,15.90
2018-03-19T07:55:29.000Z,14.30
2018-03-19T07:56:29.009Z,11.50
2018-03-19T07:57:29.013Z,12.50
2018-03-19T07:58:29.028Z,10.00
2018-03-19T07:59:29.033Z,12.20
2018-03-19T08:00:29.044Z,10.20
2018-03-19T08:01:29.049Z,12.90
2018-03-19T08:02:29.047Z,11.70
2018-03-19T08:03:29.055Z,11.80
2018-03-19T08:04:29.067Z,12.60
2018-03-19T08:05:29.072Z,11.70
2018-03-19T08:06:29.085Z,11.40
2018-03-19T08:07:29.091Z,11.00
2018-03-19T08:08:29.102Z,12.50
2018-03-19T08:09:29.108Z,14.80
2018-03-19T08:10:29.121Z,15.90
2018-03-19T08:11:29.130Z,10.90
2018-03-19T08:12:29.135Z,19.50
2018-03-19T08:13:29.131Z,14.70
2018-03-19T08:14:29.179Z,12.90
2018-03-19T08:15:29.150Z,11.80
2018-03-19T08:16:29.158Z,19.00
2018-03-19T08:17:29.168Z,12.80
2018-03-19T08:18:29.176Z,12.50
2018-03-19T08:19:29.183Z,15.50
2018-03-19T08:20:29.198Z,16.30
2018-03-19T08:21:29.203Z,12.00
2018-03-19T08:22:29.211Z,13.90
2018-03-19T08:23:29.222Z,14.30
2018-03-19T08:24:29.234Z,11.20
2018-03-19T08:25:29.229Z,14.10
2018-03-19T08:26:29.238Z,10.80
2018-03-19T08:27:29.250Z,14.10
2018-03-19T08:28:29.254Z,12.20
2018-03-19T08:29:29.261Z,11.50
2018-03-19T08:30:29.271Z,15.50
2018-03-19T08:31:29.278Z,13.20
2018-03-19T08:32:29.289Z,17.20
2018-03-19T08:33:29.305Z,17.00
2018-03-19T08:34:29.306Z,12.30
2018-03-19T08:35:29.315Z,13.20
2018-03-19T08:36:29.327Z,11.00
2018-03-19T08:37:29.333Z,11.70
2018-03-19T08:38:29.344Z,14.80
2018-03-19T08:39:29.392Z,21.60
2018-03-19T08:40:29.355Z,21.10
2018-03-19T08:41:29.359Z,15.20
2018-03-19T08:42:29.364Z,12.40
2018-03-19T08:43:29.374Z,21.20
2018-03-19T08:44:29.382Z,11.20
2018-03-19T08:45:29.407Z,10.30
2018-03-19T08:46:29.403Z,12.80
2018-03-19T08:47:29.424Z,11.70
2018-03-19T08:48:29.417Z,17.10
2018-03-19T08:49:29.428Z,11.10
2018-03-19T08:50:29.436Z,12.50
2018-03-19T08:51:29.445Z,14.70
2018-03-19T08:52:29.452Z,11.30
2018-03-19T08:53:29.460Z,10.10
2018-03-19T08:54:29.471Z,10.30
2018-03-19T08:55:29.516Z,13.30
2018-03-19T08:56:29.488Z,13.70
2018-03-19T08:57:29.497Z,11.20
2018-03-19T08:58:29.507Z,9.70
2018-03-19T08:59:29.519Z,11.90
2018-03-19T09:00:29.527Z,12.60
2018-03-19T09:01:29.537Z,11.60
2018-03-19T09:02:29.547Z,11.90
2018-03-19T09:03:29.554Z,8.80
2018-03-19T09:04:29.560Z,9.60
2018-03-19T09:05:29.568Z,11.40
2018-03-19T09:06:29.577Z,10.90
2018-03-19T09:07:29.593Z,7.70
2018-03-19T09:08:29.599Z,30.10
2018-03-19T09:09:29.607Z,13.30
2018-03-19T09:10:29.615Z,10.60
2018-03-19T09:11:29.624Z,10.20
2018-03-19T09:12:29.631Z,10.20
2018-03-19T09:13:29.643Z,13.20
2018-03-19T09:14:29.652Z,11.20
2018-03-19T09:15:29.660Z,14.50
2018-03-19T09:16:29.673Z,11.80
2018-03-19T09:17:29.675Z,11.50
2018-03-19T09:18:29.685Z,9.90
2018-03-19T09:19:29.697Z,9.40
2018-03-19T09:20:29.706Z,8.90
2018-03-19T09:21:29.715Z,16.70
2018-03-19T09:22:29.724Z,10.40
2018-03-19T09:23:29.731Z,8.70
2018-03-19T09:24:29.737Z,10.30
2018-03-19T09:25:29.746Z,9.10
2018-03-19T09:26:29.760Z,8.70
2018-03-19T09:27:29.765Z,10.90
2018-03-19T09:28:29.777Z,9.70
2018-03-19T09:29:29.784Z,15.10
2018-03-19T09:30:29.794Z,9.40
2018-03-19T09:31:29.799Z,8.30
2018-03-19T09:32:29.808Z,9.70
2018-03-19T09:33:29.817Z,6.90
2018-03-19T09:34:29.826Z,7.80
2018-03-19T09:35:29.834Z,10.90
2018-03-19T09:36:29.847Z,9.00
2018-03-19T09:37:29.858Z,7.90
2018-03-19T09:38:29.863Z,8.10
2018-03-19T09:39:29.870Z,8.60
2018-03-19T09:40:29.880Z,9.50
2018-03-19T09:41:29.888Z,8.20
2018-03-19T09:42:29.898Z,8.10
2018-03-19T09:43:29.906Z,9.30
2018-03-19T09:44:29.915Z,8.20
2018-03-19T09:45:29.923Z,9.30
2018-03-19T09:46:29.932Z,7.00
2018-03-19T09:47:29.957Z,7.30
2018-03-19T09:48:29.951Z,6.70
2018-03-19T09:49:29.963Z,8.20
2018-03-19T09:50:29.978Z,9.10
2018-03-19T09:51:29.978Z,11.80
2018-03-19T09:52:29.989Z,7.80
2018-03-19T09:53:30.001Z,8.10
2018-03-19T09:54:30.008Z,8.20
2018-03-19T09:55:30.022Z,11.70
2018-03-19T09:56:30.039Z,5.90
2018-03-19T09:57:30.043Z,5.80
2018-03-19T09:58:30.056Z,9.80
2018-03-19T09:59:30.061Z,8.30
2018-03-19T10:00:30.070Z,8.10
2018-03-19T10:01:30.079Z,6.30
2018-03-19T10:02:30.091Z,8.70
2018-03-19T10:03:30.096Z,7.30
2018-03-19T10:04:30.104Z,8.10
2018-03-19T10:05:30.114Z,11.60
2018-03-19T10:06:30.127Z,6.90
2018-03-19T10:07:30.132Z,7.70
2018-03-19T10:08:30.140Z,8.00
2018-03-19T10:09:30.149Z,10.40
2018-03-19T10:10:30.171Z,8.90
2018-03-19T10:11:30.177Z,7.20
2018-03-19T10:12:30.175Z,7.80
2018-03-19T10:13:30.189Z,8.10
2018-03-19T10:14:30.198Z,10.00
2018-03-19T10:15:30.203Z,11.80
2018-03-19T10:16:30.224Z,10.10
2018-03-19T10:17:30.237Z,7.70
2018-03-19T10:18:30.242Z,7.90
2018-03-19T10:19:30.251Z,11.90
2018-03-19T10:20:30.266Z,7.20
2018-03-19T10:21:30.336Z,12.20
2018-03-19T10:22:30.278Z,8.90
2018-03-19T10:23:30.287Z,8.90
2018-03-19T10:24:30.299Z,9.60
2018-03-19T10:25:30.308Z,9.60
2018-03-19T10:26:30.315Z,10.50
2018-03-19T10:27:30.327Z,7.00
2018-03-19T10:28:30.334Z,8.70
2018-03-19T10:29:30.342Z,7.40
2018-03-19T10:30:30.362Z,7.80
2018-03-19T10:31:30.369Z,8.90
2018-03-19T10:32:30.378Z,11.00
2018-03-19T10:33:30.392Z,7.80
2018-03-19T10:34:30.400Z,7.00
2018-03-19T10:35:30.409Z,7.00
2018-03-19T10:36:30.414Z,8.40
2018-03-19T10:37:30.428Z,7.10
2018-03-19T10:38:30.432Z,8.10
2018-03-19T10:39:30.446Z,7.10
2018-03-19T10:40:30.450Z,6.50
2018-03-19T10:41:30.458Z,6.90
2018-03-19T10:42:30.470Z,9.50
2018-03-19T10:43:30.492Z,9.70
2018-03-19T10:44:30.563Z,8.10
2018-03-19T10:45:30.513Z,8.10
2018-03-19T10:46:30.517Z,6.10
2018-03-19T10:47:30.524Z,7.50
2018-03-19T10:48:30.540Z,6.80
2018-03-19T10:49:30.545Z,9.20
2018-03-19T10:50:30.556Z,6.90
2018-03-19T10:51:30.569Z,7.60
2018-03-19T10:52:30.584Z,7.50
2018-03-19T10:53:30.595Z,7.30
2018-03-19T10:54:30.599Z,10.00
2018-03-19T10:55:30.611Z,7.10
2018-03-19T10:56:30.617Z,6.60
2018-03-19T10:57:30.632Z,8.50
2018-03-19T10:58:30.634Z,11.00
2018-03-19T10:59:30.644Z,8.70
2018-03-19T11:00:30.652Z,7.60
2018-03-19T11:01:30.663Z,8.50
2018-03-19T11:02:30.685Z,9.50
2018-03-19T11:03:30.696Z,5.20
2018-03-19T11:04:30.705Z,8.70
2018-03-19T11:05:30.714Z,6.60
2018-03-19T11:06:30.720Z,7.80
2018-03-19T11:07:30.728Z,9.00
2018-03-19T11:08:30.736Z,8.70
2018-03-19T11:09:30.751Z,11.00
2018-03-19T11:10:30.767Z,8.50
2018-03-19T11:11:30.775Z,7.70
2018-03-19T11:12:30.787Z,8.00
2018-03-19T11:13:30.793Z,8.20
2018-03-19T11:14:30.805Z,7.60
2018-03-19T11:15:30.815Z,7.90
2018-03-19T11:16:30.824Z,6.90
2018-03-19T11:17:30.865Z,7.50
2018-03-19T11:18:30.850Z,7.30
2018-03-19T11:19:30.859Z,7.20
2018-03-19T11:20:30.873Z,6.40
2018-03-19T11:21:30.876Z,9.20
2018-03-19T11:22:30.889Z,8.50
2018-03-19T11:23:30.898Z,7.90
2018-03-19T11:24:30.905Z,9.60
2018-03-19T11:25:30.917Z,6.00
2018-03-19T11:26:30.934Z,11.70
2018-03-19T11:27:30.945Z,7.70
2018-03-19T11:28:30.966Z,8.50
2018-03-19T11:29:30.961Z,7.50
2018-03-19T11:30:30.974Z,6.60
2018-03-19T11:31:30.978Z,7.60
2018-03-19T11:32:31.001Z,7.20
2018-03-19T11:33:31.013Z,8.40
2018-03-19T11:34:31.021Z,7.50
2018-03-19T11:35:31.029Z,7.00
2018-03-19T11:36:31.041Z,7.50
2018-03-19T11:37:31.044Z,6.30
2018-03-19T11:38:31.056Z,6.30
2018-03-19T11:39:31.075Z,6.10
2018-03-19T11:40:31.083Z,6.50
2018-03-19T11:41:31.092Z,7.20
2018-03-19T11:42:31.101Z,6.20
2018-03-19T11:43:31.113Z,7.30
2018-03-19T11:44:31.119Z,6.50
2018-03-19T11:45:31.141Z,9.20
2018-03-19T11:46:31.150Z,8.70
2018-03-19T11:47:31.161Z,10.10
2018-03-19T11:48:31.170Z,8.40
2018-03-19T11:49:31.203Z,7.70
2018-03-19T11:50:31.190Z,6.80
2018-03-19T11:51:31.206Z,7.10
2018-03-19T11:52:31.218Z,7.70
2018-03-19T11:53:31.226Z,8.00
2018-03-19T11:54:31.233Z,7.70
2018-03-19T11:55:31.246Z,7.90
2018-03-19T11:56:31.259Z,7.40
2018-03-19T11:57:31.286Z,7.60
2018-03-19T11:58:31.285Z,6.90
2018-03-19T11:59:31.290Z,7.10
2018-03-19T12:00:31.303Z,7.90
2018-03-19T12:01:31.308Z,7.20
2018-03-19T12:02:31.318Z,6.00
2018-03-19T12:03:31.337Z,6.10
2018-03-19T12:04:31.346Z,6.20
2018-03-19T12:05:31.356Z,7.80
2018-03-19T12:06:31.372Z,7.50
2018-03-19T12:07:31.374Z,6.90
2018-03-19T12:08:31.384Z,7.30
2018-03-19T12:09:31.403Z,6.30
2018-03-19T12:10:31.417Z,5.80
2018-03-19T12:11:31.433Z,6.90
2018-03-19T12:12:31.432Z,6.60
2018-03-19T12:13:31.438Z,7.40
2018-03-19T12:14:31.460Z,9.10
2018-03-19T12:15:31.474Z,7.10
2018-03-19T12:16:31.482Z,8.90
2018-03-19T12:17:31.487Z,8.10
2018-03-19T12:18:31.495Z,6.30
2018-03-19T12:19:31.518Z,10.30
2018-03-19T12:20:31.530Z,7.30
2018-03-19T12:21:31.536Z,10.60
2018-03-19T12:22:31.543Z,8.40
2018-03-19T12:23:31.554Z,4.60
2018-03-19T12:24:31.563Z,7.80
2018-03-19T12:25:31.583Z,8.00
2018-03-19T12:26:31.594Z,7.00
2018-03-19T12:27:31.609Z,5.60
2018-03-19T12:28:31.622Z,8.70
2018-03-19T12:29:31.623Z,7.80
2018-03-19T12:30:31.641Z,7.20
2018-03-19T12:31:31.650Z,7.50
2018-03-19T12:32:31.658Z,8.20
2018-03-19T12:33:31.666Z,11.50
2018-03-19T12:34:31.677Z,6.40
2018-03-19T12:35:31.697Z,5.80
2018-03-19T12:36:31.718Z,6.30
2018-03-19T12:37:31.715Z,6.00
2018-03-19T12:38:31.723Z,6.90
2018-03-19T12:39:31.736Z,6.90
2018-03-19T12:40:31.758Z,8.80
2018-03-19T12:41:31.763Z,6.70
2018-03-19T12:42:31.771Z,9.20
2018-03-19T12:43:31.781Z,8.70
2018-03-19T12:44:31.791Z,7.30
2018-03-19T12:45:31.815Z,7.80
2018-03-19T12:46:31.822Z,6.10
2018-03-19T12:47:31.830Z,9.00
2018-03-19T12:48:31.837Z,7.70
2018-03-19T12:49:31.860Z,7.10
2018-03-19T12:50:31.868Z,7.60
2018-03-19T12:51:31.880Z,6.40
2018-03-19T12:52:31.890Z,6.60
2018-03-19T12:53:31.895Z,6.60
2018-03-19T12:54:31.919Z,5.60
2018-03-19T12:55:31.929Z,8.00
2018-03-19T12:56:31.933Z,8.60
2018-03-19T12:57:31.942Z,6.00
2018-03-19T12:58:31.970Z,6.70
2018-03-19T12:59:31.973Z,7.10