createdAt,value
2019-03-02T00:00:12.721Z,9.57
2019-03-02T00:02:41.277Z,9.60
2019-03-02T00:05:09.835Z,9.64
2019-03-02T00:07:38.378Z,9.67
2019-03-02T00:10:10.112Z,9.71
2019-03-02T00:12:39.482Z,9.74
2019-03-02T00:15:09.651Z,9.69
2019-03-02T00:17:38.283Z,9.68
2019-03-02T00:20:07.607Z,9.63
2019-03-02T00:22:39.403Z,9.65
2019-03-02T00:25:08.031Z,9.69
2019-03-02T00:27:36.657Z,9.61
2019-03-02T00:30:13.992Z,9.63
2019-03-02T00:32:45.081Z,9.65
2019-03-02T00:35:12.955Z,9.67
2019-03-02T00:37:41.518Z,9.67
2019-03-02T00:40:11.248Z,9.61
2019-03-02T00:42:48.824Z,9.52
2019-03-02T00:45:16.266Z,9.45
2019-03-02T00:47:44.821Z,9.45
2019-03-02T00:50:13.690Z,9.41
2019-03-02T00:52:43.026Z,9.42
2019-03-02T00:55:11.694Z,9.46
2019-03-02T00:57:40.316Z,9.44
2019-03-02T01:00:16.224Z,9.46
2019-03-02T01:02:44.947Z,9.46
2019-03-02T01:05:15.376Z,9.45
2019-03-02T01:07:43.993Z,9.35
2019-03-02T01:10:14.660Z,9.22
2019-03-02T01:12:43.843Z,9.17
2019-03-02T01:15:15.319Z,9.13
2019-03-02T01:17:44.036Z,9.07
2019-03-02T01:20:14.909Z,9.06
2019-03-02T01:22:43.543Z,9.14
2019-03-02T01:25:14.584Z,9.15
2019-03-02T01:27:43.250Z,9.12
2019-03-02T01:30:14.494Z,9.00
2019-03-02T01:32:43.164Z,8.81
2019-03-02T01:35:11.856Z,8.60
2019-03-02T01:37:43.911Z,8.44
2019-03-02T01:40:13.568Z,8.32
2019-03-02T01:42:42.357Z,8.17
2019-03-02T01:45:15.125Z,8.10
2019-03-02T01:47:43.771Z,8.10
2019-03-02T01:50:17.286Z,8.04
2019-03-02T01:52:46.013Z,8.08
2019-03-02T01:55:16.637Z,8.28
2019-03-02T01:57:45.392Z,8.43
2019-03-02T02:00:22.283Z,8.46
2019-03-02T02:02:50.830Z,8.54
2019-03-02T02:05:19.508Z,8.53
2019-03-02T02:07:53.688Z,8.56
2019-03-02T02:10:18.450Z,8.59
2019-03-02T02:12:47.085Z,8.69
2019-03-02T02:15:28.947Z,8.76
2019-03-02T02:17:56.156Z,8.78
2019-03-02T02:20:24.773Z,8.76
2019-03-02T02:22:53.448Z,8.76
2019-03-02T02:25:22.472Z,8.78
2019-03-02T02:27:51.141Z,8.83
2019-03-02T02:30:27.045Z,8.93
2019-03-02T02:33:03.240Z,8.98
2019-03-02T02:35:27.272Z,9.08
2019-03-02T02:37:55.947Z,9.16
2019-03-02T02:40:24.631Z,9.26
2019-03-02T02:42:53.284Z,9.41
2019-03-02T02:45:22.706Z,9.56
2019-03-02T02:47:53.886Z,9.67
2019-03-02T02:50:29.468Z,9.72
2019-03-02T02:52:52.711Z,9.83
2019-03-02T02:55:21.342Z,9.87
2019-03-02T02:57:50.007Z,9.88
2019-03-02T03:00:26.186Z,9.86
2019-03-02T03:02:54.797Z,9.92
2019-03-02T03:05:23.412Z,9.86
2019-03-02T03:07:54.029Z,9.79
2019-03-02T03:10:27.747Z,9.82
2019-03-02T03:12:56.725Z,9.80
2019-03-02T03:15:36.421Z,9.84
2019-03-02T03:17:58.172Z,9.87
2019-03-02T03:20:26.728Z,9.87
2019-03-02T03:22:55.345Z,9.92
2019-03-02T03:25:24.026Z,9.95
2019-03-02T03:27:53.579Z,9.96
2019-03-02T03:30:33.704Z,9.92
2019-03-02T03:32:56.096Z,9.98
2019-03-02T03:35:23.260Z,10.04
2019-03-02T03:37:52.601Z,10.05
2019-03-02T03:40:25.495Z,10.00
2019-03-02T03:42:51.737Z,10.11
2019-03-02T03:45:20.442Z,10.13
2019-03-02T03:47:49.085Z,10.11
2019-03-02T03:50:17.731Z,10.17
2019-03-02T03:52:48.902Z,10.16
2019-03-02T03:55:24.160Z,10.26
2019-03-02T03:57:47.100Z,10.30
2019-03-02T04:00:16.976Z,10.27
2019-03-02T04:02:45.625Z,10.27
2019-03-02T04:05:14.238Z,10.23
2019-03-02T04:07:48.996Z,10.12
2019-03-02T04:10:15.135Z,10.10
2019-03-02T04:12:43.766Z,10.00
2019-03-02T04:15:12.965Z,9.98
2019-03-02T04:17:41.589Z,9.85
2019-03-02T04:20:13.756Z,9.93
2019-03-02T04:22:44.625Z,9.93
2019-03-02T04:25:17.961Z,9.98
2019-03-02T04:27:43.143Z,9.98
2019-03-02T04:30:12.060Z,9.98
2019-03-02T04:32:40.663Z,9.93
2019-03-02T04:35:10.963Z,9.87
2019-03-02T04:37:39.629Z,9.84
2019-03-02T04:40:09.899Z,9.84
2019-03-02T04:42:38.532Z,9.88
2019-03-02T04:45:10.008Z,9.88
2019-03-02T04:47:38.626Z,9.90
2019-03-02T04:50:08.605Z,9.94
2019-03-02T04:52:37.228Z,9.96
2019-03-02T04:55:09.375Z,9.97
2019-03-02T04:57:38.886Z,10.12
2019-03-02T05:00:10.547Z,10.12
2019-03-02T05:02:39.177Z,10.13
2019-03-02T05:05:08.282Z,10.18
2019-03-02T05:07:38.152Z,10.18
2019-03-02T05:10:09.472Z,10.22
2019-03-02T05:12:38.077Z,10.19
2019-03-02T05:15:11.800Z,10.14
2019-03-02T05:17:42.794Z,10.17
2019-03-02T05:20:11.087Z,10.07
2019-03-02T05:22:39.711Z,10.08
2019-03-02T05:25:09.805Z,10.00
2019-03-02T05:27:38.457Z,10.01
2019-03-02T05:30:12.552Z,10.02
2019-03-02T05:32:41.177Z,10.04
2019-03-02T05:35:11.853Z,10.03
2019-03-02T05:37:40.701Z,10.02
2019-03-02T05:40:13.681Z,10.03
2019-03-02T05:42:48.671Z,10.06
2019-03-02T05:45:16.721Z,10.14
2019-03-02T05:47:45.353Z,10.18
2019-03-02T05:50:15.128Z,10.20
2019-03-02T05:52:43.956Z,10.26
2019-03-02T05:55:14.374Z,10.27
2019-03-02T05:57:43.306Z,10.35
2019-03-02T06:00:14.502Z,10.39
2019-03-02T06:02:45.620Z,10.36
2019-03-02T06:05:14.249Z,10.44
2019-03-02T06:07:42.807Z,10.51
2019-03-02T06:10:13.841Z,10.51
2019-03-02T06:12:42.638Z,10.64
2019-03-02T06:15:13.560Z,10.72
2019-03-02T06:17:42.238Z,10.79
2019-03-02T06:20:12.168Z,10.83
2019-03-02T06:22:40.776Z,10.90
2019-03-02T06:25:20.239Z,11.03
2019-03-02T06:27:47.194Z,11.07
2019-03-02T06:30:16.895Z,11.14
2019-03-02T06:32:47.043Z,11.19
2019-03-02T06:35:15.600Z,11.29
2019-03-02T06:37:44.405Z,11.39
2019-03-02T06:40:16.064Z,11.53
2019-03-02T06:42:45.879Z,11.62
2019-03-02T06:45:16.976Z,11.54
2019-03-02T06:47:50.426Z,11.69
2019-03-02T06:50:19.661Z,11.80
2019-03-02T06:52:50.420Z,11.73
2019-03-02T06:55:20.954Z,11.85
2019-03-02T06:57:53.188Z,11.93
2019-03-02T07:00:23.258Z,12.04
2019-03-02T07:02:52.132Z,12.11
2019-03-02T07:05:21.079Z,12.19
2019-03-02T07:07:53.641Z,12.33
2019-03-02T07:10:23.523Z,12.37
2019-03-02T07:12:54.196Z,12.58
2019-03-02T07:15:24.702Z,12.52
2019-03-02T07:18:01.990Z,12.78
2019-03-02T07:20:34.028Z,12.79
2019-03-02T07:23:06.391Z,12.93
2019-03-02T07:25:37.047Z,13.15
2019-03-02T07:28:07.255Z,13.28
2019-03-02T07:30:36.282Z,13.51
2019-03-02T07:33:05.027Z,13.92
2019-03-02T07:35:33.791Z,13.90
2019-03-02T07:38:02.360Z,14.39
2019-03-02T07:40:31.180Z,14.71
2019-03-02T07:43:00.767Z,15.04
2019-03-02T07:45:31.385Z,15.01
2019-03-02T07:48:01.432Z,15.19
2019-03-02T07:50:30.222Z,15.39
2019-03-02T07:52:59.051Z,15.12
2019-03-02T07:55:27.603Z,15.14
2019-03-02T07:57:59.046Z,15.01
2019-03-02T08:00:27.683Z,14.86
2019-03-02T08:02:56.349Z,14.66
2019-03-02T08:05:24.851Z,14.69
2019-03-02T08:07:53.518Z,14.80
2019-03-02T08:10:22.112Z,14.86
2019-03-02T08:12:50.745Z,15.01
2019-03-02T08:15:27.974Z,15.14
2019-03-02T08:17:56.598Z,15.40
2019-03-02T08:20:26.220Z,15.75
2019-03-02T08:22:55.032Z,16.27
2019-03-02T08:25:23.838Z,16.89
2019-03-02T08:27:52.635Z,17.36
2019-03-02T08:30:22.833Z,17.60
2019-03-02T08:32:53.992Z,17.47
2019-03-02T08:35:22.145Z,17.07
2019-03-02T08:37:50.889Z,16.62
2019-03-02T08:40:23.322Z,16.64
2019-03-02T08:42:50.649Z,17.24
2019-03-02T08:45:22.310Z,19.38
2019-03-02T08:47:51.549Z,19.38
2019-03-02T08:50:20.999Z,20.05
2019-03-02T08:52:49.810Z,20.83
2019-03-02T08:55:22.686Z,20.63
2019-03-02T08:57:53.800Z,21.35
2019-03-02T09:00:23.703Z,21.94
2019-03-02T09:02:55.242Z,22.86
2019-03-02T09:05:26.041Z,23.50
2019-03-02T09:07:53.310Z,22.89
2019-03-02T09:10:22.014Z,24.21
2019-03-02T09:12:50.798Z,24.50
2019-03-02T09:15:30.121Z,24.31
2019-03-02T09:17:58.280Z,23.34
2019-03-02T09:20:27.187Z,23.08
2019-03-02T09:23:00.691Z,21.63
2019-03-02T09:25:27.812Z,20.97
2019-03-02T09:27:56.850Z,20.92
2019-03-02T09:30:25.487Z,20.76
2019-03-02T09:32:55.775Z,20.58
2019-03-02T09:35:24.430Z,21.47
2019-03-02T09:37:53.087Z,20.88
2019-03-02T09:40:24.429Z,21.16
2019-03-02T09:42:53.298Z,23.03
2019-03-02T09:45:22.013Z,24.20
2019-03-02T09:47:52.201Z,23.38
2019-03-02T09:50:24.461Z,23.78
2019-03-02T09:52:53.138Z,24.84
2019-03-02T09:55:21.954Z,24.64
2019-03-02T09:57:50.604Z,25.67
2019-03-02T10:00:30.304Z,26.05
2019-03-02T10:02:59.023Z,27.09
2019-03-02T10:05:27.692Z,27.74
2019-03-02T10:07:56.425Z,28.64
2019-03-02T10:10:28.845Z,28.94
2019-03-02T10:12:55.464Z,29.19
2019-03-02T10:15:28.500Z,26.85
2019-03-02T10:17:57.121Z,24.61
2019-03-02T10:20:26.186Z,24.19
2019-03-02T10:22:54.806Z,22.27
2019-03-02T10:25:26.439Z,23.88
2019-03-02T10:27:57.099Z,25.54
2019-03-02T10:30:27.664Z,26.60
2019-03-02T10:32:57.221Z,27.47
2019-03-02T10:35:26.197Z,25.26
2019-03-02T10:37:54.807Z,23.69
2019-03-02T10:40:23.643Z,21.78
2019-03-02T10:42:54.909Z,20.09
2019-03-02T10:45:23.670Z,18.64
2019-03-02T10:47:54.048Z,18.14
2019-03-02T10:50:25.128Z,17.84
2019-03-02T10:52:55.404Z,17.99
2019-03-02T10:55:27.570Z,17.60
2019-03-02T10:57:59.219Z,18.33
2019-03-02T11:00:30.854Z,19.51
2019-03-02T11:03:11.203Z,18.82
2019-03-02T11:05:44.470Z,18.28
2019-03-02T11:08:17.815Z,18.33
2019-03-02T11:11:04.482Z,18.84
2019-03-02T11:13:40.510Z,21.63
2019-03-02T11:16:10.758Z,23.64
2019-03-02T11:18:44.039Z,22.20
2019-03-02T11:21:23.373Z,21.53
2019-03-02T11:24:09.458Z,21.30
2019-03-02T11:26:39.768Z,21.11
2019-03-02T11:29:22.139Z,20.00
2019-03-02T11:31:55.439Z,19.74
2019-03-02T11:34:30.472Z,19.54
2019-03-02T11:37:03.363Z,19.45
2019-03-02T11:39:36.552Z,19.50
2019-03-02T11:42:10.355Z,19.57
2019-03-02T11:44:45.499Z,20.66
2019-03-02T11:47:18.530Z,21.45
2019-03-02T11:50:03.801Z,20.62
2019-03-02T11:52:39.663Z,20.25
2019-03-02T11:55:22.496Z,21.35
2019-03-02T11:58:08.879Z,21.53
2019-03-02T12:00:39.133Z,21.51
2019-03-02T12:03:18.094Z,20.33
2019-03-02T12:06:05.740Z,19.35
2019-03-02T12:08:41.899Z,19.04
2019-03-02T12:11:27.302Z,18.68
2019-03-02T12:13:57.601Z,18.90
2019-03-02T12:16:30.668Z,18.56
2019-03-02T12:19:05.217Z,17.42
2019-03-02T12:21:35.702Z,17.42
2019-03-02T12:24:14.989Z,16.98
2019-03-02T12:26:46.362Z,16.98
2019-03-02T12:29:33.141Z,16.14
2019-03-02T12:32:03.862Z,16.07
2019-03-02T12:34:50.747Z,15.87
2019-03-02T12:37:24.004Z,15.64
2019-03-02T12:40:10.702Z,15.51
2019-03-02T12:42:40.953Z,15.32
2019-03-02T12:45:14.253Z,15.27
2019-03-02T12:47:53.773Z,15.14
2019-03-02T12:50:34.352Z,15.07
2019-03-02T12:53:19.962Z,15.16
2019-03-02T12:55:53.207Z,15.27
2019-03-02T12:58:25.196Z,15.40
2019-03-02T13:01:04.308Z,15.40
2019-03-02T13:03:40.122Z,15.45
2019-03-02T13:06:13.414Z,15.43
2019-03-02T13:08:59.032Z,15.44
2019-03-02T13:11:42.515Z,15.53
2019-03-02T13:14:32.117Z,15.50
2019-03-02T13:17:12.719Z,15.48
2019-03-02T13:19:51.991Z,15.54
2019-03-02T13:22:29.610Z,15.54
2019-03-02T13:25:16.388Z,15.61
2019-03-02T13:28:04.982Z,15.55
2019-03-02T13:30:43.702Z,15.67
2019-03-02T13:33:19.693Z,15.77
2019-03-02T13:36:08.102Z,15.87
2019-03-02T13:38:38.663Z,16.01
2019-03-02T13:41:11.954Z,16.21
2019-03-02T13:44:02.079Z,16.51
2019-03-02T13:46:49.164Z,16.57
2019-03-02T13:49:37.262Z,17.24
2019-03-02T13:52:07.407Z,17.24
2019-03-02T13:54:38.520Z,17.32
2019-03-02T13:57:14.595Z,17.61
2019-03-02T13:59:50.690Z,17.57
2019-03-02T14:02:35.132Z,16.72
2019-03-02T14:05:25.310Z,16.72
2019-03-02T14:07:55.602Z,16.46
2019-03-02T14:10:25.867Z,16.31
2019-03-02T14:13:12.302Z,16.05
2019-03-02T14:15:42.636Z,15.73
2019-03-02T14:18:16.019Z,15.78
2019-03-02T14:21:02.656Z,15.82
2019-03-02T14:23:42.051Z,15.67
2019-03-02T14:26:15.290Z,15.35
2019-03-02T14:28:48.503Z,15.31
2019-03-02T14:31:37.930Z,15.20
2019-03-02T14:34:21.745Z,15.15
2019-03-02T14:36:51.987Z,14.93
2019-03-02T14:39:22.297Z,14.83
2019-03-02T14:42:11.057Z,14.99
2019-03-02T14:44:56.719Z,14.80
2019-03-02T14:47:32.995Z,14.67
2019-03-02T14:50:08.176Z,14.58
2019-03-02T14:52:47.328Z,14.78
2019-03-02T14:55:35.970Z,14.55
2019-03-02T14:58:07.832Z,14.32
2019-03-02T15:00:38.185Z,14.14
2019-03-02T15:03:11.394Z,13.82
2019-03-02T15:05:53.250Z,13.85
2019-03-02T15:08:31.522Z,13.87
2019-03-02T15:11:15.249Z,13.87
2019-03-02T15:13:45.455Z,13.65
2019-03-02T15:16:24.643Z,13.53
2019-03-02T15:18:57.647Z,13.46
2019-03-02T15:21:36.467Z,13.46
2019-03-02T15:24:20.486Z,13.46
2019-03-02T15:26:53.724Z,13.40
2019-03-02T15:29:26.660Z,13.40
2019-03-02T15:31:56.868Z,13.44
2019-03-02T15:34:27.054Z,13.38
2019-03-02T15:36:57.262Z,13.49
2019-03-02T15:39:30.592Z,13.37
2019-03-02T15:42:06.712Z,13.28
2019-03-02T15:44:46.614Z,13.29
2019-03-02T15:47:23.662Z,13.12
2019-03-02T15:50:13.388Z,12.96
2019-03-02T15:52:45.054Z,12.87
2019-03-02T15:55:21.540Z,12.82
2019-03-02T15:57:53.641Z,12.92
2019-03-02T16:00:24.337Z,12.81
2019-03-02T16:02:54.707Z,12.98
2019-03-02T16:05:25.142Z,12.76
2019-03-02T16:08:01.168Z,13.01
2019-03-02T16:10:47.556Z,12.79
2019-03-02T16:13:32.738Z,12.81
2019-03-02T16:16:08.458Z,12.81
2019-03-02T16:18:38.713Z,12.86
2019-03-02T16:21:31.342Z,12.72
2019-03-02T16:24:10.568Z,12.87
2019-03-02T16:26:49.120Z,12.60
2019-03-02T16:29:24.298Z,12.34
2019-03-02T16:32:03.410Z,12.39
2019-03-02T16:34:44.037Z,12.40
2019-03-02T16:37:18.423Z,12.47
2019-03-02T16:39:48.725Z,12.55
2019-03-02T16:42:19.042Z,12.56
2019-03-02T16:45:00.908Z,12.52
2019-03-02T16:47:31.235Z,12.41
2019-03-02T16:50:07.399Z,12.37
2019-03-02T16:52:49.621Z,12.36
2019-03-02T16:55:36.229Z,12.22
2019-03-02T16:58:06.747Z,12.20
2019-03-02T17:00:53.206Z,12.18
2019-03-02T17:03:29.608Z,12.07
2019-03-02T17:05:59.885Z,12.18
2019-03-02T17:08:39.103Z,12.15
2019-03-02T17:11:24.656Z,12.13
2019-03-02T17:13:57.632Z,12.05
2019-03-02T17:16:43.809Z,12.10
2019-03-02T17:19:31.737Z,12.08
2019-03-02T17:22:05.125Z,12.13
2019-03-02T17:24:53.531Z,12.09
2019-03-02T17:27:38.617Z,12.00
2019-03-02T17:30:14.867Z,11.84
2019-03-02T17:32:45.178Z,11.81
2019-03-02T17:38:27.432Z,11.81
2019-03-02T17:41:15.010Z,11.64
2019-03-02T17:43:46.762Z,11.42
2019-03-02T17:46:35.506Z,11.62
2019-03-02T17:49:07.625Z,11.48
2019-03-02T17:51:37.858Z,11.24
2019-03-02T17:54:08.151Z,10.51
2019-03-02T17:56:54.873Z,9.94
2019-03-02T17:59:43.218Z,9.54
2019-03-02T18:02:30.691Z,9.32
2019-03-02T18:05:11.653Z,9.10
2019-03-02T18:07:43.248Z,8.96
2019-03-02T18:10:16.309Z,8.88
2019-03-02T18:12:55.775Z,8.84
2019-03-02T18:15:26.758Z,8.82
2019-03-02T18:18:04.250Z,8.75
2019-03-02T18:20:32.887Z,8.71
2019-03-02T18:23:01.558Z,8.51
2019-03-02T18:25:30.230Z,8.43
2019-03-02T18:27:59.420Z,8.29
2019-03-02T18:30:28.307Z,8.21
2019-03-02T18:32:58.618Z,8.07
2019-03-02T18:35:27.247Z,8.00
2019-03-02T18:37:55.893Z,7.97
2019-03-02T18:40:24.513Z,7.82
2019-03-02T18:42:53.152Z,7.78
2019-03-02T18:45:21.826Z,7.73
2019-03-02T18:47:50.459Z,7.72
2019-03-02T18:50:20.846Z,7.67
2019-03-02T18:52:56.944Z,7.63
2019-03-02T18:55:25.753Z,7.49
2019-03-02T18:57:55.580Z,7.41
2019-03-02T19:00:25.859Z,7.32
2019-03-02T19:02:54.539Z,7.19
2019-03-02T19:05:28.934Z,7.13
2019-03-02T19:07:58.309Z,7.02
2019-03-02T19:10:26.868Z,7.04
2019-03-02T19:12:55.545Z,6.90
2019-03-02T19:15:24.973Z,6.86
2019-03-02T19:17:53.715Z,6.77
2019-03-02T19:20:22.443Z,6.73
2019-03-02T19:22:51.118Z,6.72
2019-03-02T19:25:19.747Z,6.70
2019-03-02T19:27:48.383Z,6.57
2019-03-02T19:30:21.583Z,6.44
2019-03-02T19:32:50.260Z,6.47
2019-03-02T19:35:18.903Z,6.39
2019-03-02T19:37:47.545Z,6.37
2019-03-02T19:40:22.867Z,6.31
2019-03-02T19:42:51.614Z,6.25
2019-03-02T19:45:20.282Z,6.21
2019-03-02T19:47:52.103Z,6.21
2019-03-02T19:50:21.841Z,6.14
2019-03-02T19:52:53.544Z,6.05
2019-03-02T19:55:22.228Z,6.05
2019-03-02T19:57:50.820Z,6.00
2019-03-02T20:00:25.237Z,6.01
2019-03-02T20:02:53.914Z,5.92
2019-03-02T20:05:22.549Z,5.87
2019-03-02T20:07:51.231Z,5.77
2019-03-02T20:10:23.158Z,5.75
2019-03-02T20:12:51.839Z,5.68
2019-03-02T20:15:30.068Z,5.73
2019-03-02T20:17:58.749Z,5.74
2019-03-02T20:20:27.307Z,5.78
2019-03-02T20:22:55.994Z,5.78
2019-03-02T20:25:30.561Z,5.73
2019-03-02T20:27:59.192Z,5.71
2019-03-02T20:30:27.870Z,5.69
2019-03-02T20:32:59.623Z,5.67
2019-03-02T20:35:30.730Z,5.65
2019-03-02T20:37:59.367Z,5.66
2019-03-02T20:40:30.951Z,5.64
2019-03-02T20:43:11.173Z,5.62
2019-03-02T20:45:39.852Z,5.51
2019-03-02T20:48:08.485Z,5.52
2019-03-02T20:50:37.157Z,5.48
2019-03-02T20:53:08.808Z,5.44
2019-03-02T20:55:37.486Z,5.52
2019-03-02T20:58:06.129Z,5.56
2019-03-02T21:00:40.084Z,5.69
2019-03-02T21:03:08.721Z,5.83
2019-03-02T21:05:37.474Z,5.92
2019-03-02T21:08:06.898Z,5.89
2019-03-02T21:10:36.273Z,5.88
2019-03-02T21:13:05.015Z,5.80
2019-03-02T21:15:39.171Z,5.80
2019-03-02T21:18:10.539Z,5.89
2019-03-02T21:20:39.778Z,5.96
2019-03-02T21:23:08.390Z,6.00
2019-03-02T21:25:37.057Z,5.85
2019-03-02T21:28:05.676Z,5.88
2019-03-02T21:30:34.283Z,5.87
2019-03-02T21:33:02.953Z,6.11
2019-03-02T21:35:31.624Z,6.20
2019-03-02T21:38:00.180Z,6.17
2019-03-02T21:40:31.499Z,6.06
2019-03-02T21:42:59.997Z,5.93
2019-03-02T21:45:29.229Z,5.96
2019-03-02T21:47:57.891Z,6.00
2019-03-02T21:50:44.502Z,5.97
2019-03-02T21:53:13.137Z,6.03
2019-03-02T21:55:41.819Z,5.97
2019-03-02T21:58:10.431Z,5.85
2019-03-02T22:00:39.174Z,5.89
2019-03-02T22:03:07.801Z,5.77
2019-03-02T22:05:36.471Z,5.84
2019-03-02T22:08:05.200Z,5.95
2019-03-02T22:10:49.566Z,5.90
2019-03-02T22:13:18.119Z,5.98
2019-03-02T22:15:46.741Z,5.83
2019-03-02T22:18:15.370Z,5.90
2019-03-02T22:20:44.104Z,5.82
2019-03-02T22:23:12.632Z,5.83
2019-03-02T22:25:41.193Z,5.75
2019-03-02T22:28:09.792Z,5.73
2019-03-02T22:30:38.441Z,5.64
2019-03-02T22:33:07.042Z,5.59
2019-03-02T22:35:35.713Z,5.62
2019-03-02T22:38:04.339Z,5.62
2019-03-02T22:40:34.018Z,5.47
2019-03-02T22:43:02.562Z,5.56
2019-03-02T22:45:31.242Z,5.57
2019-03-02T22:47:59.867Z,5.52
2019-03-02T22:50:32.735Z,5.46
2019-03-02T22:53:01.292Z,5.45
2019-03-02T22:55:29.903Z,5.50
2019-03-02T22:57:58.606Z,5.55
2019-03-02T23:00:30.517Z,5.58
2019-03-02T23:02:57.924Z,5.52
2019-03-02T23:05:26.603Z,5.45
2019-03-02T23:07:55.087Z,5.49
2019-03-02T23:10:23.686Z,5.46
2019-03-02T23:12:52.321Z,5.31
2019-03-02T23:15:25.734Z,5.32
2019-03-02T23:17:54.355Z,5.32
2019-03-02T23:20:22.988Z,5.33
2019-03-02T23:22:51.668Z,5.32
2019-03-02T23:25:20.234Z,5.45
2019-03-02T23:27:48.771Z,5.40
2019-03-02T23:30:27.703Z,5.30
2019-03-02T23:32:56.378Z,5.27
2019-03-02T23:35:24.938Z,5.46
2019-03-02T23:37:53.547Z,5.53
2019-03-02T23:40:23.912Z,5.42
2019-03-02T23:42:52.589Z,5.41
2019-03-02T23:45:21.310Z,5.37
2019-03-02T23:47:49.913Z,5.39
2019-03-02T23:50:18.541Z,5.31
2019-03-02T23:52:47.167Z,5.33
2019-03-02T23:55:16.338Z,5.32
2019-03-02T23:57:44.963Z,5.46
