createdAt,value
2019-04-14T00:02:47.545Z,5.7
2019-04-14T00:07:47.666Z,5.6
2019-04-14T00:12:47.727Z,5.6
2019-04-14T00:17:47.858Z,5.5
2019-04-14T00:22:48.907Z,5.5
2019-04-14T00:27:47.730Z,5.5
2019-04-14T00:32:48.764Z,5.4
2019-04-14T00:37:47.548Z,5.4
2019-04-14T00:42:47.729Z,5.3
2019-04-14T00:47:54.653Z,5.3
2019-04-14T00:52:48.025Z,5.2
2019-04-14T00:57:48.647Z,5.2
2019-04-14T01:02:47.764Z,5.2
2019-04-14T01:07:47.992Z,5.1
2019-04-14T01:12:47.572Z,5.1
2019-04-14T01:17:48.537Z,5.1
2019-04-14T01:22:48.740Z,5.1
2019-04-14T01:27:47.577Z,5.1
2019-04-14T01:32:47.930Z,5.1
2019-04-14T01:37:48.593Z,5.1
2019-04-14T01:42:48.482Z,5.1
2019-04-14T01:47:48.871Z,5.1
2019-04-14T01:52:47.972Z,5.1
2019-04-14T01:57:48.217Z,5.1
2019-04-14T02:02:48.679Z,5.1
2019-04-14T02:07:47.617Z,5.1
2019-04-14T02:12:47.553Z,5
2019-04-14T02:17:48.127Z,5
2019-04-14T02:22:48.392Z,5
2019-04-14T02:27:47.615Z,5
2019-04-14T02:33:13.363Z,4.9
2019-04-14T02:38:22.760Z,4.9
2019-04-14T02:43:23.500Z,4.9
2019-04-14T02:48:25.208Z,4.9
2019-04-14T02:53:14.966Z,4.9
2019-04-14T02:58:18.113Z,4.8
2019-04-14T03:03:15.798Z,4.8
2019-04-14T03:08:15.117Z,4.8
2019-04-14T03:23:23.162Z,4.7
2019-04-14T03:28:17.141Z,4.7
2019-04-14T03:33:31.021Z,4.7
2019-04-14T03:38:18.039Z,4.7
2019-04-14T03:43:18.161Z,4.6
2019-04-14T03:53:21.195Z,4.6
2019-04-14T03:57:50.460Z,4.6
2019-04-14T04:02:51.166Z,4.6
2019-04-14T04:07:51.683Z,4.6
2019-04-14T04:12:51.107Z,4.6
2019-04-14T04:17:51.567Z,4.7
2019-04-14T04:22:50.656Z,4.7
2019-04-14T04:27:50.543Z,4.6
2019-04-14T04:32:51.505Z,4.6
2019-04-14T04:37:50.416Z,4.6
2019-04-14T04:42:50.693Z,4.5
2019-04-14T04:47:51.261Z,4.5
2019-04-14T04:52:51.479Z,4.5
2019-04-14T04:57:50.584Z,4.5
2019-04-14T05:02:50.631Z,4.6
2019-04-14T05:07:51.194Z,4.6
2019-04-14T05:12:50.680Z,4.6
2019-04-14T05:17:51.725Z,4.7
2019-04-14T05:22:50.849Z,4.7
2019-04-14T05:27:51.600Z,4.8
2019-04-14T05:32:50.502Z,4.8
2019-04-14T05:37:50.813Z,4.9
2019-04-14T05:42:51.504Z,4.9
2019-04-14T05:47:50.713Z,5
2019-04-14T05:52:51.463Z,4.9
2019-04-14T05:57:50.881Z,5
2019-04-14T06:02:50.715Z,5.2
2019-04-14T06:07:50.748Z,5.4
2019-04-14T06:12:50.528Z,5.8
2019-04-14T06:17:50.721Z,6.2
2019-04-14T06:22:50.633Z,6.7
2019-04-14T06:27:50.664Z,6.9
2019-04-14T06:32:50.556Z,7.1
2019-04-14T06:37:50.748Z,7.1
2019-04-14T06:42:50.677Z,7
2019-04-14T06:47:50.761Z,6.8
2019-04-14T06:52:50.689Z,6.6
2019-04-14T06:57:50.877Z,6.6
2019-04-14T07:02:50.705Z,6.5
2019-04-14T07:07:56.685Z,6.6
2019-04-14T07:12:50.777Z,6.6
2019-04-14T07:17:50.702Z,6.7
2019-04-14T07:22:51.506Z,6.7
2019-04-14T07:27:51.236Z,6.9
2019-04-14T07:32:50.695Z,7
2019-04-14T07:37:50.537Z,7.1
2019-04-14T07:42:50.792Z,7.1
2019-04-14T07:47:50.661Z,7.2
2019-04-14T07:52:50.751Z,7.3
2019-04-14T07:57:50.783Z,7.4
2019-04-14T08:02:50.553Z,7.5
2019-04-14T08:07:50.590Z,7.6
2019-04-14T08:12:50.771Z,7.7
2019-04-14T08:17:50.697Z,7.8
2019-04-14T08:22:50.585Z,7.7
2019-04-14T08:27:50.774Z,7.7
2019-04-14T08:32:50.811Z,7.9
2019-04-14T08:37:50.723Z,7.9
2019-04-14T08:42:50.778Z,7.9
2019-04-14T08:47:50.829Z,7.9
2019-04-14T08:52:50.746Z,7.9
2019-04-14T08:57:50.588Z,8
2019-04-14T09:02:50.825Z,8
2019-04-14T09:07:50.734Z,8.3
2019-04-14T09:12:50.760Z,8.2
2019-04-14T09:17:50.618Z,8.3
2019-04-14T09:22:50.903Z,8.1
2019-04-14T09:27:50.759Z,8.2
2019-04-14T09:32:50.812Z,8.6
2019-04-14T09:37:50.733Z,8.9
2019-04-14T09:42:50.615Z,9
2019-04-14T09:47:50.822Z,9.4
2019-04-14T09:52:50.832Z,9.4
2019-04-14T09:57:50.741Z,9.3
2019-04-14T10:02:50.948Z,9.3
2019-04-14T10:07:50.849Z,9.5
2019-04-14T10:12:50.769Z,9.4
2019-04-14T10:17:50.638Z,9.4
2019-04-14T10:22:50.828Z,9.5
2019-04-14T10:27:50.871Z,9.3
2019-04-14T10:32:50.807Z,9.3
2019-04-14T10:37:50.734Z,9.2
2019-04-14T10:42:50.865Z,9.1
2019-04-14T10:47:50.995Z,9
2019-04-14T10:52:50.819Z,9.3
2019-04-14T10:57:50.647Z,9.5
2019-04-14T11:02:50.707Z,9.9
2019-04-14T11:07:50.650Z,10
2019-04-14T11:12:50.867Z,10
2019-04-14T11:17:50.850Z,10
2019-04-14T11:23:02.383Z,10
2019-04-14T11:27:50.883Z,10.2
2019-04-14T11:32:50.855Z,10.3
2019-04-14T11:37:50.670Z,10.3
2019-04-14T11:42:52.383Z,10.4
2019-04-14T11:47:50.798Z,10.4
2019-04-14T11:52:50.827Z,10.3
2019-04-14T11:57:50.884Z,10.3
2019-04-14T12:02:50.712Z,10.2
2019-04-14T12:07:50.691Z,10.2
2019-04-14T12:12:50.808Z,10.1
2019-04-14T12:17:50.705Z,10.4
2019-04-14T12:22:50.961Z,10.7
2019-04-14T12:27:51.255Z,10.8
2019-04-14T12:32:50.911Z,10.9
2019-04-14T12:37:50.980Z,10.5
2019-04-14T12:42:50.722Z,10.7
2019-04-14T12:47:50.912Z,10.8
2019-04-14T12:52:50.942Z,10.7
2019-04-14T12:57:50.855Z,10.5
2019-04-14T13:02:50.855Z,10.4
2019-04-14T13:07:50.726Z,10.5
2019-04-14T13:12:50.714Z,10.5
2019-04-14T13:17:50.719Z,10.3
2019-04-14T13:22:50.764Z,10.2
2019-04-14T13:27:50.705Z,10.1
2019-04-14T13:32:50.722Z,10.2
2019-04-14T13:37:50.789Z,10.2
2019-04-14T13:42:50.708Z,10.2
2019-04-14T13:47:50.774Z,10.2
2019-04-14T13:52:50.739Z,10.4
2019-04-14T13:57:50.757Z,10.4
2019-04-14T14:02:50.957Z,10.3
2019-04-14T14:07:50.893Z,10.2
2019-04-14T14:12:50.763Z,10.3
2019-04-14T14:17:50.765Z,10.3
2019-04-14T14:22:58.976Z,10.3
2019-04-14T14:27:50.990Z,10.3
2019-04-14T14:32:50.920Z,10.3
2019-04-14T14:37:50.766Z,10
2019-04-14T14:42:50.908Z,9.9
2019-04-14T14:47:50.798Z,9.8
2019-04-14T14:52:51.031Z,9.6
2019-04-14T14:57:50.769Z,9.4
2019-04-14T15:02:50.778Z,9.3
2019-04-14T15:07:50.778Z,9.1
2019-04-14T15:12:50.782Z,8.9
2019-04-14T15:17:50.770Z,8.8
2019-04-14T15:22:52.316Z,8.7
2019-04-14T15:27:51.083Z,8.6
2019-04-14T15:32:51.723Z,8.6
2019-04-14T15:37:51.030Z,8.5
2019-04-14T15:42:50.919Z,8.5
2019-04-14T15:47:50.775Z,8.4
2019-04-14T15:52:51.117Z,8.3
2019-04-14T15:57:51.176Z,8.2
2019-04-14T16:02:51.126Z,8.1
2019-04-14T16:07:51.238Z,8.1
2019-04-14T16:12:50.975Z,8
2019-04-14T16:17:51.391Z,7.9
2019-04-14T16:22:50.834Z,7.8
2019-04-14T16:27:50.991Z,7.7
2019-04-14T16:32:51.301Z,7.7
2019-04-14T16:37:51.335Z,7.6
2019-04-14T16:42:51.022Z,7.6
2019-04-14T16:47:51.302Z,7.5
2019-04-14T16:52:51.326Z,7.5
2019-04-14T16:57:50.960Z,7.5
2019-04-14T17:02:50.979Z,7.4
2019-04-14T17:07:53.520Z,7.4
2019-04-14T17:12:51.149Z,7.4
2019-04-14T17:17:50.913Z,7.4
2019-04-14T17:22:51.042Z,7.3
2019-04-14T17:27:50.879Z,7.3
2019-04-14T17:32:51.317Z,7.3
2019-04-14T17:37:51.336Z,7.3
2019-04-14T17:42:51.462Z,7.3
2019-04-14T17:47:51.717Z,7.2
2019-04-14T17:52:51.128Z,7.2
2019-04-14T17:57:51.002Z,7.2
2019-04-14T18:02:51.695Z,7.1
2019-04-14T18:07:50.931Z,7.1
2019-04-14T18:12:51.271Z,7.1
2019-04-14T18:17:51.306Z,7.1
2019-04-14T18:22:51.196Z,7.1
2019-04-14T18:27:51.666Z,7.1
2019-04-14T18:32:51.509Z,7.1
2019-04-14T18:37:51.627Z,7
2019-04-14T18:42:51.265Z,7
2019-04-14T18:47:51.719Z,7
2019-04-14T18:52:51.064Z,7
2019-04-14T18:57:51.328Z,7
2019-04-14T19:02:52.338Z,7
2019-04-14T19:07:52.243Z,7
2019-04-14T19:12:52.499Z,7
2019-04-14T19:17:52.212Z,7
2019-04-14T19:22:52.145Z,7
2019-04-14T19:27:51.754Z,6.9
2019-04-14T19:32:51.901Z,6.9
2019-04-14T19:37:51.798Z,6.9
2019-04-14T19:42:51.765Z,6.9
2019-04-14T19:47:51.299Z,6.9
2019-04-14T19:52:51.636Z,6.9
2019-04-14T19:57:51.676Z,6.9
2019-04-14T20:02:51.296Z,6.9
2019-04-14T20:07:50.899Z,6.9
2019-04-14T20:12:50.968Z,6.9
2019-04-14T20:17:51.400Z,6.9
2019-04-14T20:22:51.332Z,6.9
2019-04-14T20:27:51.074Z,6.9
2019-04-14T20:32:51.616Z,6.9
2019-04-14T20:37:51.337Z,6.9
2019-04-14T20:42:50.940Z,6.9
2019-04-14T20:47:51.606Z,6.9
2019-04-14T20:52:50.940Z,6.9
2019-04-14T20:57:51.083Z,6.9
2019-04-14T21:02:50.941Z,6.9
2019-04-14T21:07:50.974Z,6.9
2019-04-14T21:12:50.930Z,6.9
2019-04-14T21:17:51.083Z,6.9
2019-04-14T21:22:51.137Z,6.9
2019-04-14T21:27:51.159Z,6.9
2019-04-14T21:32:50.961Z,6.9
2019-04-14T21:37:50.958Z,6.9
2019-04-14T21:42:50.959Z,6.9
2019-04-14T21:47:51.188Z,6.9
2019-04-14T21:52:50.962Z,6.9
2019-04-14T21:57:51.039Z,6.9
2019-04-14T22:02:50.976Z,6.9
2019-04-14T22:07:50.960Z,6.8
2019-04-14T22:12:50.976Z,6.8
2019-04-14T22:17:50.979Z,6.8
2019-04-14T22:22:50.970Z,6.8
2019-04-14T22:27:50.978Z,6.8
2019-04-14T22:32:51.100Z,6.8
2019-04-14T22:37:50.950Z,6.8
2019-04-14T22:42:50.991Z,6.8
2019-04-14T22:47:50.994Z,6.8
2019-04-14T22:52:51.098Z,6.7
2019-04-14T22:57:50.992Z,6.8
2019-04-14T23:02:51.397Z,6.8
2019-04-14T23:07:51.396Z,6.8
2019-04-14T23:12:51.409Z,6.7
2019-04-14T23:17:51.390Z,6.7
2019-04-14T23:22:51.436Z,6.8
2019-04-14T23:27:51.402Z,6.7
2019-04-14T23:32:51.406Z,6.8
2019-04-14T23:37:51.443Z,6.7
2019-04-14T23:42:51.454Z,6.7
2019-04-14T23:47:51.450Z,6.7
2019-04-14T23:52:51.449Z,6.7
2019-04-14T23:57:51.454Z,6.7
