createdAt,value
2023-05-19T00:00:33.203Z,99.90
2023-05-19T00:03:21.962Z,99.90
2023-05-19T00:06:08.874Z,99.90
2023-05-19T00:08:57.725Z,99.90
2023-05-19T00:11:43.506Z,99.90
2023-05-19T00:14:29.842Z,99.90
2023-05-19T00:17:16.859Z,99.90
2023-05-19T00:20:07.418Z,99.90
2023-05-19T00:22:53.062Z,99.90
2023-05-19T00:25:39.180Z,99.90
2023-05-19T00:28:24.962Z,99.90
2023-05-19T00:31:11.466Z,99.90
2023-05-19T00:33:57.856Z,99.90
2023-05-19T00:36:45.562Z,99.90
2023-05-19T00:39:33.104Z,99.90
2023-05-19T00:42:18.908Z,99.90
2023-05-19T00:45:05.668Z,99.90
2023-05-19T00:47:51.541Z,99.90
2023-05-19T00:50:37.124Z,99.90
2023-05-19T00:53:24.941Z,99.90
2023-05-19T00:56:10.844Z,99.90
2023-05-19T00:58:57.445Z,99.90
2023-05-19T01:01:43.359Z,99.90
2023-05-19T01:04:34.920Z,99.90
2023-05-19T01:07:21.246Z,99.90
2023-05-19T01:10:09.208Z,99.90
2023-05-19T01:12:55.030Z,99.90
2023-05-19T01:16:06.865Z,99.90
2023-05-19T01:18:56.246Z,99.90
2023-05-19T01:22:13.063Z,99.90
2023-05-19T01:25:42.673Z,99.90
2023-05-19T01:28:51.749Z,99.90
2023-05-19T01:31:42.246Z,99.90
2023-05-19T01:34:28.070Z,99.90
2023-05-19T01:37:16.248Z,99.90
2023-05-19T01:40:02.291Z,99.90
2023-05-19T01:42:50.859Z,99.90
2023-05-19T01:45:37.407Z,99.90
2023-05-19T01:48:24.852Z,99.90
2023-05-19T01:51:10.565Z,99.90
2023-05-19T01:53:56.411Z,99.90
2023-05-19T01:56:50.118Z,99.90
2023-05-19T01:59:46.367Z,99.90
2023-05-19T02:02:43.859Z,99.90
2023-05-19T02:05:38.265Z,99.90
2023-05-19T02:08:30.358Z,99.90
2023-05-19T02:11:23.256Z,99.90
2023-05-19T02:14:16.995Z,99.90
2023-05-19T02:17:05.358Z,99.90
2023-05-19T02:19:51.162Z,99.90
2023-05-19T02:22:38.139Z,99.90
2023-05-19T02:25:24.308Z,99.90
2023-05-19T02:28:10.193Z,99.90
2023-05-19T02:30:56.244Z,99.90
2023-05-19T02:33:42.958Z,99.90
2023-05-19T02:36:28.851Z,99.90
2023-05-19T02:39:16.064Z,99.90
2023-05-19T02:42:02.069Z,99.90
2023-05-19T02:44:49.028Z,99.90
2023-05-19T02:47:36.914Z,99.90
2023-05-19T02:50:23.395Z,99.90
2023-05-19T02:53:09.435Z,99.90
2023-05-19T02:55:56.500Z,99.90
2023-05-19T02:58:43.214Z,99.90
2023-05-19T03:01:28.775Z,99.90
2023-05-19T03:04:14.637Z,99.90
2023-05-19T03:07:00.307Z,99.90
2023-05-19T03:09:46.343Z,99.90
2023-05-19T03:12:33.911Z,99.90
2023-05-19T03:15:22.884Z,99.90
2023-05-19T03:18:08.568Z,99.90
2023-05-19T03:20:54.708Z,99.90
2023-05-19T03:23:41.310Z,99.90
2023-05-19T03:26:29.340Z,99.90
2023-05-19T03:29:17.452Z,99.90
2023-05-19T03:32:05.138Z,99.90
2023-05-19T03:34:51.076Z,99.90
2023-05-19T03:37:36.921Z,99.90
2023-05-19T03:40:22.656Z,99.90
2023-05-19T03:43:10.955Z,99.90
2023-05-19T03:46:07.090Z,99.90
2023-05-19T03:49:11.909Z,99.90
2023-05-19T03:52:17.023Z,99.90
2023-05-19T03:55:14.711Z,99.90
2023-05-19T03:58:02.515Z,99.90
2023-05-19T04:00:48.056Z,99.90
2023-05-19T04:03:35.084Z,99.90
2023-05-19T04:06:21.276Z,99.90
2023-05-19T04:09:13.447Z,99.90
2023-05-19T04:11:59.334Z,99.90
2023-05-19T04:14:45.282Z,99.90
2023-05-19T04:17:31.387Z,99.90
2023-05-19T04:20:18.432Z,99.90
2023-05-19T04:23:04.469Z,99.90
2023-05-19T04:25:50.258Z,99.90
2023-05-19T04:28:39.070Z,99.90
2023-05-19T04:31:25.031Z,99.90
2023-05-19T04:34:10.959Z,99.90
2023-05-19T04:36:59.148Z,99.90
2023-05-19T04:39:46.358Z,99.90
2023-05-19T04:42:33.091Z,99.90
2023-05-19T04:45:20.196Z,99.90
2023-05-19T04:48:09.442Z,99.90
2023-05-19T04:50:55.501Z,99.90
2023-05-19T04:53:42.867Z,99.90
2023-05-19T04:56:30.716Z,99.90
2023-05-19T04:59:16.948Z,99.90
2023-05-19T05:02:04.233Z,99.90
2023-05-19T05:04:50.033Z,99.10
2023-05-19T05:07:36.617Z,97.00
2023-05-19T05:10:24.208Z,97.90
2023-05-19T05:13:11.899Z,96.10
2023-05-19T05:15:59.416Z,95.30
2023-05-19T05:18:46.873Z,95.30
2023-05-19T05:21:33.345Z,94.40
2023-05-19T05:24:19.556Z,93.80
2023-05-19T05:27:11.516Z,92.00
2023-05-19T05:29:59.223Z,91.10
2023-05-19T05:32:46.307Z,89.50
2023-05-19T05:35:47.116Z,89.20
2023-05-19T05:38:33.729Z,82.10
2023-05-19T05:41:19.682Z,78.60
2023-05-19T05:44:09.245Z,72.70
2023-05-19T05:46:57.739Z,73.60
2023-05-19T05:49:44.083Z,73.90
2023-05-19T05:52:32.392Z,75.70
2023-05-19T05:55:20.387Z,72.20
2023-05-19T05:58:10.981Z,72.50
2023-05-19T06:00:58.451Z,70.30
2023-05-19T06:03:45.386Z,69.20
2023-05-19T06:06:36.015Z,69.60
2023-05-19T06:09:22.001Z,68.00
2023-05-19T06:12:08.518Z,67.00
2023-05-19T06:14:59.940Z,66.50
2023-05-19T06:18:13.462Z,62.30
2023-05-19T06:20:59.137Z,61.00
2023-05-19T06:23:44.797Z,62.40
2023-05-19T06:26:30.863Z,59.90
2023-05-19T06:29:17.197Z,60.30
2023-05-19T06:32:03.668Z,60.60
2023-05-19T06:34:54.296Z,61.00
2023-05-19T06:37:40.182Z,61.40
2023-05-19T06:40:25.977Z,62.20
2023-05-19T06:43:14.062Z,61.80
2023-05-19T06:46:20.387Z,59.30
2023-05-19T06:49:06.003Z,57.30
2023-05-19T06:51:58.090Z,54.90
2023-05-19T06:54:44.527Z,55.80
2023-05-19T06:57:30.722Z,55.80
2023-05-19T07:00:20.521Z,56.40
2023-05-19T07:03:09.522Z,54.20
2023-05-19T07:05:55.922Z,55.50
2023-05-19T07:08:43.338Z,54.50
2023-05-19T07:11:31.146Z,54.50
2023-05-19T07:14:17.561Z,53.70
2023-05-19T07:17:03.874Z,56.40
2023-05-19T07:19:50.029Z,54.70
2023-05-19T07:22:35.904Z,51.70
2023-05-19T07:25:23.882Z,52.20
2023-05-19T07:28:09.523Z,50.80
2023-05-19T07:30:55.144Z,49.10
2023-05-19T07:33:41.268Z,48.20
2023-05-19T07:36:27.308Z,48.40
2023-05-19T07:39:13.433Z,51.70
2023-05-19T07:42:00.831Z,52.30
2023-05-19T07:44:46.375Z,51.40
2023-05-19T07:47:32.512Z,53.70
2023-05-19T07:50:18.066Z,56.00
2023-05-19T07:53:03.985Z,57.80
2023-05-19T07:55:49.794Z,56.30
2023-05-19T07:58:37.139Z,55.80
2023-05-19T08:01:22.863Z,55.80
2023-05-19T08:04:13.009Z,54.50
2023-05-19T08:06:59.697Z,55.30
2023-05-19T08:09:45.778Z,56.30
2023-05-19T08:12:32.381Z,54.80
2023-05-19T08:15:20.064Z,53.00
2023-05-19T08:18:05.973Z,52.80
2023-05-19T08:20:51.616Z,52.90
2023-05-19T08:23:38.324Z,53.10
2023-05-19T08:26:24.032Z,55.30
2023-05-19T08:29:10.021Z,53.60
2023-05-19T08:31:58.453Z,53.70
2023-05-19T08:34:44.252Z,53.40
2023-05-19T08:37:31.482Z,53.80
2023-05-19T08:40:19.895Z,54.80
2023-05-19T08:43:05.486Z,56.00
2023-05-19T08:45:54.098Z,56.90
2023-05-19T08:48:44.224Z,56.30
2023-05-19T08:51:39.056Z,56.30
2023-05-19T08:54:27.744Z,54.30
2023-05-19T08:57:14.309Z,55.40
2023-05-19T09:00:01.143Z,55.90
2023-05-19T09:02:59.896Z,56.20
2023-05-19T09:05:48.923Z,55.50
2023-05-19T09:08:36.096Z,55.40
2023-05-19T09:11:22.808Z,55.70
2023-05-19T09:14:08.577Z,55.10
2023-05-19T09:16:54.775Z,56.90
2023-05-19T09:19:43.940Z,60.20
2023-05-19T09:22:31.708Z,57.10
2023-05-19T09:25:22.257Z,56.20
2023-05-19T09:28:09.148Z,57.20
2023-05-19T09:31:00.438Z,56.00
2023-05-19T09:33:46.435Z,57.80
2023-05-19T09:36:32.450Z,57.10
2023-05-19T09:39:21.516Z,58.50
2023-05-19T09:42:07.279Z,57.90
2023-05-19T09:45:00.145Z,56.90
2023-05-19T09:47:45.855Z,55.70
2023-05-19T09:50:32.786Z,56.10
2023-05-19T09:53:18.889Z,53.10
2023-05-19T09:56:08.691Z,54.30
2023-05-19T09:58:54.519Z,52.50
2023-05-19T10:01:41.657Z,51.30
2023-05-19T10:04:28.840Z,53.80
2023-05-19T10:07:15.929Z,53.50
2023-05-19T10:10:02.560Z,53.10
2023-05-19T10:12:50.180Z,51.30
2023-05-19T10:15:46.705Z,51.00
2023-05-19T10:18:42.916Z,49.90
2023-05-19T10:21:28.927Z,50.80
2023-05-19T10:24:14.618Z,48.40
2023-05-19T10:27:05.249Z,49.90
2023-05-19T10:29:54.462Z,49.90
2023-05-19T10:32:42.625Z,49.50
2023-05-19T10:36:08.336Z,47.80
2023-05-19T10:39:03.914Z,50.20
2023-05-19T10:42:02.569Z,50.60
2023-05-19T10:44:58.504Z,50.70
2023-05-19T10:47:44.766Z,48.60
2023-05-19T10:50:36.687Z,49.50
2023-05-19T10:53:22.981Z,51.70
2023-05-19T10:56:10.220Z,50.70
2023-05-19T10:58:56.465Z,49.30
2023-05-19T11:01:43.753Z,49.20
2023-05-19T11:04:40.494Z,48.30
2023-05-19T11:07:26.549Z,47.70
2023-05-19T11:10:12.812Z,49.50
2023-05-19T11:12:58.822Z,48.90
2023-05-19T11:15:45.829Z,49.20
2023-05-19T11:18:33.681Z,51.00
2023-05-19T11:21:20.575Z,51.20
2023-05-19T11:24:08.454Z,52.00
2023-05-19T11:26:55.012Z,50.60
2023-05-19T11:29:42.528Z,49.10
2023-05-19T11:32:30.082Z,49.30
2023-05-19T11:35:21.033Z,45.30
2023-05-19T11:38:07.533Z,48.00
2023-05-19T11:40:54.473Z,48.50
2023-05-19T11:43:41.722Z,48.10
2023-05-19T11:46:27.501Z,49.40
2023-05-19T11:49:13.597Z,48.00
2023-05-19T11:52:02.281Z,46.50
2023-05-19T11:54:49.302Z,44.30
2023-05-19T11:57:36.300Z,46.10
2023-05-19T12:00:23.284Z,45.70
2023-05-19T12:03:09.965Z,45.30
2023-05-19T12:05:56.173Z,45.50
2023-05-19T12:08:44.178Z,47.20
2023-05-19T12:11:31.892Z,46.50
2023-05-19T12:14:17.930Z,46.10
2023-05-19T12:17:11.947Z,47.40
2023-05-19T12:19:57.992Z,48.60
2023-05-19T12:22:44.263Z,44.90
2023-05-19T12:25:32.593Z,45.60
2023-05-19T12:28:19.797Z,46.00
2023-05-19T12:31:06.339Z,48.10
2023-05-19T12:33:52.446Z,46.00
2023-05-19T12:36:38.721Z,45.70
2023-05-19T12:39:24.796Z,47.40
2023-05-19T12:42:15.156Z,48.30
2023-05-19T12:45:04.622Z,49.10
2023-05-19T12:47:51.808Z,46.80
2023-05-19T12:50:38.338Z,46.80
2023-05-19T12:53:27.737Z,49.60
2023-05-19T12:56:14.412Z,47.30
2023-05-19T12:59:02.203Z,48.40
2023-05-19T13:01:56.343Z,50.20
2023-05-19T13:04:41.890Z,49.90
2023-05-19T13:07:27.708Z,51.40
2023-05-19T13:10:13.429Z,51.80
2023-05-19T13:13:03.014Z,51.60
2023-05-19T13:15:50.558Z,49.20
2023-05-19T13:18:37.694Z,50.30
2023-05-19T13:21:23.680Z,50.30
2023-05-19T13:24:09.546Z,49.60
2023-05-19T13:26:56.178Z,48.80
2023-05-19T13:29:42.354Z,48.40
2023-05-19T13:32:29.465Z,48.30
2023-05-19T13:35:15.521Z,47.50
2023-05-19T13:38:01.138Z,46.10
2023-05-19T13:40:46.832Z,48.50
2023-05-19T13:43:33.051Z,48.90
2023-05-19T13:46:24.245Z,47.60
2023-05-19T13:49:17.083Z,48.40
2023-05-19T13:52:03.693Z,48.90
2023-05-19T13:54:49.739Z,49.20
2023-05-19T13:57:35.616Z,49.50
2023-05-19T14:00:21.640Z,50.90
2023-05-19T14:03:07.579Z,50.00
2023-05-19T14:05:54.735Z,51.00
2023-05-19T14:08:41.245Z,52.00
2023-05-19T14:11:27.057Z,50.40
2023-05-19T14:14:13.305Z,50.50
2023-05-19T14:16:59.269Z,51.70
2023-05-19T14:19:45.251Z,51.70
2023-05-19T14:22:32.434Z,51.00
2023-05-19T14:25:18.524Z,52.10
2023-05-19T14:28:04.856Z,51.90
2023-05-19T14:30:51.076Z,52.50
2023-05-19T14:33:37.116Z,52.30
2023-05-19T14:36:23.081Z,52.30
2023-05-19T14:39:10.030Z,50.80
2023-05-19T14:41:56.742Z,54.10
2023-05-19T14:44:42.785Z,53.70
2023-05-19T14:47:28.812Z,53.50
2023-05-19T14:50:14.588Z,52.90
2023-05-19T14:53:00.877Z,53.00
2023-05-19T14:55:52.028Z,51.30
2023-05-19T14:58:37.825Z,51.80
2023-05-19T15:01:23.631Z,52.90
2023-05-19T15:04:09.718Z,54.00
2023-05-19T15:07:09.792Z,51.80
2023-05-19T15:09:56.116Z,50.80
2023-05-19T15:12:43.582Z,51.40
2023-05-19T15:15:29.223Z,52.80
2023-05-19T15:18:18.485Z,52.10
2023-05-19T15:21:04.733Z,52.10
2023-05-19T15:23:50.596Z,52.80
2023-05-19T15:26:36.882Z,52.30
2023-05-19T15:29:24.168Z,51.60
2023-05-19T15:32:10.208Z,51.90
2023-05-19T15:34:56.373Z,51.60
2023-05-19T15:37:42.613Z,50.70
2023-05-19T15:40:28.262Z,51.40
2023-05-19T15:43:14.198Z,52.90
2023-05-19T15:46:01.423Z,52.20
2023-05-19T15:48:47.537Z,50.50
2023-05-19T15:51:33.342Z,50.80
2023-05-19T15:54:19.424Z,49.90
2023-05-19T15:57:05.822Z,50.90
2023-05-19T15:59:51.784Z,51.20
2023-05-19T16:02:38.966Z,52.00
2023-05-19T16:05:25.051Z,53.10
2023-05-19T16:08:10.954Z,53.80
2023-05-19T16:10:57.100Z,54.10
2023-05-19T16:13:42.951Z,52.80
2023-05-19T16:16:28.953Z,52.90
2023-05-19T16:19:16.238Z,51.40
2023-05-19T16:22:02.288Z,50.70
2023-05-19T16:24:48.229Z,51.70
2023-05-19T16:27:34.049Z,51.70
2023-05-19T16:30:20.223Z,53.40
2023-05-19T16:33:06.363Z,52.10
2023-05-19T16:35:53.768Z,53.90
2023-05-19T16:38:39.475Z,54.20
2023-05-19T16:41:25.019Z,55.20
2023-05-19T16:44:14.254Z,54.50
2023-05-19T16:47:00.084Z,55.30
2023-05-19T16:49:45.937Z,53.70
2023-05-19T16:52:33.356Z,53.40
2023-05-19T16:55:20.093Z,52.30
2023-05-19T16:58:07.679Z,53.10
2023-05-19T17:00:53.493Z,53.30
2023-05-19T17:03:39.360Z,53.30
2023-05-19T17:06:27.351Z,54.50
2023-05-19T17:09:15.007Z,54.40
2023-05-19T17:12:00.834Z,54.10
2023-05-19T17:14:46.962Z,54.10
2023-05-19T17:17:33.324Z,54.30
2023-05-19T17:20:18.983Z,54.20
2023-05-19T17:23:04.658Z,54.50
2023-05-19T17:25:54.465Z,55.30
2023-05-19T17:28:40.369Z,54.60
2023-05-19T17:31:29.352Z,55.00
2023-05-19T17:34:14.932Z,55.00
2023-05-19T17:37:01.312Z,55.00
2023-05-19T17:39:46.957Z,56.10
2023-05-19T17:42:34.324Z,56.50
2023-05-19T17:45:20.437Z,57.00
2023-05-19T17:48:09.706Z,57.50
2023-05-19T17:50:55.616Z,56.60
2023-05-19T17:53:42.439Z,57.10
2023-05-19T17:56:33.005Z,56.30
2023-05-19T17:59:20.821Z,56.50
2023-05-19T18:02:08.115Z,57.50
2023-05-19T18:04:54.361Z,58.30
2023-05-19T18:07:42.075Z,58.30
2023-05-19T18:10:28.663Z,58.50
2023-05-19T18:13:14.849Z,58.30
2023-05-19T18:16:02.024Z,58.50
2023-05-19T18:18:50.408Z,58.60
2023-05-19T18:21:36.524Z,58.90
2023-05-19T18:24:22.476Z,59.10
2023-05-19T18:27:08.385Z,59.70
2023-05-19T18:29:54.235Z,59.80
2023-05-19T18:32:42.073Z,59.80
2023-05-19T18:35:27.611Z,60.00
2023-05-19T18:38:13.234Z,60.10
2023-05-19T18:41:00.752Z,60.20
2023-05-19T18:43:46.416Z,59.70
2023-05-19T18:46:33.610Z,60.00
2023-05-19T18:49:21.117Z,59.80
2023-05-19T18:52:07.277Z,59.90
2023-05-19T18:54:53.073Z,60.20
2023-05-19T18:57:38.815Z,60.40
2023-05-19T19:00:25.792Z,61.10
2023-05-19T19:03:11.890Z,61.40
2023-05-19T19:05:59.759Z,61.60
2023-05-19T19:08:45.557Z,61.40
2023-05-19T19:11:31.325Z,62.00
2023-05-19T19:14:17.226Z,62.10
2023-05-19T19:17:03.289Z,62.60
2023-05-19T19:19:49.114Z,62.90
2023-05-19T19:22:36.789Z,63.40
2023-05-19T19:25:25.623Z,63.80
2023-05-19T19:28:11.691Z,63.70
2023-05-19T19:30:57.460Z,63.90
2023-05-19T19:33:43.809Z,63.90
2023-05-19T19:36:29.437Z,64.80
2023-05-19T19:39:16.909Z,65.90
2023-05-19T19:42:03.001Z,66.60
2023-05-19T19:44:48.880Z,66.00
2023-05-19T19:47:34.659Z,66.00
2023-05-19T19:50:20.591Z,66.50
2023-05-19T19:53:06.241Z,67.20
2023-05-19T19:56:00.577Z,66.90
2023-05-19T19:58:46.534Z,68.00
2023-05-19T20:01:33.593Z,67.50
2023-05-19T20:04:19.382Z,67.60
2023-05-19T20:07:05.346Z,67.50
2023-05-19T20:09:52.700Z,68.00
2023-05-19T20:12:39.502Z,68.60
2023-05-19T20:15:25.622Z,68.90
2023-05-19T20:18:11.892Z,69.00
2023-05-19T20:20:57.732Z,69.40
2023-05-19T20:23:43.894Z,69.90
2023-05-19T20:26:29.913Z,69.80
2023-05-19T20:29:16.960Z,70.10
2023-05-19T20:32:02.796Z,69.50
2023-05-19T20:34:48.465Z,69.00
2023-05-19T20:37:34.445Z,69.20
2023-05-19T20:40:20.476Z,69.50
2023-05-19T20:43:06.113Z,70.20
2023-05-19T20:45:53.524Z,69.60
2023-05-19T20:48:39.466Z,70.40
2023-05-19T20:51:26.935Z,70.50
2023-05-19T20:54:13.226Z,72.10
2023-05-19T20:56:59.059Z,72.40
2023-05-19T20:59:45.529Z,72.30
2023-05-19T21:02:32.550Z,72.90
2023-05-19T21:05:18.572Z,72.60
2023-05-19T21:08:04.623Z,73.40
2023-05-19T21:10:51.279Z,73.60
2023-05-19T21:13:39.131Z,73.90
2023-05-19T21:16:25.006Z,74.50
2023-05-19T21:19:12.125Z,74.50
2023-05-19T21:21:57.537Z,74.40
2023-05-19T21:24:43.401Z,74.10
2023-05-19T21:27:29.226Z,75.20
2023-05-19T21:30:15.076Z,76.00
2023-05-19T21:33:01.167Z,76.40
2023-05-19T21:35:48.458Z,76.50
2023-05-19T21:38:34.264Z,76.40
2023-05-19T21:41:20.071Z,78.00
2023-05-19T21:44:05.898Z,78.90
2023-05-19T21:46:51.917Z,79.50
2023-05-19T21:49:39.900Z,80.50
2023-05-19T21:52:27.059Z,81.40
2023-05-19T21:55:12.965Z,83.10
2023-05-19T21:58:00.335Z,84.60
2023-05-19T22:00:49.767Z,85.80
2023-05-19T22:03:35.876Z,86.90
2023-05-19T22:06:21.822Z,88.50
2023-05-19T22:09:09.176Z,90.00
2023-05-19T22:11:54.749Z,90.60
2023-05-19T22:14:41.207Z,90.80
2023-05-19T22:17:27.047Z,91.50
2023-05-19T22:20:12.950Z,92.10
2023-05-19T22:23:01.079Z,92.50
2023-05-19T22:25:48.385Z,93.00
2023-05-19T22:28:34.329Z,93.50
2023-05-19T22:31:20.646Z,94.10
2023-05-19T22:34:06.239Z,94.80
2023-05-19T22:36:52.228Z,95.00
2023-05-19T22:39:38.977Z,94.80
2023-05-19T22:42:26.929Z,94.90
2023-05-19T22:45:12.660Z,95.70
2023-05-19T22:47:58.862Z,95.70
2023-05-19T22:50:45.102Z,95.90
2023-05-19T22:53:31.074Z,96.40
2023-05-19T22:56:16.817Z,96.70
2023-05-19T22:59:03.905Z,97.20
2023-05-19T23:01:49.992Z,97.50
2023-05-19T23:04:36.091Z,97.90
2023-05-19T23:07:21.835Z,98.20
2023-05-19T23:10:07.980Z,98.30
2023-05-19T23:12:54.002Z,98.90
2023-05-19T23:15:41.470Z,99.00
2023-05-19T23:18:27.614Z,99.30
2023-05-19T23:21:13.408Z,99.00
2023-05-19T23:23:59.943Z,99.90
2023-05-19T23:26:45.931Z,99.90
2023-05-19T23:29:31.917Z,99.90
2023-05-19T23:32:19.423Z,99.90
2023-05-19T23:35:12.909Z,99.90
2023-05-19T23:37:58.702Z,99.90
2023-05-19T23:40:44.486Z,99.90
2023-05-19T23:43:32.204Z,99.90
2023-05-19T23:46:18.259Z,99.90
2023-05-19T23:49:05.587Z,99.90
2023-05-19T23:51:51.670Z,99.90
2023-05-19T23:54:37.657Z,99.50
2023-05-19T23:57:23.202Z,99.50
