createdAt,value
2018-03-29T00:00:19.024Z,80.10
2018-03-29T00:02:48.654Z,81.50
2018-03-29T00:05:16.419Z,81.50
2018-03-29T00:07:45.011Z,82.40
2018-03-29T00:10:12.893Z,82.30
2018-03-29T00:12:41.609Z,81.80
2018-03-29T00:15:09.578Z,81.60
2018-03-29T00:17:37.562Z,81.90
2018-03-29T00:20:07.515Z,81.70
2018-03-29T00:22:35.344Z,81.50
2018-03-29T00:25:03.206Z,81.60
2018-03-29T00:27:31.059Z,81.90
2018-03-29T00:29:59.808Z,81.30
2018-03-29T00:32:28.478Z,80.50
2018-03-29T00:34:57.078Z,79.80
2018-03-29T00:37:24.982Z,79.60
2018-03-29T00:39:53.622Z,78.30
2018-03-29T00:42:21.541Z,78.10
2018-03-29T00:44:49.386Z,77.20
2018-03-29T00:47:17.164Z,76.00
2018-03-29T00:49:45.735Z,75.20
2018-03-29T00:52:14.281Z,75.80
2018-03-29T00:54:41.958Z,75.60
2018-03-29T00:57:09.852Z,75.30
2018-03-29T00:59:37.659Z,75.10
2018-03-29T01:02:05.631Z,74.50
2018-03-29T01:04:33.448Z,74.60
2018-03-29T01:07:01.251Z,74.20
2018-03-29T01:09:30.647Z,75.00
2018-03-29T01:11:58.509Z,74.90
2018-03-29T01:14:26.254Z,74.60
2018-03-29T01:16:54.135Z,71.70
2018-03-29T01:19:22.382Z,71.90
2018-03-29T01:21:50.298Z,71.10
2018-03-29T01:24:18.059Z,70.50
2018-03-29T01:26:45.867Z,71.60
2018-03-29T01:29:13.704Z,71.60
2018-03-29T01:31:41.402Z,71.90
2018-03-29T01:34:09.068Z,71.60
2018-03-29T01:36:36.961Z,71.70
2018-03-29T01:39:04.658Z,72.10
2018-03-29T01:41:32.506Z,71.50
2018-03-29T01:44:00.412Z,71.70
2018-03-29T01:46:28.290Z,71.60
2018-03-29T01:48:56.056Z,72.20
2018-03-29T01:51:24.041Z,72.20
2018-03-29T01:53:51.831Z,71.80
2018-03-29T01:56:20.448Z,73.10
2018-03-29T01:58:49.172Z,73.00
2018-03-29T02:01:17.161Z,73.10
2018-03-29T02:03:45.068Z,73.70
2018-03-29T02:06:12.955Z,74.10
2018-03-29T02:08:40.716Z,74.20
2018-03-29T02:11:08.588Z,73.70
2018-03-29T02:13:36.451Z,74.10
2018-03-29T02:16:04.251Z,74.00
2018-03-29T02:18:32.188Z,74.30
2018-03-29T02:21:00.087Z,75.30
2018-03-29T02:23:27.851Z,74.10
2018-03-29T02:25:56.464Z,74.00
2018-03-29T02:28:25.128Z,74.40
2018-03-29T02:30:53.053Z,74.30
2018-03-29T02:33:20.911Z,75.80
2018-03-29T02:35:49.669Z,76.70
2018-03-29T02:38:17.403Z,76.60
2018-03-29T02:40:45.168Z,77.00
2018-03-29T02:43:13.847Z,77.30
2018-03-29T02:45:42.371Z,78.40
2018-03-29T02:48:10.134Z,78.30
2018-03-29T02:50:38.029Z,78.30
2018-03-29T02:53:06.889Z,78.30
2018-03-29T02:55:34.620Z,78.40
2018-03-29T02:58:02.465Z,78.50
2018-03-29T03:00:30.260Z,77.50
2018-03-29T03:02:58.923Z,77.10
2018-03-29T03:05:27.523Z,76.80
2018-03-29T03:07:55.362Z,76.60
2018-03-29T03:10:23.298Z,75.60
2018-03-29T03:12:51.182Z,74.70
2018-03-29T03:15:18.895Z,74.50
2018-03-29T03:17:47.553Z,77.40
2018-03-29T03:20:15.390Z,77.20
2018-03-29T03:22:44.024Z,77.90
2018-03-29T03:25:12.430Z,77.80
2018-03-29T03:27:41.109Z,77.90
2018-03-29T03:30:09.006Z,77.80
2018-03-29T03:32:36.846Z,77.70
2018-03-29T03:35:04.672Z,77.80
2018-03-29T03:37:33.251Z,77.80
2018-03-29T03:40:01.192Z,77.70
2018-03-29T03:42:29.885Z,77.80
2018-03-29T03:44:57.628Z,77.90
2018-03-29T03:47:26.274Z,78.30
2018-03-29T03:49:54.152Z,78.20
2018-03-29T03:52:21.679Z,78.30
2018-03-29T03:54:49.181Z,77.80
2018-03-29T03:57:17.468Z,77.90
2018-03-29T03:59:45.003Z,77.80
2018-03-29T04:02:12.539Z,77.60
2018-03-29T04:04:40.035Z,77.70
2018-03-29T04:07:08.384Z,77.90
2018-03-29T04:09:35.884Z,77.70
2018-03-29T04:12:04.174Z,77.90
2018-03-29T04:14:31.671Z,77.80
2018-03-29T04:16:59.190Z,77.90
2018-03-29T04:19:28.309Z,78.90
2018-03-29T04:21:56.622Z,79.50
2018-03-29T04:24:24.244Z,79.40
2018-03-29T04:26:51.769Z,79.80
2018-03-29T04:29:20.088Z,80.00
2018-03-29T04:31:47.999Z,80.70
2018-03-29T04:34:16.240Z,81.00
2018-03-29T04:36:44.472Z,81.00
2018-03-29T04:39:13.307Z,80.30
2018-03-29T04:41:40.952Z,80.20
2018-03-29T04:44:08.562Z,80.20
2018-03-29T04:46:36.208Z,81.00
2018-03-29T04:49:04.639Z,82.80
2018-03-29T04:51:32.303Z,82.60
2018-03-29T04:54:00.699Z,82.40
2018-03-29T04:56:28.255Z,82.40
2018-03-29T04:58:56.403Z,82.90
2018-03-29T05:01:24.247Z,83.80
2018-03-29T05:03:51.890Z,83.60
2018-03-29T05:06:19.459Z,83.40
2018-03-29T05:08:46.976Z,82.90
2018-03-29T05:11:15.243Z,83.00
2018-03-29T05:13:44.125Z,83.20
2018-03-29T05:16:13.151Z,83.20
2018-03-29T05:18:40.672Z,83.10
2018-03-29T05:21:08.480Z,83.20
2018-03-29T05:23:36.167Z,83.60
2018-03-29T05:26:06.567Z,84.00
2018-03-29T05:28:34.084Z,83.60
2018-03-29T05:31:01.596Z,83.70
2018-03-29T05:33:29.111Z,83.80
2018-03-29T05:35:56.619Z,83.20
2018-03-29T05:38:24.619Z,83.00
2018-03-29T05:40:52.124Z,83.40
2018-03-29T05:43:20.406Z,83.90
2018-03-29T05:45:48.137Z,83.80
2018-03-29T05:48:15.667Z,83.70
2018-03-29T05:50:43.182Z,83.70
2018-03-29T05:53:11.461Z,83.70
2018-03-29T05:55:39.734Z,83.90
2018-03-29T05:58:08.019Z,83.90
2018-03-29T06:00:35.520Z,83.80
2018-03-29T06:03:03.964Z,84.40
2018-03-29T06:05:31.838Z,84.10
2018-03-29T06:07:59.358Z,85.10
2018-03-29T06:10:26.859Z,85.20
2018-03-29T06:12:55.339Z,85.00
2018-03-29T06:15:23.118Z,85.10
2018-03-29T06:17:56.203Z,84.30
2018-03-29T06:20:23.722Z,84.00
2018-03-29T06:22:53.244Z,83.60
2018-03-29T06:25:21.704Z,83.50
2018-03-29T06:27:49.302Z,81.60
2018-03-29T06:30:17.575Z,78.30
2018-03-29T06:32:45.100Z,78.30
2018-03-29T06:35:12.916Z,79.00
2018-03-29T06:37:40.563Z,77.50
2018-03-29T06:40:08.871Z,75.80
2018-03-29T06:42:36.398Z,75.80
2018-03-29T06:45:04.708Z,75.40
2018-03-29T06:47:32.238Z,75.30
2018-03-29T06:50:00.584Z,74.50
2018-03-29T06:52:28.047Z,74.50
2018-03-29T06:54:55.574Z,73.50
2018-03-29T06:57:23.074Z,74.30
2018-03-29T06:59:50.614Z,72.80
2018-03-29T07:02:18.115Z,71.00
2018-03-29T07:04:46.524Z,72.10
2018-03-29T07:07:14.878Z,72.00
2018-03-29T07:09:43.154Z,69.70
2018-03-29T07:12:13.266Z,68.50
2018-03-29T07:14:41.620Z,67.70
2018-03-29T07:17:09.316Z,67.50
2018-03-29T07:19:37.600Z,65.50
2018-03-29T07:22:06.361Z,62.60
2018-03-29T07:24:33.924Z,62.50
2018-03-29T07:27:01.526Z,63.40
2018-03-29T07:29:29.423Z,61.60
2018-03-29T07:31:57.193Z,60.20
2018-03-29T07:34:25.914Z,61.50
2018-03-29T07:36:54.481Z,63.50
2018-03-29T07:39:23.232Z,63.40
2018-03-29T07:41:50.958Z,62.30
2018-03-29T07:44:18.956Z,59.80
2018-03-29T07:46:46.653Z,58.60
2018-03-29T07:49:15.391Z,58.20
2018-03-29T07:51:43.075Z,58.90
2018-03-29T07:54:11.744Z,59.00
2018-03-29T07:56:40.716Z,57.40
2018-03-29T07:59:09.071Z,57.30
2018-03-29T08:01:36.823Z,56.90
2018-03-29T08:04:04.538Z,58.10
2018-03-29T08:06:33.443Z,59.20
2018-03-29T08:09:01.944Z,57.50
2018-03-29T08:11:29.676Z,57.40
2018-03-29T08:13:58.275Z,57.50
2018-03-29T08:16:26.932Z,57.10
2018-03-29T08:18:54.910Z,57.00
2018-03-29T08:21:22.828Z,57.40
2018-03-29T08:23:50.775Z,56.80
2018-03-29T08:26:19.482Z,59.40
2018-03-29T08:28:47.400Z,59.30
2018-03-29T08:31:16.124Z,57.00
2018-03-29T08:33:44.562Z,57.40
2018-03-29T08:36:12.418Z,57.30
2018-03-29T08:38:40.908Z,58.00
2018-03-29T08:41:10.044Z,58.40
2018-03-29T08:43:37.968Z,55.70
2018-03-29T08:46:05.871Z,54.10
2018-03-29T08:48:34.094Z,55.50
2018-03-29T08:51:01.963Z,57.50
2018-03-29T08:53:29.924Z,56.50
2018-03-29T08:55:57.893Z,55.70
2018-03-29T08:58:25.814Z,56.10
2018-03-29T09:00:54.559Z,57.40
2018-03-29T09:03:22.599Z,56.60
2018-03-29T09:05:52.163Z,56.20
2018-03-29T09:08:20.432Z,56.10
2018-03-29T09:10:48.369Z,57.10
2018-03-29T09:13:16.990Z,58.40
2018-03-29T09:15:44.501Z,57.90
2018-03-29T09:18:11.999Z,56.70
2018-03-29T09:20:39.514Z,57.70
2018-03-29T09:23:07.914Z,57.50
2018-03-29T09:25:35.435Z,57.40
2018-03-29T09:28:03.719Z,52.50
2018-03-29T09:30:31.654Z,52.50
2018-03-29T09:33:00.009Z,56.20
2018-03-29T09:35:27.546Z,56.10
2018-03-29T09:38:09.606Z,55.40
2018-03-29T09:40:37.138Z,56.00
2018-03-29T09:43:05.414Z,53.80
2018-03-29T09:45:33.690Z,53.90
2018-03-29T09:48:01.182Z,53.90
2018-03-29T09:50:28.707Z,53.90
2018-03-29T09:52:56.974Z,52.70
2018-03-29T09:55:24.488Z,52.70
2018-03-29T09:57:51.981Z,52.50
2018-03-29T10:00:25.076Z,53.70
2018-03-29T10:02:55.373Z,53.10
2018-03-29T10:05:28.484Z,57.40
2018-03-29T10:07:55.986Z,55.10
2018-03-29T10:10:24.266Z,51.10
2018-03-29T10:12:52.530Z,49.50
2018-03-29T10:15:20.815Z,50.90
2018-03-29T10:17:49.223Z,51.70
2018-03-29T10:20:16.732Z,51.70
2018-03-29T10:22:44.231Z,52.20
2018-03-29T10:25:15.108Z,50.40
2018-03-29T10:27:42.838Z,50.70
2018-03-29T10:30:10.415Z,49.80
2018-03-29T10:32:38.639Z,51.70
2018-03-29T10:35:06.131Z,51.60
2018-03-29T10:37:33.646Z,48.90
2018-03-29T10:40:01.146Z,49.20
2018-03-29T10:42:29.589Z,50.90
2018-03-29T10:44:57.086Z,50.10
2018-03-29T10:47:24.598Z,50.10
2018-03-29T10:49:52.092Z,50.50
2018-03-29T10:52:26.902Z,49.30
2018-03-29T10:54:54.385Z,49.30
2018-03-29T10:57:22.666Z,50.40
2018-03-29T10:59:50.931Z,50.50
2018-03-29T11:02:19.214Z,50.60
2018-03-29T11:04:47.479Z,50.50
2018-03-29T11:07:15.766Z,51.50
2018-03-29T11:09:44.026Z,51.00
2018-03-29T11:12:11.542Z,50.90
2018-03-29T11:14:39.039Z,49.20
2018-03-29T11:17:06.560Z,48.30
2018-03-29T11:19:34.055Z,46.50
2018-03-29T11:22:01.567Z,48.30
2018-03-29T11:24:29.071Z,50.00
2018-03-29T11:26:56.582Z,49.80
2018-03-29T11:29:24.084Z,49.00
2018-03-29T11:31:51.596Z,49.50
2018-03-29T11:34:19.090Z,49.50
2018-03-29T11:36:46.611Z,48.20
2018-03-29T11:39:14.106Z,47.30
2018-03-29T11:41:41.618Z,48.10
2018-03-29T11:44:09.878Z,48.30
2018-03-29T11:46:37.404Z,48.30
2018-03-29T11:49:04.899Z,48.40
2018-03-29T11:51:32.413Z,48.20
2018-03-29T11:53:59.906Z,49.00
2018-03-29T11:56:27.418Z,50.00
2018-03-29T11:58:54.913Z,48.90
2018-03-29T12:01:22.426Z,49.30
2018-03-29T12:03:49.920Z,48.80
2018-03-29T12:06:17.410Z,48.60
2018-03-29T12:08:44.920Z,48.80
2018-03-29T12:11:12.451Z,47.90
2018-03-29T12:13:40.723Z,50.00
2018-03-29T12:16:09.017Z,50.00
2018-03-29T12:18:36.534Z,49.40
2018-03-29T12:21:04.038Z,49.40
2018-03-29T12:23:32.323Z,51.80
2018-03-29T12:25:59.810Z,51.70
2018-03-29T12:28:27.327Z,50.60
2018-03-29T12:30:55.607Z,48.60
2018-03-29T12:33:23.886Z,49.00
2018-03-29T12:35:52.146Z,49.50
2018-03-29T12:38:19.650Z,49.40
2018-03-29T12:40:47.147Z,48.50
2018-03-29T12:43:14.654Z,49.30
2018-03-29T12:45:42.142Z,49.50
2018-03-29T12:48:09.671Z,48.90
2018-03-29T12:50:37.186Z,48.90
2018-03-29T12:53:04.695Z,49.60
2018-03-29T12:55:43.478Z,49.30
2018-03-29T12:58:11.792Z,49.50
2018-03-29T13:00:39.285Z,49.80
2018-03-29T13:03:06.797Z,49.60
2018-03-29T13:05:34.294Z,48.90
2018-03-29T13:08:01.811Z,49.20
2018-03-29T13:10:30.079Z,50.00
2018-03-29T13:12:57.593Z,49.90
2018-03-29T13:15:25.098Z,50.70
2018-03-29T13:17:53.388Z,50.60
2018-03-29T13:20:21.651Z,50.40
2018-03-29T13:22:49.938Z,51.10
2018-03-29T13:25:18.242Z,50.40
2018-03-29T13:27:46.658Z,50.00
2018-03-29T13:30:14.152Z,50.00
2018-03-29T13:32:42.430Z,50.50
2018-03-29T13:35:10.692Z,50.40
2018-03-29T13:37:38.201Z,50.40
2018-03-29T13:40:05.701Z,51.20
2018-03-29T13:42:33.218Z,52.10
2018-03-29T13:45:00.734Z,51.00
2018-03-29T13:47:28.222Z,51.60
2018-03-29T13:49:56.499Z,51.80
2018-03-29T13:52:24.761Z,51.80
2018-03-29T13:54:53.035Z,51.80
2018-03-29T13:57:21.303Z,51.40
2018-03-29T13:59:48.818Z,51.40
2018-03-29T14:02:16.310Z,52.50
2018-03-29T14:04:43.814Z,51.90
2018-03-29T14:07:11.306Z,52.00
2018-03-29T14:09:38.826Z,51.70
2018-03-29T14:12:07.091Z,51.60
2018-03-29T14:14:35.369Z,52.00
2018-03-29T14:17:03.640Z,52.20
2018-03-29T14:19:31.918Z,51.60
2018-03-29T14:22:00.183Z,52.70
2018-03-29T14:24:27.703Z,52.10
2018-03-29T14:26:55.201Z,52.70
2018-03-29T14:29:22.716Z,53.10
2018-03-29T14:31:50.219Z,52.90
2018-03-29T14:34:17.743Z,52.40
2018-03-29T14:36:45.250Z,52.60
2018-03-29T14:39:13.538Z,52.40
2018-03-29T14:41:41.807Z,51.90
2018-03-29T14:44:10.089Z,51.80
2018-03-29T14:46:38.358Z,52.20
2018-03-29T14:49:06.642Z,52.10
2018-03-29T14:51:34.905Z,51.40
2018-03-29T14:54:02.426Z,51.40
2018-03-29T14:56:30.695Z,51.80
2018-03-29T14:58:58.200Z,51.70
2018-03-29T15:01:25.702Z,51.90
2018-03-29T15:03:53.219Z,52.60
2018-03-29T15:06:20.718Z,52.10
2018-03-29T15:08:48.237Z,51.70
2018-03-29T15:11:15.734Z,51.50
2018-03-29T15:13:43.313Z,51.20
2018-03-29T15:16:10.753Z,50.40
2018-03-29T15:18:39.019Z,51.50
2018-03-29T15:21:07.304Z,50.60
2018-03-29T15:23:35.570Z,50.70
2018-03-29T15:26:03.851Z,50.40
2018-03-29T15:28:32.123Z,50.10
2018-03-29T15:31:00.398Z,50.40
2018-03-29T15:33:28.662Z,50.10
2018-03-29T15:35:56.174Z,50.10
2018-03-29T15:38:23.666Z,50.20
2018-03-29T15:40:51.172Z,50.00
2018-03-29T15:43:19.438Z,50.30
2018-03-29T15:45:47.722Z,50.10
2018-03-29T15:48:15.987Z,50.60
2018-03-29T15:50:44.275Z,49.70
2018-03-29T15:53:12.543Z,49.70
2018-03-29T15:55:40.823Z,50.20
2018-03-29T15:58:09.089Z,49.70
2018-03-29T16:00:37.374Z,51.10
2018-03-29T16:03:05.699Z,50.70
2018-03-29T16:05:33.229Z,50.70
2018-03-29T16:08:00.746Z,50.30
2018-03-29T16:10:28.324Z,50.00
2018-03-29T16:12:55.850Z,50.40
2018-03-29T16:15:23.370Z,50.50
2018-03-29T16:17:50.941Z,50.80
2018-03-29T16:20:18.540Z,51.00
2018-03-29T16:22:46.063Z,51.40
2018-03-29T16:25:13.651Z,51.40
2018-03-29T16:27:41.147Z,51.00
2018-03-29T16:30:08.736Z,50.90
2018-03-29T16:32:36.283Z,50.70
2018-03-29T16:35:03.868Z,51.10
2018-03-29T16:37:31.493Z,50.50
2018-03-29T16:39:59.047Z,51.10
2018-03-29T16:42:26.558Z,51.00
2018-03-29T16:44:54.103Z,51.20
2018-03-29T16:47:21.631Z,51.20
2018-03-29T16:49:49.149Z,51.10
2018-03-29T16:52:16.655Z,51.70
2018-03-29T16:54:44.175Z,51.70
2018-03-29T16:57:11.684Z,51.60
2018-03-29T16:59:39.964Z,51.40
2018-03-29T17:02:08.255Z,51.40
2018-03-29T17:04:35.752Z,51.30
2018-03-29T17:07:03.274Z,51.00
2018-03-29T17:09:31.569Z,51.00
2018-03-29T17:11:59.107Z,50.90
2018-03-29T17:14:27.387Z,51.80
2018-03-29T17:16:54.946Z,51.80
2018-03-29T17:19:23.218Z,52.10
2018-03-29T17:21:51.511Z,51.10
2018-03-29T17:24:19.022Z,51.10
2018-03-29T17:26:46.549Z,51.80
2018-03-29T17:29:14.074Z,52.20
2018-03-29T17:31:41.635Z,52.00
2018-03-29T17:34:09.255Z,52.50
2018-03-29T17:36:36.795Z,52.50
2018-03-29T17:39:04.354Z,52.20
2018-03-29T17:41:31.884Z,52.60
2018-03-29T17:43:59.399Z,52.30
2018-03-29T17:46:26.923Z,52.40
2018-03-29T17:48:54.439Z,52.60
2018-03-29T17:51:21.996Z,52.40
2018-03-29T17:53:50.332Z,51.80
2018-03-29T17:56:17.848Z,51.80
2018-03-29T17:58:46.111Z,53.50
2018-03-29T18:01:13.643Z,53.50
2018-03-29T18:03:41.160Z,53.40
2018-03-29T18:06:09.490Z,54.30
2018-03-29T18:08:36.995Z,54.20
2018-03-29T18:11:05.274Z,54.90
2018-03-29T18:13:33.536Z,55.10
2018-03-29T18:16:01.807Z,55.90
2018-03-29T18:18:30.094Z,55.60
2018-03-29T18:20:58.420Z,55.90
2018-03-29T18:23:26.673Z,56.10
2018-03-29T18:25:54.175Z,56.00
2018-03-29T18:28:21.686Z,56.30
2018-03-29T18:30:49.958Z,56.70
2018-03-29T18:33:18.230Z,57.00
2018-03-29T18:35:46.491Z,57.30
2018-03-29T18:38:14.011Z,57.20
2018-03-29T18:40:42.274Z,57.30
2018-03-29T18:43:09.787Z,57.20
2018-03-29T18:45:37.296Z,57.50
2018-03-29T18:48:04.828Z,57.90
2018-03-29T18:50:33.098Z,58.20
2018-03-29T18:53:01.382Z,58.70
2018-03-29T18:55:29.645Z,59.20
2018-03-29T18:57:57.934Z,59.40
2018-03-29T19:00:26.210Z,59.80
2018-03-29T19:02:54.490Z,60.40
2018-03-29T19:05:22.754Z,60.80
2018-03-29T19:07:50.271Z,60.80
2018-03-29T19:10:17.782Z,61.30
2018-03-29T19:12:46.062Z,61.60
2018-03-29T19:15:14.327Z,61.90
2018-03-29T19:17:42.614Z,62.40
2018-03-29T19:20:10.913Z,62.80
2018-03-29T19:22:38.445Z,62.60
2018-03-29T19:25:06.723Z,63.20
2018-03-29T19:27:35.014Z,64.20
2018-03-29T19:30:03.307Z,63.50
2018-03-29T19:32:30.822Z,63.30
2018-03-29T19:34:58.371Z,63.60
2018-03-29T19:37:25.869Z,63.80
2018-03-29T19:39:54.159Z,64.50
2018-03-29T19:42:21.662Z,64.40
2018-03-29T19:44:49.178Z,64.80
2018-03-29T19:47:17.446Z,65.90
2018-03-29T19:49:45.776Z,66.70
2018-03-29T19:52:13.338Z,66.60
2018-03-29T19:54:40.903Z,67.00
2018-03-29T19:57:08.410Z,67.50
2018-03-29T19:59:35.946Z,67.60
2018-03-29T20:02:04.234Z,68.00
2018-03-29T20:04:32.521Z,68.30
2018-03-29T20:07:01.030Z,68.50
2018-03-29T20:09:28.562Z,68.40
2018-03-29T20:11:56.842Z,68.60
2018-03-29T20:14:25.127Z,68.60
2018-03-29T20:16:52.727Z,68.60
2018-03-29T20:19:20.963Z,69.00
2018-03-29T20:21:49.242Z,69.10
2018-03-29T20:24:16.779Z,69.00
2018-03-29T20:26:44.274Z,69.20
2018-03-29T20:29:11.801Z,69.70
2018-03-29T20:31:40.076Z,70.10
2018-03-29T20:34:07.604Z,70.00
2018-03-29T20:36:35.119Z,70.00
2018-03-29T20:39:03.387Z,70.80
2018-03-29T20:41:31.675Z,70.80
2018-03-29T20:43:59.188Z,70.70
2018-03-29T20:46:26.710Z,70.90
2018-03-29T20:48:54.215Z,70.90
2018-03-29T20:51:21.742Z,71.20
2018-03-29T20:53:49.258Z,71.50
2018-03-29T20:56:18.288Z,71.60
2018-03-29T20:58:45.794Z,71.60
2018-03-29T21:01:13.318Z,72.00
2018-03-29T21:03:40.818Z,72.10
2018-03-29T21:06:08.347Z,72.80
2018-03-29T21:08:35.850Z,73.20
2018-03-29T21:11:04.158Z,73.30
2018-03-29T21:13:31.666Z,73.30
2018-03-29T21:15:59.198Z,73.20
2018-03-29T21:18:26.702Z,73.10
2018-03-29T21:20:54.990Z,73.40
2018-03-29T21:23:23.298Z,73.50
2018-03-29T21:25:50.806Z,73.30
2018-03-29T21:28:18.317Z,73.50
2018-03-29T21:30:45.839Z,73.70
2018-03-29T21:33:14.342Z,74.10
2018-03-29T21:35:41.898Z,73.90
2018-03-29T21:38:10.165Z,74.00
2018-03-29T21:40:38.463Z,74.10
2018-03-29T21:43:06.064Z,74.10
2018-03-29T21:45:33.522Z,75.30
2018-03-29T21:48:01.032Z,76.00
2018-03-29T21:50:29.651Z,75.60
2018-03-29T21:52:57.160Z,75.60
2018-03-29T21:55:25.466Z,75.20
2018-03-29T21:57:52.983Z,75.00
2018-03-29T22:00:20.500Z,75.00
2018-03-29T22:02:48.015Z,75.10
2018-03-29T22:05:15.530Z,75.30
2018-03-29T22:07:43.059Z,75.20
2018-03-29T22:10:11.982Z,75.70
2018-03-29T22:29:57.160Z,76.70
2018-03-29T22:32:25.454Z,76.70
2018-03-29T22:34:53.013Z,76.50
2018-03-29T22:37:21.052Z,77.10
2018-03-29T22:39:49.356Z,79.90
2018-03-29T22:42:16.901Z,79.80
2018-03-29T22:44:44.430Z,83.10
2018-03-29T22:47:11.964Z,83.70
2018-03-29T22:49:39.477Z,83.90
2018-03-29T22:52:07.023Z,84.40
2018-03-29T22:54:35.322Z,84.90
2018-03-29T22:57:02.866Z,84.80
2018-03-29T22:59:31.323Z,85.00
2018-03-29T23:01:58.858Z,85.00
2018-03-29T23:04:26.371Z,85.70
2018-03-29T23:06:53.911Z,86.20
2018-03-29T23:09:21.468Z,87.40
2018-03-29T23:11:49.000Z,87.70
2018-03-29T23:14:16.523Z,88.30
2018-03-29T23:16:44.087Z,88.00
2018-03-29T23:19:11.615Z,87.90
2018-03-29T23:21:39.908Z,87.50
2018-03-29T23:24:08.208Z,87.10
2018-03-29T23:26:35.732Z,87.00
2018-03-29T23:29:03.260Z,87.80
2018-03-29T23:31:30.782Z,88.20
2018-03-29T23:33:58.323Z,88.30
2018-03-29T23:36:25.855Z,88.40
2018-03-29T23:38:53.426Z,88.70
2018-03-29T23:41:21.721Z,87.80
2018-03-29T23:43:50.035Z,87.10
2018-03-29T23:46:17.542Z,87.00
2018-03-29T23:48:45.892Z,86.40
2018-03-29T23:51:13.426Z,86.40
2018-03-29T23:53:40.959Z,87.20
2018-03-29T23:56:09.247Z,87.60
2018-03-29T23:58:37.563Z,87.20
