createdAt,value
2023-02-24T00:00:34.081Z,26.07
2023-02-24T00:03:05.775Z,19.00
2023-02-24T00:05:37.127Z,25.07
2023-02-24T00:08:05.268Z,25.10
2023-02-24T00:10:33.163Z,23.77
2023-02-24T00:13:01.050Z,24.07
2023-02-24T00:15:29.371Z,24.77
2023-02-24T00:17:58.309Z,23.67
2023-02-24T00:20:26.220Z,23.57
2023-02-24T00:22:54.077Z,24.77
2023-02-24T00:25:22.341Z,21.90
2023-02-24T00:27:50.248Z,23.43
2023-02-24T00:30:18.430Z,23.27
2023-02-24T00:32:46.395Z,23.73
2023-02-24T00:35:14.660Z,22.00
2023-02-24T00:37:42.517Z,23.97
2023-02-24T00:40:13.216Z,20.13
2023-02-24T00:42:42.564Z,21.23
2023-02-24T00:45:10.627Z,19.23
2023-02-24T00:47:39.981Z,19.87
2023-02-24T00:50:09.264Z,18.77
2023-02-24T00:52:37.127Z,19.83
2023-02-24T00:55:14.744Z,19.23
2023-02-24T00:57:42.613Z,18.50
2023-02-24T01:00:16.450Z,18.73
2023-02-24T01:02:45.096Z,16.53
2023-02-24T01:05:13.650Z,16.97
2023-02-24T01:07:41.636Z,17.17
2023-02-24T01:10:12.266Z,18.33
2023-02-24T01:12:49.606Z,14.80
2023-02-24T01:15:21.118Z,12.03
2023-02-24T01:17:49.170Z,11.93
2023-02-24T01:20:20.806Z,9.63
2023-02-24T01:22:53.256Z,8.57
2023-02-24T01:25:21.555Z,9.30
2023-02-24T01:27:49.639Z,8.17
2023-02-24T01:30:18.326Z,8.47
2023-02-24T01:32:47.448Z,8.37
2023-02-24T01:35:15.988Z,6.97
2023-02-24T01:37:45.139Z,6.53
2023-02-24T01:40:20.508Z,5.83
2023-02-24T01:42:49.313Z,5.20
2023-02-24T01:45:25.085Z,3.77
2023-02-24T01:47:57.316Z,5.60
2023-02-24T01:50:26.822Z,4.60
2023-02-24T01:53:03.714Z,3.80
2023-02-24T01:55:50.429Z,4.40
2023-02-24T01:58:28.509Z,3.70
2023-02-24T02:00:57.763Z,3.50
2023-02-24T02:03:33.987Z,3.57
2023-02-24T02:06:13.898Z,4.00
2023-02-24T02:08:43.724Z,3.37
2023-02-24T02:11:22.842Z,3.37
2023-02-24T02:13:53.234Z,3.27
2023-02-24T02:17:02.582Z,3.23
2023-02-24T02:19:46.085Z,2.73
2023-02-24T02:23:19.322Z,3.23
2023-02-24T02:26:54.949Z,2.20
2023-02-24T02:38:57.561Z,2.33
2023-02-24T02:41:37.122Z,3.10
2023-02-24T02:44:39.779Z,2.13
2023-02-24T02:47:50.522Z,1.80
2023-02-24T02:50:26.953Z,2.30
2023-02-24T02:53:24.939Z,2.27
2023-02-24T02:56:16.509Z,2.00
2023-02-24T02:58:55.541Z,1.70
2023-02-24T03:01:31.900Z,2.00
2023-02-24T03:04:07.360Z,1.90
2023-02-24T03:06:47.465Z,2.00
2023-02-24T03:09:29.354Z,1.83
2023-02-24T03:12:08.300Z,2.17
2023-02-24T03:14:43.003Z,1.57
2023-02-24T03:17:21.845Z,1.40
2023-02-24T03:20:00.849Z,1.93
2023-02-24T03:22:43.512Z,1.43
2023-02-24T03:25:12.195Z,1.73
2023-02-24T03:28:10.766Z,1.40
2023-02-24T03:30:54.574Z,1.60
2023-02-24T03:33:32.968Z,1.43
2023-02-24T03:36:01.746Z,1.53
2023-02-24T03:38:33.032Z,1.53
2023-02-24T03:41:01.009Z,1.83
2023-02-24T03:43:34.686Z,1.90
2023-02-24T03:46:05.931Z,2.40
2023-02-24T03:48:43.806Z,1.77
2023-02-24T03:51:19.215Z,2.20
2023-02-24T03:54:44.058Z,1.80
2023-02-24T03:57:59.827Z,1.93
2023-02-24T04:00:55.791Z,1.57
2023-02-24T04:03:40.545Z,1.50
2023-02-24T04:06:34.007Z,2.33
2023-02-24T04:09:33.218Z,1.83
2023-02-24T04:12:29.013Z,1.80
2023-02-24T04:15:22.167Z,1.70
2023-02-24T04:18:07.732Z,1.77
2023-02-24T04:20:37.093Z,1.80
2023-02-24T04:23:20.060Z,2.10
2023-02-24T04:25:53.185Z,1.57
2023-02-24T04:28:23.533Z,2.00
2023-02-24T04:30:59.280Z,2.00
2023-02-24T04:33:27.489Z,2.10
2023-02-24T04:35:55.452Z,1.70
2023-02-24T04:38:24.097Z,1.73
2023-02-24T04:40:52.238Z,2.30
2023-02-24T04:43:22.516Z,1.50
2023-02-24T04:45:52.263Z,1.67
2023-02-24T04:48:20.311Z,2.27
2023-02-24T04:50:54.951Z,1.70
2023-02-24T04:53:27.284Z,2.33
2023-02-24T04:55:56.263Z,1.90
2023-02-24T04:58:28.104Z,1.63
2023-02-24T05:00:56.489Z,1.80
2023-02-24T05:03:28.797Z,2.33
2023-02-24T05:06:02.434Z,2.10
2023-02-24T05:08:31.275Z,2.23
2023-02-24T05:11:03.753Z,1.90
2023-02-24T05:13:33.695Z,2.03
2023-02-24T05:16:08.446Z,2.30
2023-02-24T05:18:37.402Z,2.20
2023-02-24T05:21:31.746Z,2.27
2023-02-24T05:24:06.315Z,1.87
2023-02-24T05:26:37.403Z,1.90
2023-02-24T05:29:07.197Z,2.00
2023-02-24T05:31:36.294Z,2.13
2023-02-24T05:34:08.265Z,2.40
2023-02-24T05:36:45.734Z,2.57
2023-02-24T05:39:19.123Z,2.37
2023-02-24T05:41:49.942Z,2.60
2023-02-24T05:44:23.515Z,2.10
2023-02-24T05:46:59.253Z,2.77
2023-02-24T05:49:35.742Z,1.90
2023-02-24T05:52:08.893Z,1.67
2023-02-24T05:54:45.218Z,1.53
2023-02-24T05:57:19.555Z,1.30
2023-02-24T05:59:50.724Z,1.70
2023-02-24T06:02:27.178Z,2.83
2023-02-24T06:04:55.608Z,1.40
2023-02-24T06:07:28.485Z,2.13
2023-02-24T06:09:58.929Z,1.43
2023-02-24T06:12:33.861Z,2.00
2023-02-24T06:15:07.279Z,1.63
2023-02-24T06:17:35.712Z,1.40
2023-02-24T06:20:13.812Z,1.30
2023-02-24T06:22:44.814Z,1.23
2023-02-24T06:25:12.861Z,1.40
2023-02-24T06:28:00.435Z,1.90
2023-02-24T06:30:28.498Z,2.17
2023-02-24T06:32:57.167Z,1.20
2023-02-24T06:35:25.274Z,1.77
2023-02-24T06:37:55.776Z,1.27
2023-02-24T06:40:24.303Z,1.00
2023-02-24T06:42:53.997Z,1.13
2023-02-24T06:45:25.400Z,1.10
2023-02-24T06:47:53.243Z,1.27
2023-02-24T06:50:21.701Z,1.10
2023-02-24T06:52:54.904Z,0.83
2023-02-24T06:55:25.550Z,0.97
2023-02-24T06:58:04.600Z,0.80
2023-02-24T07:00:40.966Z,1.03
2023-02-24T07:03:20.997Z,1.10
2023-02-24T07:06:10.780Z,0.90
2023-02-24T07:08:39.567Z,1.13
2023-02-24T07:11:07.968Z,0.90
2023-02-24T07:13:36.724Z,1.20
2023-02-24T07:16:07.246Z,0.80
2023-02-24T07:18:36.421Z,1.33
2023-02-24T07:21:05.252Z,1.43
2023-02-24T07:23:33.288Z,0.80
2023-02-24T07:26:06.331Z,1.20
2023-02-24T07:28:34.674Z,0.97
2023-02-24T07:31:13.863Z,1.30
2023-02-24T07:33:45.307Z,1.27
2023-02-24T07:36:23.010Z,1.10
2023-02-24T07:38:55.582Z,1.60
2023-02-24T07:41:26.310Z,0.73
2023-02-24T07:43:55.557Z,1.07
2023-02-24T07:46:27.924Z,0.93
2023-02-24T07:48:59.729Z,1.30
2023-02-24T07:51:31.086Z,1.00
2023-02-24T07:54:01.343Z,1.27
2023-02-24T07:56:32.797Z,1.40
2023-02-24T07:59:11.183Z,0.93
2023-02-24T08:01:49.672Z,1.00
2023-02-24T08:04:23.773Z,1.30
2023-02-24T08:06:56.505Z,1.00
2023-02-24T08:10:07.408Z,0.80
2023-02-24T08:12:35.565Z,1.47
2023-02-24T08:15:16.872Z,1.80
2023-02-24T08:17:47.919Z,1.30
2023-02-24T08:20:15.962Z,1.30
2023-02-24T08:22:51.955Z,1.00
2023-02-24T08:25:35.778Z,1.10
2023-02-24T08:28:11.157Z,1.00
2023-02-24T08:30:46.928Z,1.00
2023-02-24T08:33:22.378Z,1.60
2023-02-24T08:36:01.216Z,1.30
2023-02-24T08:38:42.298Z,1.20
2023-02-24T08:41:19.827Z,1.33
2023-02-24T08:43:49.632Z,1.53
2023-02-24T08:46:32.623Z,0.97
2023-02-24T08:49:01.132Z,1.47
2023-02-24T08:51:36.601Z,1.33
2023-02-24T08:54:11.163Z,0.87
2023-02-24T08:56:49.047Z,1.10
2023-02-24T08:59:37.874Z,1.53
2023-02-24T09:02:26.962Z,1.20
2023-02-24T09:05:05.014Z,1.10
2023-02-24T09:07:41.504Z,1.40
2023-02-24T09:10:18.309Z,1.40
2023-02-24T09:12:48.975Z,0.93
2023-02-24T09:15:16.976Z,1.77
2023-02-24T09:17:45.792Z,1.70
2023-02-24T09:20:42.945Z,1.37
2023-02-24T09:23:20.125Z,1.90
2023-02-24T09:25:54.246Z,2.17
2023-02-24T09:28:29.080Z,1.80
2023-02-24T09:31:04.763Z,1.10
2023-02-24T09:33:41.820Z,1.40
2023-02-24T09:36:44.050Z,1.07
2023-02-24T09:39:14.817Z,2.40
2023-02-24T09:42:11.134Z,1.90
2023-02-24T09:44:48.131Z,0.93
2023-02-24T09:47:51.175Z,1.33
2023-02-24T09:51:03.305Z,1.30
2023-02-24T09:53:41.500Z,1.50
2023-02-24T09:56:42.341Z,1.17
2023-02-24T09:59:39.468Z,1.33
2023-02-24T10:02:51.167Z,1.27
2023-02-24T10:05:39.040Z,1.60
2023-02-24T10:08:25.334Z,1.10
2023-02-24T10:11:08.903Z,1.70
2023-02-24T10:13:53.456Z,1.60
2023-02-24T10:16:24.050Z,0.97
2023-02-24T10:19:17.352Z,1.53
2023-02-24T10:21:49.695Z,0.83
2023-02-24T10:24:32.073Z,1.17
2023-02-24T10:27:27.280Z,1.37
2023-02-24T10:30:16.064Z,0.67
2023-02-24T10:33:05.333Z,1.10
2023-02-24T10:35:36.674Z,1.37
2023-02-24T10:38:07.930Z,1.17
2023-02-24T10:40:56.736Z,1.23
2023-02-24T10:43:30.433Z,1.10
2023-02-24T10:46:16.918Z,1.13
2023-02-24T10:49:00.487Z,1.03
2023-02-24T10:51:43.953Z,0.67
2023-02-24T10:54:44.607Z,0.83
2023-02-24T10:57:38.262Z,0.73
2023-02-24T11:00:51.666Z,0.77
2023-02-24T11:03:42.282Z,0.90
2023-02-24T11:06:41.135Z,1.50
2023-02-24T11:09:28.250Z,1.47
2023-02-24T11:12:34.792Z,1.40
2023-02-24T11:15:38.109Z,1.60
2023-02-24T11:18:10.462Z,0.90
2023-02-24T11:20:50.239Z,1.30
2023-02-24T11:24:02.561Z,1.13
2023-02-24T11:26:45.530Z,1.10
2023-02-24T11:29:44.992Z,2.00
2023-02-24T11:33:07.296Z,1.70
2023-02-24T11:36:17.621Z,1.63
2023-02-24T11:39:36.197Z,0.80
2023-02-24T11:42:21.551Z,1.03
2023-02-24T11:45:02.848Z,1.90
2023-02-24T11:47:50.281Z,1.33
2023-02-24T11:50:57.929Z,1.07
2023-02-24T11:53:36.159Z,0.97
2023-02-24T11:56:22.225Z,1.10
2023-02-24T11:59:36.451Z,1.47
2023-02-24T12:02:44.812Z,1.37
2023-02-24T12:05:30.586Z,1.23
2023-02-24T12:08:33.276Z,0.90
2023-02-24T12:11:21.140Z,1.87
2023-02-24T12:14:13.312Z,1.60
2023-02-24T12:16:48.634Z,0.53
2023-02-24T12:19:51.706Z,1.43
2023-02-24T12:22:20.645Z,1.33
2023-02-24T12:24:52.342Z,1.10
2023-02-24T12:28:02.080Z,1.70
2023-02-24T12:31:19.958Z,1.23
2023-02-24T12:34:23.983Z,1.40
2023-02-24T12:37:17.398Z,6.67
2023-02-24T12:40:30.900Z,3.90
2023-02-24T12:43:23.225Z,2.43
2023-02-24T12:46:30.424Z,1.33
2023-02-24T12:49:32.651Z,0.73
2023-02-24T12:53:00.036Z,1.63
2023-02-24T12:56:15.512Z,1.93
2023-02-24T12:58:49.061Z,2.20
2023-02-24T13:01:59.731Z,1.83
2023-02-24T13:05:02.782Z,2.07
2023-02-24T13:07:39.608Z,1.30
2023-02-24T13:10:45.660Z,3.23
2023-02-24T13:13:46.446Z,11.97
2023-02-24T13:16:14.624Z,11.30
2023-02-24T13:18:42.702Z,6.33
2023-02-24T13:21:24.770Z,2.77
2023-02-24T13:24:01.663Z,2.07
2023-02-24T13:26:32.420Z,1.70
2023-02-24T13:29:19.619Z,2.80
2023-02-24T13:31:52.257Z,1.80
2023-02-24T13:34:44.720Z,1.50
2023-02-24T13:37:12.794Z,1.07
2023-02-24T13:39:41.552Z,1.47
2023-02-24T13:42:29.901Z,1.60
2023-02-24T13:45:09.896Z,1.07
2023-02-24T13:48:39.192Z,3.00
2023-02-24T13:51:47.483Z,4.67
2023-02-24T13:55:03.155Z,3.27
2023-02-24T13:58:26.437Z,2.30
2023-02-24T14:01:18.543Z,3.30
2023-02-24T14:04:16.669Z,2.90
2023-02-24T14:07:04.877Z,4.57
2023-02-24T14:09:44.962Z,3.97
2023-02-24T14:12:24.273Z,2.77
2023-02-24T14:14:53.370Z,3.67
2023-02-24T14:17:36.939Z,2.37
2023-02-24T14:20:17.058Z,2.40
2023-02-24T14:22:49.340Z,3.40
2023-02-24T14:25:18.223Z,2.23
2023-02-24T14:27:52.760Z,3.63
2023-02-24T14:30:40.919Z,2.93
2023-02-24T14:33:39.188Z,10.33
2023-02-24T14:36:20.974Z,10.37
2023-02-24T14:39:30.374Z,9.17
2023-02-24T14:42:07.548Z,3.23
2023-02-24T14:44:48.236Z,3.27
2023-02-24T14:47:20.658Z,4.43
2023-02-24T14:50:02.472Z,4.70
2023-02-24T14:52:48.461Z,4.10
2023-02-24T14:55:29.341Z,4.23
2023-02-24T14:58:27.595Z,4.57
2023-02-24T15:01:24.136Z,3.10
2023-02-24T15:03:59.976Z,3.87
2023-02-24T15:06:40.643Z,4.80
2023-02-24T15:09:24.269Z,1.80
2023-02-24T15:11:55.857Z,2.67
2023-02-24T15:14:30.756Z,3.07
2023-02-24T15:17:15.040Z,2.57
2023-02-24T15:19:46.778Z,1.80
2023-02-24T15:22:34.787Z,2.97
2023-02-24T15:25:37.259Z,1.43
2023-02-24T15:28:34.029Z,1.33
2023-02-24T15:31:11.491Z,2.43
2023-02-24T15:33:44.573Z,2.97
2023-02-24T15:36:20.582Z,3.23
2023-02-24T15:39:03.912Z,2.50
2023-02-24T15:41:45.639Z,2.50
2023-02-24T15:44:34.373Z,3.10
2023-02-24T15:47:26.181Z,2.33
2023-02-24T15:49:59.189Z,2.33
2023-02-24T15:52:29.379Z,3.60
2023-02-24T15:54:59.404Z,3.77
2023-02-24T15:57:28.860Z,1.87
2023-02-24T15:59:56.886Z,3.50
2023-02-24T16:02:25.626Z,3.10
2023-02-24T16:04:53.492Z,4.77
2023-02-24T16:07:30.559Z,2.93
2023-02-24T16:10:01.306Z,4.40
2023-02-24T16:13:03.203Z,3.40
2023-02-24T16:15:39.187Z,2.47
2023-02-24T16:18:21.950Z,3.67
2023-02-24T16:20:54.468Z,3.60
2023-02-24T16:23:25.446Z,3.73
2023-02-24T16:25:59.702Z,4.27
2023-02-24T16:28:28.041Z,7.00
2023-02-24T16:30:55.997Z,5.97
2023-02-24T16:33:24.349Z,9.50
2023-02-24T16:35:53.296Z,11.57
2023-02-24T16:38:26.474Z,14.40
2023-02-24T16:40:55.708Z,8.63
2023-02-24T16:43:24.782Z,8.60
2023-02-24T16:45:55.553Z,7.03
2023-02-24T16:48:26.946Z,11.40
2023-02-24T16:50:55.346Z,6.00
2023-02-24T16:53:24.786Z,6.50
2023-02-24T16:55:53.021Z,6.73
2023-02-24T16:58:22.749Z,10.77
2023-02-24T17:00:56.386Z,7.97
2023-02-24T17:03:47.295Z,8.10
2023-02-24T17:06:15.497Z,9.10
2023-02-24T17:08:45.894Z,6.70
2023-02-24T17:11:21.094Z,8.50
2023-02-24T17:13:48.929Z,11.23
2023-02-24T17:16:16.855Z,6.73
2023-02-24T17:18:44.721Z,9.07
2023-02-24T17:21:17.987Z,8.23
2023-02-24T17:23:45.963Z,9.83
2023-02-24T17:26:15.888Z,6.67
2023-02-24T17:28:44.250Z,7.70
2023-02-24T17:31:12.327Z,8.33
2023-02-24T17:33:41.421Z,6.57
2023-02-24T17:36:09.426Z,8.63
2023-02-24T17:38:37.991Z,12.60
2023-02-24T17:41:05.989Z,9.57
2023-02-24T17:43:33.877Z,8.50
2023-02-24T17:46:05.761Z,8.60
2023-02-24T17:48:35.442Z,8.43
2023-02-24T17:51:03.532Z,7.63
2023-02-24T17:53:32.314Z,9.57
2023-02-24T17:56:05.741Z,10.93
2023-02-24T17:58:34.064Z,9.23
2023-02-24T18:01:02.635Z,7.40
2023-02-24T18:03:35.602Z,8.87
2023-02-24T18:06:10.419Z,8.03
2023-02-24T18:08:40.493Z,9.13
2023-02-24T18:11:13.820Z,9.13
2023-02-24T18:13:41.662Z,9.97
2023-02-24T18:16:14.064Z,8.40
2023-02-24T18:18:42.986Z,8.87
2023-02-24T18:21:10.898Z,9.00
2023-02-24T18:23:40.179Z,8.97
2023-02-24T18:26:12.977Z,8.77
2023-02-24T18:28:40.984Z,7.77
2023-02-24T18:31:19.060Z,9.73
2023-02-24T18:33:47.582Z,9.97
2023-02-24T18:36:16.217Z,12.03
2023-02-24T18:38:44.904Z,7.57
2023-02-24T18:41:20.217Z,8.10
2023-02-24T18:43:55.593Z,10.30
2023-02-24T18:46:27.109Z,7.37
2023-02-24T18:48:56.626Z,5.40
2023-02-24T18:51:28.989Z,6.17
2023-02-24T18:54:00.609Z,11.20
2023-02-24T18:56:33.695Z,6.43
2023-02-24T18:59:03.296Z,8.70
2023-02-24T19:01:39.885Z,9.83
2023-02-24T19:04:45.621Z,7.50
2023-02-24T19:07:11.757Z,12.17
2023-02-24T19:09:41.632Z,8.00
2023-02-24T19:12:09.777Z,9.53
2023-02-24T19:14:37.672Z,12.57
2023-02-24T19:17:05.501Z,12.80
2023-02-24T19:19:33.356Z,13.80
2023-02-24T19:22:01.226Z,13.67
2023-02-24T19:24:30.453Z,10.83
2023-02-24T19:26:58.289Z,9.27
2023-02-24T19:29:28.003Z,15.27
2023-02-24T19:31:57.931Z,13.77
2023-02-24T19:34:25.919Z,8.27
2023-02-24T19:36:53.793Z,12.03
2023-02-24T19:39:21.709Z,16.30
2023-02-24T19:41:50.042Z,11.97
2023-02-24T19:44:17.970Z,13.73
2023-02-24T19:46:45.893Z,14.00
2023-02-24T19:49:13.815Z,17.20
2023-02-24T19:51:42.870Z,16.30
2023-02-24T19:54:13.788Z,20.27
2023-02-24T19:56:44.696Z,15.40
2023-02-24T19:59:12.649Z,13.50
2023-02-24T20:01:40.604Z,18.43
2023-02-24T20:04:09.600Z,16.97
2023-02-24T20:06:43.594Z,19.67
2023-02-24T20:09:20.604Z,15.67
2023-02-24T20:11:51.018Z,15.37
2023-02-24T20:14:20.493Z,15.90
2023-02-24T20:16:48.726Z,16.37
2023-02-24T20:19:18.019Z,16.20
2023-02-24T20:21:46.502Z,13.93
2023-02-24T20:24:18.410Z,12.27
2023-02-24T20:26:49.562Z,16.90
2023-02-24T20:29:21.362Z,16.60
2023-02-24T20:31:49.915Z,11.93
2023-02-24T20:34:18.184Z,16.63
2023-02-24T20:36:46.152Z,12.10
2023-02-24T20:39:13.994Z,9.37
2023-02-24T20:41:42.105Z,16.27
2023-02-24T20:44:11.233Z,17.70
2023-02-24T20:46:39.415Z,15.03
2023-02-24T20:49:14.852Z,17.57
2023-02-24T20:51:43.550Z,14.47
2023-02-24T20:54:13.575Z,15.63
2023-02-24T20:56:44.400Z,10.67
2023-02-24T20:59:21.963Z,12.70
2023-02-24T21:01:50.985Z,13.93
2023-02-24T21:04:21.949Z,10.70
2023-02-24T21:06:51.833Z,15.97
2023-02-24T21:09:19.730Z,18.60
2023-02-24T21:11:47.604Z,16.17
2023-02-24T21:14:16.916Z,20.13
2023-02-24T21:16:46.751Z,16.27
2023-02-24T21:19:14.691Z,17.43
2023-02-24T21:21:42.535Z,16.43
2023-02-24T21:24:10.333Z,16.77
2023-02-24T21:26:38.697Z,18.70
2023-02-24T21:29:07.031Z,16.17
2023-02-24T21:31:34.964Z,16.57
2023-02-24T21:34:03.696Z,13.73
2023-02-24T21:36:31.564Z,11.30
2023-02-24T21:39:00.946Z,11.90
2023-02-24T21:41:28.893Z,14.20
2023-02-24T21:43:56.963Z,16.23
2023-02-24T21:46:28.134Z,16.13
2023-02-24T21:49:00.269Z,10.53
2023-02-24T21:51:29.477Z,15.73
2023-02-24T21:53:57.827Z,15.53
2023-02-24T21:56:30.565Z,17.60
2023-02-24T21:59:04.348Z,17.87
2023-02-24T22:01:35.493Z,17.17
2023-02-24T22:04:08.578Z,16.50
2023-02-24T22:06:38.979Z,14.87
2023-02-24T22:09:10.289Z,14.93
2023-02-24T22:11:41.384Z,13.50
2023-02-24T22:14:14.485Z,12.57
2023-02-24T22:16:42.945Z,14.03
2023-02-24T22:19:11.698Z,9.57
2023-02-24T22:21:42.336Z,10.37
2023-02-24T22:24:15.358Z,11.23
2023-02-24T22:26:44.787Z,14.03
2023-02-24T22:29:12.739Z,12.70
2023-02-24T22:31:43.376Z,11.73
2023-02-24T22:34:12.989Z,11.67
2023-02-24T22:36:40.884Z,11.10
2023-02-24T22:39:09.200Z,11.40
2023-02-24T22:41:38.204Z,10.20
2023-02-24T22:44:06.721Z,11.10
2023-02-24T22:46:38.690Z,8.30
2023-02-24T22:49:06.881Z,9.60
2023-02-24T22:51:35.109Z,9.20
2023-02-24T22:54:04.149Z,9.63
2023-02-24T22:56:32.704Z,7.07
2023-02-24T22:59:01.042Z,8.63
2023-02-24T23:01:36.494Z,7.20
2023-02-24T23:04:11.834Z,6.27
2023-02-24T23:06:39.836Z,7.60
2023-02-24T23:09:08.900Z,7.00
2023-02-24T23:11:41.355Z,7.57
2023-02-24T23:14:13.860Z,7.10
2023-02-24T23:16:44.868Z,6.77
2023-02-24T23:19:17.734Z,6.10
2023-02-24T23:21:53.547Z,5.93
2023-02-24T23:24:23.945Z,5.67
2023-02-24T23:26:57.208Z,5.03
2023-02-24T23:29:27.006Z,5.93
2023-02-24T23:31:55.109Z,4.80
2023-02-24T23:34:23.144Z,5.20
2023-02-24T23:36:53.261Z,6.30
2023-02-24T23:39:24.459Z,6.03
2023-02-24T23:41:56.462Z,5.63
2023-02-24T23:44:25.592Z,4.77
2023-02-24T23:46:53.552Z,5.43
2023-02-24T23:49:21.525Z,5.20
2023-02-24T23:51:49.372Z,4.50
2023-02-24T23:54:18.631Z,4.10
2023-02-24T23:56:47.060Z,4.57
2023-02-24T23:59:15.416Z,3.30
