createdAt,value
2022-12-26T00:00:00.636Z,100529.47
2022-12-26T00:04:49.437Z,100533.81
2022-12-26T00:08:31.004Z,100525.44
2022-12-26T00:12:35.326Z,100537.38
2022-12-26T00:16:38.754Z,100547.41
2022-12-26T00:20:45.131Z,100551.66
2022-12-26T00:24:51.306Z,100552.47
2022-12-26T00:28:55.700Z,100567.59
2022-12-26T00:32:58.755Z,100563.25
2022-12-26T00:37:03.025Z,100560.28
2022-12-26T00:41:07.296Z,100562.75
2022-12-26T00:45:11.134Z,100559.47
2022-12-26T00:49:14.324Z,100573.03
2022-12-26T00:53:20.886Z,100567.59
2022-12-26T00:57:24.652Z,100574.91
2022-12-26T01:01:30.887Z,100590.13
2022-12-26T01:05:34.327Z,100585.03
2022-12-26T01:09:39.332Z,100581.88
2022-12-26T01:13:43.057Z,100595.91
2022-12-26T01:17:46.098Z,100592.97
2022-12-26T01:21:49.649Z,100585.66
2022-12-26T01:26:18.132Z,100572.06
2022-12-26T01:30:18.161Z,100598.41
2022-12-26T01:34:21.241Z,100597.56
2022-12-26T01:38:24.704Z,100599.44
2022-12-26T01:42:38.485Z,100615.72
2022-12-26T01:46:45.711Z,100611.38
2022-12-26T01:50:55.101Z,100618.69
2022-12-26T01:54:58.892Z,100615.72
2022-12-26T01:59:07.475Z,100624.94
2022-12-26T02:03:28.404Z,100621.41
2022-12-26T02:07:33.378Z,100613.50
2022-12-26T02:11:39.230Z,100609.47
2022-12-26T02:15:45.212Z,100615.50
2022-12-26T02:19:59.131Z,100618.44
2022-12-26T02:24:37.593Z,100610.28
2022-12-26T02:28:59.114Z,100607.38
2022-12-26T02:33:32.775Z,100607.94
2022-12-26T02:37:52.982Z,100601.44
2022-12-26T02:42:11.938Z,100598.97
2022-12-26T02:46:44.417Z,100612.81
2022-12-26T02:51:18.474Z,100605.94
2022-12-26T02:55:44.605Z,100604.41
2022-12-26T03:00:12.570Z,100614.44
2022-12-26T03:04:36.853Z,100617.75
2022-12-26T03:09:04.451Z,100621.03
2022-12-26T03:13:13.369Z,100620.81
2022-12-26T03:17:25.216Z,100622.94
2022-12-26T03:21:34.870Z,100624.00
2022-12-26T03:26:01.201Z,100624.00
2022-12-26T03:30:22.728Z,100619.06
2022-12-26T03:34:26.207Z,100621.03
2022-12-26T03:38:36.118Z,100623.41
2022-12-26T03:43:10.282Z,100616.91
2022-12-26T03:47:38.482Z,100613.13
2022-12-26T03:52:05.501Z,100626.13
2022-12-26T03:56:32.947Z,100624.25
2022-12-26T04:00:57.001Z,100625.56
2022-12-26T04:05:21.873Z,100617.41
2022-12-26T04:09:47.623Z,100629.09
2022-12-26T04:14:13.587Z,100630.38
2022-12-26T04:18:41.082Z,100621.41
2022-12-26T04:23:08.508Z,100620.94
2022-12-26T04:27:33.422Z,100623.06
2022-12-26T04:32:01.852Z,100628.47
2022-12-26T04:36:29.718Z,100643.13
2022-12-26T04:40:55.232Z,100636.03
2022-12-26T04:45:00.159Z,100632.75
2022-12-26T04:49:24.141Z,100667.22
2022-12-26T04:53:28.618Z,100680.41
2022-12-26T04:57:31.798Z,100683.59
2022-12-26T05:01:52.619Z,100681.72
2022-12-26T05:06:13.650Z,100679.69
2022-12-26T05:10:21.097Z,100682.66
2022-12-26T05:14:24.034Z,100688.06
2022-12-26T05:18:44.353Z,100669.09
2022-12-26T05:23:05.609Z,100652.56
2022-12-26T05:27:31.106Z,100649.25
2022-12-26T05:31:36.536Z,100649.25
2022-12-26T05:35:41.469Z,100653.88
2022-12-26T05:39:44.343Z,100657.03
2022-12-26T05:43:48.693Z,100654.06
2022-12-26T05:47:52.253Z,100659.75
2022-12-26T05:51:55.435Z,100670.84
2022-12-26T05:56:03.673Z,100664.94
2022-12-26T06:00:09.395Z,100668.94
2022-12-26T06:04:14.090Z,100666.47
2022-12-26T06:08:17.296Z,100653.16
2022-12-26T06:12:20.687Z,100665.28
2022-12-26T06:16:25.872Z,100655.16
2022-12-26T06:20:29.119Z,100643.09
2022-12-26T06:24:32.018Z,100645.56
2022-12-26T06:28:35.088Z,100633.53
2022-12-26T06:32:39.420Z,100630.69
2022-12-26T06:36:42.619Z,100625.38
2022-12-26T06:40:46.927Z,100618.53
2022-12-26T06:44:50.038Z,100609.22
2022-12-26T06:48:55.551Z,100599.44
2022-12-26T06:52:58.537Z,100614.25
2022-12-26T06:57:01.773Z,100616.38
2022-12-26T07:01:10.240Z,100630.19
2022-12-26T07:05:16.693Z,100626.19
2022-12-26T07:09:20.410Z,100646.69
2022-12-26T07:13:23.371Z,100644.44
2022-12-26T07:17:26.770Z,100654.69
2022-12-26T07:21:40.172Z,100656.81
2022-12-26T07:25:48.567Z,100669.31
2022-12-26T07:29:51.714Z,100663.50
2022-12-26T07:33:56.775Z,100664.00
2022-12-26T07:38:01.836Z,100683.16
2022-12-26T07:42:05.465Z,100681.06
2022-12-26T07:46:09.088Z,100682.72
2022-12-26T07:50:12.139Z,100680.16
2022-12-26T07:54:16.759Z,100681.13
2022-12-26T07:58:21.033Z,100682.88
2022-12-26T08:02:24.523Z,100685.75
2022-12-26T08:06:28.918Z,100689.66
2022-12-26T08:10:33.367Z,100694.97
2022-12-26T08:14:38.459Z,100685.53
2022-12-26T08:18:41.992Z,100681.31
2022-12-26T08:22:44.815Z,100675.88
2022-12-26T08:26:49.436Z,100679.44
2022-12-26T08:30:53.483Z,100686.75
2022-12-26T08:34:56.461Z,100695.47
2022-12-26T08:39:00.175Z,100686.13
2022-12-26T08:43:22.027Z,100684.72
2022-12-26T08:47:28.307Z,100678.22
2022-12-26T08:51:31.213Z,100683.78
2022-12-26T08:55:34.232Z,100679.78
2022-12-26T08:59:39.201Z,100674.72
2022-12-26T09:03:43.013Z,100681.56
2022-12-26T09:07:46.200Z,100685.72
2022-12-26T09:11:49.317Z,100687.69
2022-12-26T09:15:54.267Z,100696.47
2022-12-26T09:19:57.314Z,100687.34
2022-12-26T09:24:04.399Z,100688.22
2022-12-26T09:28:07.361Z,100696.00
2022-12-26T09:32:11.759Z,100715.81
2022-12-26T09:36:17.183Z,100699.66
2022-12-26T09:40:29.437Z,100708.41
2022-12-26T09:44:44.708Z,100706.84
2022-12-26T09:48:57.402Z,100725.41
2022-12-26T09:53:04.211Z,100722.00
2022-12-26T09:57:15.288Z,100728.25
2022-12-26T10:01:21.820Z,100723.63
2022-12-26T10:05:40.691Z,100722.81
2022-12-26T10:09:58.938Z,100726.50
2022-12-26T10:14:10.662Z,100724.34
2022-12-26T10:18:28.075Z,100725.31
2022-12-26T10:22:53.267Z,100726.72
2022-12-26T10:27:01.865Z,100731.66
2022-12-26T10:31:10.955Z,100717.25
2022-12-26T10:35:28.558Z,100734.97
2022-12-26T10:39:37.890Z,100739.81
2022-12-26T10:43:44.780Z,100746.22
2022-12-26T10:47:49.240Z,100750.69
2022-12-26T10:51:53.805Z,100747.84
2022-12-26T10:56:01.691Z,100758.56
2022-12-26T11:00:15.922Z,100768.84
2022-12-26T11:04:44.581Z,100793.72
2022-12-26T11:08:50.153Z,100790.44
2022-12-26T11:12:57.021Z,100795.50
2022-12-26T11:17:02.886Z,100791.84
2022-12-26T11:21:25.612Z,100793.09
2022-12-26T11:25:30.394Z,100809.41
2022-12-26T11:29:37.115Z,100813.16
2022-12-26T11:33:44.317Z,100839.16
2022-12-26T11:37:51.897Z,100844.94
2022-12-26T11:41:55.527Z,100874.41
2022-12-26T11:46:01.019Z,100871.75
2022-12-26T11:50:06.410Z,100885.34
2022-12-26T11:54:25.840Z,100893.88
2022-12-26T11:58:30.674Z,100892.97
2022-12-26T12:02:40.772Z,100895.34
2022-12-26T12:07:00.942Z,100898.69
2022-12-26T12:11:30.366Z,100914.09
2022-12-26T12:15:45.345Z,100913.06
2022-12-26T12:19:59.049Z,100903.69
2022-12-26T12:24:33.248Z,100914.66
2022-12-26T12:29:05.171Z,100928.00
2022-12-26T12:33:32.898Z,100928.63
2022-12-26T12:37:50.656Z,100931.75
2022-12-26T12:42:19.295Z,100925.91
2022-12-26T12:46:31.713Z,100928.34
2022-12-26T12:50:40.924Z,100931.50
2022-12-26T12:55:07.722Z,100936.78
2022-12-26T12:59:24.867Z,100934.06
2022-12-26T13:10:51.483Z,100952.91
2022-12-26T13:15:25.444Z,100961.91
2022-12-26T13:19:51.558Z,100965.66
2022-12-26T13:24:18.510Z,100968.59
2022-12-26T13:28:29.039Z,100983.38
2022-12-26T13:32:34.368Z,100984.59
2022-12-26T13:36:42.817Z,100986.91
2022-12-26T13:40:48.668Z,100995.81
2022-12-26T13:44:53.667Z,101009.53
2022-12-26T13:49:00.712Z,101002.06
2022-12-26T13:53:04.916Z,100993.75
2022-12-26T13:57:37.326Z,100993.16
2022-12-26T14:01:55.262Z,100998.75
2022-12-26T14:06:20.610Z,100998.75
2022-12-26T14:10:33.793Z,101010.38
2022-12-26T14:14:54.176Z,101019.34
2022-12-26T14:19:05.428Z,101019.53
2022-12-26T14:23:33.977Z,101033.25
2022-12-26T14:27:45.421Z,101032.66
2022-12-26T14:32:06.855Z,101039.94
2022-12-26T14:36:22.128Z,101041.41
2022-12-26T14:40:31.950Z,101065.16
2022-12-26T14:44:46.016Z,101058.50
2022-12-26T14:48:54.398Z,101061.22
2022-12-26T14:53:32.183Z,101068.56
2022-12-26T14:57:54.626Z,101082.09
2022-12-26T15:02:12.172Z,101083.78
2022-12-26T15:06:47.307Z,101086.94
2022-12-26T15:11:10.665Z,101100.44
2022-12-26T15:15:29.435Z,101095.88
2022-12-26T15:20:25.435Z,101106.69
2022-12-26T15:29:55.022Z,101120.00
2022-12-26T15:34:03.315Z,101135.19
2022-12-26T15:38:18.468Z,101155.63
2022-12-26T15:42:35.569Z,101162.69
2022-12-26T15:46:45.073Z,101170.59
2022-12-26T15:50:59.087Z,101166.00
2022-12-26T15:55:17.348Z,101174.31
2022-12-26T15:59:50.063Z,101178.88
2022-12-26T16:03:57.775Z,101191.34
2022-12-26T16:08:10.628Z,101206.34
2022-12-26T16:12:34.069Z,101203.19
2022-12-26T16:16:39.062Z,101202.31
2022-12-26T16:21:03.870Z,101207.72
2022-12-26T16:25:08.436Z,101205.19
2022-12-26T16:29:18.095Z,101224.69
2022-12-26T16:33:21.302Z,101228.38
2022-12-26T16:37:30.004Z,101222.56
2022-12-26T16:41:33.785Z,101236.44
2022-12-26T16:45:39.218Z,101238.94
2022-12-26T16:49:45.155Z,101236.66
2022-12-26T16:53:49.683Z,101245.34
2022-12-26T16:57:56.275Z,101245.97
2022-12-26T17:02:00.988Z,101241.97
2022-12-26T17:06:16.619Z,101237.59
2022-12-26T17:10:24.820Z,101250.84
2022-12-26T17:14:32.041Z,101264.75
2022-12-26T17:18:50.748Z,101272.75
2022-12-26T17:22:54.592Z,101289.72
2022-12-26T17:27:18.384Z,101285.28
2022-12-26T17:31:32.081Z,101293.31
2022-12-26T17:36:32.884Z,101295.75
2022-12-26T17:40:06.391Z,101308.53
2022-12-26T17:44:35.787Z,101318.03
2022-12-26T17:48:39.731Z,101300.13
2022-12-26T17:52:43.331Z,101307.31
2022-12-26T17:56:46.254Z,101321.28
2022-12-26T18:00:51.747Z,101318.50
2022-12-26T18:04:55.887Z,101327.34
2022-12-26T18:08:59.041Z,101339.94
2022-12-26T18:13:03.786Z,101340.50
2022-12-26T18:17:11.736Z,101351.38
2022-12-26T18:21:17.767Z,101360.69
2022-12-26T18:25:22.713Z,101372.69
2022-12-26T18:29:29.408Z,101370.25
2022-12-26T18:33:33.646Z,101379.28
2022-12-26T18:37:37.276Z,101381.03
2022-12-26T18:41:41.512Z,101378.34
2022-12-26T18:45:45.625Z,101378.25
2022-12-26T18:49:52.698Z,101391.44
2022-12-26T18:53:56.146Z,101402.38
2022-12-26T18:58:00.057Z,101398.22
2022-12-26T19:02:03.109Z,101410.38
2022-12-26T19:06:08.068Z,101409.22
2022-12-26T19:10:12.123Z,101415.72
2022-12-26T19:14:20.235Z,101424.97
2022-12-26T19:18:23.196Z,101411.59
2022-12-26T19:22:27.347Z,101427.47
2022-12-26T19:26:30.287Z,101430.50
2022-12-26T19:30:38.449Z,101442.50
2022-12-26T19:34:42.109Z,101449.72
2022-12-26T19:38:46.635Z,101447.88
2022-12-26T19:42:49.771Z,101448.53
2022-12-26T19:47:11.579Z,101452.03
2022-12-26T19:51:17.818Z,101465.81
2022-12-26T19:55:23.661Z,101469.78
2022-12-26T19:59:26.695Z,101464.53
2022-12-26T20:03:30.087Z,101480.34
2022-12-26T20:07:33.425Z,101474.94
2022-12-26T20:11:39.954Z,101485.91
2022-12-26T20:15:43.112Z,101487.28
2022-12-26T20:19:47.436Z,101495.03
2022-12-26T20:23:51.290Z,101488.81
2022-12-26T20:27:56.905Z,101483.44
2022-12-26T20:32:00.308Z,101495.59
2022-12-26T20:36:04.253Z,101484.66
2022-12-26T20:40:08.323Z,101495.94
2022-12-26T20:44:13.444Z,101499.66
2022-12-26T20:48:16.884Z,101511.44
2022-12-26T20:52:20.401Z,101514.13
2022-12-26T20:56:24.476Z,101517.28
2022-12-26T21:00:28.799Z,101516.94
2022-12-26T21:04:33.069Z,101513.72
2022-12-26T21:08:38.414Z,101519.19
2022-12-26T21:12:41.316Z,101513.72
2022-12-26T21:16:48.364Z,101528.19
2022-12-26T21:20:51.296Z,101525.03
2022-12-26T21:24:54.299Z,101532.44
2022-12-26T21:28:58.575Z,101529.44
2022-12-26T21:33:02.932Z,101529.13
2022-12-26T21:37:23.340Z,101534.56
2022-12-26T21:41:27.244Z,101539.63
2022-12-26T21:45:30.126Z,101534.78
2022-12-26T21:49:35.041Z,101533.47
2022-12-26T21:53:38.031Z,101543.91
2022-12-26T21:57:41.048Z,101533.97
2022-12-26T22:01:47.427Z,101543.59
2022-12-26T22:05:52.247Z,101547.28
2022-12-26T22:09:55.209Z,101549.16
2022-12-26T22:14:00.464Z,101556.75
2022-12-26T22:18:04.699Z,101567.66
2022-12-26T22:22:10.694Z,101564.81
2022-12-26T22:26:15.868Z,101579.94
2022-12-26T22:30:19.194Z,101573.53
2022-12-26T22:34:23.986Z,101579.75
2022-12-26T22:38:31.275Z,101583.09
2022-12-26T22:42:34.233Z,101601.91
2022-12-26T22:46:37.293Z,101598.22
2022-12-26T22:50:43.946Z,101584.94
2022-12-26T22:54:48.719Z,101607.97
2022-12-26T22:58:54.037Z,101610.69
2022-12-26T23:02:58.803Z,101610.00
2022-12-26T23:07:03.376Z,101607.13
2022-12-26T23:11:11.623Z,101601.91
2022-12-26T23:15:17.864Z,101605.63
2022-12-26T23:19:46.809Z,101601.91
2022-12-26T23:23:51.257Z,101605.63
2022-12-26T23:28:13.783Z,101607.84
2022-12-26T23:32:16.834Z,101614.56
2022-12-26T23:36:19.971Z,101607.69
2022-12-26T23:40:23.566Z,101611.22
2022-12-26T23:44:29.014Z,101612.59
2022-12-26T23:48:44.180Z,101626.88
2022-12-26T23:52:48.659Z,101616.13
2022-12-26T23:56:52.060Z,101626.38
