createdAt,value
2022-10-07T00:00:20.350Z,7.21
2022-10-07T00:02:49.154Z,7.12
2022-10-07T00:05:19.706Z,7.04
2022-10-07T00:07:48.337Z,6.96
2022-10-07T00:10:17.102Z,6.90
2022-10-07T00:12:45.706Z,6.87
2022-10-07T00:15:14.290Z,6.84
2022-10-07T00:17:44.055Z,6.81
2022-10-07T00:20:13.285Z,6.76
2022-10-07T00:22:43.808Z,6.74
2022-10-07T00:25:12.536Z,6.70
2022-10-07T00:27:41.564Z,6.68
2022-10-07T00:30:11.624Z,6.67
2022-10-07T00:32:40.658Z,6.65
2022-10-07T00:35:09.884Z,6.66
2022-10-07T00:37:43.183Z,6.69
2022-10-07T00:40:17.330Z,6.67
2022-10-07T00:42:45.935Z,6.65
2022-10-07T00:45:16.164Z,6.61
2022-10-07T00:47:47.836Z,6.58
2022-10-07T00:50:20.392Z,6.54
2022-10-07T00:52:53.682Z,6.47
2022-10-07T00:55:27.544Z,6.45
2022-10-07T00:57:59.725Z,6.42
2022-10-07T01:00:28.344Z,6.41
2022-10-07T01:03:03.723Z,6.38
2022-10-07T01:05:34.741Z,6.36
2022-10-07T01:08:03.689Z,6.28
2022-10-07T01:10:45.090Z,6.24
2022-10-07T01:13:25.502Z,6.16
2022-10-07T01:16:02.128Z,6.19
2022-10-07T01:18:38.736Z,6.16
2022-10-07T01:21:14.019Z,6.16
2022-10-07T01:23:58.375Z,6.14
2022-10-07T01:26:50.051Z,6.08
2022-10-07T01:29:26.048Z,6.03
2022-10-07T01:32:03.725Z,6.01
2022-10-07T01:34:35.349Z,5.96
2022-10-07T01:37:07.667Z,5.95
2022-10-07T01:39:42.118Z,5.94
2022-10-07T01:42:13.254Z,5.92
2022-10-07T01:44:44.949Z,5.88
2022-10-07T01:47:13.612Z,5.83
2022-10-07T01:49:42.964Z,5.84
2022-10-07T01:52:33.394Z,5.89
2022-10-07T01:55:17.429Z,5.91
2022-10-07T01:58:00.939Z,5.97
2022-10-07T02:00:31.376Z,5.97
2022-10-07T02:03:32.304Z,5.90
2022-10-07T02:06:10.964Z,5.85
2022-10-07T02:08:45.880Z,5.81
2022-10-07T02:11:17.692Z,5.76
2022-10-07T02:14:01.530Z,5.72
2022-10-07T02:16:38.318Z,5.71
2022-10-07T02:19:12.393Z,5.72
2022-10-07T02:21:44.753Z,5.73
2022-10-07T02:24:15.768Z,5.75
2022-10-07T02:26:47.641Z,5.75
2022-10-07T02:29:21.576Z,5.75
2022-10-07T02:31:53.710Z,5.74
2022-10-07T02:34:26.332Z,5.72
2022-10-07T02:37:00.988Z,5.69
2022-10-07T02:39:31.382Z,5.65
2022-10-07T02:42:05.804Z,5.61
2022-10-07T02:44:46.611Z,5.56
2022-10-07T02:47:21.543Z,5.54
2022-10-07T02:49:54.363Z,5.51
2022-10-07T02:52:24.853Z,5.49
2022-10-07T02:54:59.287Z,5.47
2022-10-07T02:57:32.590Z,5.43
2022-10-07T03:00:07.368Z,5.40
2022-10-07T03:02:50.715Z,5.35
2022-10-07T03:05:21.934Z,5.32
2022-10-07T03:07:55.979Z,5.33
2022-10-07T03:10:26.955Z,5.34
2022-10-07T03:12:55.914Z,5.33
2022-10-07T03:15:27.674Z,5.30
2022-10-07T03:17:58.263Z,5.30
2022-10-07T03:20:30.388Z,5.30
2022-10-07T03:22:59.745Z,5.27
2022-10-07T03:25:29.495Z,5.26
2022-10-07T03:27:58.859Z,5.23
2022-10-07T03:30:29.119Z,5.21
2022-10-07T03:32:59.884Z,5.20
2022-10-07T03:35:28.623Z,5.16
2022-10-07T03:37:57.540Z,5.12
2022-10-07T03:40:26.554Z,5.10
2022-10-07T03:42:55.438Z,5.05
2022-10-07T03:45:24.073Z,4.98
2022-10-07T03:47:54.477Z,4.95
2022-10-07T03:50:23.711Z,4.91
2022-10-07T03:52:52.536Z,4.87
2022-10-07T03:55:21.482Z,4.79
2022-10-07T03:57:58.533Z,4.76
2022-10-07T04:00:29.662Z,4.76
2022-10-07T04:03:01.177Z,4.73
2022-10-07T04:05:30.516Z,4.73
2022-10-07T04:07:58.990Z,4.68
2022-10-07T04:10:28.368Z,4.67
2022-10-07T04:12:57.905Z,4.61
2022-10-07T04:15:26.696Z,4.59
2022-10-07T04:17:58.895Z,4.58
2022-10-07T04:20:30.838Z,4.58
2022-10-07T04:22:59.823Z,4.61
2022-10-07T04:25:38.880Z,4.60
2022-10-07T04:28:19.932Z,4.59
2022-10-07T04:30:54.071Z,4.56
2022-10-07T04:33:33.181Z,4.50
2022-10-07T04:36:09.487Z,4.50
2022-10-07T04:38:50.600Z,4.47
2022-10-07T04:41:23.033Z,4.43
2022-10-07T04:43:56.833Z,4.40
2022-10-07T04:46:29.868Z,4.38
2022-10-07T04:49:03.961Z,4.33
2022-10-07T04:51:48.698Z,4.32
2022-10-07T04:54:20.316Z,4.35
2022-10-07T04:56:53.951Z,4.34
2022-10-07T04:59:29.166Z,4.33
2022-10-07T05:02:02.310Z,4.31
2022-10-07T05:04:34.088Z,4.29
2022-10-07T05:07:10.869Z,4.29
2022-10-07T05:09:40.088Z,4.28
2022-10-07T05:12:09.667Z,4.30
2022-10-07T05:14:38.782Z,4.31
2022-10-07T05:17:08.880Z,4.32
2022-10-07T05:19:38.968Z,4.36
2022-10-07T05:22:10.009Z,4.37
2022-10-07T05:24:40.407Z,4.36
2022-10-07T05:27:10.544Z,4.41
2022-10-07T05:29:39.689Z,4.48
2022-10-07T05:32:08.614Z,4.53
2022-10-07T05:34:38.689Z,4.59
2022-10-07T05:37:09.414Z,4.57
2022-10-07T05:39:39.513Z,4.55
2022-10-07T05:42:15.544Z,4.59
2022-10-07T05:44:52.758Z,4.64
2022-10-07T05:47:22.223Z,4.59
2022-10-07T05:49:54.844Z,4.63
2022-10-07T05:52:33.470Z,4.69
2022-10-07T05:55:08.724Z,4.69
2022-10-07T05:57:40.116Z,4.76
2022-10-07T06:00:11.326Z,4.82
2022-10-07T06:02:46.803Z,4.84
2022-10-07T06:05:15.907Z,4.83
2022-10-07T06:07:48.205Z,4.87
2022-10-07T06:10:35.397Z,4.92
2022-10-07T06:13:09.095Z,4.99
2022-10-07T06:15:40.803Z,5.06
2022-10-07T06:18:10.905Z,5.14
2022-10-07T06:20:41.960Z,5.23
2022-10-07T06:23:12.515Z,5.34
2022-10-07T06:25:45.698Z,5.44
2022-10-07T06:28:17.807Z,5.54
2022-10-07T06:30:50.692Z,5.67
2022-10-07T06:33:20.780Z,5.81
2022-10-07T06:36:00.918Z,5.99
2022-10-07T06:38:35.897Z,6.15
2022-10-07T06:41:12.942Z,6.30
2022-10-07T06:43:45.068Z,6.48
2022-10-07T06:46:19.099Z,6.70
2022-10-07T06:48:51.532Z,6.87
2022-10-07T06:51:22.853Z,7.07
2022-10-07T06:53:55.443Z,7.22
2022-10-07T06:56:24.035Z,7.37
2022-10-07T06:58:56.665Z,7.55
2022-10-07T07:01:36.095Z,7.71
2022-10-07T07:04:05.602Z,7.86
2022-10-07T07:06:37.883Z,8.04
2022-10-07T07:09:11.172Z,8.17
2022-10-07T07:11:45.517Z,8.30
2022-10-07T07:14:27.397Z,8.42
2022-10-07T07:17:04.728Z,8.55
2022-10-07T07:19:36.780Z,8.68
2022-10-07T07:22:08.473Z,8.85
2022-10-07T07:24:39.308Z,9.19
2022-10-07T07:27:12.535Z,9.33
2022-10-07T07:29:41.673Z,9.39
2022-10-07T07:32:10.760Z,9.48
2022-10-07T07:34:43.364Z,9.66
2022-10-07T07:37:17.592Z,9.75
2022-10-07T07:39:58.069Z,9.88
2022-10-07T07:42:28.441Z,10.02
2022-10-07T07:45:00.519Z,10.20
2022-10-07T07:47:30.146Z,10.39
2022-10-07T07:49:59.440Z,10.51
2022-10-07T07:52:34.564Z,10.61
2022-10-07T07:55:12.432Z,10.78
2022-10-07T07:57:43.085Z,11.06
2022-10-07T08:00:16.307Z,11.34
2022-10-07T08:02:55.158Z,11.61
2022-10-07T08:05:25.834Z,12.49
2022-10-07T08:07:58.573Z,13.49
2022-10-07T08:10:32.072Z,15.16
2022-10-07T08:13:01.473Z,16.46
2022-10-07T08:15:30.997Z,17.66
2022-10-07T08:18:00.502Z,18.12
2022-10-07T08:20:29.766Z,17.51
2022-10-07T08:23:02.516Z,16.89
2022-10-07T08:25:33.121Z,16.98
2022-10-07T08:28:04.848Z,17.24
2022-10-07T08:30:36.216Z,17.06
2022-10-07T08:33:05.290Z,16.84
2022-10-07T08:35:34.417Z,16.84
2022-10-07T08:38:03.437Z,16.98
2022-10-07T08:40:34.117Z,17.20
2022-10-07T08:43:03.269Z,17.68
2022-10-07T08:45:34.786Z,18.25
2022-10-07T08:48:08.697Z,18.64
2022-10-07T08:50:50.699Z,18.72
2022-10-07T08:53:25.634Z,19.37
2022-10-07T08:56:01.461Z,19.99
2022-10-07T08:58:57.306Z,20.42
2022-10-07T09:01:40.783Z,21.04
2022-10-07T09:04:23.960Z,21.33
2022-10-07T09:06:59.228Z,21.12
2022-10-07T09:09:35.944Z,21.08
2022-10-07T09:12:14.300Z,21.22
2022-10-07T09:14:48.364Z,21.22
2022-10-07T09:17:21.659Z,21.01
2022-10-07T09:19:56.425Z,21.07
2022-10-07T09:22:33.285Z,21.21
2022-10-07T09:25:22.244Z,21.52
2022-10-07T09:27:52.478Z,21.89
2022-10-07T09:30:22.208Z,22.12
2022-10-07T09:32:54.500Z,22.44
2022-10-07T09:35:25.769Z,23.01
2022-10-07T09:38:02.173Z,24.04
2022-10-07T09:40:36.693Z,24.74
2022-10-07T09:43:14.371Z,25.06
2022-10-07T09:45:51.356Z,25.42
2022-10-07T09:48:25.067Z,25.66
2022-10-07T09:51:12.531Z,25.84
2022-10-07T09:53:59.092Z,26.18
2022-10-07T09:56:39.725Z,26.20
2022-10-07T09:59:32.768Z,26.34
2022-10-07T10:02:04.761Z,26.33
2022-10-07T10:04:39.614Z,26.35
2022-10-07T10:07:20.396Z,26.32
2022-10-07T10:09:53.433Z,26.14
2022-10-07T10:12:24.931Z,26.07
2022-10-07T10:14:57.604Z,25.97
2022-10-07T10:17:30.833Z,25.90
2022-10-07T10:20:32.469Z,26.00
2022-10-07T10:23:03.697Z,26.09
2022-10-07T10:26:22.051Z,25.99
2022-10-07T10:28:57.539Z,25.92
2022-10-07T10:31:37.247Z,26.07
2022-10-07T10:34:16.528Z,26.26
2022-10-07T10:36:50.872Z,26.51
2022-10-07T10:39:30.494Z,26.90
2022-10-07T10:42:04.583Z,27.32
2022-10-07T10:44:47.645Z,27.69
2022-10-07T10:47:28.357Z,28.16
2022-10-07T10:50:10.465Z,28.59
2022-10-07T10:52:54.718Z,28.74
2022-10-07T10:55:51.474Z,29.03
2022-10-07T10:58:31.823Z,29.33
2022-10-07T11:01:12.464Z,29.67
2022-10-07T11:04:01.943Z,29.83
2022-10-07T11:06:34.447Z,29.30
2022-10-07T11:09:06.123Z,29.54
2022-10-07T11:11:36.842Z,29.85
2022-10-07T11:14:16.476Z,30.06
2022-10-07T11:16:54.272Z,30.22
2022-10-07T11:19:30.237Z,30.31
2022-10-07T11:22:05.535Z,30.52
2022-10-07T11:24:40.811Z,30.68
2022-10-07T11:27:17.810Z,30.81
2022-10-07T11:29:52.459Z,30.84
2022-10-07T11:32:33.656Z,31.01
2022-10-07T11:35:23.435Z,31.03
2022-10-07T11:37:59.536Z,30.26
2022-10-07T11:40:33.063Z,30.76
2022-10-07T11:43:10.367Z,30.58
2022-10-07T11:45:48.013Z,31.15
2022-10-07T11:48:23.356Z,31.36
2022-10-07T11:51:02.325Z,31.28
2022-10-07T11:53:37.969Z,31.41
2022-10-07T11:56:17.002Z,31.57
2022-10-07T11:58:49.120Z,31.64
2022-10-07T12:01:56.759Z,31.49
2022-10-07T12:04:39.367Z,31.50
2022-10-07T12:07:39.401Z,31.64
2022-10-07T12:10:23.613Z,31.57
2022-10-07T12:12:58.358Z,30.98
2022-10-07T12:15:42.533Z,30.81
2022-10-07T12:18:28.602Z,31.07
2022-10-07T12:21:09.459Z,30.44
2022-10-07T12:23:49.072Z,30.65
2022-10-07T12:26:53.593Z,30.85
2022-10-07T12:29:46.243Z,30.90
2022-10-07T12:32:44.505Z,31.03
2022-10-07T12:35:42.769Z,31.00
2022-10-07T12:38:20.509Z,30.87
2022-10-07T12:41:19.047Z,30.83
2022-10-07T12:43:54.019Z,30.58
2022-10-07T12:46:24.996Z,30.42
2022-10-07T12:49:04.484Z,30.53
2022-10-07T12:51:38.913Z,30.70
2022-10-07T12:54:18.415Z,30.11
2022-10-07T12:56:50.712Z,27.50
2022-10-07T12:59:47.943Z,25.76
2022-10-07T13:02:59.387Z,25.32
2022-10-07T13:06:07.403Z,24.18
2022-10-07T13:09:27.256Z,24.66
2022-10-07T13:12:12.865Z,26.10
2022-10-07T13:15:02.215Z,27.17
2022-10-07T13:17:40.849Z,28.44
2022-10-07T13:20:27.368Z,29.05
2022-10-07T13:22:57.375Z,28.02
2022-10-07T13:25:26.405Z,27.63
2022-10-07T13:28:00.436Z,28.18
2022-10-07T13:30:42.403Z,28.81
2022-10-07T13:33:24.144Z,29.14
2022-10-07T13:35:54.016Z,29.32
2022-10-07T13:38:27.494Z,29.29
2022-10-07T13:41:06.504Z,29.16
2022-10-07T13:43:40.462Z,29.12
2022-10-07T13:46:12.515Z,29.00
2022-10-07T13:48:45.954Z,28.91
2022-10-07T13:51:29.441Z,28.83
2022-10-07T13:54:00.096Z,28.56
2022-10-07T13:56:36.567Z,28.24
2022-10-07T13:59:10.192Z,27.97
2022-10-07T14:01:41.074Z,27.70
2022-10-07T14:04:23.147Z,27.49
2022-10-07T14:07:07.537Z,27.47
2022-10-07T14:09:47.413Z,27.38
2022-10-07T14:12:24.715Z,27.21
2022-10-07T14:15:01.095Z,26.04
2022-10-07T14:17:42.349Z,24.28
2022-10-07T14:20:26.216Z,22.66
2022-10-07T14:23:00.571Z,21.55
2022-10-07T14:25:31.718Z,20.82
2022-10-07T14:28:18.365Z,20.16
2022-10-07T14:31:27.973Z,19.67
2022-10-07T14:34:30.843Z,19.19
2022-10-07T14:37:11.515Z,18.84
2022-10-07T14:39:47.035Z,18.67
2022-10-07T14:42:19.471Z,18.53
2022-10-07T14:44:51.821Z,18.44
2022-10-07T14:47:22.557Z,18.32
2022-10-07T14:49:54.149Z,18.25
2022-10-07T14:52:28.458Z,18.15
2022-10-07T14:54:59.270Z,18.02
2022-10-07T14:57:28.281Z,17.88
2022-10-07T15:00:06.224Z,17.80
2022-10-07T15:02:38.965Z,17.76
2022-10-07T15:05:19.021Z,17.81
2022-10-07T15:07:51.940Z,17.90
2022-10-07T15:10:26.446Z,17.73
2022-10-07T15:13:11.075Z,17.50
2022-10-07T15:15:43.771Z,17.26
2022-10-07T15:18:15.946Z,17.06
2022-10-07T15:20:55.937Z,16.88
2022-10-07T15:23:25.144Z,16.70
2022-10-07T15:25:54.727Z,16.54
2022-10-07T15:28:26.887Z,16.38
2022-10-07T15:31:03.658Z,16.23
2022-10-07T15:33:33.239Z,16.07
2022-10-07T15:36:05.206Z,15.94
2022-10-07T15:38:34.218Z,15.78
2022-10-07T15:41:03.544Z,15.66
2022-10-07T15:43:37.328Z,15.53
2022-10-07T15:46:07.442Z,15.40
2022-10-07T15:48:38.696Z,15.32
2022-10-07T15:51:09.722Z,15.20
2022-10-07T15:53:40.867Z,15.16
2022-10-07T15:56:12.728Z,15.08
2022-10-07T15:58:44.914Z,15.01
2022-10-07T16:01:17.285Z,14.93
2022-10-07T16:03:48.768Z,14.81
2022-10-07T16:06:22.066Z,14.69
2022-10-07T16:08:56.426Z,14.52
2022-10-07T16:11:26.452Z,14.39
2022-10-07T16:13:55.462Z,14.25
2022-10-07T16:16:26.091Z,14.11
2022-10-07T16:18:58.202Z,14.03
2022-10-07T16:21:30.685Z,13.95
2022-10-07T16:24:01.027Z,13.81
2022-10-07T16:26:31.588Z,13.74
2022-10-07T16:29:18.692Z,13.66
2022-10-07T16:31:48.865Z,13.56
2022-10-07T16:34:19.327Z,13.48
2022-10-07T16:36:50.828Z,13.37
2022-10-07T16:39:23.618Z,13.29
2022-10-07T16:41:55.413Z,13.18
2022-10-07T16:44:25.054Z,13.12
2022-10-07T16:46:57.060Z,13.03
2022-10-07T16:49:27.773Z,12.98
2022-10-07T16:51:58.530Z,12.93
2022-10-07T16:54:30.117Z,12.91
2022-10-07T16:56:58.860Z,12.89
2022-10-07T16:59:28.077Z,12.86
2022-10-07T17:02:00.366Z,12.84
2022-10-07T17:04:30.383Z,12.80
2022-10-07T17:07:05.921Z,12.76
2022-10-07T17:09:37.742Z,12.72
2022-10-07T17:12:06.970Z,12.69
2022-10-07T17:14:37.514Z,12.63
2022-10-07T17:17:08.126Z,12.56
2022-10-07T17:19:40.034Z,12.52
2022-10-07T17:22:11.384Z,12.47
2022-10-07T17:24:40.378Z,12.42
2022-10-07T17:27:09.102Z,12.40
2022-10-07T17:29:38.694Z,12.39
2022-10-07T17:32:07.701Z,12.37
2022-10-07T17:34:36.625Z,12.34
2022-10-07T17:37:05.361Z,12.28
2022-10-07T17:39:35.528Z,12.24
2022-10-07T17:42:06.817Z,12.21
2022-10-07T17:44:36.062Z,12.17
2022-10-07T17:47:08.239Z,12.14
2022-10-07T17:49:36.952Z,12.13
2022-10-07T17:52:05.748Z,12.15
2022-10-07T17:54:37.133Z,12.17
2022-10-07T17:57:05.863Z,12.14
2022-10-07T17:59:34.841Z,12.12
2022-10-07T18:02:04.434Z,12.08
2022-10-07T18:04:33.343Z,12.03
2022-10-07T18:07:01.887Z,11.99
2022-10-07T18:09:30.817Z,11.95
2022-10-07T18:12:18.317Z,11.92
2022-10-07T18:15:04.595Z,11.90
2022-10-07T18:17:34.354Z,11.88
2022-10-07T18:20:07.285Z,11.88
2022-10-07T18:22:37.686Z,11.87
2022-10-07T18:25:07.394Z,11.88
2022-10-07T18:27:37.445Z,11.87
2022-10-07T18:30:07.405Z,11.90
2022-10-07T18:32:36.070Z,11.90
2022-10-07T18:35:06.665Z,11.93
2022-10-07T18:37:36.450Z,11.97
2022-10-07T18:40:08.479Z,12.01
2022-10-07T18:42:39.638Z,12.02
2022-10-07T18:45:09.964Z,12.04
2022-10-07T18:47:39.265Z,12.07
2022-10-07T18:50:08.688Z,12.06
2022-10-07T18:52:37.413Z,12.07
2022-10-07T18:55:06.923Z,12.07
2022-10-07T18:57:35.895Z,12.04
2022-10-07T19:00:07.673Z,12.02
2022-10-07T19:02:36.366Z,12.02
2022-10-07T19:05:06.466Z,12.02
2022-10-07T19:07:35.534Z,12.02
2022-10-07T19:10:04.375Z,12.02
2022-10-07T19:12:50.811Z,12.01
2022-10-07T19:15:21.471Z,11.96
2022-10-07T19:17:50.755Z,11.93
2022-10-07T19:20:20.205Z,11.88
2022-10-07T19:22:54.524Z,11.85
2022-10-07T19:25:40.871Z,11.85
2022-10-07T19:28:09.931Z,11.83
2022-10-07T19:30:42.456Z,11.79
2022-10-07T19:33:11.545Z,11.73
2022-10-07T19:35:40.743Z,11.70
2022-10-07T19:38:11.283Z,11.66
2022-10-07T19:40:41.194Z,11.64
2022-10-07T19:43:11.682Z,11.58
2022-10-07T19:45:43.393Z,11.54
2022-10-07T19:48:14.566Z,11.56
2022-10-07T19:50:43.547Z,11.52
2022-10-07T19:53:16.946Z,11.48
2022-10-07T19:55:48.601Z,11.45
2022-10-07T19:58:17.528Z,11.42
2022-10-07T20:00:48.505Z,11.37
2022-10-07T20:03:17.512Z,11.36
2022-10-07T20:05:46.407Z,11.35
2022-10-07T20:08:17.838Z,11.32
2022-10-07T20:10:47.208Z,11.31
2022-10-07T20:13:17.716Z,11.28
2022-10-07T20:15:48.629Z,11.24
2022-10-07T20:18:17.414Z,11.23
2022-10-07T20:20:46.687Z,11.19
2022-10-07T20:23:15.592Z,11.14
2022-10-07T20:25:46.547Z,11.11
2022-10-07T20:28:15.763Z,11.03
2022-10-07T20:30:44.634Z,11.00
2022-10-07T20:33:15.149Z,10.96
2022-10-07T20:35:44.011Z,10.92
2022-10-07T20:38:13.133Z,10.88
2022-10-07T20:41:00.045Z,10.86
2022-10-07T20:43:32.047Z,10.84
2022-10-07T20:46:00.790Z,10.79
2022-10-07T20:48:33.568Z,10.75
2022-10-07T20:51:08.563Z,10.77
2022-10-07T20:53:37.580Z,10.76
2022-10-07T20:56:07.228Z,10.76
2022-10-07T20:58:37.487Z,10.75
2022-10-07T21:01:08.929Z,10.73
2022-10-07T21:03:40.290Z,10.69
2022-10-07T21:06:10.954Z,10.63
2022-10-07T21:08:39.994Z,10.60
2022-10-07T21:11:08.794Z,10.57
2022-10-07T21:13:38.091Z,10.53
2022-10-07T21:16:07.912Z,10.48
2022-10-07T21:18:38.407Z,10.42
2022-10-07T21:21:11.767Z,10.37
2022-10-07T21:23:40.607Z,10.35
2022-10-07T21:26:09.465Z,10.33
2022-10-07T21:28:38.950Z,10.34
2022-10-07T21:31:10.882Z,10.32
2022-10-07T21:33:41.108Z,10.32
2022-10-07T21:36:16.616Z,10.32
2022-10-07T21:38:46.374Z,10.31
2022-10-07T21:41:21.395Z,10.29
2022-10-07T21:43:50.738Z,10.27
2022-10-07T21:46:19.893Z,10.26
2022-10-07T21:48:49.142Z,10.24
2022-10-07T21:51:19.714Z,10.23
2022-10-07T21:53:51.388Z,10.20
2022-10-07T21:56:20.918Z,10.17
2022-10-07T21:58:54.142Z,10.18
2022-10-07T22:01:24.447Z,10.17
2022-10-07T22:03:56.333Z,10.16
2022-10-07T22:06:41.356Z,10.13
2022-10-07T22:09:10.310Z,10.15
2022-10-07T22:11:39.640Z,10.14
2022-10-07T22:14:12.549Z,10.12
2022-10-07T22:16:42.551Z,10.10
2022-10-07T22:19:12.598Z,10.11
2022-10-07T22:21:43.577Z,10.12
2022-10-07T22:24:15.205Z,10.10
2022-10-07T22:26:46.485Z,10.12
2022-10-07T22:29:17.575Z,10.12
2022-10-07T22:31:47.284Z,10.09
2022-10-07T22:34:29.844Z,10.11
2022-10-07T22:36:59.995Z,10.10
2022-10-07T22:39:30.384Z,10.10
2022-10-07T22:42:00.138Z,10.11
2022-10-07T22:44:29.109Z,10.12
2022-10-07T22:46:59.472Z,10.12
2022-10-07T22:49:30.061Z,10.14
2022-10-07T22:52:01.153Z,10.15
2022-10-07T22:54:30.351Z,10.17
2022-10-07T22:56:58.933Z,10.18
2022-10-07T22:59:27.584Z,10.21
2022-10-07T23:01:56.252Z,10.24
2022-10-07T23:04:24.829Z,10.24
2022-10-07T23:06:53.701Z,10.19
2022-10-07T23:09:23.835Z,10.12
2022-10-07T23:11:52.619Z,10.11
2022-10-07T23:14:21.345Z,10.10
2022-10-07T23:16:50.376Z,10.10
2022-10-07T23:19:19.340Z,10.07
2022-10-07T23:21:48.887Z,10.06
2022-10-07T23:24:17.855Z,10.07
2022-10-07T23:26:48.256Z,10.10
2022-10-07T23:29:17.433Z,10.10
2022-10-07T23:31:46.300Z,10.10
2022-10-07T23:34:15.357Z,10.10
2022-10-07T23:36:44.098Z,10.09
2022-10-07T23:39:13.615Z,10.08
2022-10-07T23:41:42.520Z,10.09
2022-10-07T23:44:12.637Z,10.10
2022-10-07T23:46:44.997Z,10.10
2022-10-07T23:49:13.721Z,10.11
2022-10-07T23:51:42.363Z,10.10
2022-10-07T23:54:11.302Z,10.08
2022-10-07T23:56:39.979Z,10.07
2022-10-07T23:59:08.817Z,10.05
