createdAt,value
2018-07-03T00:01:06.630Z,15.58
2018-07-03T00:03:35.054Z,15.52
2018-07-03T00:06:03.527Z,15.33
2018-07-03T00:08:31.910Z,15.15
2018-07-03T00:11:00.341Z,14.96
2018-07-03T00:13:28.793Z,14.85
2018-07-03T00:15:57.194Z,14.93
2018-07-03T00:18:25.606Z,14.82
2018-07-03T00:20:54.029Z,14.73
2018-07-03T00:23:22.424Z,14.76
2018-07-03T00:25:50.974Z,14.54
2018-07-03T00:28:19.355Z,14.48
2018-07-03T00:30:47.777Z,14.36
2018-07-03T00:33:16.202Z,14.44
2018-07-03T00:35:44.617Z,14.53
2018-07-03T00:38:12.990Z,14.62
2018-07-03T00:40:41.388Z,14.61
2018-07-03T00:43:09.780Z,14.61
2018-07-03T00:45:38.189Z,14.57
2018-07-03T00:48:06.638Z,14.50
2018-07-03T00:50:35.051Z,14.45
2018-07-03T00:53:03.454Z,14.50
2018-07-03T00:55:31.913Z,14.25
2018-07-03T00:58:00.363Z,14.10
2018-07-03T01:00:35.066Z,13.96
2018-07-03T01:03:04.385Z,13.80
2018-07-03T01:05:33.086Z,13.80
2018-07-03T01:08:01.494Z,13.72
2018-07-03T01:10:30.379Z,13.58
2018-07-03T01:12:59.432Z,13.57
2018-07-03T01:15:30.614Z,13.56
2018-07-03T01:17:59.945Z,13.65
2018-07-03T01:20:30.050Z,13.59
2018-07-03T01:22:59.890Z,13.39
2018-07-03T01:25:29.013Z,13.36
2018-07-03T01:27:58.742Z,13.31
2018-07-03T01:30:27.980Z,13.27
2018-07-03T01:33:00.359Z,13.29
2018-07-03T01:35:30.238Z,13.30
2018-07-03T01:37:59.695Z,13.33
2018-07-03T01:40:29.865Z,13.29
2018-07-03T01:42:58.886Z,13.39
2018-07-03T01:45:28.254Z,13.26
2018-07-03T01:47:58.172Z,13.31
2018-07-03T01:50:28.926Z,13.27
2018-07-03T01:52:59.719Z,13.26
2018-07-03T01:55:32.261Z,13.28
2018-07-03T01:58:01.231Z,13.34
2018-07-03T02:00:31.229Z,13.27
2018-07-03T02:03:00.187Z,13.21
2018-07-03T02:05:29.238Z,13.34
2018-07-03T02:07:58.874Z,13.43
2018-07-03T02:10:27.765Z,13.40
2018-07-03T02:13:00.131Z,13.36
2018-07-03T02:15:29.780Z,13.24
2018-07-03T02:17:59.234Z,13.18
2018-07-03T02:20:28.302Z,13.14
2018-07-03T02:22:57.422Z,13.14
2018-07-03T02:25:26.180Z,13.15
2018-07-03T02:27:55.704Z,13.05
2018-07-03T02:30:24.457Z,12.61
2018-07-03T02:32:54.025Z,12.50
2018-07-03T02:35:23.224Z,12.70
2018-07-03T02:37:52.182Z,12.76
2018-07-03T02:40:20.895Z,12.82
2018-07-03T02:42:51.513Z,12.81
2018-07-03T02:45:20.662Z,12.81
2018-07-03T02:47:49.429Z,12.83
2018-07-03T02:50:18.647Z,12.91
2018-07-03T02:52:47.564Z,12.86
2018-07-03T02:55:16.892Z,12.87
2018-07-03T02:57:46.790Z,12.71
2018-07-03T03:00:16.131Z,12.48
2018-07-03T03:02:45.204Z,12.25
2018-07-03T03:05:15.145Z,12.31
2018-07-03T03:07:44.587Z,12.46
2018-07-03T03:10:17.739Z,12.60
2018-07-03T03:12:47.905Z,12.62
2018-07-03T03:15:17.417Z,12.32
2018-07-03T03:17:46.347Z,12.44
2018-07-03T03:20:14.945Z,12.58
2018-07-03T03:22:44.959Z,12.65
2018-07-03T03:25:14.446Z,12.68
2018-07-03T03:27:43.701Z,12.58
2018-07-03T03:30:16.565Z,12.52
2018-07-03T03:32:44.953Z,12.68
2018-07-03T03:35:13.373Z,12.64
2018-07-03T03:37:42.197Z,12.63
2018-07-03T03:40:10.709Z,12.61
2018-07-03T03:42:39.146Z,12.32
2018-07-03T03:45:07.593Z,12.22
2018-07-03T03:47:36.037Z,12.23
2018-07-03T03:50:04.798Z,12.21
2018-07-03T03:52:33.240Z,12.26
2018-07-03T03:55:01.837Z,12.27
2018-07-03T03:57:30.220Z,12.34
2018-07-03T03:59:58.594Z,12.36
2018-07-03T04:02:27.013Z,12.42
2018-07-03T04:04:55.417Z,12.36
2018-07-03T04:07:23.781Z,12.33
2018-07-03T04:09:52.217Z,12.31
2018-07-03T04:12:20.590Z,12.33
2018-07-03T04:14:48.977Z,12.43
2018-07-03T04:17:17.361Z,12.49
2018-07-03T04:19:45.933Z,12.53
2018-07-03T04:22:14.352Z,12.55
2018-07-03T04:24:42.821Z,12.77
2018-07-03T04:27:11.270Z,13.02
2018-07-03T04:29:39.869Z,13.41
2018-07-03T04:32:08.305Z,13.93
2018-07-03T04:34:36.738Z,14.14
2018-07-03T04:37:05.339Z,14.43
2018-07-03T04:39:33.748Z,14.69
2018-07-03T04:42:02.124Z,15.03
2018-07-03T04:44:30.548Z,14.88
2018-07-03T04:46:58.966Z,14.13
2018-07-03T04:49:27.344Z,14.82
2018-07-03T04:51:56.081Z,15.07
2018-07-03T04:54:24.482Z,15.40
2018-07-03T04:56:52.892Z,15.20
2018-07-03T04:59:21.392Z,15.45
2018-07-03T05:01:49.777Z,15.48
2018-07-03T05:04:18.178Z,15.77
2018-07-03T05:06:46.581Z,15.96
2018-07-03T05:09:15.086Z,16.08
2018-07-03T05:11:43.578Z,16.02
2018-07-03T05:14:12.073Z,16.40
2018-07-03T05:16:40.462Z,16.66
2018-07-03T05:19:08.909Z,16.52
2018-07-03T05:21:37.325Z,16.69
2018-07-03T05:24:05.771Z,16.49
2018-07-03T05:26:34.226Z,16.09
2018-07-03T05:29:02.628Z,15.89
2018-07-03T05:31:31.109Z,15.91
2018-07-03T05:33:59.551Z,16.47
2018-07-03T05:36:27.966Z,16.87
2018-07-03T05:38:56.374Z,17.02
2018-07-03T05:41:24.784Z,17.24
2018-07-03T05:43:53.638Z,17.08
2018-07-03T05:46:22.082Z,17.62
2018-07-03T05:48:50.511Z,18.00
2018-07-03T05:51:19.138Z,18.15
2018-07-03T05:53:48.430Z,18.70
2018-07-03T05:56:16.887Z,18.56
2018-07-03T05:58:45.237Z,18.78
2018-07-03T06:01:13.685Z,19.22
2018-07-03T06:03:42.377Z,19.46
2018-07-03T06:06:10.903Z,19.63
2018-07-03T06:08:39.336Z,19.31
2018-07-03T06:11:07.804Z,19.78
2018-07-03T06:13:36.213Z,19.94
2018-07-03T06:16:04.781Z,19.91
2018-07-03T06:18:33.254Z,20.11
2018-07-03T06:21:01.707Z,20.29
2018-07-03T06:23:30.138Z,20.36
2018-07-03T06:25:58.642Z,20.79
2018-07-03T06:28:27.154Z,20.43
2018-07-03T06:30:55.850Z,20.72
2018-07-03T06:33:24.303Z,21.10
2018-07-03T06:35:52.813Z,21.17
2018-07-03T06:38:21.309Z,21.19
2018-07-03T06:40:50.118Z,21.21
2018-07-03T06:43:18.597Z,21.37
2018-07-03T06:45:47.080Z,21.62
2018-07-03T06:48:15.555Z,21.77
2018-07-03T06:50:44.050Z,21.58
2018-07-03T06:53:12.508Z,21.87
2018-07-03T06:55:40.993Z,21.78
2018-07-03T06:58:09.374Z,22.05
2018-07-03T07:00:37.871Z,22.06
2018-07-03T07:03:06.383Z,22.18
2018-07-03T07:05:34.855Z,22.25
2018-07-03T07:08:03.385Z,22.62
2018-07-03T07:10:31.818Z,22.96
2018-07-03T07:13:00.235Z,22.89
2018-07-03T07:16:31.743Z,22.98
2018-07-03T07:19:00.582Z,23.46
2018-07-03T07:21:29.039Z,23.51
2018-07-03T07:23:57.918Z,23.77
2018-07-03T07:26:26.400Z,23.85
2018-07-03T07:28:54.911Z,24.01
2018-07-03T07:31:23.471Z,24.05
2018-07-03T07:33:51.901Z,24.17
2018-07-03T07:36:20.377Z,24.34
2018-07-03T07:38:49.305Z,24.34
2018-07-03T07:41:17.804Z,24.37
2018-07-03T07:43:46.428Z,24.40
2018-07-03T07:46:15.032Z,24.41
2018-07-03T07:48:43.671Z,24.60
2018-07-03T07:51:12.126Z,24.48
2018-07-03T07:53:40.747Z,24.57
2018-07-03T07:56:09.564Z,24.79
2018-07-03T07:58:38.037Z,25.01
2018-07-03T08:01:06.582Z,25.03
2018-07-03T08:03:34.997Z,25.21
2018-07-03T08:06:03.494Z,25.31
2018-07-03T08:08:32.006Z,25.13
2018-07-03T08:11:00.542Z,25.25
2018-07-03T08:13:29.011Z,24.98
2018-07-03T08:15:57.545Z,25.46
2018-07-03T08:18:25.937Z,25.55
2018-07-03T08:20:54.446Z,25.75
2018-07-03T08:23:22.897Z,25.69
2018-07-03T08:25:51.392Z,25.75
2018-07-03T08:28:19.840Z,25.89
2018-07-03T08:30:48.346Z,26.14
2018-07-03T08:33:16.774Z,26.11
2018-07-03T08:35:45.276Z,26.13
2018-07-03T08:38:13.826Z,26.35
2018-07-03T08:43:43.729Z,26.48
2018-07-03T08:46:12.280Z,26.47
2018-07-03T08:48:40.802Z,26.43
2018-07-03T08:51:09.296Z,26.50
2018-07-03T08:53:37.769Z,26.63
2018-07-03T08:56:06.252Z,26.55
2018-07-03T08:58:34.700Z,26.57
2018-07-03T09:01:03.181Z,26.86
2018-07-03T09:03:31.657Z,26.85
2018-07-03T09:06:00.063Z,26.85
2018-07-03T09:08:28.704Z,25.96
2018-07-03T09:10:57.238Z,26.57
2018-07-03T09:13:25.726Z,26.78
2018-07-03T09:15:54.277Z,26.98
2018-07-03T09:18:22.778Z,27.07
2018-07-03T09:20:51.247Z,26.96
2018-07-03T09:23:19.701Z,27.19
2018-07-03T09:25:48.493Z,27.06
2018-07-03T09:28:16.954Z,27.18
2018-07-03T09:30:45.436Z,27.17
2018-07-03T09:33:13.815Z,27.23
2018-07-03T09:35:42.233Z,27.08
2018-07-03T09:38:10.655Z,26.99
2018-07-03T09:40:39.489Z,26.82
2018-07-03T09:43:08.006Z,27.29
2018-07-03T09:45:36.952Z,27.40
2018-07-03T09:48:05.744Z,27.50
2018-07-03T09:50:34.184Z,27.37
2018-07-03T09:53:02.644Z,27.33
2018-07-03T09:55:31.079Z,27.13
2018-07-03T09:57:59.545Z,27.37
2018-07-03T10:00:33.365Z,26.97
2018-07-03T10:03:01.985Z,26.97
2018-07-03T10:05:30.361Z,27.49
2018-07-03T10:07:58.788Z,27.42
2018-07-03T10:10:27.207Z,27.09
2018-07-03T10:12:55.683Z,26.85
2018-07-03T10:15:24.130Z,27.17
2018-07-03T10:17:52.506Z,27.42
2018-07-03T10:20:20.913Z,27.10
2018-07-03T10:22:49.297Z,27.23
2018-07-03T10:25:17.728Z,27.21
2018-07-03T10:27:46.157Z,27.34
2018-07-03T10:30:14.540Z,27.30
2018-07-03T10:32:43.844Z,26.98
2018-07-03T10:35:12.284Z,27.01
2018-07-03T10:37:41.282Z,27.51
2018-07-03T10:40:09.662Z,27.64
2018-07-03T10:42:38.111Z,27.70
2018-07-03T10:45:06.537Z,27.44
2018-07-03T10:47:35.002Z,27.33
2018-07-03T10:50:06.264Z,27.26
2018-07-03T10:52:34.748Z,27.38
2018-07-03T10:55:03.181Z,27.49
2018-07-03T10:57:31.617Z,27.81
2018-07-03T11:00:00.104Z,28.06
2018-07-03T11:02:28.582Z,27.57
2018-07-03T11:04:56.963Z,27.24
2018-07-03T11:07:26.495Z,27.35
2018-07-03T11:09:54.901Z,27.50
2018-07-03T11:12:23.464Z,27.91
2018-07-03T11:14:51.889Z,27.84
2018-07-03T11:17:20.365Z,28.12
2018-07-03T11:19:48.897Z,28.13
2018-07-03T11:22:21.950Z,28.70
2018-07-03T11:24:50.410Z,28.67
2018-07-03T11:27:18.830Z,28.92
2018-07-03T11:29:47.419Z,28.82
2018-07-03T11:32:15.860Z,28.73
2018-07-03T11:34:44.287Z,28.92
2018-07-03T11:37:12.713Z,28.79
2018-07-03T11:39:41.150Z,28.82
2018-07-03T11:42:09.649Z,28.82
2018-07-03T11:44:38.099Z,29.12
2018-07-03T11:47:06.877Z,28.63
2018-07-03T11:49:35.429Z,28.52
2018-07-03T11:52:04.061Z,28.64
2018-07-03T11:54:32.492Z,28.62
2018-07-03T11:57:00.961Z,28.36
2018-07-03T11:59:29.372Z,28.47
2018-07-03T12:01:57.790Z,29.12
2018-07-03T12:04:26.221Z,29.56
2018-07-03T12:06:56.089Z,30.02
2018-07-03T12:09:24.542Z,30.03
2018-07-03T12:11:52.970Z,29.86
2018-07-03T12:14:21.417Z,29.38
2018-07-03T12:16:50.246Z,29.51
2018-07-03T12:19:18.634Z,29.25
2018-07-03T12:21:47.058Z,29.19
2018-07-03T12:24:15.521Z,29.23
2018-07-03T12:26:44.033Z,29.29
2018-07-03T12:29:12.637Z,29.65
2018-07-03T12:31:41.009Z,29.55
2018-07-03T12:34:09.521Z,29.65
2018-07-03T12:36:37.980Z,29.66
2018-07-03T12:39:09.285Z,30.07
2018-07-03T12:41:37.777Z,29.86
2018-07-03T12:44:06.963Z,29.99
2018-07-03T12:46:35.381Z,30.22
2018-07-03T12:49:03.825Z,30.02
2018-07-03T12:51:32.199Z,30.26
2018-07-03T12:54:00.654Z,30.91
2018-07-03T12:56:29.024Z,30.98
2018-07-03T12:58:57.419Z,31.20
2018-07-03T13:01:25.837Z,31.45
2018-07-03T13:03:54.341Z,31.60
2018-07-03T13:06:22.785Z,31.82
2018-07-03T13:08:51.209Z,31.61
2018-07-03T13:11:19.670Z,33.07
2018-07-03T13:13:48.132Z,35.00
2018-07-03T13:16:16.538Z,34.60
2018-07-03T13:18:45.014Z,35.78
2018-07-03T13:21:13.449Z,36.02
2018-07-03T13:23:41.852Z,34.97
2018-07-03T13:26:10.862Z,32.93
2018-07-03T13:28:39.357Z,33.93
2018-07-03T13:31:07.769Z,35.54
2018-07-03T13:33:36.189Z,36.57
2018-07-03T13:36:07.889Z,37.30
2018-07-03T13:38:36.317Z,37.15
2018-07-03T13:41:04.831Z,38.60
2018-07-03T13:43:35.274Z,36.20
2018-07-03T13:46:03.738Z,35.46
2018-07-03T13:48:32.181Z,37.32
2018-07-03T13:51:00.635Z,37.84
2018-07-03T13:53:29.108Z,38.14
2018-07-03T13:55:57.649Z,38.56
2018-07-03T13:58:26.079Z,38.33
2018-07-03T14:00:54.561Z,38.93
2018-07-03T14:03:22.966Z,39.22
2018-07-03T14:05:51.393Z,39.82
2018-07-03T14:08:20.110Z,39.41
2018-07-03T14:10:48.633Z,39.28
2018-07-03T14:13:17.418Z,37.65
2018-07-03T14:15:45.982Z,38.80
2018-07-03T14:18:14.498Z,38.92
2018-07-03T14:20:43.007Z,38.61
2018-07-03T14:23:11.536Z,39.89
2018-07-03T14:25:40.060Z,39.94
2018-07-03T14:28:08.686Z,38.01
2018-07-03T14:30:37.453Z,34.27
2018-07-03T14:33:05.935Z,34.08
2018-07-03T14:35:34.425Z,35.68
2018-07-03T14:38:02.879Z,38.11
2018-07-03T14:40:32.862Z,39.01
2018-07-03T14:43:01.345Z,38.98
2018-07-03T14:45:29.874Z,37.91
2018-07-03T14:47:58.329Z,40.43
2018-07-03T14:50:26.848Z,39.92
2018-07-03T14:52:56.540Z,37.77
2018-07-03T14:58:42.897Z,38.50
2018-07-03T15:01:11.373Z,36.74
2018-07-03T15:03:40.106Z,37.54
2018-07-03T15:06:10.128Z,39.56
2018-07-03T15:08:38.838Z,38.44
2018-07-03T15:11:07.581Z,37.57
2018-07-03T15:13:36.050Z,39.11
2018-07-03T15:16:04.618Z,39.20
2018-07-03T15:18:38.358Z,39.27
2018-07-03T15:21:13.514Z,39.44
2018-07-03T15:23:42.035Z,39.96
2018-07-03T15:26:10.616Z,40.27
2018-07-03T15:28:39.937Z,36.75
2018-07-03T15:31:08.371Z,34.92
2018-07-03T15:33:36.930Z,37.58
2018-07-03T15:36:06.161Z,38.84
2018-07-03T15:38:34.605Z,34.58
2018-07-03T15:41:03.108Z,38.80
2018-07-03T15:43:31.481Z,38.10
2018-07-03T15:45:59.903Z,38.26
2018-07-03T15:48:28.305Z,38.58
2018-07-03T15:50:56.974Z,40.46
2018-07-03T15:53:25.372Z,36.45
2018-07-03T15:55:54.159Z,35.81
2018-07-03T15:58:22.573Z,34.03
2018-07-03T16:04:07.383Z,34.50
2018-07-03T16:06:53.081Z,35.71
2018-07-03T16:09:21.487Z,35.90
2018-07-03T16:11:49.893Z,36.00
2018-07-03T16:14:18.514Z,34.83
2018-07-03T16:16:46.954Z,34.27
2018-07-03T16:19:20.620Z,35.35
2018-07-03T16:21:49.040Z,36.84
2018-07-03T16:24:21.699Z,35.67
2018-07-03T16:26:50.184Z,34.47
2018-07-03T16:29:18.708Z,33.11
2018-07-03T16:31:47.230Z,32.51
2018-07-03T16:34:15.807Z,32.32
2018-07-03T16:36:44.220Z,32.66
2018-07-03T16:39:13.349Z,32.64
2018-07-03T16:41:41.748Z,31.95
2018-07-03T16:44:10.665Z,31.66
2018-07-03T16:46:39.722Z,31.81
2018-07-03T16:49:08.202Z,31.36
2018-07-03T16:51:36.649Z,31.29
2018-07-03T16:54:05.089Z,31.50
2018-07-03T16:56:33.505Z,31.93
2018-07-03T16:59:01.902Z,32.07
2018-07-03T17:01:30.357Z,32.08
2018-07-03T17:03:58.756Z,32.16
2018-07-03T17:06:27.233Z,31.96
2018-07-03T17:08:55.649Z,31.30
2018-07-03T17:11:24.038Z,31.36
2018-07-03T17:13:52.569Z,31.55
2018-07-03T17:16:21.024Z,31.98
2018-07-03T17:18:54.526Z,31.74
2018-07-03T17:21:23.493Z,31.96
2018-07-03T17:23:51.978Z,31.75
2018-07-03T17:26:20.421Z,30.89
2018-07-03T17:28:48.836Z,30.94
2018-07-03T17:31:17.283Z,31.04
2018-07-03T17:33:45.708Z,30.80
2018-07-03T17:36:14.226Z,30.78
2018-07-03T17:38:42.645Z,30.90
2018-07-03T17:41:27.050Z,30.57
2018-07-03T17:44:08.202Z,30.57
2018-07-03T17:46:36.651Z,30.32
2018-07-03T17:49:05.375Z,30.56
2018-07-03T17:51:33.873Z,30.50
2018-07-03T17:54:02.242Z,30.71
2018-07-03T17:56:30.717Z,30.94
2018-07-03T17:58:59.318Z,30.82
2018-07-03T18:01:28.898Z,30.50
2018-07-03T18:03:57.316Z,30.73
2018-07-03T18:06:25.820Z,31.63
2018-07-03T18:08:54.201Z,33.46
2018-07-03T18:11:27.084Z,33.17
2018-07-03T18:13:55.506Z,32.68
2018-07-03T18:16:24.018Z,31.98
2018-07-03T18:18:57.682Z,31.02
2018-07-03T18:21:26.118Z,30.54
2018-07-03T18:23:54.531Z,30.24
2018-07-03T18:26:24.117Z,29.37
2018-07-03T18:28:52.546Z,28.95
2018-07-03T18:31:20.944Z,28.89
2018-07-03T18:33:49.327Z,28.95
2018-07-03T18:36:17.706Z,28.87
2018-07-03T18:38:46.101Z,28.87
2018-07-03T18:41:14.545Z,28.63
2018-07-03T18:43:43.073Z,28.53
2018-07-03T18:46:11.498Z,28.23
2018-07-03T18:48:39.931Z,28.23
2018-07-03T18:51:08.375Z,28.10
2018-07-03T18:53:36.849Z,28.09
2018-07-03T18:56:05.561Z,28.07
2018-07-03T18:58:34.046Z,27.96
2018-07-03T19:01:02.488Z,27.95
2018-07-03T19:03:30.967Z,27.91
2018-07-03T19:05:59.396Z,27.89
2018-07-03T19:08:27.861Z,27.78
2018-07-03T19:10:56.281Z,27.79
2018-07-03T19:13:27.840Z,27.57
2018-07-03T19:15:56.246Z,27.61
2018-07-03T19:18:24.664Z,27.55
2018-07-03T19:20:53.048Z,27.33
2018-07-03T19:23:21.664Z,27.19
2018-07-03T19:25:50.100Z,26.98
2018-07-03T19:28:18.545Z,26.96
2018-07-03T19:30:46.957Z,26.41
2018-07-03T19:33:15.401Z,26.31
2018-07-03T19:35:43.826Z,26.22
2018-07-03T19:38:12.241Z,26.17
2018-07-03T19:40:40.660Z,26.02
2018-07-03T19:43:32.708Z,25.92
2018-07-03T19:46:01.751Z,25.79
2018-07-03T19:48:30.394Z,25.71
2018-07-03T19:50:58.880Z,25.60
2018-07-03T19:53:27.378Z,25.52
2018-07-03T19:55:57.121Z,25.42
2018-07-03T19:58:25.555Z,25.34
2018-07-03T20:00:55.110Z,25.31
2018-07-03T20:03:23.534Z,25.19
2018-07-03T20:05:51.985Z,25.12
2018-07-03T20:08:20.423Z,25.10
2018-07-03T20:10:49.077Z,24.96
2018-07-03T20:13:18.379Z,25.02
2018-07-03T20:15:46.834Z,25.04
2018-07-03T20:18:16.093Z,25.03
2018-07-03T20:20:44.574Z,25.15
2018-07-03T20:23:15.085Z,25.14
2018-07-03T20:25:43.515Z,25.11
2018-07-03T20:28:11.952Z,25.20
2018-07-03T20:30:40.378Z,25.06
2018-07-03T20:33:08.905Z,25.27
2018-07-03T20:35:37.309Z,25.22
2018-07-03T20:38:06.806Z,25.22
2018-07-03T20:41:08.282Z,24.78
2018-07-03T20:43:38.770Z,24.81
2018-07-03T20:46:07.990Z,24.77
2018-07-03T20:48:36.452Z,24.59
2018-07-03T20:51:04.851Z,24.49
2018-07-03T20:53:33.278Z,24.53
2018-07-03T20:56:01.649Z,24.45
2018-07-03T20:58:30.078Z,24.39
2018-07-03T21:00:58.493Z,24.33
2018-07-03T21:03:27.020Z,24.27
2018-07-03T21:05:55.601Z,24.20
2018-07-03T21:08:24.000Z,24.11
2018-07-03T21:10:52.626Z,24.09
2018-07-03T21:13:21.066Z,24.19
2018-07-03T21:15:49.515Z,23.99
2018-07-03T21:18:18.010Z,23.69
2018-07-03T21:20:46.412Z,23.63
2018-07-03T21:23:14.828Z,23.34
2018-07-03T21:25:43.224Z,23.29
2018-07-03T21:28:11.709Z,23.20
2018-07-03T21:30:40.142Z,23.19
2018-07-03T21:33:08.560Z,23.06
2018-07-03T21:35:37.030Z,22.96
2018-07-03T21:38:05.412Z,22.80
2018-07-03T21:40:33.898Z,22.71
2018-07-03T21:43:03.369Z,22.63
2018-07-03T21:45:31.866Z,22.18
2018-07-03T21:48:00.261Z,22.08
2018-07-03T21:50:28.704Z,21.78
2018-07-03T21:52:57.071Z,21.79
2018-07-03T21:55:25.470Z,21.74
2018-07-03T21:57:53.816Z,21.64
2018-07-03T22:00:30.900Z,21.68
2018-07-03T22:03:00.215Z,21.51
2018-07-03T22:05:28.647Z,21.37
2018-07-03T22:07:57.040Z,21.25
2018-07-03T22:10:25.456Z,21.31
2018-07-03T22:12:53.918Z,21.18
2018-07-03T22:15:22.301Z,21.10
2018-07-03T22:17:50.674Z,20.94
2018-07-03T22:20:19.069Z,20.98
2018-07-03T22:22:47.481Z,20.90
2018-07-03T22:25:15.902Z,20.92
2018-07-03T22:27:44.296Z,20.98
2018-07-03T22:30:12.709Z,21.01
2018-07-03T22:32:41.730Z,20.99
2018-07-03T22:35:10.199Z,20.93
2018-07-03T22:37:38.637Z,20.90
2018-07-03T22:40:07.053Z,20.86
2018-07-03T22:42:35.496Z,20.91
2018-07-03T22:45:03.970Z,20.87
2018-07-03T22:47:32.388Z,20.92
2018-07-03T22:50:00.796Z,20.91
2018-07-03T22:52:29.176Z,20.99
2018-07-03T22:54:57.567Z,21.00
2018-07-03T22:57:25.930Z,21.03
2018-07-03T22:59:54.357Z,21.02
2018-07-03T23:02:22.735Z,21.03
2018-07-03T23:04:51.175Z,21.07
2018-07-03T23:07:19.557Z,21.06
2018-07-03T23:09:47.933Z,20.93
2018-07-03T23:12:19.474Z,20.98
2018-07-03T23:14:49.099Z,20.98
2018-07-03T23:17:17.525Z,21.00
2018-07-03T23:19:46.217Z,20.79
2018-07-03T23:22:14.634Z,20.52
2018-07-03T23:24:43.608Z,20.55
2018-07-03T23:27:12.481Z,20.49
2018-07-03T23:29:40.981Z,20.26
2018-07-03T23:32:09.717Z,20.28
2018-07-03T23:34:38.121Z,20.36
2018-07-03T23:37:06.521Z,20.29
2018-07-03T23:39:34.932Z,20.06
2018-07-03T23:42:03.289Z,20.20
2018-07-03T23:44:31.696Z,20.17
2018-07-03T23:47:11.245Z,20.09
2018-07-03T23:49:50.796Z,19.84
2018-07-03T23:52:30.341Z,19.84
2018-07-03T23:55:09.938Z,19.81
2018-07-03T23:57:49.501Z,19.89
