createdAt,value
2018-07-11T00:01:22.284Z,99.90
2018-07-11T00:03:54.245Z,99.90
2018-07-11T00:06:26.124Z,99.90
2018-07-11T00:08:56.703Z,99.90
2018-07-11T00:11:27.368Z,99.90
2018-07-11T00:13:58.093Z,99.90
2018-07-11T00:16:28.963Z,99.90
2018-07-11T00:18:59.567Z,99.90
2018-07-11T00:21:30.069Z,99.90
2018-07-11T00:24:01.131Z,99.90
2018-07-11T00:26:31.779Z,99.90
2018-07-11T00:29:02.415Z,99.90
2018-07-11T00:31:33.144Z,99.90
2018-07-11T00:34:03.864Z,99.90
2018-07-11T00:36:34.617Z,99.90
2018-07-11T00:39:06.056Z,99.90
2018-07-11T00:41:36.783Z,99.90
2018-07-11T00:46:37.802Z,99.90
2018-07-11T00:49:08.707Z,99.90
2018-07-11T00:51:39.365Z,99.90
2018-07-11T00:54:10.165Z,99.90
2018-07-11T00:56:41.818Z,99.90
2018-07-11T00:59:27.101Z,99.90
2018-07-11T01:02:04.237Z,99.90
2018-07-11T01:04:35.110Z,99.90
2018-07-11T01:07:07.288Z,99.90
2018-07-11T01:09:46.454Z,99.90
2018-07-11T01:12:17.301Z,99.90
2018-07-11T01:14:48.730Z,99.90
2018-07-11T01:17:24.686Z,99.90
2018-07-11T01:19:55.322Z,99.90
2018-07-11T01:22:25.898Z,99.90
2018-07-11T01:24:56.419Z,99.90
2018-07-11T01:27:27.131Z,99.90
2018-07-11T01:29:57.697Z,99.90
2018-07-11T01:32:28.414Z,99.90
2018-07-11T01:37:29.388Z,99.90
2018-07-11T01:39:59.920Z,99.90
2018-07-11T01:42:30.552Z,99.90
2018-07-11T01:45:01.177Z,99.90
2018-07-11T01:47:31.918Z,99.90
2018-07-11T01:50:02.549Z,99.90
2018-07-11T01:52:50.044Z,99.90
2018-07-11T01:55:20.748Z,99.90
2018-07-11T01:57:53.471Z,99.90
2018-07-11T02:00:24.099Z,99.90
2018-07-11T02:05:26.578Z,99.90
2018-07-11T02:07:57.290Z,99.90
2018-07-11T02:10:28.405Z,99.90
2018-07-11T02:13:00.104Z,99.90
2018-07-11T02:15:30.954Z,99.90
2018-07-11T02:18:03.421Z,99.90
2018-07-11T02:20:34.016Z,99.90
2018-07-11T02:23:04.731Z,99.90
2018-07-11T02:25:35.342Z,99.90
2018-07-11T02:28:07.074Z,99.90
2018-07-11T02:30:37.955Z,99.90
2018-07-11T02:33:08.888Z,99.90
2018-07-11T02:35:39.618Z,99.90
2018-07-11T02:38:10.240Z,99.90
2018-07-11T02:43:12.183Z,99.90
2018-07-11T02:45:42.837Z,99.90
2018-07-11T02:48:13.525Z,99.90
2018-07-11T02:50:44.240Z,99.90
2018-07-11T02:53:21.828Z,99.90
2018-07-11T02:55:53.341Z,99.90
2018-07-11T02:58:24.026Z,99.90
2018-07-11T03:00:54.751Z,99.90
2018-07-11T03:03:25.400Z,99.90
2018-07-11T03:05:56.242Z,99.90
2018-07-11T03:08:35.857Z,99.90
2018-07-11T03:11:07.153Z,99.90
2018-07-11T03:13:37.925Z,99.90
2018-07-11T03:16:08.662Z,99.90
2018-07-11T03:18:39.598Z,99.90
2018-07-11T03:21:10.169Z,99.90
2018-07-11T03:23:41.391Z,99.90
2018-07-11T03:26:12.016Z,99.90
2018-07-11T03:28:42.621Z,99.90
2018-07-11T03:31:13.149Z,99.90
2018-07-11T03:33:43.884Z,99.90
2018-07-11T03:36:15.167Z,99.90
2018-07-11T03:38:45.742Z,99.90
2018-07-11T03:41:16.340Z,99.90
2018-07-11T03:43:47.053Z,99.90
2018-07-11T03:46:17.686Z,99.90
2018-07-11T03:48:48.335Z,99.90
2018-07-11T03:51:18.865Z,99.90
2018-07-11T03:53:49.771Z,99.90
2018-07-11T03:56:20.210Z,99.90
2018-07-11T03:58:51.194Z,99.90
2018-07-11T04:01:21.818Z,99.90
2018-07-11T04:03:52.451Z,99.90
2018-07-11T04:06:22.932Z,99.90
2018-07-11T04:08:53.659Z,99.90
2018-07-11T04:11:24.147Z,99.90
2018-07-11T04:13:54.743Z,99.90
2018-07-11T04:16:25.373Z,99.90
2018-07-11T04:18:56.812Z,99.90
2018-07-11T04:21:27.505Z,99.90
2018-07-11T04:23:58.294Z,99.90
2018-07-11T04:26:29.055Z,99.90
2018-07-11T04:28:59.783Z,99.90
2018-07-11T04:31:30.412Z,99.90
2018-07-11T04:34:01.079Z,99.90
2018-07-11T04:36:31.626Z,99.90
2018-07-11T04:39:02.281Z,99.90
2018-07-11T04:41:32.872Z,99.90
2018-07-11T04:44:03.400Z,99.90
2018-07-11T04:46:34.223Z,99.90
2018-07-11T04:49:04.828Z,99.90
2018-07-11T04:51:35.747Z,99.90
2018-07-11T04:54:06.332Z,99.90
2018-07-11T04:56:37.046Z,99.90
2018-07-11T04:59:07.650Z,99.90
2018-07-11T05:01:38.254Z,99.90
2018-07-11T05:04:08.927Z,99.90
2018-07-11T05:06:39.539Z,99.90
2018-07-11T05:09:11.203Z,99.90
2018-07-11T05:11:41.844Z,99.90
2018-07-11T05:14:12.768Z,99.90
2018-07-11T05:16:43.829Z,99.90
2018-07-11T05:19:14.338Z,99.80
2018-07-11T05:21:44.978Z,99.40
2018-07-11T05:24:15.918Z,98.70
2018-07-11T05:26:46.492Z,99.10
2018-07-11T05:29:17.288Z,98.30
2018-07-11T05:31:48.004Z,98.00
2018-07-11T05:34:18.643Z,98.10
2018-07-11T05:36:49.282Z,97.50
2018-07-11T05:39:20.040Z,97.90
2018-07-11T05:41:50.846Z,97.20
2018-07-11T05:46:56.213Z,97.10
2018-07-11T05:49:28.802Z,94.30
2018-07-11T05:51:59.775Z,90.20
2018-07-11T05:54:30.678Z,80.90
2018-07-11T05:57:01.468Z,73.50
2018-07-11T05:59:34.916Z,68.00
2018-07-11T06:02:05.552Z,61.90
2018-07-11T06:04:36.321Z,57.90
2018-07-11T06:07:07.247Z,53.80
2018-07-11T06:09:37.848Z,53.70
2018-07-11T06:12:08.666Z,51.40
2018-07-11T06:14:39.381Z,52.00
2018-07-11T06:17:10.123Z,50.50
2018-07-11T06:19:40.648Z,49.60
2018-07-11T06:22:11.285Z,46.80
2018-07-11T06:24:41.886Z,45.80
2018-07-11T06:27:12.469Z,46.40
2018-07-11T06:29:43.156Z,45.80
2018-07-11T06:32:13.931Z,46.30
2018-07-11T06:34:44.650Z,46.00
2018-07-11T06:37:15.263Z,46.20
2018-07-11T06:39:45.978Z,45.20
2018-07-11T06:42:16.535Z,43.70
2018-07-11T06:44:47.431Z,43.80
2018-07-11T06:47:18.100Z,45.80
2018-07-11T06:52:19.065Z,50.40
2018-07-11T06:54:49.680Z,51.00
2018-07-11T06:57:20.485Z,50.40
2018-07-11T06:59:57.719Z,46.20
2018-07-11T07:02:28.264Z,46.20
2018-07-11T07:04:59.438Z,48.20
2018-07-11T07:07:29.918Z,51.80
2018-07-11T07:10:00.612Z,54.00
2018-07-11T07:12:31.072Z,56.30
2018-07-11T07:15:01.654Z,57.00
2018-07-11T07:17:32.200Z,60.50
2018-07-11T07:20:02.794Z,60.50
2018-07-11T07:22:33.910Z,61.50
2018-07-11T07:25:04.420Z,61.40
2018-07-11T07:27:34.869Z,62.90
2018-07-11T07:30:05.670Z,67.10
2018-07-11T07:32:36.144Z,71.90
2018-07-11T07:35:06.748Z,70.30
2018-07-11T07:37:37.329Z,70.20
2018-07-11T07:40:08.225Z,71.80
2018-07-11T07:42:38.761Z,71.10
2018-07-11T07:45:09.474Z,72.80
2018-07-11T07:47:46.974Z,74.20
2018-07-11T07:50:18.130Z,74.40
2018-07-11T07:52:48.845Z,72.70
2018-07-11T07:55:19.545Z,74.40
2018-07-11T07:57:50.171Z,70.90
2018-07-11T08:00:21.051Z,72.80
2018-07-11T08:02:51.896Z,75.30
2018-07-11T08:05:22.496Z,76.30
2018-07-11T08:07:53.346Z,75.50
2018-07-11T08:10:24.030Z,68.20
2018-07-11T08:12:54.616Z,67.20
2018-07-11T08:15:25.189Z,66.90
2018-07-11T08:17:55.974Z,65.80
2018-07-11T08:20:26.684Z,66.20
2018-07-11T08:23:24.123Z,67.30
2018-07-11T08:26:11.586Z,70.60
2018-07-11T08:32:03.949Z,71.30
2018-07-11T08:34:58.540Z,71.80
2018-07-11T08:37:58.114Z,73.30
2018-07-11T08:41:52.295Z,70.60
2018-07-11T08:46:46.497Z,71.00
2018-07-11T08:52:25.287Z,72.20
2018-07-11T08:55:20.026Z,70.50
2018-07-11T09:02:03.227Z,64.60
2018-07-11T09:05:02.705Z,64.00
2018-07-11T09:10:11.908Z,61.10
2018-07-11T09:15:03.934Z,58.40
2018-07-11T09:19:11.366Z,49.60
2018-07-11T09:24:38.596Z,47.10
2018-07-11T09:27:09.665Z,51.70
2018-07-11T09:29:41.264Z,57.80
2018-07-11T09:32:12.728Z,59.30
2018-07-11T09:34:44.091Z,60.60
2018-07-11T09:37:14.643Z,63.00
2018-07-11T09:39:45.408Z,64.60
2018-07-11T09:44:46.265Z,60.40
2018-07-11T09:47:22.722Z,59.60
2018-07-11T09:49:53.223Z,63.20
2018-07-11T09:52:23.815Z,63.20
2018-07-11T09:57:26.331Z,64.80
2018-07-11T09:59:57.445Z,63.50
2018-07-11T10:02:28.249Z,63.50
2018-07-11T10:04:59.056Z,65.90
2018-07-11T10:07:29.760Z,64.50
2018-07-11T10:10:00.242Z,60.60
2018-07-11T10:12:30.901Z,53.90
2018-07-11T10:17:32.286Z,51.30
2018-07-11T10:20:02.814Z,52.20
2018-07-11T10:22:33.524Z,52.60
2018-07-11T10:25:04.284Z,54.00
2018-07-11T10:27:34.789Z,55.70
2018-07-11T10:30:05.381Z,58.00
2018-07-11T10:32:35.984Z,58.60
2018-07-11T10:35:07.201Z,60.20
2018-07-11T10:40:08.055Z,59.30
2018-07-11T10:42:38.805Z,58.40
2018-07-11T10:45:09.240Z,57.30
2018-07-11T10:47:39.878Z,55.80
2018-07-11T10:50:10.389Z,54.80
2018-07-11T10:52:41.211Z,54.10
2018-07-11T10:55:12.398Z,50.90
2018-07-11T10:57:42.996Z,47.80
2018-07-11T11:00:35.964Z,47.20
2018-07-11T11:02:44.534Z,49.10
2018-07-11T11:05:14.961Z,47.40
2018-07-11T11:07:45.749Z,46.70
2018-07-11T11:10:16.440Z,46.00
2018-07-11T11:12:47.315Z,47.30
2018-07-11T11:15:18.089Z,48.70
2018-07-11T11:17:48.781Z,47.80
2018-07-11T11:20:19.299Z,49.40
2018-07-11T11:22:50.016Z,49.10
2018-07-11T11:30:21.254Z,51.20
2018-07-11T11:32:52.035Z,51.20
2018-07-11T11:37:53.047Z,51.30
2018-07-11T11:40:23.800Z,51.20
2018-07-11T11:42:54.710Z,52.70
2018-07-11T11:45:25.582Z,52.50
2018-07-11T11:47:59.255Z,51.80
2018-07-11T11:50:30.411Z,52.80
2018-07-11T11:53:01.840Z,54.70
2018-07-11T11:55:36.947Z,56.20
2018-07-11T11:58:07.632Z,56.60
2018-07-11T12:00:38.416Z,57.70
2018-07-11T12:03:09.182Z,57.30
2018-07-11T12:05:42.685Z,57.80
2018-07-11T12:08:13.339Z,57.70
2018-07-11T12:10:43.990Z,57.50
2018-07-11T12:13:14.820Z,58.30
2018-07-11T12:15:45.508Z,59.70
2018-07-11T12:18:16.184Z,60.20
2018-07-11T12:20:46.771Z,60.90
2018-07-11T12:23:17.541Z,62.10
2018-07-11T12:26:00.176Z,62.30
2018-07-11T12:28:31.530Z,62.70
2018-07-11T12:31:02.482Z,62.70
2018-07-11T12:33:33.292Z,65.00
2018-07-11T12:36:04.168Z,63.30
2018-07-11T12:38:35.259Z,67.60
2018-07-11T12:41:06.097Z,64.60
2018-07-11T12:43:36.962Z,61.30
2018-07-11T12:46:07.677Z,59.60
2018-07-11T12:48:43.479Z,57.60
2018-07-11T12:51:15.913Z,55.10
2018-07-11T12:53:46.544Z,54.80
2018-07-11T12:56:17.374Z,54.90
2018-07-11T13:01:18.359Z,55.50
2018-07-11T13:03:49.113Z,55.50
2018-07-11T13:06:19.733Z,56.40
2018-07-11T13:08:50.352Z,57.60
2018-07-11T13:11:21.910Z,58.20
2018-07-11T13:13:53.040Z,59.30
2018-07-11T13:16:23.553Z,60.60
2018-07-11T13:18:54.214Z,61.00
2018-07-11T13:21:25.394Z,60.00
2018-07-11T13:23:56.112Z,62.30
2018-07-11T13:26:29.852Z,62.80
2018-07-11T13:29:00.496Z,63.10
2018-07-11T13:31:31.282Z,64.00
2018-07-11T13:34:01.977Z,63.00
2018-07-11T13:36:32.541Z,66.50
2018-07-11T13:39:05.014Z,65.40
2018-07-11T13:41:35.650Z,64.50
2018-07-11T13:44:06.955Z,64.00
2018-07-11T13:46:37.576Z,65.30
2018-07-11T13:49:08.759Z,64.70
2018-07-11T13:51:39.494Z,63.20
2018-07-11T13:54:10.549Z,63.40
2018-07-11T13:56:41.356Z,64.50
2018-07-11T13:59:12.192Z,65.00
2018-07-11T14:01:43.026Z,64.10
2018-07-11T14:04:13.666Z,65.80
2018-07-11T14:06:44.523Z,65.90
2018-07-11T14:09:15.207Z,66.00
2018-07-11T14:11:45.981Z,65.70
2018-07-11T14:14:16.709Z,66.20
2018-07-11T14:16:47.282Z,66.00
2018-07-11T14:19:17.816Z,64.50
2018-07-11T14:21:48.495Z,65.10
2018-07-11T14:26:49.945Z,65.30
2018-07-11T14:29:23.302Z,64.70
2018-07-11T14:31:54.355Z,66.00
2018-07-11T14:34:25.044Z,63.50
2018-07-11T14:36:55.765Z,62.90
2018-07-11T14:44:27.360Z,64.60
2018-07-11T14:46:58.090Z,63.90
2018-07-11T14:49:28.838Z,59.50
2018-07-11T14:51:59.513Z,61.80
2018-07-11T14:54:30.095Z,60.50
2018-07-11T14:57:01.240Z,60.80
2018-07-11T14:59:31.896Z,60.10
2018-07-11T15:02:08.917Z,60.30
2018-07-11T15:04:39.908Z,62.40
2018-07-11T15:07:10.542Z,60.30
2018-07-11T15:09:41.290Z,59.20
2018-07-11T15:12:11.891Z,59.30
2018-07-11T15:14:42.575Z,59.40
2018-07-11T15:17:13.379Z,59.30
2018-07-11T15:19:44.110Z,60.50
2018-07-11T15:22:14.914Z,59.00
2018-07-11T15:27:16.236Z,59.60
2018-07-11T15:29:47.053Z,58.90
2018-07-11T15:32:17.820Z,58.90
2018-07-11T15:34:48.611Z,58.90
2018-07-11T15:37:19.676Z,62.30
2018-07-11T15:39:51.263Z,62.90
2018-07-11T15:42:22.579Z,60.60
2018-07-11T15:44:53.896Z,60.40
2018-07-11T15:47:25.304Z,61.50
2018-07-11T15:49:56.270Z,61.00
2018-07-11T15:52:27.057Z,61.20
2018-07-11T15:54:59.657Z,61.80
2018-07-11T15:57:43.193Z,61.20
2018-07-11T16:00:14.692Z,60.90
2018-07-11T16:02:47.234Z,60.50
2018-07-11T16:05:22.851Z,62.70
2018-07-11T16:07:54.768Z,64.50
2018-07-11T16:10:39.109Z,66.20
2018-07-11T16:13:09.881Z,65.60
2018-07-11T16:15:40.740Z,71.90
2018-07-11T16:18:11.340Z,70.80
2018-07-11T16:20:42.014Z,66.60
2018-07-11T16:23:12.792Z,75.80
2018-07-11T16:25:44.614Z,77.60
2018-07-11T16:28:15.720Z,76.70
2018-07-11T16:30:46.684Z,76.80
2018-07-11T16:33:17.386Z,70.10
2018-07-11T16:35:48.307Z,74.90
2018-07-11T16:38:19.033Z,70.80
2018-07-11T16:43:20.103Z,69.30
2018-07-11T16:45:50.894Z,68.50
2018-07-11T16:48:22.637Z,69.40
2018-07-11T16:50:53.147Z,69.70
2018-07-11T16:53:24.115Z,73.60
2018-07-11T16:55:54.878Z,75.70
2018-07-11T16:58:30.105Z,77.40
2018-07-11T17:01:01.777Z,78.20
2018-07-11T17:03:35.569Z,80.00
2018-07-11T17:08:55.079Z,84.30
2018-07-11T17:11:28.273Z,86.60
2018-07-11T17:14:01.767Z,84.50
2018-07-11T17:16:37.621Z,83.10
2018-07-11T17:19:13.224Z,85.00
2018-07-11T17:21:48.522Z,85.60
2018-07-11T17:24:20.806Z,85.90
2018-07-11T17:26:56.708Z,87.10
2018-07-11T17:29:30.384Z,85.90
2018-07-11T17:32:06.924Z,86.90
2018-07-11T17:34:38.477Z,87.40
2018-07-11T17:37:10.514Z,88.30
2018-07-11T17:39:53.246Z,88.70
2018-07-11T17:42:26.605Z,90.30
2018-07-11T17:45:13.204Z,90.70
2018-07-11T17:50:01.181Z,90.50
2018-07-11T17:52:54.913Z,90.50
2018-07-11T17:55:35.817Z,90.90
2018-07-11T17:58:08.664Z,91.30
2018-07-11T18:01:02.584Z,90.20
2018-07-11T18:04:46.008Z,90.80
2018-07-11T18:07:28.805Z,91.20
2018-07-11T18:10:08.711Z,90.30
2018-07-11T18:12:58.820Z,89.20
2018-07-11T18:15:44.339Z,87.60
2018-07-11T18:18:35.071Z,86.80
2018-07-11T18:27:11.812Z,86.50
2018-07-11T18:30:06.921Z,82.70
2018-07-11T18:32:50.007Z,79.20
2018-07-11T18:35:35.162Z,80.90
2018-07-11T18:38:22.531Z,82.50
2018-07-11T18:41:17.042Z,80.30
2018-07-11T18:45:12.172Z,84.60
2018-07-11T18:48:56.695Z,85.50
2018-07-11T18:51:44.197Z,82.50
2018-07-11T18:54:38.216Z,81.20
2018-07-11T18:57:35.456Z,80.30
2018-07-11T19:00:18.023Z,80.40
2018-07-11T19:04:06.211Z,81.40
2018-07-11T19:06:50.818Z,81.20
2018-07-11T19:09:40.924Z,81.80
2018-07-11T19:12:33.880Z,81.70
2018-07-11T19:15:14.587Z,82.60
2018-07-11T19:18:24.090Z,82.80
2018-07-11T19:21:10.506Z,83.60
2018-07-11T19:24:56.262Z,83.50
2018-07-11T19:27:33.600Z,83.90
2018-07-11T19:30:12.965Z,84.90
2018-07-11T19:33:08.026Z,85.80
2018-07-11T19:36:49.328Z,85.60
2018-07-11T19:40:36.311Z,87.20
2018-07-11T19:45:26.240Z,90.00
2018-07-11T19:55:00.814Z,93.80
2018-07-11T19:57:31.582Z,93.60
2018-07-11T20:00:02.340Z,94.80
2018-07-11T20:02:33.872Z,94.10
2018-07-11T20:05:04.621Z,93.90
2018-07-11T20:07:35.189Z,94.20
2018-07-11T20:10:05.929Z,94.50
2018-07-11T20:15:06.825Z,96.60
2018-07-11T20:17:37.556Z,97.80
2018-07-11T20:20:08.609Z,97.50
2018-07-11T20:22:39.233Z,97.70
2018-07-11T20:25:09.810Z,97.60
2018-07-11T20:30:10.521Z,98.20
2018-07-11T20:32:41.241Z,98.00
2018-07-11T20:35:11.993Z,98.80
2018-07-11T20:37:42.786Z,98.40
2018-07-11T20:40:13.754Z,98.00
2018-07-11T20:42:44.500Z,98.00
2018-07-11T20:45:15.116Z,99.60
2018-07-11T20:47:46.077Z,99.90
2018-07-11T20:50:17.541Z,99.90
2018-07-11T20:52:48.208Z,99.90
2018-07-11T20:55:19.090Z,99.90
2018-07-11T20:57:50.628Z,99.90
2018-07-11T21:01:39.820Z,99.90
2018-07-11T21:06:37.315Z,99.90
2018-07-11T21:10:21.034Z,99.90
2018-07-11T21:13:09.495Z,99.90
2018-07-11T21:17:02.689Z,99.90
2018-07-11T21:19:33.469Z,99.90
2018-07-11T21:22:04.085Z,99.90
2018-07-11T21:24:34.901Z,99.90
2018-07-11T21:27:05.782Z,99.90
2018-07-11T21:32:06.975Z,99.90
2018-07-11T21:34:37.860Z,99.90
2018-07-11T21:37:08.376Z,99.90
2018-07-11T21:44:39.482Z,99.90
2018-07-11T21:47:10.222Z,99.90
2018-07-11T21:49:41.471Z,99.90
2018-07-11T21:52:12.079Z,99.90
2018-07-11T21:54:42.993Z,99.90
2018-07-11T21:57:14.300Z,99.90
2018-07-11T21:59:45.276Z,99.90
2018-07-11T22:02:17.151Z,99.90
2018-07-11T22:07:18.061Z,99.90
2018-07-11T22:09:48.956Z,99.90
2018-07-11T22:14:49.618Z,99.90
2018-07-11T22:22:31.982Z,99.90
2018-07-11T22:25:00.405Z,99.90
2018-07-11T22:27:28.847Z,99.90
2018-07-11T22:29:57.274Z,99.90
2018-07-11T22:32:25.728Z,99.90
2018-07-11T22:34:54.167Z,99.90
2018-07-11T22:37:22.623Z,99.90
2018-07-11T22:39:51.183Z,99.90
2018-07-11T22:42:19.623Z,99.90
2018-07-11T22:44:48.036Z,99.90
2018-07-11T22:47:16.474Z,99.90
2018-07-11T22:49:50.244Z,99.90
2018-07-11T22:52:18.646Z,99.90
2018-07-11T22:54:47.114Z,99.90
2018-07-11T22:57:15.570Z,99.90
2018-07-11T22:59:44.009Z,99.90
2018-07-11T23:02:12.587Z,99.90
2018-07-11T23:04:41.282Z,99.90
2018-07-11T23:07:09.738Z,99.90
2018-07-11T23:09:38.187Z,99.90
2018-07-11T23:12:06.949Z,99.90
2018-07-11T23:14:35.469Z,99.90
2018-07-11T23:17:04.292Z,99.90
2018-07-11T23:19:32.724Z,99.90
2018-07-11T23:22:01.184Z,99.90
2018-07-11T23:24:29.619Z,99.90
2018-07-11T23:26:58.054Z,99.90
2018-07-11T23:29:26.524Z,99.90
2018-07-11T23:31:54.984Z,99.90
2018-07-11T23:34:23.425Z,99.90
2018-07-11T23:39:20.477Z,99.90
2018-07-11T23:41:48.914Z,99.90
2018-07-11T23:44:17.602Z,99.90
2018-07-11T23:46:46.176Z,99.90
2018-07-11T23:49:14.674Z,99.90
2018-07-11T23:51:43.092Z,99.90
2018-07-11T23:54:11.559Z,99.90
2018-07-11T23:56:39.989Z,99.90
2018-07-11T23:59:08.427Z,99.90
