createdAt,value
2022-11-05T00:01:39.790Z,25.70
2022-11-05T00:04:30.625Z,25.70
2022-11-05T00:07:16.980Z,25.80
2022-11-05T00:09:45.994Z,25.80
2022-11-05T00:12:32.210Z,25.90
2022-11-05T00:15:17.650Z,26.00
2022-11-05T00:17:45.337Z,26.00
2022-11-05T00:20:13.868Z,26.10
2022-11-05T00:22:59.286Z,26.10
2022-11-05T00:25:29.832Z,26.20
2022-11-05T00:28:01.070Z,26.20
2022-11-05T00:30:28.875Z,26.40
2022-11-05T00:33:01.019Z,26.40
2022-11-05T00:35:28.667Z,26.50
2022-11-05T00:37:56.326Z,26.60
2022-11-05T00:40:24.005Z,26.70
2022-11-05T00:43:10.565Z,26.70
2022-11-05T00:45:38.643Z,26.80
2022-11-05T00:48:24.417Z,26.90
2022-11-05T00:50:52.152Z,26.90
2022-11-05T00:53:19.972Z,27.00
2022-11-05T00:55:47.690Z,27.00
2022-11-05T00:58:17.867Z,27.10
2022-11-05T01:00:46.242Z,27.20
2022-11-05T01:03:15.424Z,27.20
2022-11-05T01:05:44.105Z,27.30
2022-11-05T01:08:12.029Z,27.30
2022-11-05T01:10:42.959Z,27.40
2022-11-05T01:13:13.118Z,27.50
2022-11-05T01:15:42.735Z,27.50
2022-11-05T01:18:10.636Z,27.50
2022-11-05T01:20:38.419Z,27.60
2022-11-05T01:23:10.422Z,27.70
2022-11-05T01:25:41.304Z,27.60
2022-11-05T01:28:09.644Z,27.70
2022-11-05T01:30:38.708Z,27.80
2022-11-05T01:33:07.895Z,27.80
2022-11-05T01:35:35.849Z,27.80
2022-11-05T01:38:03.509Z,27.90
2022-11-05T01:40:31.285Z,28.00
2022-11-05T01:42:58.982Z,28.10
2022-11-05T01:45:27.258Z,28.10
2022-11-05T01:47:58.868Z,28.00
2022-11-05T01:50:43.787Z,28.10
2022-11-05T01:53:15.922Z,28.20
2022-11-05T01:55:47.033Z,28.30
2022-11-05T01:58:22.729Z,28.20
2022-11-05T02:00:50.386Z,28.20
2022-11-05T02:03:18.116Z,28.20
2022-11-05T02:05:47.154Z,28.30
2022-11-05T02:08:19.879Z,28.30
2022-11-05T02:10:47.634Z,28.30
2022-11-05T02:13:15.279Z,28.30
2022-11-05T02:15:50.294Z,28.30
2022-11-05T02:18:21.500Z,28.30
2022-11-05T02:20:54.395Z,28.40
2022-11-05T02:23:54.822Z,28.30
2022-11-05T02:26:51.084Z,28.40
2022-11-05T02:29:49.207Z,28.40
2022-11-05T02:32:22.548Z,28.30
2022-11-05T02:34:52.638Z,28.30
2022-11-05T02:37:26.407Z,28.30
2022-11-05T02:39:56.632Z,28.20
2022-11-05T02:42:29.282Z,28.20
2022-11-05T02:45:00.938Z,28.10
2022-11-05T02:47:32.931Z,28.10
2022-11-05T02:50:06.701Z,28.10
2022-11-05T02:52:36.989Z,28.00
2022-11-05T02:55:07.073Z,28.10
2022-11-05T02:57:36.265Z,28.10
2022-11-05T03:00:05.384Z,28.10
2022-11-05T03:02:34.467Z,28.00
2022-11-05T03:05:02.270Z,27.90
2022-11-05T03:07:33.682Z,27.90
2022-11-05T03:10:08.782Z,27.90
2022-11-05T03:12:42.549Z,27.90
2022-11-05T03:15:17.152Z,27.90
2022-11-05T03:17:52.316Z,27.90
2022-11-05T03:20:21.582Z,27.90
2022-11-05T03:22:52.696Z,27.80
2022-11-05T03:25:22.695Z,27.80
2022-11-05T03:27:53.155Z,27.80
2022-11-05T03:30:20.884Z,27.80
2022-11-05T03:32:53.744Z,27.80
2022-11-05T03:35:23.576Z,27.80
2022-11-05T03:37:54.174Z,27.70
2022-11-05T03:40:22.394Z,27.70
2022-11-05T03:42:53.095Z,27.70
2022-11-05T03:45:22.818Z,27.70
2022-11-05T03:47:51.919Z,27.70
2022-11-05T03:50:21.708Z,27.70
2022-11-05T03:52:52.156Z,27.70
2022-11-05T03:55:20.552Z,27.70
2022-11-05T03:57:48.228Z,27.70
2022-11-05T04:00:15.886Z,27.60
2022-11-05T04:02:43.688Z,27.60
2022-11-05T04:05:12.900Z,27.60
2022-11-05T04:07:58.483Z,27.60
2022-11-05T04:10:43.887Z,27.50
2022-11-05T04:13:31.749Z,27.50
2022-11-05T04:16:17.202Z,27.50
2022-11-05T04:18:44.851Z,27.40
2022-11-05T04:21:31.459Z,27.50
2022-11-05T04:24:11.340Z,27.50
2022-11-05T04:26:39.559Z,27.40
2022-11-05T04:29:24.746Z,27.40
2022-11-05T04:31:52.415Z,27.40
2022-11-05T04:34:21.903Z,27.30
2022-11-05T04:36:51.116Z,27.30
2022-11-05T04:39:19.010Z,27.30
2022-11-05T04:41:47.877Z,27.30
2022-11-05T04:44:16.114Z,27.30
2022-11-05T04:46:43.781Z,27.20
2022-11-05T04:49:11.470Z,27.20
2022-11-05T04:51:39.117Z,27.30
2022-11-05T04:54:08.095Z,27.40
2022-11-05T04:56:35.758Z,27.30
2022-11-05T04:59:03.413Z,27.30
2022-11-05T05:01:31.182Z,27.30
2022-11-05T05:03:58.927Z,27.30
2022-11-05T05:06:26.634Z,27.20
2022-11-05T05:08:54.290Z,27.20
2022-11-05T05:11:23.387Z,27.20
2022-11-05T05:13:51.110Z,27.10
2022-11-05T05:16:20.955Z,27.10
2022-11-05T05:18:48.754Z,27.10
2022-11-05T05:21:34.376Z,27.00
2022-11-05T05:24:02.037Z,27.00
2022-11-05T05:26:31.166Z,27.00
2022-11-05T05:28:59.025Z,26.90
2022-11-05T05:31:26.727Z,26.90
2022-11-05T05:33:54.677Z,26.90
2022-11-05T05:36:22.458Z,26.90
2022-11-05T05:38:50.118Z,26.90
2022-11-05T05:41:18.002Z,26.90
2022-11-05T05:43:46.976Z,26.80
2022-11-05T05:46:15.305Z,26.90
2022-11-05T05:48:43.127Z,26.90
2022-11-05T05:51:12.274Z,26.90
2022-11-05T05:53:39.955Z,26.90
2022-11-05T05:56:08.191Z,26.80
2022-11-05T05:58:36.826Z,26.80
2022-11-05T06:01:06.982Z,26.80
2022-11-05T06:03:34.641Z,26.80
2022-11-05T06:06:03.056Z,26.70
2022-11-05T06:08:30.907Z,26.70
2022-11-05T06:10:59.293Z,26.70
2022-11-05T06:13:27.193Z,26.70
2022-11-05T06:15:54.927Z,26.70
2022-11-05T06:18:23.905Z,26.60
2022-11-05T06:20:51.587Z,26.60
2022-11-05T06:23:19.208Z,26.50
2022-11-05T06:25:46.904Z,26.50
2022-11-05T06:28:14.554Z,26.40
2022-11-05T06:30:42.211Z,26.40
2022-11-05T06:33:10.137Z,26.40
2022-11-05T06:35:39.357Z,26.40
2022-11-05T06:38:07.038Z,26.30
2022-11-05T06:40:34.705Z,26.30
2022-11-05T06:43:02.353Z,26.30
2022-11-05T06:45:30.006Z,26.20
2022-11-05T06:47:57.841Z,26.20
2022-11-05T06:50:25.813Z,26.20
2022-11-05T06:52:58.099Z,26.20
2022-11-05T06:55:26.362Z,26.20
2022-11-05T06:57:54.071Z,26.10
2022-11-05T07:00:21.987Z,26.10
2022-11-05T07:02:49.805Z,26.20
2022-11-05T07:05:17.726Z,26.10
2022-11-05T07:07:45.977Z,26.10
2022-11-05T07:10:15.869Z,26.10
2022-11-05T07:12:43.629Z,26.10
2022-11-05T07:15:11.842Z,26.10
2022-11-05T07:17:39.683Z,26.10
2022-11-05T07:20:08.393Z,26.00
2022-11-05T07:22:36.399Z,26.00
2022-11-05T07:25:04.389Z,26.00
2022-11-05T07:27:37.630Z,26.00
2022-11-05T07:30:06.750Z,26.00
2022-11-05T07:32:38.334Z,26.00
2022-11-05T07:35:06.987Z,26.00
2022-11-05T07:37:34.737Z,25.90
2022-11-05T07:40:02.422Z,25.90
2022-11-05T07:42:30.105Z,25.90
2022-11-05T07:44:59.134Z,25.80
2022-11-05T07:47:26.843Z,25.90
2022-11-05T07:49:54.526Z,25.80
2022-11-05T07:52:22.158Z,25.80
2022-11-05T07:54:49.825Z,25.80
2022-11-05T07:57:17.696Z,25.80
2022-11-05T07:59:45.399Z,25.70
2022-11-05T08:02:14.567Z,25.70
2022-11-05T08:04:43.331Z,25.80
2022-11-05T08:07:10.989Z,25.70
2022-11-05T08:09:38.657Z,25.70
2022-11-05T08:12:07.373Z,25.70
2022-11-05T08:14:35.076Z,25.70
2022-11-05T08:17:02.776Z,25.70
2022-11-05T08:19:31.864Z,25.70
2022-11-05T08:21:59.548Z,25.70
2022-11-05T08:24:27.199Z,25.70
2022-11-05T08:26:54.870Z,25.70
2022-11-05T08:29:22.525Z,25.70
2022-11-05T08:31:50.182Z,25.70
2022-11-05T08:34:17.884Z,25.70
2022-11-05T08:36:47.209Z,25.70
2022-11-05T08:39:17.057Z,25.70
2022-11-05T08:41:45.567Z,25.80
2022-11-05T08:44:13.280Z,25.80
2022-11-05T08:46:41.848Z,25.80
2022-11-05T08:49:09.774Z,25.80
2022-11-05T08:51:37.526Z,25.80
2022-11-05T08:54:06.829Z,25.80
2022-11-05T08:56:34.846Z,25.90
2022-11-05T08:59:02.507Z,25.90
2022-11-05T09:01:30.392Z,25.90
2022-11-05T09:03:58.209Z,25.90
2022-11-05T09:06:26.021Z,25.90
2022-11-05T09:08:53.694Z,26.00
2022-11-05T09:11:29.357Z,26.10
2022-11-05T09:14:10.467Z,26.20
2022-11-05T09:16:38.157Z,26.30
2022-11-05T09:19:05.845Z,26.40
2022-11-05T09:21:34.543Z,26.50
2022-11-05T09:24:02.218Z,26.50
2022-11-05T09:26:31.283Z,26.60
2022-11-05T09:28:59.056Z,26.70
2022-11-05T09:31:26.728Z,26.80
2022-11-05T09:33:54.406Z,26.80
2022-11-05T09:36:22.060Z,26.90
2022-11-05T09:38:49.774Z,26.90
2022-11-05T09:41:21.776Z,27.00
2022-11-05T09:43:52.524Z,27.00
2022-11-05T09:46:21.129Z,27.00
2022-11-05T09:48:50.711Z,27.40
2022-11-05T09:51:23.605Z,27.30
2022-11-05T09:53:51.592Z,27.20
2022-11-05T09:56:22.490Z,27.20
2022-11-05T09:58:54.317Z,27.20
2022-11-05T10:01:23.720Z,27.20
2022-11-05T10:03:53.033Z,27.00
2022-11-05T10:06:21.734Z,26.80
2022-11-05T10:08:52.416Z,26.70
2022-11-05T10:11:22.919Z,26.50
2022-11-05T10:13:53.601Z,26.50
2022-11-05T10:16:23.597Z,26.50
2022-11-05T10:18:53.496Z,26.50
2022-11-05T10:21:37.650Z,26.50
2022-11-05T10:24:14.022Z,26.70
2022-11-05T10:26:41.828Z,26.80
2022-11-05T10:29:12.412Z,26.90
2022-11-05T10:31:40.183Z,27.00
2022-11-05T10:34:08.534Z,27.00
2022-11-05T10:36:37.088Z,27.00
2022-11-05T10:39:11.771Z,27.10
2022-11-05T10:41:52.562Z,27.10
2022-11-05T10:44:27.428Z,27.20
2022-11-05T10:46:59.245Z,27.30
2022-11-05T10:49:35.354Z,27.30
2022-11-05T10:52:20.129Z,27.20
2022-11-05T10:54:47.805Z,27.10
2022-11-05T10:57:28.849Z,27.00
2022-11-05T11:00:23.269Z,27.00
2022-11-05T11:02:52.171Z,27.00
2022-11-05T11:05:21.227Z,26.90
2022-11-05T11:07:57.693Z,26.70
2022-11-05T11:10:25.575Z,26.70
2022-11-05T11:12:53.388Z,26.70
2022-11-05T11:15:27.487Z,26.80
2022-11-05T11:17:56.155Z,26.90
2022-11-05T11:20:28.998Z,26.60
2022-11-05T11:23:03.435Z,26.80
2022-11-05T11:25:32.669Z,26.80
2022-11-05T11:28:03.391Z,26.70
2022-11-05T11:30:32.513Z,26.80
2022-11-05T11:33:09.488Z,26.80
2022-11-05T11:35:38.670Z,26.70
2022-11-05T11:38:06.571Z,26.70
2022-11-05T11:40:35.118Z,26.70
2022-11-05T11:43:06.653Z,26.70
2022-11-05T11:45:37.867Z,26.80
2022-11-05T11:48:06.268Z,26.80
2022-11-05T11:50:36.356Z,26.80
2022-11-05T11:53:35.142Z,26.90
2022-11-05T11:56:05.518Z,26.80
2022-11-05T11:58:41.031Z,26.80
2022-11-05T12:01:23.799Z,26.90
2022-11-05T12:03:52.344Z,27.00
2022-11-05T12:06:25.714Z,26.90
2022-11-05T12:09:05.165Z,26.80
2022-11-05T12:11:37.155Z,26.80
2022-11-05T12:14:09.475Z,26.70
2022-11-05T12:16:45.672Z,26.70
2022-11-05T12:19:19.336Z,26.80
2022-11-05T12:21:53.366Z,26.80
2022-11-05T12:24:46.395Z,27.00
2022-11-05T12:27:21.638Z,27.30
2022-11-05T12:29:54.310Z,28.30
2022-11-05T12:33:07.405Z,29.50
2022-11-05T12:35:47.442Z,29.60
2022-11-05T12:38:23.698Z,30.50
2022-11-05T12:41:05.967Z,30.50
2022-11-05T12:43:39.425Z,30.60
2022-11-05T12:46:19.902Z,30.30
2022-11-05T12:49:06.208Z,30.70
2022-11-05T12:51:42.035Z,31.40
2022-11-05T12:54:18.303Z,31.30
2022-11-05T12:56:47.930Z,31.20
2022-11-05T12:59:19.400Z,31.40
2022-11-05T13:01:48.721Z,31.80
2022-11-05T13:04:22.050Z,32.40
2022-11-05T13:06:50.929Z,32.40
2022-11-05T13:09:30.714Z,32.00
2022-11-05T13:11:59.723Z,32.00
2022-11-05T13:14:28.599Z,31.00
2022-11-05T13:16:57.529Z,30.90
2022-11-05T13:19:28.175Z,30.20
2022-11-05T13:21:57.625Z,30.20
2022-11-05T13:24:27.273Z,30.90
2022-11-05T13:26:56.146Z,31.30
2022-11-05T13:29:27.774Z,31.20
2022-11-05T13:31:58.363Z,30.60
2022-11-05T13:34:27.479Z,30.10
2022-11-05T13:37:14.555Z,29.40
2022-11-05T13:39:44.785Z,29.00
2022-11-05T13:42:48.050Z,28.60
2022-11-05T13:45:44.601Z,28.30
2022-11-05T13:48:28.724Z,27.90
2022-11-05T13:51:23.517Z,27.70
2022-11-05T13:54:15.822Z,27.60
2022-11-05T13:56:53.222Z,27.40
2022-11-05T13:59:38.862Z,27.30
2022-11-05T14:02:12.727Z,27.10
2022-11-05T14:04:41.981Z,27.10
2022-11-05T14:07:12.470Z,27.00
2022-11-05T14:09:40.568Z,26.90
2022-11-05T14:12:15.036Z,26.80
2022-11-05T14:14:44.358Z,26.70
2022-11-05T14:17:15.998Z,26.60
2022-11-05T14:20:06.806Z,26.60
2022-11-05T14:22:40.589Z,26.60
2022-11-05T14:25:56.498Z,26.40
2022-11-05T14:28:42.550Z,26.50
2022-11-05T14:32:02.377Z,26.50
2022-11-05T14:34:40.120Z,26.40
2022-11-05T14:37:30.723Z,26.50
2022-11-05T14:40:20.568Z,26.50
2022-11-05T14:42:50.993Z,26.70
2022-11-05T14:45:26.967Z,26.90
2022-11-05T14:47:55.465Z,26.90
2022-11-05T14:50:26.771Z,27.00
2022-11-05T14:52:55.587Z,27.00
2022-11-05T14:55:34.140Z,27.20
2022-11-05T14:58:04.130Z,27.10
2022-11-05T15:00:43.162Z,27.10
2022-11-05T15:03:29.692Z,27.20
2022-11-05T15:06:05.569Z,27.20
2022-11-05T15:08:37.098Z,27.20
2022-11-05T15:11:15.682Z,27.20
2022-11-05T15:13:56.722Z,27.30
2022-11-05T15:16:25.532Z,27.30
2022-11-05T15:18:54.279Z,27.20
2022-11-05T15:21:22.093Z,27.30
2022-11-05T15:23:51.746Z,27.30
2022-11-05T15:26:23.602Z,27.20
2022-11-05T15:28:51.826Z,27.40
2022-11-05T15:31:30.168Z,27.20
2022-11-05T15:34:16.345Z,27.30
2022-11-05T15:36:47.901Z,27.20
2022-11-05T15:39:29.377Z,27.30
2022-11-05T15:41:59.382Z,27.10
2022-11-05T15:44:28.510Z,27.10
2022-11-05T15:47:13.588Z,27.00
2022-11-05T15:49:41.384Z,27.00
2022-11-05T15:52:12.009Z,26.70
2022-11-05T15:54:39.685Z,26.70
2022-11-05T15:57:18.850Z,26.70
2022-11-05T15:59:46.905Z,26.50
2022-11-05T16:02:29.588Z,26.50
2022-11-05T16:04:57.418Z,26.40
2022-11-05T16:07:25.082Z,26.30
2022-11-05T16:09:54.175Z,26.20
2022-11-05T16:12:31.193Z,26.00
2022-11-05T16:15:04.754Z,25.70
2022-11-05T16:17:34.012Z,25.40
2022-11-05T16:20:01.792Z,25.20
2022-11-05T16:22:44.993Z,25.10
2022-11-05T16:25:23.959Z,25.10
2022-11-05T16:27:52.993Z,25.00
2022-11-05T16:30:21.227Z,24.80
2022-11-05T16:32:48.886Z,24.70
2022-11-05T16:35:19.028Z,24.60
2022-11-05T16:37:51.786Z,24.70
2022-11-05T16:40:21.084Z,24.80
2022-11-05T16:42:51.126Z,24.80
2022-11-05T16:45:21.231Z,24.80
2022-11-05T16:47:50.011Z,24.80
2022-11-05T16:50:20.615Z,24.90
2022-11-05T16:52:48.281Z,24.90
2022-11-05T16:55:16.613Z,24.80
2022-11-05T16:57:44.881Z,24.80
2022-11-05T17:00:15.043Z,24.80
2022-11-05T17:02:44.162Z,24.80
2022-11-05T17:05:18.380Z,24.80
2022-11-05T17:07:46.077Z,24.70
2022-11-05T17:10:13.851Z,24.70
2022-11-05T17:12:42.376Z,24.70
2022-11-05T17:15:23.558Z,24.70
2022-11-05T17:17:52.671Z,24.70
2022-11-05T17:20:38.540Z,24.60
2022-11-05T17:23:07.405Z,24.60
2022-11-05T17:25:35.192Z,24.60
2022-11-05T17:28:02.939Z,24.60
2022-11-05T17:30:30.597Z,24.60
2022-11-05T17:32:59.593Z,24.50
2022-11-05T17:35:27.681Z,24.50
2022-11-05T17:37:55.363Z,24.50
2022-11-05T17:40:23.752Z,24.50
2022-11-05T17:42:51.921Z,24.50
2022-11-05T17:45:19.708Z,24.50
2022-11-05T17:47:47.368Z,24.50
2022-11-05T17:50:16.787Z,24.50
2022-11-05T17:52:44.537Z,24.50
2022-11-05T17:55:17.306Z,24.40
2022-11-05T17:57:46.246Z,24.40
2022-11-05T18:00:14.708Z,24.40
2022-11-05T18:02:43.157Z,24.40
2022-11-05T18:05:10.988Z,24.40
2022-11-05T18:07:40.002Z,24.40
2022-11-05T18:10:08.758Z,24.40
2022-11-05T18:12:36.550Z,24.30
2022-11-05T18:15:04.707Z,24.30
2022-11-05T18:17:32.364Z,24.30
2022-11-05T18:20:00.007Z,24.30
2022-11-05T18:22:27.861Z,24.30
2022-11-05T18:24:56.890Z,24.30
2022-11-05T18:27:27.416Z,24.30
2022-11-05T18:29:55.235Z,24.30
2022-11-05T18:32:22.899Z,24.20
2022-11-05T18:34:50.604Z,24.20
2022-11-05T18:37:18.285Z,24.20
2022-11-05T18:39:46.467Z,24.20
2022-11-05T18:42:15.472Z,24.20
2022-11-05T18:44:43.150Z,24.20
2022-11-05T18:47:10.817Z,24.10
2022-11-05T18:49:38.456Z,24.10
2022-11-05T18:52:06.545Z,24.20
2022-11-05T18:54:34.202Z,24.20
2022-11-05T18:57:02.241Z,24.10
2022-11-05T18:59:39.740Z,24.10
2022-11-05T19:02:07.820Z,24.10
2022-11-05T19:04:36.209Z,24.10
2022-11-05T19:07:05.358Z,24.10
2022-11-05T19:09:33.850Z,24.00
2022-11-05T19:12:01.569Z,24.10
2022-11-05T19:14:30.855Z,24.00
2022-11-05T19:16:58.624Z,24.00
2022-11-05T19:19:26.433Z,24.00
2022-11-05T19:21:54.209Z,24.00
2022-11-05T19:24:21.918Z,24.00
2022-11-05T19:26:50.328Z,23.90
2022-11-05T19:29:18.119Z,23.90
2022-11-05T19:31:47.212Z,24.00
2022-11-05T19:34:15.126Z,24.00
2022-11-05T19:36:43.158Z,24.00
2022-11-05T19:39:12.956Z,24.00
2022-11-05T19:41:40.620Z,23.90
2022-11-05T19:44:08.508Z,23.90
2022-11-05T19:46:36.260Z,23.90
2022-11-05T19:49:05.291Z,23.90
2022-11-05T19:51:33.162Z,23.90
2022-11-05T19:54:01.312Z,23.90
2022-11-05T19:56:30.475Z,23.90
2022-11-05T19:58:58.393Z,23.80
2022-11-05T20:01:26.761Z,23.80
2022-11-05T20:03:55.165Z,23.80
2022-11-05T20:06:26.352Z,23.80
2022-11-05T20:09:20.118Z,23.80
2022-11-05T20:11:41.742Z,23.80
2022-11-05T20:14:10.405Z,23.80
2022-11-05T20:16:39.912Z,23.80
2022-11-05T20:19:08.771Z,23.80
2022-11-05T20:21:39.237Z,23.80
2022-11-05T20:24:07.350Z,23.80
2022-11-05T20:26:36.325Z,23.80
2022-11-05T20:29:04.090Z,23.80
2022-11-05T20:31:32.042Z,23.80
2022-11-05T20:33:59.769Z,23.80
2022-11-05T20:36:27.578Z,23.80
2022-11-05T20:38:57.862Z,23.70
2022-11-05T20:41:25.698Z,23.70
2022-11-05T20:43:53.511Z,23.70
2022-11-05T20:46:21.955Z,23.70
2022-11-05T20:48:49.754Z,23.70
2022-11-05T20:51:18.362Z,23.70
2022-11-05T20:53:46.789Z,23.70
2022-11-05T20:56:18.344Z,23.70
2022-11-05T20:58:46.193Z,23.80
2022-11-05T21:01:15.483Z,23.80
2022-11-05T21:03:43.402Z,23.80
2022-11-05T21:06:11.328Z,23.80
2022-11-05T21:08:39.051Z,23.80
2022-11-05T21:11:07.007Z,23.80
2022-11-05T21:13:36.363Z,23.80
2022-11-05T21:16:05.721Z,23.80
2022-11-05T21:18:34.433Z,23.80
2022-11-05T21:21:05.588Z,23.90
2022-11-05T21:23:33.266Z,23.80
2022-11-05T21:26:04.611Z,23.90
2022-11-05T21:28:32.376Z,23.90
2022-11-05T21:31:03.227Z,23.90
2022-11-05T21:33:30.974Z,23.90
2022-11-05T21:35:58.848Z,23.90
2022-11-05T21:38:26.666Z,23.90
2022-11-05T21:40:54.437Z,23.90
2022-11-05T21:43:22.164Z,23.90
2022-11-05T21:45:49.842Z,23.90
2022-11-05T21:48:18.912Z,23.90
2022-11-05T21:51:04.209Z,24.00
2022-11-05T21:53:49.680Z,24.00
2022-11-05T21:56:36.744Z,24.00
2022-11-05T21:59:22.281Z,24.00
2022-11-05T22:01:50.160Z,24.00
2022-11-05T22:04:19.216Z,24.00
2022-11-05T22:06:46.973Z,24.00
2022-11-05T22:09:14.674Z,24.00
2022-11-05T22:11:42.425Z,24.00
2022-11-05T22:14:10.117Z,24.00
2022-11-05T22:16:37.859Z,24.00
2022-11-05T22:19:05.545Z,24.00
2022-11-05T22:21:34.602Z,24.00
2022-11-05T22:24:02.354Z,24.10
2022-11-05T22:26:30.274Z,24.10
2022-11-05T22:28:57.985Z,24.10
2022-11-05T22:31:25.666Z,24.10
2022-11-05T22:33:53.611Z,24.10
2022-11-05T22:36:22.110Z,24.10
2022-11-05T22:38:51.117Z,24.10
2022-11-05T22:41:20.250Z,24.10
2022-11-05T22:43:47.930Z,24.10
2022-11-05T22:46:16.540Z,24.10
2022-11-05T22:48:44.410Z,24.00
2022-11-05T22:51:13.490Z,24.10
2022-11-05T22:53:41.353Z,24.10
2022-11-05T22:56:11.818Z,24.00
2022-11-05T22:58:39.496Z,24.00
2022-11-05T23:01:07.781Z,24.00
2022-11-05T23:03:35.627Z,24.00
2022-11-05T23:06:04.053Z,24.00
2022-11-05T23:08:49.624Z,24.00
2022-11-05T23:11:38.532Z,24.00
2022-11-05T23:14:06.733Z,24.00
2022-11-05T23:16:51.924Z,24.00
2022-11-05T23:19:37.348Z,24.00
2022-11-05T23:22:22.767Z,24.00
2022-11-05T23:24:50.493Z,24.10
2022-11-05T23:27:19.486Z,24.10
2022-11-05T23:29:47.208Z,24.10
2022-11-05T23:32:28.298Z,24.10
2022-11-05T23:34:56.726Z,24.10
2022-11-05T23:37:42.651Z,24.10
2022-11-05T23:40:12.059Z,24.10
2022-11-05T23:42:59.370Z,24.10
2022-11-05T23:45:44.930Z,24.10
2022-11-05T23:48:17.752Z,24.20
2022-11-05T23:50:46.921Z,24.10
2022-11-05T23:53:14.642Z,24.20
2022-11-05T23:55:42.384Z,24.20
2022-11-05T23:58:12.075Z,24.20
