createdAt,value
2022-11-19T00:00:49.613Z,450.15
2022-11-19T00:03:16.097Z,443.95
2022-11-19T00:05:42.454Z,436.27
2022-11-19T00:08:08.781Z,432.23
2022-11-19T00:10:35.188Z,420.75
2022-11-19T00:13:01.590Z,415.23
2022-11-19T00:15:28.239Z,416.17
2022-11-19T00:17:54.516Z,410.80
2022-11-19T00:20:20.761Z,402.80
2022-11-19T00:22:47.151Z,394.58
2022-11-19T00:25:13.555Z,395.30
2022-11-19T00:27:39.897Z,386.45
2022-11-19T00:30:19.917Z,378.98
2022-11-19T00:32:52.509Z,374.85
2022-11-19T00:35:19.043Z,368.67
2022-11-19T00:37:45.495Z,363.95
2022-11-19T00:40:11.865Z,360.30
2022-11-19T00:42:38.187Z,344.25
2022-11-19T00:45:04.668Z,344.38
2022-11-19T00:47:31.286Z,333.42
2022-11-19T00:49:57.911Z,332.83
2022-11-19T00:52:24.192Z,317.60
2022-11-19T00:54:50.684Z,326.38
2022-11-19T00:57:17.181Z,310.90
2022-11-19T00:59:43.563Z,310.30
2022-11-19T01:02:09.881Z,302.58
2022-11-19T01:04:36.207Z,301.27
2022-11-19T01:07:02.628Z,291.98
2022-11-19T01:09:29.033Z,289.02
2022-11-19T01:11:55.390Z,289.05
2022-11-19T01:14:21.706Z,276.42
2022-11-19T01:16:48.077Z,273.48
2022-11-19T01:19:14.455Z,277.50
2022-11-19T01:21:40.725Z,266.85
2022-11-19T01:24:07.115Z,269.70
2022-11-19T01:26:33.372Z,261.70
2022-11-19T01:28:59.892Z,249.20
2022-11-19T01:31:26.708Z,248.20
2022-11-19T01:33:53.268Z,240.38
2022-11-19T01:36:19.590Z,235.23
2022-11-19T01:38:45.976Z,237.27
2022-11-19T01:41:12.384Z,230.93
2022-11-19T01:43:38.705Z,226.93
2022-11-19T01:46:05.018Z,225.05
2022-11-19T01:48:31.433Z,220.60
2022-11-19T01:50:57.809Z,214.65
2022-11-19T01:53:24.315Z,208.32
2022-11-19T01:55:50.575Z,208.00
2022-11-19T01:58:17.006Z,203.55
2022-11-19T02:00:43.325Z,196.68
2022-11-19T02:03:10.104Z,195.20
2022-11-19T02:05:37.096Z,191.05
2022-11-19T02:08:03.821Z,188.80
2022-11-19T02:10:30.695Z,186.23
2022-11-19T02:12:57.023Z,178.60
2022-11-19T02:15:33.196Z,182.98
2022-11-19T02:17:59.692Z,174.30
2022-11-19T02:20:26.552Z,171.68
2022-11-19T02:22:53.297Z,170.27
2022-11-19T02:25:19.921Z,165.82
2022-11-19T02:27:46.522Z,167.35
2022-11-19T02:30:12.895Z,158.45
2022-11-19T02:32:39.179Z,151.93
2022-11-19T02:35:05.507Z,159.27
2022-11-19T02:37:31.797Z,156.73
2022-11-19T02:39:58.085Z,150.55
2022-11-19T02:42:24.398Z,149.00
2022-11-19T02:44:50.713Z,143.05
2022-11-19T02:47:16.998Z,141.18
2022-11-19T02:49:43.636Z,142.35
2022-11-19T02:52:09.885Z,135.45
2022-11-19T02:54:36.171Z,131.98
2022-11-19T02:57:02.548Z,134.80
2022-11-19T02:59:28.912Z,131.40
2022-11-19T03:01:55.205Z,129.05
2022-11-19T03:04:21.463Z,128.07
2022-11-19T03:06:47.883Z,122.60
2022-11-19T03:09:14.227Z,120.63
2022-11-19T03:11:40.535Z,116.53
2022-11-19T03:14:06.859Z,123.05
2022-11-19T03:16:33.172Z,113.32
2022-11-19T03:18:59.802Z,115.55
2022-11-19T03:21:26.127Z,110.53
2022-11-19T03:23:52.437Z,109.70
2022-11-19T03:26:18.729Z,104.40
2022-11-19T03:28:45.078Z,107.00
2022-11-19T03:31:11.511Z,106.57
2022-11-19T03:33:37.799Z,101.10
2022-11-19T03:36:04.079Z,100.28
2022-11-19T03:38:30.467Z,98.43
2022-11-19T03:40:56.726Z,99.32
2022-11-19T03:43:23.101Z,94.22
2022-11-19T03:45:49.419Z,92.53
2022-11-19T03:48:15.888Z,90.20
2022-11-19T03:50:42.269Z,90.05
2022-11-19T03:53:08.677Z,86.57
2022-11-19T03:55:34.984Z,87.43
2022-11-19T03:58:01.238Z,83.35
2022-11-19T04:00:27.521Z,84.30
2022-11-19T04:02:53.929Z,81.38
2022-11-19T04:05:20.333Z,80.75
2022-11-19T04:07:46.846Z,77.45
2022-11-19T04:10:13.157Z,79.82
2022-11-19T04:12:39.731Z,75.43
2022-11-19T04:15:05.988Z,76.47
2022-11-19T04:17:32.279Z,72.75
2022-11-19T04:19:58.527Z,75.20
2022-11-19T04:22:24.808Z,73.28
2022-11-19T04:24:51.165Z,69.07
2022-11-19T04:27:17.480Z,71.95
2022-11-19T04:29:43.795Z,69.30
2022-11-19T04:32:10.089Z,67.70
2022-11-19T04:34:36.401Z,65.40
2022-11-19T04:37:02.665Z,67.90
2022-11-19T04:39:28.954Z,63.92
2022-11-19T04:41:55.246Z,62.42
2022-11-19T04:44:21.625Z,62.97
2022-11-19T04:46:48.025Z,61.10
2022-11-19T04:49:14.355Z,58.15
2022-11-19T04:51:40.653Z,60.20
2022-11-19T04:54:06.985Z,57.92
2022-11-19T04:56:33.329Z,55.20
2022-11-19T04:58:59.673Z,57.58
2022-11-19T05:01:25.967Z,54.70
2022-11-19T05:03:52.364Z,55.67
2022-11-19T05:06:18.654Z,51.90
2022-11-19T05:08:45.046Z,51.05
2022-11-19T05:11:11.485Z,52.08
2022-11-19T05:13:37.861Z,53.28
2022-11-19T05:16:04.354Z,51.17
2022-11-19T05:18:30.643Z,48.17
2022-11-19T05:20:57.241Z,48.97
2022-11-19T05:23:23.606Z,50.53
2022-11-19T05:25:49.975Z,50.03
2022-11-19T05:28:16.257Z,44.97
2022-11-19T05:30:42.534Z,45.20
2022-11-19T05:33:08.825Z,46.15
2022-11-19T05:35:35.216Z,43.15
2022-11-19T05:38:01.620Z,43.15
2022-11-19T05:40:28.005Z,46.03
2022-11-19T05:42:54.348Z,44.38
2022-11-19T05:45:20.701Z,43.85
2022-11-19T05:47:48.829Z,41.38
2022-11-19T05:50:15.248Z,40.35
2022-11-19T05:52:41.558Z,38.75
2022-11-19T05:55:07.883Z,39.15
2022-11-19T05:57:34.214Z,38.15
2022-11-19T06:00:00.541Z,38.05
2022-11-19T06:02:26.982Z,36.70
2022-11-19T06:04:53.325Z,37.95
2022-11-19T06:07:19.855Z,37.10
2022-11-19T06:09:46.201Z,33.60
2022-11-19T06:12:12.568Z,36.33
2022-11-19T06:14:38.886Z,34.20
2022-11-19T06:17:05.176Z,34.58
2022-11-19T06:19:31.484Z,33.53
2022-11-19T06:21:57.796Z,34.50
2022-11-19T06:24:24.082Z,34.55
2022-11-19T06:26:50.348Z,32.97
2022-11-19T06:29:16.925Z,34.25
2022-11-19T06:31:43.570Z,31.13
2022-11-19T06:34:09.977Z,29.02
2022-11-19T06:36:41.198Z,30.30
2022-11-19T06:39:10.088Z,28.52
2022-11-19T06:41:36.673Z,30.02
2022-11-19T06:44:02.945Z,28.33
2022-11-19T06:46:29.377Z,31.92
2022-11-19T06:48:55.651Z,30.08
2022-11-19T06:51:22.091Z,30.48
2022-11-19T06:53:48.534Z,28.92
2022-11-19T06:56:14.892Z,27.92
2022-11-19T06:58:41.534Z,26.67
2022-11-19T07:01:07.990Z,25.58
2022-11-19T07:03:34.419Z,27.33
2022-11-19T07:06:00.801Z,27.63
2022-11-19T07:08:27.106Z,25.42
2022-11-19T07:10:53.437Z,26.35
2022-11-19T07:13:20.051Z,26.23
2022-11-19T07:15:46.355Z,24.70
2022-11-19T07:18:12.652Z,24.67
2022-11-19T07:20:39.165Z,25.30
2022-11-19T07:23:05.614Z,26.70
2022-11-19T07:25:32.039Z,26.70
2022-11-19T07:27:58.443Z,23.83
2022-11-19T07:30:24.715Z,24.00
2022-11-19T07:32:50.981Z,24.05
2022-11-19T07:35:17.290Z,23.35
2022-11-19T07:37:43.606Z,23.50
2022-11-19T07:40:10.006Z,21.65
2022-11-19T07:42:36.356Z,23.02
2022-11-19T07:45:02.752Z,20.10
2022-11-19T07:47:29.117Z,23.13
2022-11-19T07:49:55.412Z,22.50
2022-11-19T07:52:21.683Z,21.55
2022-11-19T07:54:47.988Z,20.50
2022-11-19T07:57:14.307Z,19.17
2022-11-19T07:59:40.684Z,22.10
2022-11-19T08:02:07.103Z,19.45
2022-11-19T08:04:33.522Z,20.50
2022-11-19T08:06:59.984Z,21.75
2022-11-19T08:09:26.531Z,20.35
2022-11-19T08:11:52.855Z,26.08
2022-11-19T08:14:19.219Z,17.48
2022-11-19T08:21:56.432Z,20.60
2022-11-19T08:24:23.254Z,16.50
2022-11-19T08:26:50.247Z,17.92
2022-11-19T08:29:16.944Z,16.67
2022-11-19T08:31:43.394Z,14.68
2022-11-19T08:34:09.627Z,16.40
2022-11-19T08:36:35.893Z,16.02
2022-11-19T08:39:02.187Z,15.57
2022-11-19T08:41:28.687Z,22.27
2022-11-19T08:43:55.147Z,15.88
2022-11-19T08:46:21.449Z,16.50
2022-11-19T08:48:47.826Z,13.90
2022-11-19T08:51:14.117Z,16.60
2022-11-19T08:53:40.430Z,13.02
2022-11-19T08:56:06.706Z,16.10
2022-11-19T08:58:33.056Z,15.82
2022-11-19T09:06:14.471Z,29.05
2022-11-19T09:08:41.051Z,33.85
2022-11-19T09:11:07.629Z,35.35
2022-11-19T09:13:33.969Z,42.13
2022-11-19T09:16:00.768Z,37.55
2022-11-19T09:18:27.507Z,33.95
2022-11-19T09:20:54.061Z,34.67
2022-11-19T09:23:20.508Z,33.10
2022-11-19T09:25:46.896Z,34.65
2022-11-19T09:28:13.333Z,31.73
2022-11-19T09:30:39.781Z,178.73
2022-11-19T09:33:06.198Z,188.50
2022-11-19T09:35:32.697Z,207.18
2022-11-19T09:37:59.192Z,179.25
2022-11-19T09:40:25.557Z,169.48
2022-11-19T09:42:52.005Z,164.85
2022-11-19T09:45:18.355Z,143.80
2022-11-19T09:47:44.704Z,140.40
2022-11-19T09:50:11.508Z,126.13
2022-11-19T09:52:37.987Z,139.30
2022-11-19T09:55:04.305Z,197.18
2022-11-19T09:57:30.720Z,184.45
2022-11-19T09:59:57.227Z,182.93
2022-11-19T10:02:23.741Z,169.20
2022-11-19T10:04:50.164Z,153.23
2022-11-19T10:07:16.453Z,141.57
2022-11-19T10:09:43.012Z,130.25
2022-11-19T10:12:09.364Z,126.93
2022-11-19T10:14:35.694Z,115.15
2022-11-19T10:17:01.999Z,110.40
2022-11-19T10:19:28.538Z,105.57
2022-11-19T10:21:54.941Z,99.45
2022-11-19T10:24:21.739Z,88.50
2022-11-19T10:26:48.749Z,82.38
2022-11-19T10:34:32.510Z,66.35
2022-11-19T10:36:58.833Z,58.88
2022-11-19T10:39:25.248Z,56.63
2022-11-19T10:41:51.659Z,49.88
2022-11-19T10:44:18.183Z,47.67
2022-11-19T10:46:44.814Z,46.38
2022-11-19T10:49:11.185Z,42.90
2022-11-19T10:51:37.451Z,42.15
2022-11-19T10:54:03.736Z,38.45
2022-11-19T10:56:30.001Z,43.13
2022-11-19T10:58:56.469Z,72.20
2022-11-19T11:01:23.023Z,146.85
2022-11-19T11:03:49.283Z,228.40
2022-11-19T11:06:15.749Z,255.52
2022-11-19T11:08:42.055Z,242.82
2022-11-19T11:13:43.523Z,220.95
2022-11-19T11:16:09.900Z,199.32
2022-11-19T11:18:36.428Z,176.57
2022-11-19T11:21:03.031Z,159.02
2022-11-19T11:23:29.353Z,183.23
2022-11-19T11:25:55.634Z,237.50
2022-11-19T11:28:22.513Z,265.00
2022-11-19T11:30:49.241Z,263.48
2022-11-19T11:33:15.741Z,246.13
2022-11-19T11:35:42.039Z,240.32
2022-11-19T11:38:08.509Z,244.93
2022-11-19T11:40:34.871Z,230.82
2022-11-19T11:43:01.331Z,225.82
2022-11-19T11:45:28.014Z,221.30
2022-11-19T11:47:54.473Z,207.70
2022-11-19T11:50:20.813Z,216.27
2022-11-19T11:52:47.085Z,295.48
2022-11-19T11:55:13.545Z,335.15
2022-11-19T11:57:40.031Z,350.95
2022-11-19T12:00:06.685Z,354.95
2022-11-19T12:02:33.115Z,331.67
2022-11-19T12:04:59.529Z,335.83
2022-11-19T12:07:25.800Z,318.13
2022-11-19T12:09:52.168Z,346.50
2022-11-19T12:12:18.676Z,324.50
2022-11-19T12:14:44.952Z,323.25
2022-11-19T12:17:11.403Z,357.58
2022-11-19T12:19:37.948Z,352.73
2022-11-19T12:22:04.320Z,345.90
2022-11-19T12:24:30.888Z,344.13
2022-11-19T12:26:57.213Z,331.67
2022-11-19T12:29:23.633Z,315.15
2022-11-19T12:31:50.177Z,303.45
2022-11-19T12:34:16.481Z,280.95
2022-11-19T12:36:42.877Z,276.75
2022-11-19T12:39:09.126Z,270.98
2022-11-19T12:41:35.456Z,257.13
2022-11-19T12:44:01.922Z,268.33
2022-11-19T12:46:28.217Z,317.77
2022-11-19T12:48:54.590Z,350.63
2022-11-19T12:51:20.950Z,363.25
2022-11-19T12:53:47.293Z,362.60
2022-11-19T12:56:13.533Z,349.73
2022-11-19T12:58:39.833Z,347.45
2022-11-19T13:01:06.288Z,328.70
2022-11-19T13:03:32.726Z,319.33
2022-11-19T13:05:59.053Z,310.58
2022-11-19T13:08:25.488Z,345.23
2022-11-19T13:10:51.770Z,388.48
2022-11-19T13:13:18.231Z,381.73
2022-11-19T13:15:44.547Z,369.38
2022-11-19T13:18:10.863Z,357.67
2022-11-19T13:20:37.441Z,350.55
2022-11-19T13:23:03.838Z,335.30
2022-11-19T13:25:30.257Z,320.23
2022-11-19T13:27:56.638Z,328.23
2022-11-19T13:30:22.899Z,305.35
2022-11-19T13:32:49.185Z,295.00
2022-11-19T13:35:15.614Z,290.00
2022-11-19T13:37:41.903Z,280.23
2022-11-19T13:40:08.150Z,274.75
2022-11-19T13:42:34.429Z,360.85
2022-11-19T13:45:01.047Z,351.35
2022-11-19T13:47:27.481Z,303.33
2022-11-19T13:49:54.002Z,297.35
2022-11-19T13:52:20.282Z,289.25
2022-11-19T13:54:46.713Z,279.40
2022-11-19T13:57:13.114Z,247.25
2022-11-19T13:59:39.800Z,236.45
2022-11-19T14:02:06.100Z,233.50
2022-11-19T14:04:32.679Z,219.13
2022-11-19T14:06:59.165Z,287.70
2022-11-19T14:09:25.460Z,306.65
2022-11-19T14:11:51.859Z,348.10
2022-11-19T14:14:18.137Z,352.58
2022-11-19T14:16:44.598Z,346.52
2022-11-19T14:19:11.012Z,338.27
2022-11-19T14:21:37.354Z,324.63
2022-11-19T14:24:03.655Z,324.50
2022-11-19T14:26:29.970Z,321.27
2022-11-19T14:28:56.464Z,311.73
2022-11-19T14:31:22.742Z,286.92
2022-11-19T14:33:49.072Z,279.63
2022-11-19T14:36:15.414Z,289.27
2022-11-19T14:38:41.751Z,353.67
2022-11-19T14:41:08.049Z,375.55
2022-11-19T14:43:34.385Z,384.48
2022-11-19T14:46:00.757Z,389.05
2022-11-19T14:48:27.259Z,383.23
2022-11-19T14:50:53.804Z,346.05
2022-11-19T14:53:20.331Z,361.58
2022-11-19T14:55:46.668Z,390.52
2022-11-19T14:58:12.977Z,403.77
2022-11-19T15:00:39.260Z,401.58
2022-11-19T15:03:06.096Z,394.27
2022-11-19T15:05:32.521Z,392.40
2022-11-19T15:07:58.941Z,386.70
2022-11-19T15:10:25.663Z,383.10
2022-11-19T15:12:51.932Z,384.10
2022-11-19T15:15:18.522Z,449.92
2022-11-19T15:17:44.969Z,443.42
2022-11-19T15:25:25.733Z,419.48
2022-11-19T15:27:52.026Z,413.98
2022-11-19T15:30:18.813Z,407.92
2022-11-19T15:32:45.137Z,404.02
2022-11-19T15:35:11.968Z,391.13
2022-11-19T15:37:38.623Z,388.95
2022-11-19T15:40:05.149Z,369.92
2022-11-19T15:42:31.512Z,365.77
2022-11-19T15:44:58.112Z,363.38
2022-11-19T15:47:24.445Z,357.92
2022-11-19T15:49:50.767Z,348.27
2022-11-19T15:52:18.259Z,345.60
2022-11-19T15:54:44.828Z,327.17
2022-11-19T15:59:50.738Z,312.23
2022-11-19T16:02:17.005Z,311.17
2022-11-19T16:04:43.253Z,299.38
2022-11-19T16:07:09.583Z,199.05
2022-11-19T16:09:35.908Z,115.75
2022-11-19T16:12:02.191Z,186.80
2022-11-19T16:14:28.752Z,165.55
2022-11-19T16:16:55.041Z,172.23
2022-11-19T16:19:21.636Z,160.77
2022-11-19T16:21:48.379Z,139.07
2022-11-19T16:24:14.797Z,137.65
2022-11-19T16:26:41.093Z,133.45
2022-11-19T16:29:07.330Z,135.25
2022-11-19T16:31:33.620Z,118.72
2022-11-19T16:34:00.190Z,122.70
2022-11-19T16:36:26.638Z,126.55
2022-11-19T16:38:53.178Z,126.53
2022-11-19T16:41:19.507Z,154.73
2022-11-19T16:43:45.828Z,170.73
2022-11-19T16:46:12.095Z,184.68
2022-11-19T16:48:38.557Z,167.85
2022-11-19T16:51:04.958Z,142.35
2022-11-19T16:53:31.737Z,128.57
2022-11-19T16:55:58.085Z,123.20
2022-11-19T16:58:24.387Z,126.18
2022-11-19T17:00:50.789Z,107.30
2022-11-19T17:05:52.797Z,104.68
2022-11-19T17:08:19.054Z,93.60
2022-11-19T17:10:45.410Z,87.82
2022-11-19T17:18:29.793Z,117.57
2022-11-19T17:20:56.082Z,104.97
2022-11-19T17:23:22.632Z,98.65
2022-11-19T17:28:18.159Z,86.13
2022-11-19T17:35:57.803Z,72.72
2022-11-19T17:41:04.886Z,76.60
2022-11-19T17:48:49.845Z,66.55
2022-11-19T17:51:16.303Z,72.05
2022-11-19T17:53:42.948Z,69.80
2022-11-19T17:56:09.392Z,62.78
2022-11-19T17:58:35.858Z,61.63
2022-11-19T18:07:16.518Z,111.25
2022-11-19T18:09:44.586Z,101.93
2022-11-19T18:15:43.669Z,94.88
2022-11-19T18:32:41.851Z,82.72
2022-11-19T18:59:04.709Z,259.50
2022-11-19T19:09:24.223Z,222.18
2022-11-19T19:33:13.897Z,391.77
2022-11-19T20:12:55.921Z,354.95
2022-11-19T22:07:35.989Z,302.90
2022-11-19T22:18:00.005Z,223.57
2022-11-19T22:36:23.036Z,373.67
2022-11-19T22:38:49.466Z,348.45
2022-11-19T22:41:15.766Z,327.88
2022-11-19T22:54:20.048Z,227.45
2022-11-19T23:07:13.069Z,262.88
2022-11-19T23:17:41.111Z,324.63
2022-11-19T23:20:07.586Z,362.20
2022-11-19T23:33:01.077Z,459.27
2022-11-19T23:35:27.366Z,473.27
2022-11-19T23:48:32.065Z,426.95
2022-11-19T23:50:58.362Z,412.35
