createdAt,value
2018-05-17T00:02:03.897Z,20.10
2018-05-17T00:04:31.453Z,20.37
2018-05-17T00:06:59.038Z,19.57
2018-05-17T00:09:26.600Z,23.00
2018-05-17T00:11:54.165Z,19.70
2018-05-17T00:14:21.749Z,20.37
2018-05-17T00:16:50.078Z,23.03
2018-05-17T00:19:17.631Z,20.70
2018-05-17T00:21:45.222Z,21.93
2018-05-17T00:24:12.791Z,20.10
2018-05-17T00:26:40.349Z,20.47
2018-05-17T00:29:07.963Z,18.90
2018-05-17T00:31:35.555Z,18.30
2018-05-17T00:34:03.113Z,19.70
2018-05-17T00:36:30.706Z,20.17
2018-05-17T00:38:58.270Z,19.40
2018-05-17T00:41:26.615Z,18.80
2018-05-17T00:43:54.260Z,18.93
2018-05-17T00:46:21.791Z,22.13
2018-05-17T00:48:49.423Z,19.63
2018-05-17T00:51:17.016Z,18.10
2018-05-17T00:53:44.565Z,19.90
2018-05-17T00:56:12.153Z,18.00
2018-05-17T00:58:39.733Z,18.10
2018-05-17T01:01:07.288Z,20.17
2018-05-17T01:03:34.877Z,20.60
2018-05-17T01:06:03.188Z,26.10
2018-05-17T01:08:30.765Z,22.00
2018-05-17T01:10:58.313Z,20.50
2018-05-17T01:13:25.865Z,21.10
2018-05-17T01:15:53.470Z,20.47
2018-05-17T01:18:21.030Z,21.90
2018-05-17T01:20:48.583Z,22.47
2018-05-17T01:23:16.170Z,23.77
2018-05-17T01:25:44.498Z,23.93
2018-05-17T01:28:12.086Z,25.27
2018-05-17T01:30:39.660Z,25.53
2018-05-17T01:33:07.214Z,24.73
2018-05-17T01:35:34.859Z,21.83
2018-05-17T01:38:14.270Z,25.33
2018-05-17T01:40:41.864Z,24.90
2018-05-17T01:43:09.424Z,27.50
2018-05-17T01:45:36.972Z,27.83
2018-05-17T01:48:04.577Z,26.00
2018-05-17T01:50:32.901Z,29.10
2018-05-17T01:53:00.494Z,31.00
2018-05-17T01:55:28.048Z,30.73
2018-05-17T01:57:55.606Z,31.87
2018-05-17T02:00:23.194Z,31.27
2018-05-17T02:02:50.753Z,34.73
2018-05-17T02:05:19.080Z,36.70
2018-05-17T02:07:46.659Z,38.23
2018-05-17T02:10:14.227Z,39.17
2018-05-17T02:12:41.809Z,36.60
2018-05-17T02:15:09.369Z,40.70
2018-05-17T02:17:37.695Z,42.30
2018-05-17T02:20:05.305Z,41.77
2018-05-17T02:22:33.634Z,39.40
2018-05-17T02:25:01.194Z,45.13
2018-05-17T02:27:28.778Z,45.50
2018-05-17T02:29:56.342Z,46.30
2018-05-17T02:32:24.704Z,45.40
2018-05-17T02:34:52.270Z,45.87
2018-05-17T02:37:19.849Z,46.20
2018-05-17T02:39:48.187Z,53.73
2018-05-17T02:42:15.741Z,49.10
2018-05-17T02:44:43.302Z,47.53
2018-05-17T02:47:10.879Z,42.60
2018-05-17T02:49:38.451Z,45.70
2018-05-17T02:52:06.052Z,50.07
2018-05-17T02:54:33.597Z,52.60
2018-05-17T02:57:01.163Z,48.50
2018-05-17T02:59:28.751Z,48.00
2018-05-17T03:01:56.302Z,49.37
2018-05-17T03:04:23.872Z,50.37
2018-05-17T03:06:51.445Z,46.70
2018-05-17T03:09:18.990Z,53.93
2018-05-17T03:11:46.569Z,46.10
2018-05-17T03:14:14.130Z,45.00
2018-05-17T03:16:41.703Z,46.77
2018-05-17T03:19:09.272Z,43.00
2018-05-17T03:21:37.594Z,40.30
2018-05-17T03:24:05.155Z,42.83
2018-05-17T03:26:32.750Z,39.60
2018-05-17T03:29:00.311Z,39.83
2018-05-17T03:31:27.864Z,38.77
2018-05-17T03:33:55.463Z,37.60
2018-05-17T03:36:23.782Z,38.47
2018-05-17T03:38:51.333Z,39.00
2018-05-17T03:41:18.925Z,40.37
2018-05-17T03:43:46.481Z,39.43
2018-05-17T03:46:14.056Z,34.10
2018-05-17T03:48:42.398Z,36.47
2018-05-17T03:51:09.981Z,34.27
2018-05-17T03:53:37.561Z,36.10
2018-05-17T03:56:05.932Z,37.57
2018-05-17T03:58:34.267Z,35.43
2018-05-17T04:01:13.731Z,35.73
2018-05-17T04:03:53.033Z,38.23
2018-05-17T04:06:32.586Z,33.30
2018-05-17T04:09:00.141Z,29.60
2018-05-17T04:11:27.744Z,35.00
2018-05-17T04:13:55.401Z,31.17
2018-05-17T04:16:22.901Z,29.10
2018-05-17T04:18:50.467Z,30.63
2018-05-17T04:21:18.038Z,28.47
2018-05-17T04:23:45.608Z,26.93
2018-05-17T04:26:32.981Z,27.70
2018-05-17T04:29:01.337Z,27.20
2018-05-17T04:31:28.901Z,28.17
2018-05-17T04:33:57.235Z,26.53
2018-05-17T04:36:24.833Z,25.70
2018-05-17T04:38:52.384Z,28.23
2018-05-17T04:41:19.975Z,29.70
2018-05-17T04:43:48.310Z,33.33
2018-05-17T04:46:15.869Z,32.77
2018-05-17T04:48:45.027Z,38.60
2018-05-17T04:51:13.639Z,41.10
2018-05-17T04:53:42.021Z,44.67
2018-05-17T04:56:09.575Z,45.70
2018-05-17T04:58:37.158Z,49.60
2018-05-17T05:01:04.721Z,52.90
2018-05-17T05:03:32.303Z,47.77
2018-05-17T05:05:59.870Z,51.57
2018-05-17T05:08:28.217Z,50.23
2018-05-17T05:10:55.773Z,46.70
2018-05-17T05:13:23.359Z,54.93
2018-05-17T05:15:51.697Z,50.87
2018-05-17T05:18:19.417Z,47.90
2018-05-17T05:20:47.001Z,46.73
2018-05-17T05:23:14.594Z,52.03
2018-05-17T05:25:45.697Z,51.83
2018-05-17T05:28:13.269Z,54.90
2018-05-17T05:30:40.816Z,52.43
2018-05-17T05:33:08.401Z,55.27
2018-05-17T05:35:35.958Z,54.03
2018-05-17T05:38:03.525Z,53.17
2018-05-17T05:40:31.111Z,57.93
2018-05-17T05:42:59.435Z,55.90
2018-05-17T05:45:27.014Z,58.13
2018-05-17T05:47:54.575Z,55.83
2018-05-17T05:50:22.133Z,61.03
2018-05-17T05:52:49.710Z,54.20
2018-05-17T05:55:17.292Z,50.00
2018-05-17T05:57:45.652Z,49.70
2018-05-17T06:00:13.212Z,58.93
2018-05-17T06:02:40.790Z,48.67
2018-05-17T06:05:09.138Z,53.77
2018-05-17T06:07:36.691Z,56.00
2018-05-17T06:10:04.285Z,52.57
2018-05-17T06:12:32.623Z,63.67
2018-05-17T06:15:00.175Z,52.20
2018-05-17T06:17:27.845Z,54.73
2018-05-17T06:19:56.136Z,56.20
2018-05-17T06:22:23.732Z,54.27
2018-05-17T06:24:52.057Z,57.17
2018-05-17T06:27:19.623Z,52.80
2018-05-17T06:29:47.216Z,53.53
2018-05-17T06:32:15.560Z,51.33
2018-05-17T06:34:43.143Z,50.30
2018-05-17T06:37:10.696Z,52.97
2018-05-17T06:39:44.726Z,48.93
2018-05-17T06:42:13.185Z,42.63
2018-05-17T06:44:40.752Z,42.60
2018-05-17T06:47:08.334Z,43.97
2018-05-17T06:49:59.631Z,40.27
2018-05-17T06:52:27.211Z,43.13
2018-05-17T06:54:54.797Z,41.20
2018-05-17T06:57:22.395Z,44.53
2018-05-17T06:59:49.953Z,43.33
2018-05-17T07:02:17.518Z,38.53
2018-05-17T07:04:50.812Z,39.93
2018-05-17T07:07:18.375Z,43.40
2018-05-17T07:09:45.958Z,44.23
2018-05-17T07:12:13.516Z,39.47
2018-05-17T07:14:41.833Z,38.60
2018-05-17T07:17:09.425Z,38.07
2018-05-17T07:19:36.979Z,35.23
2018-05-17T07:22:04.579Z,35.93
2018-05-17T07:24:32.891Z,35.80
2018-05-17T07:27:00.444Z,30.27
2018-05-17T07:29:28.013Z,32.83
2018-05-17T07:31:55.558Z,27.17
2018-05-17T07:34:23.159Z,27.07
2018-05-17T07:36:50.719Z,27.07
2018-05-17T07:39:21.998Z,26.57
2018-05-17T07:41:49.551Z,27.80
2018-05-17T07:44:17.869Z,31.63
2018-05-17T07:46:45.483Z,28.83
2018-05-17T07:49:13.026Z,28.33
2018-05-17T07:51:40.613Z,28.90
2018-05-17T07:54:09.181Z,28.97
2018-05-17T07:56:37.513Z,28.03
2018-05-17T07:59:05.094Z,29.27
2018-05-17T08:01:32.643Z,25.53
2018-05-17T08:04:00.228Z,24.30
2018-05-17T08:06:27.788Z,25.17
2018-05-17T08:08:55.347Z,28.13
2018-05-17T08:11:22.933Z,29.53
2018-05-17T08:13:51.256Z,33.23
2018-05-17T08:16:18.841Z,31.97
2018-05-17T08:18:46.406Z,34.63
2018-05-17T08:21:13.992Z,36.73
2018-05-17T08:23:45.294Z,35.90
2018-05-17T08:26:12.869Z,40.60
2018-05-17T08:28:40.451Z,47.77
2018-05-17T08:31:08.774Z,49.67
2018-05-17T08:33:36.358Z,52.20
2018-05-17T08:36:03.982Z,46.17
2018-05-17T08:38:31.537Z,52.47
2018-05-17T08:40:59.114Z,50.07
2018-05-17T08:43:26.669Z,53.73
2018-05-17T08:45:54.257Z,48.30
2018-05-17T08:48:21.823Z,46.80
2018-05-17T08:50:49.382Z,45.17
2018-05-17T08:53:16.957Z,44.77
2018-05-17T08:55:45.287Z,49.67
2018-05-17T08:58:12.861Z,47.37
2018-05-17T09:00:41.758Z,51.77
2018-05-17T09:03:09.314Z,50.60
2018-05-17T09:05:36.903Z,50.60
2018-05-17T09:08:05.230Z,50.13
2018-05-17T09:10:32.817Z,47.57
2018-05-17T09:13:00.367Z,52.70
2018-05-17T09:15:27.969Z,48.70
2018-05-17T09:17:56.297Z,43.97
2018-05-17T09:20:23.873Z,53.50
2018-05-17T09:22:51.462Z,48.13
2018-05-17T09:25:19.776Z,44.73
2018-05-17T09:27:47.346Z,47.93
2018-05-17T09:30:14.886Z,46.70
2018-05-17T09:32:42.441Z,43.77
2018-05-17T09:35:10.015Z,50.80
2018-05-17T09:37:37.574Z,44.00
2018-05-17T09:40:05.156Z,40.83
2018-05-17T09:42:32.724Z,37.47
2018-05-17T09:45:00.291Z,37.50
2018-05-17T09:47:27.882Z,43.73
2018-05-17T09:49:55.432Z,39.00
2018-05-17T09:52:23.796Z,41.40
2018-05-17T09:54:52.137Z,43.03
2018-05-17T09:57:19.710Z,43.13
2018-05-17T09:59:47.281Z,38.63
2018-05-17T10:02:14.851Z,32.97
2018-05-17T10:04:42.435Z,40.87
2018-05-17T10:07:16.355Z,35.67
2018-05-17T10:09:43.933Z,40.60
2018-05-17T10:12:11.490Z,38.63
2018-05-17T10:14:39.147Z,37.77
2018-05-17T10:17:07.801Z,34.27
2018-05-17T10:19:36.120Z,36.47
2018-05-17T10:22:03.717Z,37.63
2018-05-17T10:24:31.278Z,41.53
2018-05-17T10:26:58.838Z,37.60
2018-05-17T10:29:26.438Z,35.63
2018-05-17T10:31:54.007Z,39.07
2018-05-17T10:34:21.591Z,43.23
2018-05-17T10:36:49.144Z,30.70
2018-05-17T10:39:16.690Z,29.67
2018-05-17T10:41:44.262Z,31.57
2018-05-17T10:44:11.813Z,32.20
2018-05-17T10:46:39.413Z,30.83
2018-05-17T10:49:06.978Z,30.80
2018-05-17T10:51:35.310Z,33.17
2018-05-17T10:54:02.896Z,30.60
2018-05-17T10:56:30.459Z,36.53
2018-05-17T10:58:58.062Z,34.20
2018-05-17T11:01:25.623Z,37.83
2018-05-17T11:03:53.209Z,34.07
2018-05-17T11:06:20.807Z,34.67
2018-05-17T11:09:01.424Z,37.40
2018-05-17T11:11:29.012Z,34.00
2018-05-17T11:13:56.573Z,31.53
2018-05-17T11:16:24.220Z,29.93
2018-05-17T11:18:51.831Z,33.00
2018-05-17T11:21:23.654Z,36.40
2018-05-17T11:23:51.249Z,33.83
2018-05-17T11:26:19.596Z,32.30
2018-05-17T11:28:47.197Z,34.43
2018-05-17T11:31:15.542Z,33.63
2018-05-17T11:33:43.100Z,35.03
2018-05-17T11:36:13.878Z,36.03
2018-05-17T11:38:41.455Z,34.00
2018-05-17T11:41:09.019Z,31.53
2018-05-17T11:43:36.626Z,39.50
2018-05-17T11:46:04.194Z,34.57
2018-05-17T11:48:33.505Z,29.10
2018-05-17T11:51:01.830Z,34.37
2018-05-17T11:53:29.389Z,30.23
2018-05-17T11:55:56.956Z,40.33
2018-05-17T11:58:24.532Z,34.83
2018-05-17T12:00:52.119Z,29.10
2018-05-17T12:03:19.715Z,32.87
2018-05-17T12:05:47.296Z,29.53
2018-05-17T12:08:14.870Z,35.10
2018-05-17T12:10:42.477Z,30.27
2018-05-17T12:13:10.111Z,33.07
2018-05-17T12:15:39.000Z,32.87
2018-05-17T12:18:07.341Z,33.83
2018-05-17T12:23:28.277Z,33.20
2018-05-17T12:25:55.866Z,36.47
2018-05-17T12:28:24.188Z,32.07
2018-05-17T12:31:04.676Z,29.10
2018-05-17T12:33:32.307Z,30.90
2018-05-17T12:35:59.885Z,34.30
2018-05-17T12:38:27.442Z,30.03
2018-05-17T12:40:55.769Z,27.80
2018-05-17T12:43:24.107Z,31.10
2018-05-17T12:45:51.656Z,33.80
2018-05-17T12:48:19.227Z,30.13
2018-05-17T12:50:46.814Z,25.97
2018-05-17T12:53:14.352Z,29.37
2018-05-17T12:55:41.932Z,24.50
2018-05-17T12:58:11.123Z,27.53
2018-05-17T13:00:38.726Z,30.60
2018-05-17T13:03:06.361Z,27.47
2018-05-17T13:05:34.672Z,26.37
2018-05-17T13:08:02.282Z,25.40
2018-05-17T13:10:30.626Z,25.87
2018-05-17T13:12:58.239Z,28.63
2018-05-17T13:15:26.602Z,29.33
2018-05-17T13:17:55.457Z,32.53
2018-05-17T13:23:16.073Z,29.03
2018-05-17T13:25:43.664Z,27.23
2018-05-17T13:28:11.217Z,27.43
2018-05-17T13:30:38.778Z,28.03
2018-05-17T13:33:06.357Z,29.67
2018-05-17T13:35:33.992Z,26.83
2018-05-17T13:38:01.589Z,23.87
2018-05-17T13:40:29.159Z,26.20
2018-05-17T13:42:56.727Z,22.73
2018-05-17T13:45:24.297Z,24.70
2018-05-17T13:47:52.226Z,25.50
2018-05-17T13:50:19.750Z,22.97
2018-05-17T13:52:47.338Z,23.07
2018-05-17T13:55:15.672Z,21.97
2018-05-17T13:57:50.175Z,21.87
2018-05-17T14:00:17.773Z,25.50
2018-05-17T14:02:45.370Z,24.03
2018-05-17T14:05:12.933Z,22.07
2018-05-17T14:07:40.496Z,22.83
2018-05-17T14:10:08.079Z,19.30
2018-05-17T14:12:35.637Z,22.70
2018-05-17T14:15:03.220Z,21.33
2018-05-17T14:17:30.805Z,22.30
2018-05-17T14:19:58.371Z,21.03
2018-05-17T14:22:26.719Z,21.43
2018-05-17T14:24:54.282Z,19.97
2018-05-17T14:27:21.876Z,26.87
2018-05-17T14:29:50.215Z,23.70
2018-05-17T14:32:17.789Z,20.53
2018-05-17T14:34:45.371Z,22.00
2018-05-17T14:37:13.705Z,20.43
2018-05-17T14:39:41.303Z,25.17
2018-05-17T14:42:09.625Z,19.80
2018-05-17T14:44:37.287Z,18.77
2018-05-17T14:47:04.862Z,21.97
2018-05-17T14:49:32.421Z,23.67
2018-05-17T14:51:59.989Z,29.63
2018-05-17T14:54:29.174Z,23.47
2018-05-17T14:56:56.759Z,26.60
2018-05-17T14:59:24.324Z,22.27
2018-05-17T15:01:58.535Z,23.47
2018-05-17T15:04:26.097Z,25.13
2018-05-17T15:06:53.667Z,22.60
2018-05-17T15:09:22.015Z,20.83
2018-05-17T15:11:49.826Z,17.80
2018-05-17T15:14:18.161Z,24.60
2018-05-17T15:16:45.707Z,22.77
2018-05-17T15:19:13.307Z,22.30
2018-05-17T15:21:40.877Z,18.73
2018-05-17T15:24:09.202Z,19.60
2018-05-17T15:26:36.793Z,17.40
2018-05-17T15:29:05.233Z,25.83
2018-05-17T15:31:32.785Z,15.50
2018-05-17T15:34:00.464Z,16.17
2018-05-17T15:36:27.952Z,17.20
2018-05-17T15:38:56.485Z,14.17
2018-05-17T15:41:24.052Z,18.93
2018-05-17T15:43:51.938Z,19.70
2018-05-17T15:46:19.522Z,19.53
2018-05-17T15:48:47.068Z,12.23
2018-05-17T15:51:14.669Z,14.93
2018-05-17T15:53:42.987Z,15.20
2018-05-17T15:56:10.552Z,12.77
2018-05-17T15:58:38.117Z,11.10
2018-05-17T16:01:06.494Z,12.30
2018-05-17T16:03:34.064Z,21.20
2018-05-17T16:06:01.625Z,13.60
2018-05-17T16:08:29.228Z,17.93
2018-05-17T16:10:57.548Z,15.23
2018-05-17T16:13:25.113Z,14.60
2018-05-17T16:15:52.693Z,13.60
2018-05-17T16:18:20.298Z,11.67
2018-05-17T16:20:47.864Z,9.90
2018-05-17T16:23:15.445Z,12.87
2018-05-17T16:25:43.013Z,19.03
2018-05-17T16:28:10.592Z,14.53
2018-05-17T16:30:38.149Z,13.30
2018-05-17T16:33:05.704Z,15.30
2018-05-17T16:35:33.293Z,15.00
2018-05-17T16:38:00.846Z,15.43
2018-05-17T16:40:29.217Z,19.80
2018-05-17T16:42:57.547Z,15.70
2018-05-17T16:45:25.103Z,17.30
2018-05-17T16:47:52.680Z,12.90
2018-05-17T16:50:20.226Z,16.57
2018-05-17T16:52:47.830Z,20.17
2018-05-17T16:55:16.154Z,15.07
2018-05-17T16:57:43.715Z,15.97
2018-05-17T17:00:11.321Z,19.70
2018-05-17T17:02:38.877Z,14.10
2018-05-17T17:05:06.550Z,17.60
2018-05-17T17:07:34.807Z,18.73
2018-05-17T17:10:02.378Z,17.00
2018-05-17T17:12:29.941Z,18.90
2018-05-17T17:14:58.309Z,19.73
2018-05-17T17:17:25.858Z,19.93
2018-05-17T17:19:53.418Z,22.93
2018-05-17T17:22:20.984Z,23.83
2018-05-17T17:24:48.546Z,20.37
2018-05-17T17:27:16.130Z,20.97
2018-05-17T17:29:44.465Z,23.77
2018-05-17T17:32:12.038Z,21.27
2018-05-17T17:34:39.636Z,26.80
2018-05-17T17:37:07.190Z,18.73
2018-05-17T17:39:35.557Z,23.53
2018-05-17T17:42:03.877Z,21.67
2018-05-17T17:44:31.438Z,22.27
2018-05-17T17:46:59.017Z,23.70
2018-05-17T17:49:26.591Z,28.73
2018-05-17T17:51:54.177Z,28.03
2018-05-17T17:54:22.502Z,20.83
2018-05-17T17:56:50.057Z,19.37
2018-05-17T17:59:17.643Z,24.83
2018-05-17T18:01:45.194Z,22.87
2018-05-17T18:04:12.773Z,25.73
2018-05-17T18:06:40.331Z,18.83
2018-05-17T18:09:07.899Z,20.33
2018-05-17T18:11:35.473Z,25.80
2018-05-17T18:14:03.797Z,21.43
2018-05-17T18:16:31.408Z,21.37
2018-05-17T18:18:58.986Z,25.40
2018-05-17T18:21:33.209Z,21.67
2018-05-17T18:24:00.822Z,21.10
2018-05-17T18:26:35.606Z,22.77
2018-05-17T18:29:03.165Z,23.13
2018-05-17T18:31:30.737Z,25.20
2018-05-17T18:33:58.401Z,18.80
2018-05-17T18:36:25.893Z,24.70
2018-05-17T18:38:54.269Z,22.57
2018-05-17T18:41:21.837Z,20.90
2018-05-17T18:43:50.267Z,18.93
2018-05-17T18:46:25.692Z,25.17
2018-05-17T18:48:53.328Z,26.60
2018-05-17T18:51:20.884Z,27.80
2018-05-17T18:53:49.211Z,23.40
2018-05-17T18:56:16.767Z,21.37
2018-05-17T19:01:38.221Z,26.93
2018-05-17T19:04:05.830Z,24.30
2018-05-17T19:06:34.339Z,23.13
2018-05-17T19:09:03.854Z,23.00
2018-05-17T19:11:31.431Z,26.13
2018-05-17T19:13:58.988Z,29.53
2018-05-17T19:16:26.594Z,30.40
2018-05-17T19:18:54.145Z,20.87
2018-05-17T19:21:22.471Z,22.63
2018-05-17T19:23:50.049Z,28.27
2018-05-17T19:26:20.860Z,21.13
2018-05-17T19:28:48.490Z,24.43
2018-05-17T19:31:17.838Z,27.70
2018-05-17T19:33:45.414Z,25.77
2018-05-17T19:36:13.005Z,24.07
2018-05-17T19:38:41.376Z,22.97
2018-05-17T19:41:08.994Z,22.63
2018-05-17T19:43:36.557Z,26.80
2018-05-17T19:46:04.104Z,24.23
2018-05-17T19:48:31.691Z,24.57
2018-05-17T19:50:59.253Z,33.13
2018-05-17T19:53:26.850Z,26.53
2018-05-17T19:55:55.177Z,33.80
2018-05-17T19:58:22.737Z,29.63
2018-05-17T20:00:53.090Z,27.87
2018-05-17T20:03:20.737Z,25.87
2018-05-17T20:05:48.336Z,25.03
2018-05-17T20:08:16.132Z,29.27
2018-05-17T20:10:44.632Z,29.33
2018-05-17T20:13:13.008Z,34.20
2018-05-17T20:15:40.800Z,35.70
2018-05-17T20:18:08.554Z,33.10
2018-05-17T20:20:36.950Z,25.80
2018-05-17T20:23:04.605Z,26.87
2018-05-17T20:25:32.159Z,32.60
2018-05-17T20:27:59.747Z,31.50
2018-05-17T20:30:27.331Z,28.43
2018-05-17T20:32:54.878Z,29.80
2018-05-17T20:35:22.461Z,37.60
2018-05-17T20:37:53.718Z,31.80
2018-05-17T20:40:21.310Z,28.10
2018-05-17T20:42:49.687Z,27.90
2018-05-17T20:45:18.013Z,32.90
2018-05-17T20:47:45.600Z,33.13
2018-05-17T20:50:13.153Z,32.03
2018-05-17T20:52:40.701Z,28.73
2018-05-17T20:55:08.363Z,29.13
2018-05-17T20:57:35.869Z,35.70
2018-05-17T21:00:03.461Z,34.70
2018-05-17T21:02:31.033Z,31.33
2018-05-17T21:04:58.606Z,34.07
2018-05-17T21:07:26.185Z,32.93
2018-05-17T21:09:53.726Z,38.40
2018-05-17T21:12:21.316Z,32.67
2018-05-17T21:14:48.871Z,31.23
2018-05-17T21:17:16.628Z,29.80
2018-05-17T21:19:45.052Z,34.80
2018-05-17T21:22:12.909Z,32.00
2018-05-17T21:24:41.134Z,34.57
2018-05-17T21:27:08.877Z,34.77
2018-05-17T21:29:36.457Z,36.10
2018-05-17T21:32:04.057Z,35.20
2018-05-17T21:34:32.369Z,32.97
2018-05-17T21:36:59.960Z,36.00
2018-05-17T21:39:27.579Z,36.53
2018-05-17T21:42:02.012Z,33.47
2018-05-17T21:44:29.574Z,40.37
2018-05-17T21:46:57.168Z,33.60
2018-05-17T21:49:25.509Z,38.37
2018-05-17T21:51:53.064Z,36.27
2018-05-17T21:54:20.660Z,39.80
2018-05-17T21:56:48.222Z,40.47
2018-05-17T21:59:15.777Z,40.60
2018-05-17T22:01:43.359Z,36.33
2018-05-17T22:04:10.925Z,38.20
2018-05-17T22:06:38.530Z,38.93
2018-05-17T22:09:06.106Z,32.67
2018-05-17T22:11:33.674Z,39.20
2018-05-17T22:14:01.254Z,44.27
2018-05-17T22:16:28.806Z,37.60
2018-05-17T22:18:56.399Z,42.63
2018-05-17T22:21:24.709Z,42.27
2018-05-17T22:23:52.285Z,39.60
2018-05-17T22:26:19.871Z,43.73
2018-05-17T22:28:47.426Z,35.43
2018-05-17T22:31:15.014Z,36.73
2018-05-17T22:33:42.638Z,35.73
2018-05-17T22:36:12.291Z,38.00
2018-05-17T22:38:39.949Z,38.77
2018-05-17T22:41:07.513Z,38.60
2018-05-17T22:43:35.072Z,38.53
2018-05-17T22:46:02.641Z,37.07
2018-05-17T22:48:30.198Z,33.60
2018-05-17T22:50:57.750Z,36.77
2018-05-17T22:53:25.333Z,36.30
2018-05-17T22:55:52.890Z,37.60
2018-05-17T22:58:31.431Z,35.53
2018-05-17T23:01:02.070Z,30.40
2018-05-17T23:03:29.666Z,28.83
2018-05-17T23:05:57.233Z,40.13
2018-05-17T23:08:24.789Z,37.13
2018-05-17T23:10:53.130Z,34.40
2018-05-17T23:13:20.697Z,34.57
2018-05-17T23:15:48.283Z,35.73
2018-05-17T23:18:16.608Z,37.07
2018-05-17T23:20:44.190Z,35.00
2018-05-17T23:23:11.899Z,34.03
2018-05-17T23:25:39.457Z,31.17
2018-05-17T23:28:07.038Z,39.37
2018-05-17T23:30:34.586Z,32.40
2018-05-17T23:33:02.145Z,37.07
2018-05-17T23:35:29.730Z,30.57
2018-05-17T23:37:57.278Z,35.60
2018-05-17T23:40:36.706Z,34.90
2018-05-17T23:43:04.256Z,31.10
2018-05-17T23:45:31.830Z,30.90
2018-05-17T23:47:59.379Z,35.27
2018-05-17T23:50:26.989Z,30.10
2018-05-17T23:52:54.553Z,27.83
2018-05-17T23:55:22.109Z,25.77
2018-05-17T23:57:49.702Z,28.13
