createdAt,value
2023-01-31T00:02:00.837Z,1.70
2023-01-31T00:04:30.048Z,1.70
2023-01-31T00:06:57.990Z,1.70
2023-01-31T00:09:28.532Z,1.70
2023-01-31T00:11:56.475Z,1.70
2023-01-31T00:14:26.382Z,1.70
2023-01-31T00:16:54.948Z,1.70
2023-01-31T00:19:23.171Z,1.70
2023-01-31T00:21:53.561Z,1.70
2023-01-31T00:24:21.513Z,1.70
2023-01-31T00:26:56.808Z,1.70
2023-01-31T00:29:26.620Z,1.70
2023-01-31T00:31:55.553Z,1.70
2023-01-31T00:34:23.601Z,1.70
2023-01-31T00:36:51.802Z,1.70
2023-01-31T00:39:19.751Z,1.70
2023-01-31T00:41:47.751Z,1.70
2023-01-31T00:44:15.749Z,1.60
2023-01-31T00:46:45.136Z,1.70
2023-01-31T00:49:13.149Z,1.70
2023-01-31T00:51:41.099Z,1.70
2023-01-31T00:54:09.079Z,1.70
2023-01-31T00:56:38.147Z,1.70
2023-01-31T00:59:08.604Z,1.70
2023-01-31T01:01:37.102Z,1.70
2023-01-31T01:04:07.382Z,1.70
2023-01-31T01:06:36.232Z,1.70
2023-01-31T01:09:04.919Z,1.70
2023-01-31T01:11:35.718Z,1.70
2023-01-31T01:14:04.392Z,1.60
2023-01-31T01:16:36.631Z,1.60
2023-01-31T01:19:08.210Z,1.70
2023-01-31T01:21:39.040Z,1.60
2023-01-31T01:24:09.347Z,1.60
2023-01-31T01:26:37.340Z,1.70
2023-01-31T01:29:05.771Z,1.70
2023-01-31T01:31:34.254Z,1.60
2023-01-31T01:34:05.683Z,1.70
2023-01-31T01:36:36.598Z,1.70
2023-01-31T01:39:06.641Z,1.70
2023-01-31T01:41:34.768Z,1.60
2023-01-31T01:44:04.003Z,1.70
2023-01-31T01:46:34.682Z,1.70
2023-01-31T01:49:06.706Z,1.70
2023-01-31T01:51:36.448Z,1.70
2023-01-31T01:54:10.665Z,1.70
2023-01-31T01:56:43.599Z,1.70
2023-01-31T01:59:17.166Z,1.70
2023-01-31T02:01:47.186Z,1.70
2023-01-31T02:04:19.285Z,1.70
2023-01-31T02:06:49.337Z,1.70
2023-01-31T02:09:24.147Z,1.70
2023-01-31T02:11:52.645Z,1.70
2023-01-31T02:14:21.084Z,1.70
2023-01-31T02:16:49.117Z,1.70
2023-01-31T02:19:21.331Z,1.70
2023-01-31T02:22:13.342Z,1.70
2023-01-31T02:25:16.906Z,1.70
2023-01-31T02:28:32.550Z,1.70
2023-01-31T02:31:26.429Z,1.70
2023-01-31T02:34:03.628Z,1.70
2023-01-31T02:36:43.131Z,1.70
2023-01-31T02:39:24.310Z,1.70
2023-01-31T02:41:56.761Z,1.70
2023-01-31T02:44:49.392Z,1.70
2023-01-31T02:47:28.990Z,1.70
2023-01-31T02:50:02.545Z,1.70
2023-01-31T02:52:34.900Z,1.70
2023-01-31T02:55:30.904Z,1.70
2023-01-31T02:58:01.076Z,1.70
2023-01-31T03:00:33.116Z,1.80
2023-01-31T03:03:01.157Z,1.80
2023-01-31T03:05:30.747Z,1.80
2023-01-31T03:08:01.672Z,1.80
2023-01-31T03:10:46.583Z,1.80
2023-01-31T03:13:28.770Z,1.70
2023-01-31T03:16:37.181Z,1.80
2023-01-31T03:19:14.587Z,1.80
2023-01-31T03:21:48.500Z,1.80
2023-01-31T03:24:18.525Z,1.80
2023-01-31T03:26:47.568Z,1.80
2023-01-31T03:29:17.803Z,1.80
2023-01-31T03:31:50.456Z,1.80
2023-01-31T03:34:19.296Z,1.80
2023-01-31T03:36:54.653Z,1.80
2023-01-31T03:39:32.605Z,1.80
2023-01-31T03:42:07.497Z,1.80
2023-01-31T03:44:43.817Z,1.80
2023-01-31T03:47:16.781Z,1.80
2023-01-31T03:49:46.381Z,1.80
2023-01-31T03:52:23.263Z,1.80
2023-01-31T03:54:58.750Z,1.80
2023-01-31T03:57:32.469Z,1.80
2023-01-31T04:00:02.044Z,1.80
2023-01-31T04:02:34.911Z,1.80
2023-01-31T04:05:08.926Z,1.80
2023-01-31T04:07:38.628Z,1.80
2023-01-31T04:10:12.102Z,1.80
2023-01-31T04:12:40.132Z,1.80
2023-01-31T04:15:09.483Z,1.80
2023-01-31T04:17:37.484Z,1.80
2023-01-31T04:20:06.927Z,1.80
2023-01-31T04:22:34.998Z,1.80
2023-01-31T04:25:04.555Z,1.80
2023-01-31T04:27:33.613Z,1.80
2023-01-31T04:30:01.601Z,1.80
2023-01-31T04:32:29.715Z,1.80
2023-01-31T04:34:57.694Z,1.80
2023-01-31T04:37:25.685Z,1.80
2023-01-31T04:39:53.645Z,1.70
2023-01-31T04:42:22.994Z,1.70
2023-01-31T04:44:50.959Z,1.70
2023-01-31T04:47:19.002Z,1.70
2023-01-31T04:49:46.968Z,1.70
2023-01-31T04:52:15.161Z,1.70
2023-01-31T04:54:43.152Z,1.60
2023-01-31T04:57:11.129Z,1.60
2023-01-31T04:59:40.439Z,1.70
2023-01-31T05:02:08.980Z,1.70
2023-01-31T05:04:36.958Z,1.70
2023-01-31T05:07:05.493Z,1.70
2023-01-31T05:09:33.603Z,1.70
2023-01-31T05:12:01.636Z,1.70
2023-01-31T05:14:29.622Z,1.70
2023-01-31T05:16:59.272Z,1.70
2023-01-31T05:19:27.311Z,1.70
2023-01-31T05:21:59.275Z,1.70
2023-01-31T05:24:29.205Z,1.70
2023-01-31T05:26:58.803Z,1.70
2023-01-31T05:29:27.622Z,1.70
2023-01-31T05:31:58.763Z,1.70
2023-01-31T05:34:28.691Z,1.70
2023-01-31T05:36:57.008Z,1.70
2023-01-31T05:39:24.985Z,1.70
2023-01-31T05:41:53.050Z,1.70
2023-01-31T05:44:21.189Z,1.70
2023-01-31T05:46:49.489Z,1.70
2023-01-31T05:49:18.838Z,1.70
2023-01-31T05:51:46.808Z,1.70
2023-01-31T05:54:14.929Z,1.70
2023-01-31T05:56:42.953Z,1.70
2023-01-31T05:59:11.015Z,1.70
2023-01-31T06:01:39.009Z,1.70
2023-01-31T06:04:07.375Z,1.70
2023-01-31T06:06:36.750Z,1.80
2023-01-31T06:09:04.806Z,1.70
2023-01-31T06:11:33.322Z,1.70
2023-01-31T06:14:01.316Z,1.70
2023-01-31T06:16:29.614Z,1.70
2023-01-31T06:18:57.822Z,1.70
2023-01-31T06:21:25.815Z,1.70
2023-01-31T06:23:55.118Z,1.70
2023-01-31T06:26:23.123Z,1.70
2023-01-31T06:28:51.216Z,1.70
2023-01-31T06:31:20.199Z,1.70
2023-01-31T06:33:48.363Z,1.70
2023-01-31T06:36:18.957Z,1.70
2023-01-31T06:38:50.839Z,1.70
2023-01-31T06:41:20.276Z,1.70
2023-01-31T06:43:48.491Z,1.80
2023-01-31T06:46:16.523Z,1.70
2023-01-31T06:48:44.759Z,1.80
2023-01-31T06:51:12.742Z,1.80
2023-01-31T06:53:40.694Z,1.70
2023-01-31T06:56:09.676Z,1.80
2023-01-31T06:58:39.163Z,1.80
2023-01-31T07:01:10.532Z,1.80
2023-01-31T07:03:38.907Z,1.80
2023-01-31T07:06:07.782Z,1.80
2023-01-31T07:08:37.058Z,1.80
2023-01-31T07:11:05.789Z,1.80
2023-01-31T07:13:34.434Z,1.80
2023-01-31T07:16:03.843Z,1.80
2023-01-31T07:18:32.444Z,1.80
2023-01-31T07:21:00.518Z,1.80
2023-01-31T07:23:28.485Z,1.80
2023-01-31T07:25:56.455Z,1.70
2023-01-31T07:28:24.439Z,1.80
2023-01-31T07:30:52.434Z,1.80
2023-01-31T07:33:21.778Z,1.70
2023-01-31T07:35:51.356Z,1.70
2023-01-31T07:38:19.358Z,1.80
2023-01-31T07:40:47.380Z,1.80
2023-01-31T07:43:15.353Z,1.70
2023-01-31T07:45:43.730Z,1.80
2023-01-31T07:48:11.708Z,1.80
2023-01-31T07:50:41.053Z,1.80
2023-01-31T07:53:09.093Z,1.80
2023-01-31T07:55:37.091Z,1.80
2023-01-31T07:58:05.089Z,1.80
2023-01-31T08:00:50.564Z,1.80
2023-01-31T08:03:36.275Z,1.90
2023-01-31T08:06:10.136Z,1.90
2023-01-31T08:08:38.619Z,1.90
2023-01-31T08:11:07.147Z,1.90
2023-01-31T08:13:38.674Z,1.90
2023-01-31T08:16:10.366Z,1.90
2023-01-31T08:18:38.532Z,2.00
2023-01-31T08:21:09.314Z,1.90
2023-01-31T08:23:39.130Z,2.00
2023-01-31T08:26:10.505Z,2.00
2023-01-31T08:28:38.857Z,2.00
2023-01-31T08:31:09.533Z,1.90
2023-01-31T08:33:38.347Z,2.00
2023-01-31T08:36:13.470Z,2.00
2023-01-31T08:38:43.185Z,2.00
2023-01-31T08:41:11.756Z,2.00
2023-01-31T08:43:54.246Z,2.00
2023-01-31T08:46:24.839Z,2.00
2023-01-31T08:48:52.864Z,2.00
2023-01-31T08:51:22.876Z,2.00
2023-01-31T08:53:51.279Z,2.00
2023-01-31T08:56:21.251Z,2.00
2023-01-31T08:58:49.577Z,2.10
2023-01-31T09:01:19.818Z,2.10
2023-01-31T09:03:50.334Z,2.10
2023-01-31T09:06:21.765Z,2.10
2023-01-31T09:08:49.782Z,2.10
2023-01-31T09:11:19.487Z,2.10
2023-01-31T09:13:51.168Z,2.10
2023-01-31T09:16:20.973Z,2.10
2023-01-31T09:18:49.081Z,2.10
2023-01-31T09:21:19.057Z,2.10
2023-01-31T09:23:50.282Z,2.10
2023-01-31T09:26:18.423Z,2.10
2023-01-31T09:28:46.415Z,2.10
2023-01-31T09:31:16.555Z,2.20
2023-01-31T09:33:45.001Z,2.20
2023-01-31T09:36:15.284Z,2.20
2023-01-31T09:38:43.469Z,2.20
2023-01-31T09:41:20.786Z,2.20
2023-01-31T09:43:59.211Z,2.20
2023-01-31T09:46:32.133Z,2.30
2023-01-31T09:49:06.192Z,2.30
2023-01-31T09:51:35.626Z,2.30
2023-01-31T09:54:06.128Z,2.30
2023-01-31T09:56:41.863Z,2.30
2023-01-31T09:59:21.376Z,2.30
2023-01-31T10:01:59.114Z,2.30
2023-01-31T10:04:41.453Z,2.20
2023-01-31T10:07:16.166Z,2.30
2023-01-31T10:09:48.633Z,2.30
2023-01-31T10:12:21.361Z,2.30
2023-01-31T10:14:53.336Z,2.30
2023-01-31T10:17:25.783Z,2.30
2023-01-31T10:19:58.263Z,2.30
2023-01-31T10:22:37.162Z,2.30
2023-01-31T10:25:28.034Z,2.30
2023-01-31T10:28:02.332Z,2.30
2023-01-31T10:30:44.457Z,2.30
2023-01-31T10:33:23.666Z,2.30
2023-01-31T10:35:55.802Z,2.30
2023-01-31T10:38:28.833Z,2.30
2023-01-31T10:41:03.031Z,2.30
2023-01-31T10:43:40.960Z,2.30
2023-01-31T10:46:12.679Z,2.30
2023-01-31T10:48:46.830Z,2.30
2023-01-31T10:51:28.769Z,2.30
2023-01-31T10:54:13.107Z,2.30
2023-01-31T10:56:44.357Z,2.30
2023-01-31T10:59:24.017Z,2.30
2023-01-31T11:01:52.466Z,2.30
2023-01-31T11:04:30.801Z,2.40
2023-01-31T11:07:00.629Z,2.40
2023-01-31T11:09:32.160Z,2.40
2023-01-31T11:12:01.568Z,2.40
2023-01-31T11:14:31.539Z,2.50
2023-01-31T11:17:02.496Z,2.50
2023-01-31T11:19:40.829Z,2.50
2023-01-31T11:22:10.262Z,2.50
2023-01-31T11:24:44.188Z,2.50
2023-01-31T11:27:23.370Z,2.50
2023-01-31T11:29:54.606Z,2.50
2023-01-31T11:32:26.128Z,2.50
2023-01-31T11:34:59.309Z,2.50
2023-01-31T11:37:29.300Z,2.50
2023-01-31T11:39:59.211Z,2.50
2023-01-31T11:42:27.780Z,2.40
2023-01-31T11:44:59.735Z,2.40
2023-01-31T11:47:34.820Z,2.40
2023-01-31T11:50:03.699Z,2.40
2023-01-31T11:52:33.882Z,2.40
2023-01-31T11:55:06.154Z,2.40
2023-01-31T11:57:36.305Z,2.40
2023-01-31T12:00:12.223Z,2.40
2023-01-31T12:02:42.125Z,2.40
2023-01-31T12:05:13.569Z,2.40
2023-01-31T12:07:50.501Z,2.40
2023-01-31T12:10:32.791Z,2.40
2023-01-31T12:13:16.766Z,2.40
2023-01-31T12:15:58.571Z,2.40
2023-01-31T12:18:54.622Z,2.50
2023-01-31T12:21:35.892Z,2.40
2023-01-31T12:24:15.580Z,2.50
2023-01-31T12:26:49.810Z,2.50
2023-01-31T12:29:45.530Z,2.50
2023-01-31T12:32:29.790Z,2.60
2023-01-31T12:35:16.971Z,2.60
2023-01-31T12:37:56.334Z,2.60
2023-01-31T12:40:35.596Z,2.60
2023-01-31T12:43:08.578Z,2.60
2023-01-31T12:45:53.722Z,2.70
2023-01-31T12:48:45.046Z,2.70
2023-01-31T12:51:23.361Z,2.80
2023-01-31T12:54:12.503Z,2.80
2023-01-31T12:56:55.199Z,2.80
2023-01-31T12:59:34.008Z,2.90
2023-01-31T13:02:28.440Z,2.90
2023-01-31T13:05:03.135Z,3.00
2023-01-31T13:07:38.997Z,3.00
2023-01-31T13:10:25.660Z,3.00
2023-01-31T13:12:54.186Z,3.00
2023-01-31T13:15:35.870Z,3.00
2023-01-31T13:18:07.148Z,3.00
2023-01-31T13:20:41.858Z,3.00
2023-01-31T13:23:15.046Z,3.00
2023-01-31T13:25:50.291Z,3.00
2023-01-31T13:28:22.313Z,2.90
2023-01-31T13:30:56.297Z,2.90
2023-01-31T13:33:36.056Z,3.00
2023-01-31T13:36:20.846Z,3.00
2023-01-31T13:38:49.355Z,3.00
2023-01-31T13:41:24.725Z,3.00
2023-01-31T13:43:52.930Z,2.90
2023-01-31T13:46:24.550Z,2.90
2023-01-31T13:48:57.118Z,2.90
2023-01-31T13:51:30.610Z,2.80
2023-01-31T13:54:03.760Z,2.80
2023-01-31T13:56:34.918Z,2.80
2023-01-31T13:59:03.935Z,2.80
2023-01-31T14:01:36.877Z,2.70
2023-01-31T14:04:35.156Z,2.70
2023-01-31T14:07:25.757Z,2.80
2023-01-31T14:10:37.182Z,2.70
2023-01-31T14:13:42.732Z,2.80
2023-01-31T14:16:36.008Z,2.80
2023-01-31T14:19:04.776Z,2.80
2023-01-31T14:21:52.488Z,2.80
2023-01-31T14:24:38.122Z,2.70
2023-01-31T14:27:18.172Z,2.70
2023-01-31T14:29:47.810Z,2.70
2023-01-31T14:32:17.633Z,2.70
2023-01-31T14:34:50.014Z,2.60
2023-01-31T14:37:36.051Z,2.60
2023-01-31T14:40:18.145Z,2.60
2023-01-31T14:43:14.682Z,2.60
2023-01-31T14:46:09.777Z,2.60
2023-01-31T14:49:24.375Z,2.60
2023-01-31T14:52:14.161Z,2.60
2023-01-31T14:54:58.892Z,2.60
2023-01-31T14:57:30.148Z,2.60
2023-01-31T15:00:02.150Z,2.60
2023-01-31T15:02:49.304Z,2.50
2023-01-31T15:05:20.666Z,2.50
2023-01-31T15:08:09.846Z,2.50
2023-01-31T15:10:58.885Z,2.50
2023-01-31T15:13:38.722Z,2.40
2023-01-31T15:16:10.200Z,2.40
2023-01-31T15:18:38.793Z,2.40
2023-01-31T15:21:09.002Z,2.40
2023-01-31T15:23:40.814Z,2.40
2023-01-31T15:26:11.047Z,2.30
2023-01-31T15:28:44.350Z,2.40
2023-01-31T15:31:19.200Z,2.30
2023-01-31T15:33:51.685Z,2.30
2023-01-31T15:36:26.669Z,2.30
2023-01-31T15:38:57.169Z,2.30
2023-01-31T15:41:27.862Z,2.30
2023-01-31T15:44:10.981Z,2.20
2023-01-31T15:46:39.035Z,2.20
2023-01-31T15:49:38.936Z,2.20
2023-01-31T15:52:14.016Z,2.20
2023-01-31T15:54:55.856Z,2.20
2023-01-31T15:57:27.386Z,2.20
2023-01-31T15:59:57.810Z,2.10
2023-01-31T16:02:31.750Z,2.10
2023-01-31T16:05:00.305Z,2.10
2023-01-31T16:07:31.500Z,2.10
2023-01-31T16:10:02.761Z,2.10
2023-01-31T16:12:32.432Z,2.10
2023-01-31T16:15:06.105Z,2.10
2023-01-31T16:17:34.472Z,2.10
2023-01-31T16:20:02.489Z,2.10
2023-01-31T16:22:32.281Z,2.10
2023-01-31T16:25:01.993Z,2.10
2023-01-31T16:27:34.473Z,2.00
2023-01-31T16:30:05.260Z,2.00
2023-01-31T16:32:35.753Z,2.00
2023-01-31T16:35:06.149Z,2.00
2023-01-31T16:37:36.550Z,2.00
2023-01-31T16:40:08.752Z,1.90
2023-01-31T16:42:39.136Z,1.90
2023-01-31T16:45:30.059Z,1.90
2023-01-31T16:48:13.222Z,1.90
2023-01-31T16:50:43.952Z,1.90
2023-01-31T16:53:25.929Z,1.90
2023-01-31T16:56:20.089Z,1.90
2023-01-31T16:58:54.781Z,1.90
2023-01-31T17:01:27.669Z,1.90
2023-01-31T17:04:04.959Z,1.90
2023-01-31T17:06:33.936Z,1.90
2023-01-31T17:09:04.912Z,1.90
2023-01-31T17:11:42.626Z,1.90
2023-01-31T17:14:13.607Z,1.90
2023-01-31T17:16:42.945Z,1.90
2023-01-31T17:19:11.488Z,1.80
2023-01-31T17:21:41.863Z,1.90
2023-01-31T17:24:14.469Z,1.80
2023-01-31T17:26:42.821Z,1.80
2023-01-31T17:29:11.177Z,1.80
2023-01-31T17:31:39.348Z,1.80
2023-01-31T17:34:16.244Z,1.80
2023-01-31T17:36:45.445Z,1.80
2023-01-31T17:39:13.526Z,1.80
2023-01-31T17:41:41.686Z,1.80
2023-01-31T17:44:13.890Z,1.80
2023-01-31T17:46:42.047Z,1.80
2023-01-31T17:49:11.563Z,1.80
2023-01-31T17:51:39.843Z,1.80
2023-01-31T17:54:11.392Z,1.80
2023-01-31T17:56:39.854Z,1.80
2023-01-31T17:59:12.264Z,1.80
2023-01-31T18:01:43.529Z,1.80
2023-01-31T18:04:13.073Z,1.80
2023-01-31T18:06:41.030Z,1.80
2023-01-31T18:09:10.573Z,1.80
2023-01-31T18:11:43.562Z,1.80
2023-01-31T18:14:11.881Z,1.80
2023-01-31T18:16:39.915Z,1.80
2023-01-31T18:19:07.998Z,1.80
2023-01-31T18:21:41.486Z,1.80
2023-01-31T18:24:15.020Z,1.80
2023-01-31T18:26:44.535Z,1.80
2023-01-31T18:29:19.396Z,1.80
2023-01-31T18:31:47.604Z,1.80
2023-01-31T18:34:15.841Z,1.80
2023-01-31T18:36:49.381Z,1.80
2023-01-31T18:39:17.498Z,1.80
2023-01-31T18:41:45.499Z,1.80
2023-01-31T18:44:13.465Z,1.80
2023-01-31T18:46:41.541Z,1.80
2023-01-31T18:49:12.464Z,1.80
2023-01-31T18:51:41.510Z,1.80
2023-01-31T18:54:12.099Z,1.80
2023-01-31T18:56:40.057Z,1.90
2023-01-31T18:59:13.826Z,1.80
2023-01-31T19:01:43.502Z,1.80
2023-01-31T19:04:11.753Z,1.80
2023-01-31T19:06:40.956Z,1.90
2023-01-31T19:09:10.521Z,1.90
2023-01-31T19:11:40.303Z,1.90
2023-01-31T19:14:08.793Z,1.90
2023-01-31T19:16:40.164Z,1.90
2023-01-31T19:19:11.290Z,1.90
2023-01-31T19:21:39.652Z,1.90
2023-01-31T19:24:13.555Z,1.90
2023-01-31T19:26:42.041Z,1.90
2023-01-31T19:29:16.732Z,1.90
2023-01-31T19:31:45.168Z,1.90
2023-01-31T19:34:13.571Z,1.90
2023-01-31T19:36:46.444Z,1.90
2023-01-31T19:39:15.994Z,1.90
2023-01-31T19:41:44.017Z,1.90
2023-01-31T19:44:14.152Z,1.90
2023-01-31T19:46:43.592Z,1.90
2023-01-31T19:49:11.698Z,1.90
2023-01-31T19:51:41.238Z,1.90
2023-01-31T19:54:13.768Z,1.90
2023-01-31T19:56:43.115Z,1.90
2023-01-31T19:59:11.787Z,1.90
2023-01-31T20:01:39.936Z,1.90
2023-01-31T20:04:10.353Z,1.90
2023-01-31T20:06:38.403Z,1.90
2023-01-31T20:09:07.512Z,1.90
2023-01-31T20:11:36.677Z,1.90
2023-01-31T20:14:06.483Z,1.90
2023-01-31T20:16:34.582Z,1.90
2023-01-31T20:19:03.709Z,1.90
2023-01-31T20:21:31.807Z,1.90
2023-01-31T20:23:59.870Z,1.90
2023-01-31T20:26:29.527Z,1.90
2023-01-31T20:28:57.748Z,1.90
2023-01-31T20:31:29.664Z,1.90
2023-01-31T20:33:57.856Z,1.90
2023-01-31T20:36:34.362Z,1.90
2023-01-31T20:39:09.352Z,1.90
2023-01-31T20:41:38.552Z,1.90
2023-01-31T20:44:13.866Z,1.90
2023-01-31T20:46:43.275Z,1.90
2023-01-31T20:49:14.596Z,1.90
2023-01-31T20:51:42.589Z,1.90
2023-01-31T20:54:15.481Z,1.90
2023-01-31T20:56:43.481Z,1.90
2023-01-31T20:59:11.531Z,1.90
2023-01-31T21:01:39.727Z,1.90
2023-01-31T21:04:09.142Z,1.90
2023-01-31T21:06:37.191Z,1.90
2023-01-31T21:09:05.780Z,2.00
2023-01-31T21:11:33.746Z,2.00
2023-01-31T21:14:01.763Z,2.00
2023-01-31T21:16:29.846Z,1.90
2023-01-31T21:18:57.922Z,2.00
2023-01-31T21:21:29.363Z,1.90
2023-01-31T21:23:58.509Z,2.00
2023-01-31T21:26:28.698Z,2.00
2023-01-31T21:28:56.740Z,2.00
2023-01-31T21:31:25.297Z,2.00
2023-01-31T21:33:53.825Z,2.20
2023-01-31T21:36:23.984Z,2.20
2023-01-31T21:38:54.063Z,2.20
2023-01-31T21:41:39.598Z,2.10
2023-01-31T21:44:07.835Z,2.10
2023-01-31T21:46:36.016Z,2.10
2023-01-31T21:49:04.249Z,2.10
2023-01-31T21:51:32.283Z,2.10
2023-01-31T21:54:01.656Z,2.10
2023-01-31T21:56:30.790Z,2.00
2023-01-31T21:58:59.160Z,2.10
2023-01-31T22:01:30.954Z,2.10
2023-01-31T22:03:59.153Z,2.00
2023-01-31T22:06:31.361Z,2.10
2023-01-31T22:09:02.690Z,2.00
2023-01-31T22:11:33.094Z,2.10
2023-01-31T22:14:02.796Z,2.00
2023-01-31T22:16:31.078Z,2.10
2023-01-31T22:19:00.583Z,2.10
2023-01-31T22:21:33.113Z,2.10
2023-01-31T22:24:04.874Z,2.10
2023-01-31T22:26:35.181Z,2.10
2023-01-31T22:29:05.094Z,2.10
2023-01-31T22:31:33.710Z,2.10
2023-01-31T22:34:10.747Z,2.10
2023-01-31T22:36:38.760Z,2.10
2023-01-31T22:39:08.164Z,2.10
2023-01-31T22:41:36.259Z,2.10
2023-01-31T22:44:04.264Z,2.10
2023-01-31T22:46:32.285Z,2.10
2023-01-31T22:49:00.273Z,2.10
2023-01-31T22:51:30.037Z,2.10
2023-01-31T22:53:59.476Z,2.10
2023-01-31T22:56:32.188Z,2.10
2023-01-31T22:59:01.742Z,2.10
2023-01-31T23:01:32.324Z,2.10
2023-01-31T23:04:02.343Z,2.10
2023-01-31T23:06:30.766Z,2.10
2023-01-31T23:08:59.446Z,2.10
2023-01-31T23:11:28.870Z,2.10
2023-01-31T23:13:58.154Z,2.10
2023-01-31T23:16:47.779Z,2.10
2023-01-31T23:19:19.847Z,2.00
2023-01-31T23:21:50.654Z,2.00
2023-01-31T23:24:20.064Z,2.00
2023-01-31T23:26:49.755Z,2.00
2023-01-31T23:29:19.867Z,2.00
2023-01-31T23:31:47.911Z,2.00
2023-01-31T23:34:16.005Z,2.00
2023-01-31T23:36:43.949Z,2.00
2023-01-31T23:39:12.181Z,2.00
2023-01-31T23:41:40.204Z,2.00
2023-01-31T23:44:10.165Z,2.00
2023-01-31T23:46:38.263Z,2.00
2023-01-31T23:49:09.409Z,2.10
2023-01-31T23:51:37.431Z,2.00
2023-01-31T23:54:05.710Z,2.10
2023-01-31T23:56:33.736Z,2.10
2023-01-31T23:59:01.683Z,2.00
