createdAt,value
2018-12-18T01:22:47.333Z,90.40
2018-12-18T10:06:08.276Z,90.30
2018-12-18T10:08:36.903Z,90.30
2018-12-18T10:11:05.424Z,90.40
2018-12-18T10:13:33.935Z,90.40
2018-12-18T10:16:02.459Z,90.40
2018-12-18T10:18:30.979Z,90.50
2018-12-18T10:20:59.538Z,90.50
2018-12-18T10:23:28.071Z,90.50
2018-12-18T10:25:56.598Z,90.50
2018-12-18T10:28:25.158Z,90.50
2018-12-18T10:30:53.719Z,90.60
2018-12-18T10:33:22.229Z,90.50
2018-12-18T10:35:50.763Z,90.60
2018-12-18T10:38:19.282Z,90.60
2018-12-18T10:40:47.818Z,90.60
2018-12-18T10:43:16.350Z,90.50
2018-12-18T10:45:44.903Z,90.50
2018-12-18T10:48:13.678Z,90.50
2018-12-18T10:50:42.202Z,90.50
2018-12-18T10:53:11.554Z,90.50
2018-12-18T10:55:40.066Z,90.50
2018-12-18T10:58:08.607Z,90.50
2018-12-18T11:00:42.615Z,90.50
2018-12-18T11:03:11.118Z,90.50
2018-12-18T11:05:39.667Z,90.50
2018-12-18T11:08:08.618Z,90.50
2018-12-18T11:10:37.145Z,90.50
2018-12-18T11:13:11.098Z,90.50
2018-12-18T11:15:39.638Z,90.90
2018-12-18T11:18:08.138Z,90.50
2018-12-18T11:20:36.662Z,90.50
2018-12-18T11:23:05.198Z,90.50
2018-12-18T11:25:34.074Z,90.50
2018-12-18T11:28:02.609Z,90.60
2018-12-18T11:30:31.135Z,90.90
2018-12-18T11:32:59.654Z,90.60
2018-12-18T11:35:28.227Z,90.60
2018-12-18T11:37:56.738Z,90.60
2018-12-18T11:40:25.485Z,90.50
2018-12-18T11:42:54.241Z,90.50
2018-12-18T11:45:22.772Z,90.60
2018-12-18T11:47:51.285Z,90.70
2018-12-18T11:50:19.906Z,90.80
2018-12-18T11:52:48.450Z,90.80
2018-12-18T11:55:16.974Z,90.80
2018-12-18T11:57:45.498Z,90.80
2018-12-18T12:00:16.201Z,90.90
2018-12-18T12:02:44.725Z,90.90
2018-12-18T12:05:13.380Z,90.90
2018-12-18T12:07:41.921Z,90.90
2018-12-18T12:10:10.461Z,90.90
2018-12-18T12:12:39.005Z,90.90
2018-12-18T12:15:07.849Z,91.00
2018-12-18T12:17:36.589Z,91.00
2018-12-18T12:20:05.424Z,91.00
2018-12-18T12:22:33.941Z,91.00
2018-12-18T12:25:02.575Z,91.00
2018-12-18T12:27:33.332Z,91.00
2018-12-18T12:30:01.884Z,91.00
2018-12-18T12:32:30.444Z,91.00
2018-12-18T12:34:58.993Z,91.00
2018-12-18T12:37:27.560Z,91.00
2018-12-18T12:39:56.124Z,91.00
2018-12-18T12:42:24.657Z,91.00
2018-12-18T12:44:53.496Z,91.00
2018-12-18T12:47:22.031Z,91.00
2018-12-18T12:49:50.592Z,91.00
2018-12-18T12:52:19.139Z,91.00
2018-12-18T12:54:47.695Z,91.00
2018-12-18T12:57:16.255Z,91.00
2018-12-18T12:59:44.792Z,91.00
2018-12-18T13:02:13.375Z,91.00
2018-12-18T13:04:41.955Z,91.00
2018-12-18T13:07:10.491Z,91.00
2018-12-18T13:09:39.047Z,91.00
2018-12-18T13:12:14.626Z,91.00
2018-12-18T13:14:43.172Z,91.00
2018-12-18T13:17:11.738Z,91.00
2018-12-18T13:19:40.310Z,91.00
2018-12-18T13:22:08.858Z,91.10
2018-12-18T13:24:37.401Z,91.10
2018-12-18T13:27:05.953Z,91.10
2018-12-18T13:29:34.901Z,91.10
2018-12-18T13:32:04.169Z,91.10
2018-12-18T13:34:32.729Z,91.10
2018-12-18T13:37:01.281Z,91.10
2018-12-18T13:39:30.057Z,91.50
2018-12-18T13:41:58.613Z,91.10
2018-12-18T13:44:27.157Z,91.50
2018-12-18T13:46:55.837Z,91.10
2018-12-18T13:49:24.345Z,91.10
2018-12-18T13:51:52.897Z,91.20
2018-12-18T13:54:21.457Z,91.50
2018-12-18T13:56:50.073Z,91.20
2018-12-18T13:59:18.721Z,91.20
2018-12-18T14:01:47.273Z,91.60
2018-12-18T14:04:15.821Z,91.20
2018-12-18T14:06:49.714Z,91.20
2018-12-18T14:09:14.940Z,91.20
2018-12-18T14:11:43.484Z,91.20
2018-12-18T14:14:12.029Z,91.20
2018-12-18T14:16:40.600Z,91.20
2018-12-18T14:19:09.136Z,91.20
2018-12-18T14:21:37.677Z,91.20
2018-12-18T14:24:06.221Z,91.20
2018-12-18T14:26:34.769Z,91.20
2018-12-18T14:29:03.309Z,91.20
2018-12-18T14:31:31.846Z,91.20
2018-12-18T14:34:00.397Z,91.50
2018-12-18T14:36:28.942Z,91.30
2018-12-18T14:38:57.493Z,91.30
2018-12-18T14:41:26.044Z,91.30
2018-12-18T14:43:54.585Z,91.30
2018-12-18T14:46:23.116Z,91.60
2018-12-18T14:48:51.669Z,91.30
2018-12-18T14:51:20.229Z,91.60
2018-12-18T14:53:49.098Z,91.20
2018-12-18T14:56:17.633Z,91.30
2018-12-18T14:58:46.185Z,91.30
2018-12-18T15:01:14.712Z,91.20
2018-12-18T15:03:43.373Z,91.30
2018-12-18T15:06:11.945Z,91.30
2018-12-18T15:08:40.533Z,91.30
2018-12-18T15:11:09.057Z,91.30
2018-12-18T15:13:37.605Z,91.30
2018-12-18T15:16:06.181Z,91.30
2018-12-18T15:18:34.745Z,91.30
2018-12-18T15:21:03.322Z,91.30
2018-12-18T15:23:31.901Z,91.30
2018-12-18T15:26:00.464Z,91.30
2018-12-18T15:28:29.021Z,91.40
2018-12-18T15:30:57.572Z,91.30
2018-12-18T15:33:26.112Z,91.40
2018-12-18T15:35:54.905Z,91.30
2018-12-18T15:38:23.497Z,91.30
2018-12-18T15:40:52.065Z,91.30
2018-12-18T15:43:20.621Z,91.30
2018-12-18T15:45:49.172Z,91.40
2018-12-18T15:48:17.695Z,91.30
2018-12-18T15:50:46.285Z,91.30
2018-12-18T15:53:14.868Z,91.30
2018-12-18T15:55:43.444Z,91.30
2018-12-18T15:58:12.025Z,91.30
2018-12-18T16:00:40.680Z,91.30
2018-12-18T16:03:09.368Z,91.30
2018-12-18T16:05:37.928Z,91.40
2018-12-18T16:08:06.485Z,91.40
2018-12-18T16:10:35.048Z,91.40
2018-12-18T16:13:03.579Z,91.40
2018-12-18T16:15:32.120Z,91.40
2018-12-18T16:18:00.666Z,91.40
2018-12-18T16:20:29.476Z,91.40
2018-12-18T16:22:58.216Z,91.40
2018-12-18T16:25:26.772Z,91.40
2018-12-18T16:27:55.296Z,91.40
2018-12-18T16:30:23.856Z,91.40
2018-12-18T16:32:52.429Z,91.40
2018-12-18T16:35:20.992Z,91.40
2018-12-18T16:37:49.532Z,91.40
2018-12-18T16:40:18.081Z,91.40
2018-12-18T16:42:46.632Z,91.40
2018-12-18T16:45:15.238Z,91.40
2018-12-18T16:47:44.109Z,91.40
2018-12-18T16:50:12.700Z,91.40
2018-12-18T16:52:41.255Z,91.40
2018-12-18T16:55:10.156Z,91.40
2018-12-18T16:57:38.863Z,91.30
2018-12-18T17:00:09.772Z,91.40
2018-12-18T17:02:38.556Z,91.30
2018-12-18T17:05:08.016Z,91.40
2018-12-18T17:07:36.572Z,91.40
2018-12-18T17:10:05.777Z,91.40
2018-12-18T17:12:34.364Z,91.30
2018-12-18T17:15:02.956Z,91.40
2018-12-18T17:17:31.528Z,91.30
2018-12-18T17:20:00.107Z,91.40
2018-12-18T17:22:28.830Z,91.40
2018-12-18T17:24:57.468Z,91.40
2018-12-18T17:27:26.032Z,91.40
2018-12-18T17:29:54.590Z,91.40
2018-12-18T17:32:23.165Z,91.40
2018-12-18T17:34:51.688Z,91.40
2018-12-18T17:37:20.251Z,91.40
2018-12-18T17:39:48.794Z,91.40
2018-12-18T17:42:17.403Z,91.40
2018-12-18T17:44:45.943Z,91.50
2018-12-18T17:47:14.511Z,91.60
2018-12-18T17:49:43.063Z,91.60
2018-12-18T17:52:11.743Z,91.50
2018-12-18T17:54:40.316Z,91.60
2018-12-18T17:57:08.887Z,91.70
2018-12-18T17:59:37.452Z,91.70
2018-12-18T18:02:06.137Z,91.70
2018-12-18T18:04:34.700Z,91.70
2018-12-18T18:07:03.275Z,91.70
2018-12-18T18:09:31.828Z,91.70
2018-12-18T18:12:00.383Z,91.80
2018-12-18T18:14:28.924Z,91.80
2018-12-18T18:16:57.623Z,91.80
2018-12-18T18:19:26.155Z,91.80
2018-12-18T18:21:54.716Z,91.90
2018-12-18T18:24:23.297Z,91.90
2018-12-18T18:26:52.003Z,91.90
2018-12-18T18:29:20.596Z,91.90
2018-12-18T18:31:49.167Z,91.90
2018-12-18T18:34:17.719Z,92.00
2018-12-18T18:36:46.250Z,92.00
2018-12-18T18:39:15.337Z,92.00
2018-12-18T18:41:44.078Z,92.10
2018-12-18T18:44:13.363Z,92.10
2018-12-18T18:46:41.907Z,92.10
2018-12-18T18:49:10.439Z,92.10
2018-12-18T18:51:39.270Z,92.20
2018-12-18T18:54:07.918Z,92.20
2018-12-18T18:56:36.463Z,92.20
2018-12-18T18:59:05.030Z,92.20
2018-12-18T19:01:33.619Z,92.20
2018-12-18T19:04:02.387Z,92.20
2018-12-18T19:06:31.046Z,92.20
2018-12-18T19:08:59.587Z,92.30
2018-12-18T19:11:28.111Z,92.30
2018-12-18T19:13:56.631Z,92.30
2018-12-18T19:16:25.158Z,92.40
2018-12-18T19:18:53.675Z,92.30
2018-12-18T19:21:22.195Z,92.40
2018-12-18T19:23:50.750Z,92.40
2018-12-18T19:26:19.242Z,92.40
2018-12-18T19:28:50.311Z,92.40
2018-12-18T19:31:18.279Z,92.40
2018-12-18T19:33:46.818Z,92.40
2018-12-18T19:36:15.362Z,92.40
2018-12-18T19:38:43.874Z,92.40
2018-12-18T19:41:12.394Z,92.40
2018-12-18T19:43:40.876Z,92.40
2018-12-18T19:46:11.547Z,92.50
2018-12-18T19:48:40.275Z,92.90
2018-12-18T19:51:08.798Z,92.60
2018-12-18T19:53:37.342Z,92.60
2018-12-18T19:56:05.891Z,92.80
2018-12-18T19:58:35.103Z,92.70
2018-12-18T20:01:03.875Z,92.70
2018-12-18T20:03:32.518Z,92.80
2018-12-18T20:06:01.939Z,92.80
2018-12-18T20:08:30.452Z,92.80
2018-12-18T20:10:58.954Z,92.90
2018-12-18T20:13:27.464Z,92.90
2018-12-18T20:15:56.021Z,93.00
2018-12-18T20:18:24.509Z,92.90
2018-12-18T20:20:53.014Z,93.00
2018-12-18T20:23:21.526Z,93.00
2018-12-18T20:25:50.263Z,93.00
2018-12-18T20:28:18.808Z,93.00
2018-12-18T20:30:47.363Z,92.80
2018-12-18T20:33:16.039Z,93.00
2018-12-18T20:35:44.582Z,93.00
2018-12-18T20:38:16.828Z,93.10
2018-12-18T20:40:43.702Z,93.40
2018-12-18T20:43:12.230Z,93.00
2018-12-18T20:45:40.762Z,92.90
2018-12-18T20:48:09.324Z,92.80
2018-12-18T20:50:37.846Z,92.80
2018-12-18T20:53:06.399Z,92.80
2018-12-18T20:55:34.946Z,92.70
2018-12-18T20:58:03.486Z,92.70
2018-12-18T21:00:32.058Z,92.70
2018-12-18T21:03:00.630Z,92.70
2018-12-18T21:05:29.176Z,92.70
2018-12-18T21:07:57.853Z,92.70
2018-12-18T21:10:26.391Z,92.70
2018-12-18T21:12:59.154Z,92.60
2018-12-18T21:15:27.729Z,92.60
2018-12-18T21:17:56.234Z,92.60
2018-12-18T21:20:24.773Z,92.60
2018-12-18T21:22:53.310Z,92.50
2018-12-18T21:25:22.047Z,92.60
2018-12-18T21:27:50.605Z,92.50
2018-12-18T21:30:19.153Z,92.50
2018-12-18T21:32:47.733Z,92.50
2018-12-18T21:35:16.405Z,92.50
2018-12-18T21:37:44.940Z,92.40
2018-12-18T21:40:13.636Z,92.40
2018-12-18T21:42:42.151Z,92.40
2018-12-18T21:45:10.716Z,92.40
2018-12-18T21:47:39.288Z,92.40
2018-12-18T21:50:07.968Z,92.70
2018-12-18T21:52:36.467Z,92.40
2018-12-18T21:55:05.112Z,92.40
2018-12-18T21:57:33.636Z,92.40
2018-12-18T22:00:02.208Z,92.30
2018-12-18T22:02:30.744Z,92.30
2018-12-18T22:04:59.364Z,92.30
2018-12-18T22:07:27.888Z,92.30
2018-12-18T22:09:56.432Z,92.30
2018-12-18T22:12:24.983Z,92.30
2018-12-18T22:14:53.557Z,92.30
2018-12-18T22:17:22.123Z,92.20
2018-12-18T22:19:50.676Z,92.20
2018-12-18T22:22:19.235Z,92.30
2018-12-18T22:24:47.768Z,92.30
2018-12-18T22:27:16.330Z,92.50
2018-12-18T22:29:45.654Z,92.20
2018-12-18T22:32:15.123Z,92.20
2018-12-18T22:34:43.670Z,92.20
2018-12-18T22:37:12.206Z,92.10
2018-12-18T22:39:40.719Z,92.10
2018-12-18T22:42:09.279Z,92.10
2018-12-18T22:44:37.810Z,92.10
2018-12-18T22:47:06.342Z,92.10
2018-12-18T22:49:35.406Z,92.10
2018-12-18T22:52:03.946Z,92.10
2018-12-18T22:54:32.530Z,92.00
2018-12-18T22:57:01.050Z,92.10
2018-12-18T22:59:29.586Z,92.00
2018-12-18T23:01:58.142Z,92.00
2018-12-18T23:04:26.690Z,92.00
2018-12-18T23:06:55.262Z,92.00
2018-12-18T23:09:23.787Z,92.00
2018-12-18T23:11:52.298Z,92.10
2018-12-18T23:14:20.882Z,92.00
2018-12-18T23:16:49.429Z,92.00
2018-12-18T23:19:17.957Z,92.00
2018-12-18T23:21:46.501Z,92.00
2018-12-18T23:24:15.029Z,92.00
2018-12-18T23:26:43.613Z,92.00
2018-12-18T23:29:12.156Z,92.00
2018-12-18T23:31:40.694Z,92.00
2018-12-18T23:34:09.253Z,92.00
2018-12-18T23:36:37.937Z,92.00
2018-12-18T23:39:08.109Z,92.00
2018-12-18T23:41:36.809Z,92.00
2018-12-18T23:44:05.440Z,92.00
2018-12-18T23:46:33.992Z,92.00
2018-12-18T23:49:02.534Z,92.00
2018-12-18T23:51:31.085Z,92.00
2018-12-18T23:53:59.736Z,92.00
2018-12-18T23:56:28.360Z,92.00
2018-12-18T23:58:56.908Z,92.00
