createdAt,value
2015-11-14T00:00:57.758Z,1011
2015-11-14T00:01:57.699Z,1011.1
2015-11-14T00:02:57.654Z,1011.1
2015-11-14T00:03:57.579Z,1011
2015-11-14T00:04:57.535Z,1011.1
2015-11-14T00:05:57.475Z,1011.1
2015-11-14T00:06:57.416Z,1011.2
2015-11-14T00:07:57.371Z,1011
2015-11-14T00:08:57.296Z,1010.9
2015-11-14T00:09:57.252Z,1011.2
2015-11-14T00:10:57.193Z,1011
2015-11-14T00:11:57.148Z,1011.2
2015-11-14T00:12:57.072Z,1011.1
2015-11-14T00:13:57.029Z,1011.2
2015-11-14T00:14:56.968Z,1011.2
2015-11-14T00:15:56.921Z,1011.1
2015-11-14T00:16:56.971Z,1011.1
2015-11-14T00:17:56.786Z,1011
2015-11-14T00:18:56.976Z,1011.1
2015-11-14T00:19:56.682Z,1011.1
2015-11-14T00:20:56.638Z,1011.1
2015-11-14T00:21:56.609Z,1011.1
2015-11-14T00:22:56.518Z,1010.9
2015-11-14T00:23:56.459Z,1011.1
2015-11-14T00:24:56.399Z,1011.1
2015-11-14T00:25:56.356Z,1011
2015-11-14T00:26:56.312Z,1011.1
2015-11-14T00:27:56.236Z,1011.1
2015-11-14T00:28:56.614Z,1011.1
2015-11-14T00:29:56.117Z,1011.1
2015-11-14T00:30:56.073Z,1011
2015-11-14T00:31:56.012Z,1011.1
2015-11-14T00:32:56.156Z,1011.1
2015-11-14T00:33:55.893Z,1011.1
2015-11-14T00:34:56.083Z,1011
2015-11-14T00:35:55.789Z,1010.9
2015-11-14T00:36:55.745Z,1011.1
2015-11-14T00:37:55.670Z,1010.9
2015-11-14T00:38:55.625Z,1011.1
2015-11-14T00:39:55.550Z,1011.2
2015-11-14T00:40:55.506Z,1011.1
2015-11-14T00:41:55.478Z,1011.2
2015-11-14T00:42:55.403Z,1011.2
2015-11-14T00:43:55.327Z,1011.1
2015-11-14T00:44:55.487Z,1011
2015-11-14T00:45:55.239Z,1011.2
2015-11-14T00:46:55.179Z,1011
2015-11-14T00:47:55.120Z,1011.1
2015-11-14T00:48:55.262Z,1011.1
2015-11-14T00:49:55.000Z,1011
2015-11-14T00:50:54.956Z,1011.1
2015-11-14T00:51:54.911Z,1011.1
2015-11-14T00:52:54.851Z,1010.9
2015-11-14T00:53:54.808Z,1011.2
2015-11-14T00:54:54.729Z,1011.2
2015-11-14T00:55:54.876Z,1011.2
2015-11-14T00:56:54.642Z,1011.3
2015-11-14T00:57:54.581Z,1011.2
2015-11-14T00:58:54.505Z,1011.3
2015-11-14T00:59:54.509Z,1011.6
2015-11-14T01:00:54.402Z,1011.4
2015-11-14T01:01:54.327Z,1011.3
2015-11-14T01:02:54.516Z,1011.4
2015-11-14T01:03:54.223Z,1011.3
2015-11-14T01:04:54.163Z,1011.4
2015-11-14T01:05:54.103Z,1011.6
2015-11-14T01:06:54.059Z,1011.5
2015-11-14T01:07:54.015Z,1011.6
2015-11-14T01:08:54.142Z,1011.5
2015-11-14T01:09:53.880Z,1011.6
2015-11-14T01:10:53.836Z,1011.5
2015-11-14T01:11:53.792Z,1011.5
2015-11-14T01:12:53.733Z,1011.5
2015-11-14T01:13:53.672Z,1011.6
2015-11-14T01:14:53.597Z,1011.6
2015-11-14T01:15:53.537Z,1011.7
2015-11-14T01:16:53.478Z,1011.6
2015-11-14T01:17:53.445Z,1011.5
2015-11-14T01:18:53.400Z,1011.6
2015-11-14T01:19:53.340Z,1011.7
2015-11-14T01:20:53.250Z,1011.5
2015-11-14T01:21:53.205Z,1011.6
2015-11-14T01:22:53.145Z,1011.6
2015-11-14T01:23:52.336Z,1011.5
2015-11-14T01:24:53.042Z,1011.4
2015-11-14T01:25:52.966Z,1011.6
2015-11-14T01:26:52.922Z,1011.6
2015-11-14T01:27:52.877Z,1011.6
2015-11-14T01:28:52.850Z,1011.6
2015-11-14T01:29:52.743Z,1011.7
2015-11-14T01:30:52.683Z,1011.7
2015-11-14T01:31:52.622Z,1011.7
2015-11-14T01:32:52.579Z,1011.7
2015-11-14T01:33:52.532Z,1011.6
2015-11-14T01:34:52.458Z,1011.7
2015-11-14T01:35:52.413Z,1011.6
2015-11-14T01:36:52.353Z,1011.7
2015-11-14T01:37:52.308Z,1011.7
2015-11-14T01:38:52.249Z,1011.7
2015-11-14T01:39:52.221Z,1011.7
2015-11-14T01:40:52.129Z,1011.7
2015-11-14T01:41:52.070Z,1011.8
2015-11-14T01:42:52.011Z,1011.8
2015-11-14T01:43:51.966Z,1011.8
2015-11-14T01:44:51.922Z,1011.9
2015-11-14T01:45:51.847Z,1011.8
2015-11-14T01:46:51.787Z,1011.8
2015-11-14T01:47:51.743Z,1011.9
2015-11-14T01:48:51.871Z,1011.9
2015-11-14T01:49:51.624Z,1011.9
2015-11-14T01:50:51.580Z,1011.9
2015-11-14T01:51:51.504Z,1011.9
2015-11-14T01:52:51.444Z,1011.9
2015-11-14T01:53:51.385Z,1011.9
2015-11-14T01:54:51.341Z,1012
2015-11-14T01:55:51.311Z,1012
2015-11-14T01:56:51.222Z,1011.9
2015-11-14T01:57:51.161Z,1011.9
2015-11-14T01:58:51.115Z,1012
2015-11-14T01:59:51.056Z,1012.1
2015-11-14T02:00:50.996Z,1012
2015-11-14T02:01:50.937Z,1012
2015-11-14T02:02:50.877Z,1012
2015-11-14T02:03:50.676Z,1011.9
2015-11-14T02:04:50.789Z,1011.9
2015-11-14T02:05:50.712Z,1011.9
2015-11-14T02:06:50.654Z,1012
2015-11-14T02:07:50.594Z,1012.1
2015-11-14T02:08:49.800Z,1012
2015-11-14T02:09:50.490Z,1012
2015-11-14T02:10:50.415Z,1012
2015-11-14T02:11:50.370Z,1012
2015-11-14T02:12:50.325Z,1011.9
2015-11-14T02:13:50.263Z,1012
2015-11-14T02:14:50.204Z,1012
2015-11-14T02:15:50.144Z,1011.9
2015-11-14T02:16:50.084Z,1012.1
2015-11-14T02:17:50.275Z,1011.9
2015-11-14T02:18:49.964Z,1011.9
2015-11-14T02:19:49.921Z,1012
2015-11-14T02:20:49.861Z,1011.9
2015-11-14T02:21:49.801Z,1012
2015-11-14T02:22:49.756Z,1011.9
2015-11-14T02:23:49.698Z,1012
2015-11-14T02:24:49.623Z,1012.1
2015-11-14T02:25:49.828Z,1011.9
2015-11-14T02:26:49.581Z,1011.9
2015-11-14T02:27:49.475Z,1012
2015-11-14T02:29:49.355Z,1012
2015-11-14T02:30:49.295Z,1012
2015-11-14T02:31:49.438Z,1011.9
2015-11-14T02:32:49.192Z,1012
2015-11-14T02:33:49.148Z,1012
2015-11-14T02:34:49.087Z,1012
2015-11-14T02:35:48.262Z,1012
2015-11-14T02:36:48.967Z,1012
2015-11-14T02:37:48.908Z,1012
2015-11-14T02:38:48.865Z,1012
2015-11-14T02:39:48.820Z,1011.8
2015-11-14T02:40:48.761Z,1012
2015-11-14T02:41:48.700Z,1012
2015-11-14T02:42:48.641Z,1012
2015-11-14T02:43:48.597Z,1012
2015-11-14T02:44:48.772Z,1011.9
2015-11-14T02:45:48.462Z,1012
2015-11-14T02:46:48.402Z,1012.1
2015-11-14T02:47:48.561Z,1012
2015-11-14T02:48:48.297Z,1012.1
2015-11-14T02:49:48.253Z,1011.8
2015-11-14T02:50:48.178Z,1012
2015-11-14T02:51:48.116Z,1012.1
2015-11-14T02:52:48.072Z,1012
2015-11-14T02:53:48.011Z,1012.1
2015-11-14T02:54:47.967Z,1011.9
2015-11-14T02:55:47.908Z,1012
2015-11-14T02:56:47.847Z,1011.8
2015-11-14T02:57:47.788Z,1011.9
2015-11-14T02:58:47.963Z,1011.9
2015-11-14T02:59:47.685Z,1012.1
2015-11-14T03:00:47.640Z,1011.9
2015-11-14T03:01:47.566Z,1011.9
2015-11-14T03:02:47.506Z,1011.9
2015-11-14T03:03:47.446Z,1012
2015-11-14T03:04:47.380Z,1011.8
2015-11-14T03:05:47.324Z,1011.8
2015-11-14T03:06:47.255Z,1011.8
2015-11-14T03:07:47.185Z,1011.8
2015-11-14T03:08:47.130Z,1011.8
2015-11-14T03:09:47.066Z,1011.7
2015-11-14T03:10:47.018Z,1011.7
2015-11-14T03:11:46.940Z,1011.7
2015-11-14T03:12:46.892Z,1011.7
2015-11-14T03:13:46.828Z,1011.7
2015-11-14T03:14:46.767Z,1011.7
2015-11-14T03:15:46.705Z,1011.8
2015-11-14T03:16:46.662Z,1011.7
2015-11-14T03:17:46.584Z,1011.7
2015-11-14T03:18:46.524Z,1011.7
2015-11-14T03:19:46.463Z,1011.9
2015-11-14T03:20:46.419Z,1011.8
2015-11-14T03:21:46.359Z,1011.8
2015-11-14T03:22:46.299Z,1011.8
2015-11-14T03:23:46.223Z,1011.8
2015-11-14T03:24:46.179Z,1012
2015-11-14T03:25:46.118Z,1011.9
2015-11-14T03:26:46.074Z,1011.8
2015-11-14T03:27:45.998Z,1011.8
2015-11-14T03:28:45.953Z,1011.8
2015-11-14T03:29:45.909Z,1011.8
2015-11-14T03:30:45.849Z,1011.9
2015-11-14T03:31:45.786Z,1011.9
2015-11-14T03:32:45.727Z,1012
2015-11-14T03:33:45.667Z,1012
2015-11-14T03:34:45.608Z,1011.8
2015-11-14T03:35:45.548Z,1011.9
2015-11-14T03:36:45.489Z,1011.8
2015-11-14T03:37:45.444Z,1011.9
2015-11-14T03:38:45.369Z,1012
2015-11-14T03:39:45.325Z,1012
2015-11-14T03:40:45.264Z,1012
2015-11-14T03:41:45.205Z,1012
2015-11-14T03:42:45.161Z,1011.9
2015-11-14T03:43:45.117Z,1012.1
2015-11-14T03:44:45.025Z,1012
2015-11-14T03:45:44.982Z,1012.1
2015-11-14T03:46:44.922Z,1012
2015-11-14T03:47:44.863Z,1011.9
2015-11-14T03:48:44.787Z,1012.1
2015-11-14T03:49:44.743Z,1012.1
2015-11-14T03:50:44.683Z,1012.1
2015-11-14T03:51:44.624Z,1012.1
2015-11-14T03:52:44.580Z,1012
2015-11-14T03:53:44.519Z,1012.1
2015-11-14T03:54:44.460Z,1012
2015-11-14T03:55:44.416Z,1012
2015-11-14T03:56:44.355Z,1012.2
2015-11-14T03:57:44.312Z,1012.1
2015-11-14T03:58:44.222Z,1012.2
2015-11-14T03:59:44.177Z,1012.2
2015-11-14T04:00:44.117Z,1012.1
2015-11-14T04:01:44.073Z,1012.1
2015-11-14T04:02:43.997Z,1012.2
2015-11-14T04:03:43.938Z,1012.2
2015-11-14T04:04:43.878Z,1012.2
2015-11-14T04:05:43.833Z,1012.4
2015-11-14T04:06:43.774Z,1012.2
2015-11-14T04:07:42.980Z,1012.3
2015-11-14T04:08:43.671Z,1012.2
2015-11-14T04:09:43.592Z,1012.4
2015-11-14T04:10:43.548Z,1012.3
2015-11-14T04:11:42.722Z,1012.3
2015-11-14T04:12:43.429Z,1012.2
2015-11-14T04:13:43.369Z,1012.2
2015-11-14T04:14:43.294Z,1012.2
2015-11-14T04:15:43.249Z,1012.1
2015-11-14T04:16:43.190Z,1012.2
2015-11-14T04:17:43.379Z,1012.3
2015-11-14T04:18:43.071Z,1012.2
2015-11-14T04:19:43.026Z,1012.2
2015-11-14T04:20:42.966Z,1012.3
2015-11-14T04:21:42.938Z,1012.3
2015-11-14T04:22:42.862Z,1012.3
2015-11-14T04:23:42.787Z,1012.2
2015-11-14T04:24:42.728Z,1012.3
2015-11-14T04:25:42.668Z,1012.3
2015-11-14T04:26:42.639Z,1012.3
2015-11-14T04:27:42.580Z,1012.3
2015-11-14T04:28:42.519Z,1012.3
2015-11-14T04:29:42.444Z,1012.3
2015-11-14T04:30:42.587Z,1012.3
2015-11-14T04:31:42.356Z,1012.3
2015-11-14T04:32:42.280Z,1012.3
2015-11-14T04:33:42.237Z,1012.3
2015-11-14T04:34:42.161Z,1012.4
2015-11-14T04:35:42.335Z,1012.2
2015-11-14T04:36:42.058Z,1012.2
2015-11-14T04:37:41.998Z,1012.3
2015-11-14T04:38:41.938Z,1012.2
2015-11-14T04:39:42.113Z,1012.4
2015-11-14T04:40:41.881Z,1012.1
2015-11-14T04:41:41.774Z,1012.2
2015-11-14T04:42:41.715Z,1012.2
2015-11-14T04:43:41.654Z,1012.2
2015-11-14T04:44:41.595Z,1012.3
2015-11-14T04:45:41.551Z,1012.1
2015-11-14T04:46:41.523Z,1012.2
2015-11-14T04:47:41.431Z,1012.3
2015-11-14T04:48:41.371Z,1012.2
2015-11-14T04:49:40.543Z,1012.2
2015-11-14T04:50:41.249Z,1012.2
2015-11-14T04:51:41.204Z,1012.1
2015-11-14T04:52:41.145Z,1012.2
2015-11-14T04:53:41.085Z,1012.1
2015-11-14T04:54:41.026Z,1012.2
2015-11-14T04:55:40.965Z,1012.2
2015-11-14T04:56:40.922Z,1012.1
2015-11-14T04:57:40.846Z,1012.1
2015-11-14T04:58:40.787Z,1012.2
2015-11-14T04:59:40.743Z,1012.2
2015-11-14T05:00:40.683Z,1012.1
2015-11-14T05:01:40.639Z,1012.2
2015-11-14T05:02:39.829Z,1012.2
2015-11-14T05:03:40.504Z,1012.2
2015-11-14T05:04:40.460Z,1012.2
2015-11-14T05:05:40.634Z,1012.3
2015-11-14T05:06:40.356Z,1012.3
2015-11-14T05:07:40.281Z,1012.3
2015-11-14T05:08:40.221Z,1012.2
2015-11-14T05:09:40.161Z,1012.1
2015-11-14T05:10:40.336Z,1012.2
2015-11-14T05:11:40.073Z,1012.2
2015-11-14T05:12:39.997Z,1012.2
2015-11-14T05:13:39.938Z,1012.3
2015-11-14T05:14:39.723Z,1012.3
2015-11-14T05:15:39.834Z,1012.4
2015-11-14T05:16:39.790Z,1012.2
2015-11-14T05:17:39.699Z,1012.2
2015-11-14T05:18:39.654Z,1012.2
2015-11-14T05:19:39.611Z,1012.3
2015-11-14T05:20:39.535Z,1012.1
2015-11-14T05:21:39.491Z,1012.2
2015-11-14T05:22:39.415Z,1012.2
2015-11-14T05:23:39.372Z,1012.2
2015-11-14T05:24:39.327Z,1012.3
2015-11-14T05:25:39.267Z,1012.2
2015-11-14T05:26:39.208Z,1012
2015-11-14T05:27:39.145Z,1012.2
2015-11-14T05:28:39.070Z,1012.4
2015-11-14T05:29:39.011Z,1012.3
2015-11-14T05:30:38.966Z,1012.2
2015-11-14T05:31:38.906Z,1012.2
2015-11-14T05:32:38.861Z,1012.2
2015-11-14T05:33:39.022Z,1012.2
2015-11-14T05:34:38.931Z,1012.2
2015-11-14T05:35:38.667Z,1012.2
2015-11-14T05:36:38.623Z,1012.2
2015-11-14T05:37:38.595Z,1012.2
2015-11-14T05:38:38.566Z,1012.2
2015-11-14T05:39:38.444Z,1012.2
2015-11-14T05:40:38.416Z,1012.3
2015-11-14T05:41:38.340Z,1012.2
2015-11-14T05:42:38.281Z,1012.2
2015-11-14T05:43:38.237Z,1012.2
2015-11-14T05:44:38.162Z,1012.3
2015-11-14T05:45:52.273Z,1012.3
2015-11-14T05:46:38.119Z,1012.4
2015-11-14T05:47:38.013Z,1012.4
2015-11-14T05:48:38.203Z,1012.4
2015-11-14T05:49:37.894Z,1012.5
2015-11-14T05:50:38.130Z,1012.5
2015-11-14T05:51:37.758Z,1012.4
2015-11-14T05:52:37.714Z,1012.6
2015-11-14T05:53:37.670Z,1012.7
2015-11-14T05:54:37.595Z,1012.7
2015-11-14T05:55:37.597Z,1012.7
2015-11-14T05:56:36.960Z,1012.6
2015-11-14T05:57:37.447Z,1012.6
2015-11-14T05:58:37.465Z,1012.5
2015-11-14T05:59:37.312Z,1012.4
2015-11-14T06:00:37.830Z,1012.6
2015-11-14T06:01:37.208Z,1012.4
2015-11-14T06:02:37.147Z,1012.3
2015-11-14T06:03:37.104Z,1012.4
2015-11-14T06:04:37.044Z,1012.5
2015-11-14T06:05:37.375Z,1012.4
2015-11-14T06:06:37.456Z,1012.4
2015-11-14T06:07:36.863Z,1012.4
2015-11-14T06:08:36.803Z,1012.5
2015-11-14T06:09:36.774Z,1012.5
2015-11-14T06:10:36.808Z,1012.3
2015-11-14T06:11:36.638Z,1012.2
2015-11-14T06:12:36.594Z,1012.3
2015-11-14T06:13:36.754Z,1012.4
2015-11-14T06:14:36.460Z,1012.2
2015-11-14T06:15:36.399Z,1012.4
2015-11-14T06:16:36.449Z,1012.2
2015-11-14T06:17:36.546Z,1012.2
2015-11-14T06:18:36.235Z,1012.3
2015-11-14T06:19:36.177Z,1012.2
2015-11-14T06:20:36.132Z,1012.3
2015-11-14T06:21:36.072Z,1012.5
2015-11-14T06:22:36.013Z,1012.2
2015-11-14T06:23:35.953Z,1012.2
2015-11-14T06:24:36.096Z,1012.3
2015-11-14T06:25:35.849Z,1012.2
2015-11-14T06:26:35.977Z,1012.4
2015-11-14T06:27:35.730Z,1012.2
2015-11-14T06:28:35.670Z,1012.2
2015-11-14T06:29:35.611Z,1012.3
2015-11-14T06:30:35.785Z,1012.3
2015-11-14T06:31:35.491Z,1012
2015-11-14T06:32:35.447Z,1012.1
2015-11-14T06:33:35.403Z,1012.2
2015-11-14T06:34:35.562Z,1012.2
2015-11-14T06:35:35.471Z,1012.1
2015-11-14T06:36:35.457Z,1012.3
2015-11-14T06:37:35.164Z,1012.2
2015-11-14T06:38:35.167Z,1012.1
2015-11-14T06:39:35.076Z,1012
2015-11-14T06:40:35.000Z,1012.3
2015-11-14T06:41:34.924Z,1012.3
2015-11-14T06:42:35.084Z,1012.3
2015-11-14T06:43:34.852Z,1012.1
2015-11-14T06:44:34.965Z,1012.2
2015-11-14T06:45:34.935Z,1012.1
2015-11-14T06:46:34.638Z,1012.2
2015-11-14T06:47:34.610Z,1012.1
2015-11-14T06:48:34.551Z,1012.3
2015-11-14T06:49:34.490Z,1012.2
2015-11-14T06:50:34.666Z,1012.2
2015-11-14T06:51:34.372Z,1012.4
2015-11-14T06:52:34.312Z,1012.2
2015-11-14T06:53:34.283Z,1012.3
2015-11-14T06:54:34.083Z,1012.2
2015-11-14T06:55:34.180Z,1012.4
2015-11-14T06:56:34.088Z,1012.4
2015-11-14T06:57:34.028Z,1012.3
2015-11-14T06:58:33.969Z,1012.3
2015-11-14T06:59:33.940Z,1012.3
2015-11-14T07:00:33.849Z,1012.3
2015-11-14T07:01:33.868Z,1012.3
2015-11-14T07:02:34.433Z,1012.5
2015-11-14T07:03:33.685Z,1012.3
2015-11-14T07:04:33.657Z,1012.4
2015-11-14T07:05:33.581Z,1012.3
2015-11-14T07:06:33.506Z,1012.4
2015-11-14T07:07:33.493Z,1012.5
2015-11-14T07:08:33.403Z,1012.6
2015-11-14T07:09:33.359Z,1012.5
2015-11-14T07:10:33.283Z,1012.4
2015-11-14T07:11:33.442Z,1012.5
2015-11-14T07:12:33.179Z,1012.4
2015-11-14T07:13:33.135Z,1012.5
2015-11-14T07:14:33.107Z,1012.3
2015-11-14T07:15:33.781Z,1012.4
2015-11-14T07:16:32.941Z,1012.5
2015-11-14T07:17:32.928Z,1012.5
2015-11-14T07:18:32.821Z,1012.4
2015-11-14T07:19:33.229Z,1012.5
2015-11-14T07:20:32.717Z,1012.4
2015-11-14T07:21:32.751Z,1012.5
2015-11-14T07:22:32.863Z,1012.2
2015-11-14T07:23:32.569Z,1012.3
2015-11-14T07:24:32.506Z,1012.1
2015-11-14T07:25:32.431Z,1012.2
2015-11-14T07:26:32.417Z,1012.3
2015-11-14T07:27:32.342Z,1012.1
2015-11-14T07:28:32.267Z,1012.3
2015-11-14T07:29:32.208Z,1012.3
2015-11-14T07:30:32.164Z,1012.3
2015-11-14T07:31:32.089Z,1012.4
2015-11-14T07:32:32.028Z,1012.2
2015-11-14T07:33:31.969Z,1012.3
2015-11-14T07:34:31.925Z,1012.2
2015-11-14T07:35:31.880Z,1012.1
2015-11-14T07:36:31.805Z,1012.3
2015-11-14T07:37:31.934Z,1012.2
2015-11-14T07:38:31.686Z,1012.3
2015-11-14T07:39:31.861Z,1012.3
2015-11-14T07:40:31.582Z,1012.3
2015-11-14T07:41:31.522Z,1012.2
2015-11-14T07:42:31.462Z,1012.2
2015-11-14T07:43:31.403Z,1012.4
2015-11-14T07:44:31.530Z,1012.2
2015-11-14T07:45:31.142Z,1012.3
2015-11-14T07:46:31.256Z,1012.3
2015-11-14T07:47:31.226Z,1012.2
2015-11-14T07:48:31.526Z,1012.3
2015-11-14T07:49:31.076Z,1012.4
2015-11-14T07:50:31.142Z,1012.3
2015-11-14T07:52:30.897Z,1012.3
2015-11-14T07:53:30.837Z,1012.2
2015-11-14T07:54:30.778Z,1012.3
2015-11-14T07:55:30.718Z,1012.2
2015-11-14T07:56:31.111Z,1012.2
2015-11-14T07:57:30.613Z,1012.2
2015-11-14T07:58:30.616Z,1012.3
2015-11-14T07:59:30.509Z,1012.3
2015-11-14T08:00:30.431Z,1012.4
2015-11-14T08:01:30.386Z,1012.2
2015-11-14T08:02:30.328Z,1012.3
2015-11-14T08:03:30.267Z,1012.3
2015-11-14T08:04:30.239Z,1012.3
2015-11-14T08:05:30.586Z,1012.4
2015-11-14T08:06:30.103Z,1012.4
2015-11-14T08:07:30.075Z,1012.5
2015-11-14T08:08:30.438Z,1012.4
2015-11-14T08:09:29.941Z,1012.5
2015-11-14T08:10:29.881Z,1012.4
2015-11-14T08:11:42.586Z,1012.8
2015-11-14T08:12:29.761Z,1012.5
2015-11-14T08:13:29.811Z,1012.5
2015-11-14T08:14:29.658Z,1012.4
2015-11-14T08:15:29.614Z,1012.5
2015-11-14T08:16:29.539Z,1012.6
2015-11-14T08:17:29.494Z,1012.4
2015-11-14T08:18:29.450Z,1012.5
2015-11-14T08:19:29.375Z,1012.5
2015-11-14T08:20:29.314Z,1012.6
2015-11-14T08:21:29.255Z,1012.5
2015-11-14T08:22:29.195Z,1012.6
2015-11-14T08:23:29.182Z,1012.4
2015-11-14T08:24:29.107Z,1012.4
2015-11-14T08:25:29.063Z,1012.5
2015-11-14T08:26:28.987Z,1012.5
2015-11-14T08:27:28.927Z,1012.5
2015-11-14T08:28:28.883Z,1012.5
2015-11-14T08:29:28.809Z,1012.4
2015-11-14T08:30:28.749Z,1012.6
2015-11-14T08:31:28.736Z,1012.5
2015-11-14T08:32:28.661Z,1012.5
2015-11-14T08:33:28.585Z,1012.5
2015-11-14T08:34:28.525Z,1012.5
2015-11-14T08:35:28.481Z,1012.7
2015-11-14T08:36:28.421Z,1012.5
2015-11-14T08:37:28.361Z,1012.4
2015-11-14T08:38:28.333Z,1012.5
2015-11-14T08:39:28.508Z,1012.5
2015-11-14T08:40:28.195Z,1012.6
2015-11-14T08:41:28.152Z,1012.5
2015-11-14T08:42:28.090Z,1012.5
2015-11-14T08:43:28.016Z,1012.6
2015-11-14T08:44:28.237Z,1012.7
2015-11-14T08:45:27.928Z,1012.6
2015-11-14T08:46:28.102Z,1012.6
2015-11-14T08:47:27.824Z,1012.6
2015-11-14T08:48:27.749Z,1012.4
2015-11-14T08:49:27.689Z,1012.5
2015-11-14T08:50:27.644Z,1012.6
2015-11-14T08:51:27.600Z,1012.6
2015-11-14T08:52:27.524Z,1012.4
2015-11-14T08:53:27.496Z,1012.5
2015-11-14T08:54:27.421Z,1012.5
2015-11-14T08:55:27.377Z,1012.6
2015-11-14T08:56:27.318Z,1012.5
2015-11-14T08:57:27.507Z,1012.6
2015-11-14T08:58:27.041Z,1012.6
2015-11-14T08:59:27.185Z,1012.6
2015-11-14T09:00:26.937Z,1012.6
2015-11-14T09:01:27.049Z,1012.5
2015-11-14T09:02:26.974Z,1012.8
2015-11-14T09:03:26.915Z,1012.5
2015-11-14T09:04:27.105Z,1012.5
2015-11-14T09:05:26.858Z,1012.5
2015-11-14T09:06:26.783Z,1012.3
2015-11-14T09:07:26.691Z,1012.5
2015-11-14T09:08:25.897Z,1012.7
2015-11-14T09:09:26.588Z,1012.6
2015-11-14T09:10:26.543Z,1012.6
2015-11-14T09:11:26.687Z,1012.5
2015-11-14T09:12:26.424Z,1012.6
2015-11-14T09:13:26.599Z,1012.4
2015-11-14T09:14:26.321Z,1012.7
2015-11-14T09:15:25.524Z,1012.5
2015-11-14T09:16:26.229Z,1012.6
2015-11-14T09:17:26.169Z,1012.6
2015-11-14T09:18:26.110Z,1012.5
2015-11-14T09:19:25.315Z,1012.6
2015-11-14T09:20:26.178Z,1012.5
2015-11-14T09:21:25.946Z,1012.4
2015-11-14T09:22:25.902Z,1012.4
2015-11-14T09:23:25.827Z,1012.3
2015-11-14T09:24:25.767Z,1012.4
2015-11-14T09:25:25.691Z,1012.3
2015-11-14T09:26:25.694Z,1012.5
2015-11-14T09:27:25.619Z,1012.4
2015-11-14T09:28:25.543Z,1012.4
2015-11-14T09:29:25.484Z,1012.3
2015-11-14T09:30:25.455Z,1012.3
2015-11-14T09:31:25.380Z,1012.4
2015-11-14T09:32:25.321Z,1012.5
2015-11-14T09:33:25.277Z,1012.3
2015-11-14T09:34:25.216Z,1012.4
2015-11-14T09:35:25.156Z,1012.4
2015-11-14T09:36:25.143Z,1012.3
2015-11-14T09:37:24.897Z,1012.5
2015-11-14T09:38:24.993Z,1012.4
2015-11-14T09:39:24.917Z,1012.4
2015-11-14T09:40:25.107Z,1012.4
2015-11-14T09:41:25.017Z,1012.4
2015-11-14T09:42:24.770Z,1012.4
2015-11-14T09:43:24.741Z,1012.4
2015-11-14T09:44:23.916Z,1012.4
2015-11-14T09:45:24.621Z,1012.5
2015-11-14T09:46:24.578Z,1012.4
2015-11-14T09:47:24.518Z,1012.5
2015-11-14T09:48:24.474Z,1012.3
2015-11-14T09:49:24.382Z,1012.5
2015-11-14T09:50:24.323Z,1012.7
2015-11-14T09:51:24.278Z,1012.6
2015-11-14T09:52:24.219Z,1012.5
2015-11-14T09:53:24.175Z,1012.6
2015-11-14T09:54:24.146Z,1012.7
2015-11-14T09:55:24.037Z,1012.8
2015-11-14T09:56:24.195Z,1012.7
2015-11-14T09:57:23.948Z,1012.7
2015-11-14T09:58:24.076Z,1012.8
2015-11-14T09:59:23.829Z,1012.8
2015-11-14T10:00:23.770Z,1012.7
2015-11-14T10:01:23.741Z,1012.6
2015-11-14T10:02:23.869Z,1012.7
2015-11-14T10:03:23.808Z,1012.6
2015-11-14T10:04:23.562Z,1012.8
2015-11-14T10:05:23.503Z,1012.6
2015-11-14T10:06:23.489Z,1012.7
2015-11-14T10:07:23.666Z,1012.7
2015-11-14T10:08:23.395Z,1012.7
2015-11-14T10:09:23.180Z,1012.7
2015-11-14T10:10:24.263Z,1012.7
2015-11-14T10:11:23.155Z,1012.8
2015-11-14T10:12:23.111Z,1012.9
2015-11-14T10:13:23.224Z,1012.6
2015-11-14T10:14:23.196Z,1012.7
2015-11-14T10:15:22.933Z,1012.6
2015-11-14T10:16:22.888Z,1012.7
2015-11-14T10:17:22.829Z,1012.8
2015-11-14T10:18:22.816Z,1012.8
2015-11-14T10:19:22.725Z,1012.9
2015-11-14T10:20:22.649Z,1012.7
2015-11-14T10:21:22.621Z,1012.7
2015-11-14T10:22:21.827Z,1012.6
2015-11-14T10:23:22.517Z,1012.7
2015-11-14T10:24:22.677Z,1012.9
2015-11-14T10:25:22.569Z,1012.6
2015-11-14T10:26:22.339Z,1012.6
2015-11-14T10:27:22.278Z,1012.7
2015-11-14T10:28:22.250Z,1012.8
2015-11-14T10:29:22.597Z,1012.4
2015-11-14T10:30:22.099Z,1012.6
2015-11-14T10:31:22.055Z,1012.5
2015-11-14T10:32:22.011Z,1012.6
2015-11-14T10:33:21.951Z,1012.5
2015-11-14T10:34:21.891Z,1012.4
2015-11-14T10:35:21.831Z,1012.4
2015-11-14T10:36:21.768Z,1012.3
2015-11-14T10:37:21.725Z,1012.3
2015-11-14T10:38:21.696Z,1012.4
2015-11-14T10:39:22.043Z,1012.4
2015-11-14T10:40:21.546Z,1012.3
2015-11-14T10:41:21.502Z,1012.2
2015-11-14T10:42:21.442Z,1012.3
2015-11-14T10:43:21.413Z,1012.4
2015-11-14T10:44:21.369Z,1012.3
2015-11-14T10:45:21.279Z,1012.5
2015-11-14T10:46:21.249Z,1012.4
2015-11-14T10:47:21.159Z,1012.3
2015-11-14T10:48:21.146Z,1012.3
2015-11-14T10:49:21.071Z,1012.3
2015-11-14T10:50:21.026Z,1012.3
2015-11-14T10:51:20.951Z,1012.5
2015-11-14T10:52:20.907Z,1012.5
2015-11-14T10:53:20.863Z,1012.3
2015-11-14T10:54:20.804Z,1012.2
2015-11-14T10:55:20.760Z,1012.3
2015-11-14T10:56:19.934Z,1012.4
2015-11-14T10:57:20.640Z,1012.2
2015-11-14T10:58:20.782Z,1012.3
2015-11-14T10:59:20.568Z,1012.4
2015-11-14T11:00:20.491Z,1012
2015-11-14T11:01:20.666Z,1012.2
2015-11-14T11:02:20.576Z,1012.1
2015-11-14T11:03:20.312Z,1012.2
2015-11-14T11:04:20.299Z,1012.2
2015-11-14T11:05:20.209Z,1012.2
2015-11-14T11:06:20.165Z,1012.3
2015-11-14T11:07:20.104Z,1012.3
2015-11-14T11:08:20.077Z,1012.2
2015-11-14T11:09:19.985Z,1012.2
2015-11-14T11:10:19.941Z,1012.1
2015-11-14T11:11:19.866Z,1012.2
2015-11-14T11:12:19.821Z,1012.1
2015-11-14T11:13:19.776Z,1012.2
2015-11-14T11:14:19.734Z,1012.4
2015-11-14T11:15:19.673Z,1012.3
2015-11-14T11:16:19.801Z,1012.4
2015-11-14T11:17:19.551Z,1012.4
2015-11-14T11:18:19.506Z,1012.2
2015-11-14T11:19:19.447Z,1012.3
2015-11-14T11:20:19.403Z,1012.2
2015-11-14T11:21:19.343Z,1012.3
2015-11-14T11:22:19.533Z,1012.1
2015-11-14T11:23:19.256Z,1012.2
2015-11-14T11:24:19.195Z,1012.1
2015-11-14T11:25:19.136Z,1012.2
2015-11-14T11:26:19.091Z,1012.3
2015-11-14T11:27:19.017Z,1012.4
2015-11-14T11:28:18.956Z,1012.3
2015-11-14T11:29:19.115Z,1012.3
2015-11-14T11:30:18.868Z,1012.4
2015-11-14T11:31:18.809Z,1012.5
2015-11-14T11:32:18.984Z,1012.3
2015-11-14T11:33:18.689Z,1012.5
2015-11-14T11:34:18.645Z,1012.4
2015-11-14T11:35:18.601Z,1012.5
2015-11-14T11:36:18.525Z,1012.5
2015-11-14T11:37:18.482Z,1012.6
2015-11-14T11:38:18.422Z,1012.5
2015-11-14T11:39:18.408Z,1012.5
2015-11-14T11:40:18.318Z,1012.5
2015-11-14T11:41:18.274Z,1012.5
2015-11-14T11:42:18.401Z,1012.4
2015-11-14T11:43:18.153Z,1012.6
2015-11-14T11:44:18.095Z,1012.6
2015-11-14T11:45:18.050Z,1012.5
2015-11-14T11:46:18.007Z,1012.5
2015-11-14T11:47:17.931Z,1012.4
2015-11-14T11:48:18.481Z,1012.5
2015-11-14T11:49:17.827Z,1012.5
2015-11-14T11:50:17.767Z,1012.6
2015-11-14T11:51:17.723Z,1012.7
2015-11-14T11:52:17.664Z,1012.5
2015-11-14T11:53:17.806Z,1012.6
2015-11-14T11:54:17.544Z,1012.6
2015-11-14T11:55:17.499Z,1012.6
2015-11-14T11:56:17.452Z,1012.6
2015-11-14T11:57:17.378Z,1012.5
2015-11-14T11:58:17.350Z,1012.6
2015-11-14T11:59:17.371Z,1012.6
2015-11-14T12:00:17.218Z,1012.6
2015-11-14T12:01:17.173Z,1012.6
2015-11-14T12:02:17.113Z,1012.5
2015-11-14T12:03:17.054Z,1012.5
2015-11-14T12:04:17.229Z,1012.5
2015-11-14T12:05:16.951Z,1012.7
2015-11-14T12:06:16.906Z,1012.6
2015-11-14T12:07:16.846Z,1012.6
2015-11-14T12:08:17.005Z,1012.5
2015-11-14T12:09:16.726Z,1012.7
2015-11-14T12:10:16.699Z,1012.7
2015-11-14T12:11:16.614Z,1012.6
2015-11-14T12:12:16.558Z,1012.6
2015-11-14T12:13:16.502Z,1012.6
2015-11-14T12:14:16.665Z,1012.6
2015-11-14T12:15:16.360Z,1012.7
2015-11-14T12:16:16.295Z,1012.6
2015-11-14T12:17:16.261Z,1012.7
2015-11-14T12:18:16.370Z,1012.6
2015-11-14T12:19:15.961Z,1012.6
2015-11-14T12:20:16.053Z,1012.6
2015-11-14T12:21:15.993Z,1012.6
2015-11-14T12:22:15.961Z,1012.5
2015-11-14T12:23:15.870Z,1012.5
2015-11-14T12:24:15.824Z,1012.9
2015-11-14T12:25:15.794Z,1012.6
2015-11-14T12:26:15.781Z,1012.8
2015-11-14T12:27:15.674Z,1012.8
2015-11-14T12:28:15.801Z,1012.6
2015-11-14T12:29:15.553Z,1012.7
2015-11-14T12:30:15.493Z,1012.6
2015-11-14T12:31:15.433Z,1012.6
2015-11-14T12:32:15.389Z,1012.8
2015-11-14T12:33:15.328Z,1012.7
2015-11-14T12:34:15.284Z,1012.7