createdAt,value
2019-01-06T00:00:48.590Z,19.99
2019-01-06T00:01:48.617Z,19.99
2019-01-06T00:02:48.690Z,20.00
2019-01-06T00:03:48.661Z,19.99
2019-01-06T00:04:48.568Z,20.06
2019-01-06T00:05:48.541Z,20.06
2019-01-06T00:06:48.867Z,20.02
2019-01-06T00:07:48.490Z,20.03
2019-01-06T00:08:48.486Z,20.00
2019-01-06T00:09:48.529Z,19.96
2019-01-06T00:10:48.457Z,20.02
2019-01-06T00:11:48.449Z,20.04
2019-01-06T00:12:48.461Z,20.06
2019-01-06T00:13:48.449Z,20.03
2019-01-06T00:14:48.445Z,20.06
2019-01-06T00:15:48.422Z,20.06
2019-01-06T00:16:48.395Z,20.09
2019-01-06T00:17:48.383Z,20.03
2019-01-06T00:18:48.446Z,20.07
2019-01-06T00:19:48.379Z,20.04
2019-01-06T00:20:48.396Z,20.06
2019-01-06T00:21:48.340Z,19.99
2019-01-06T00:22:48.328Z,20.02
2019-01-06T00:23:48.313Z,20.02
2019-01-06T00:24:48.309Z,20.04
2019-01-06T00:25:48.293Z,20.02
2019-01-06T00:26:48.293Z,20.06
2019-01-06T00:27:48.289Z,20.03
2019-01-06T00:28:48.267Z,20.04
2019-01-06T00:29:48.265Z,19.99
2019-01-06T00:30:48.235Z,20.02
2019-01-06T00:31:48.228Z,20.00
2019-01-06T00:32:48.232Z,19.99
2019-01-06T00:33:48.242Z,20.00
2019-01-06T00:34:48.221Z,19.99
2019-01-06T00:35:48.191Z,20.04
2019-01-06T00:36:48.209Z,20.09
2019-01-06T00:37:48.161Z,20.10
2019-01-06T00:38:48.145Z,20.14
2019-01-06T00:39:48.150Z,20.09
2019-01-06T00:40:48.126Z,20.13
2019-01-06T00:41:48.114Z,20.14
2019-01-06T00:42:48.119Z,20.13
2019-01-06T00:43:48.149Z,20.18
2019-01-06T00:44:48.189Z,20.16
2019-01-06T00:45:48.083Z,20.19
2019-01-06T00:46:48.064Z,20.13
2019-01-06T00:47:48.061Z,20.10
2019-01-06T00:48:48.035Z,20.07
2019-01-06T00:49:48.038Z,20.09
2019-01-06T00:50:48.052Z,20.09
2019-01-06T00:51:48.006Z,20.07
2019-01-06T00:52:47.989Z,20.07
2019-01-06T00:53:47.984Z,20.09
2019-01-06T00:54:47.979Z,20.07
2019-01-06T00:55:47.979Z,20.04
2019-01-06T00:56:47.967Z,20.02
2019-01-06T00:57:47.954Z,20.09
2019-01-06T00:58:47.984Z,20.06
2019-01-06T00:59:47.922Z,20.09
2019-01-06T01:00:47.900Z,20.06
2019-01-06T01:01:47.895Z,20.04
2019-01-06T01:02:47.881Z,20.02
2019-01-06T01:03:47.866Z,20.03
2019-01-06T01:04:47.879Z,20.00
2019-01-06T01:05:47.847Z,19.99
2019-01-06T01:06:47.835Z,19.96
2019-01-06T01:07:47.837Z,20.02
2019-01-06T01:08:47.811Z,19.96
2019-01-06T01:09:47.803Z,20.03
2019-01-06T01:10:47.801Z,20.04
2019-01-06T01:11:47.798Z,19.96
2019-01-06T01:12:47.777Z,20.02
2019-01-06T01:13:47.760Z,20.02
2019-01-06T01:14:47.745Z,20.07
2019-01-06T01:15:47.757Z,20.02
2019-01-06T01:16:47.735Z,20.06
2019-01-06T01:17:47.723Z,20.06
2019-01-06T01:18:47.704Z,20.06
2019-01-06T01:19:47.688Z,19.99
2019-01-06T01:20:47.705Z,20.03
2019-01-06T01:21:47.676Z,20.02
2019-01-06T01:22:47.658Z,19.99
2019-01-06T01:23:47.658Z,19.99
2019-01-06T01:24:47.638Z,20.06
2019-01-06T01:25:47.633Z,20.06
2019-01-06T01:26:48.444Z,19.96
2019-01-06T01:27:47.610Z,20.00
2019-01-06T01:28:47.596Z,20.03
2019-01-06T01:29:47.602Z,20.03
2019-01-06T01:30:47.580Z,20.04
2019-01-06T01:31:47.561Z,20.06
2019-01-06T01:32:47.553Z,20.09
2019-01-06T01:33:47.533Z,20.06
2019-01-06T01:34:47.522Z,20.11
2019-01-06T01:35:47.763Z,20.11
2019-01-06T01:36:47.591Z,20.11
2019-01-06T01:37:47.490Z,20.10
2019-01-06T01:38:47.480Z,20.13
2019-01-06T01:39:47.468Z,20.16
2019-01-06T01:40:47.474Z,20.16
2019-01-06T01:41:47.465Z,20.14
2019-01-06T01:42:47.438Z,20.09
2019-01-06T01:43:47.444Z,20.07
2019-01-06T01:44:47.415Z,20.02
2019-01-06T01:45:47.434Z,20.04
2019-01-06T01:46:47.390Z,20.03
2019-01-06T01:47:47.381Z,20.00
2019-01-06T01:48:47.377Z,20.00
2019-01-06T01:49:47.394Z,20.02
2019-01-06T01:50:47.395Z,20.02
2019-01-06T01:51:47.346Z,20.03
2019-01-06T01:52:47.346Z,20.03
2019-01-06T01:53:47.319Z,20.02
2019-01-06T01:54:47.314Z,19.95
2019-01-06T01:55:47.309Z,19.99
2019-01-06T01:56:47.277Z,20.04
2019-01-06T01:57:47.299Z,20.03
2019-01-06T01:58:47.314Z,20.04
2019-01-06T01:59:47.247Z,19.88
2019-01-06T02:00:47.258Z,20.03
2019-01-06T02:01:47.240Z,19.94
2019-01-06T02:02:47.214Z,19.95
2019-01-06T02:03:47.203Z,19.99
2019-01-06T02:04:47.190Z,19.89
2019-01-06T02:05:47.199Z,19.92
2019-01-06T02:06:47.188Z,19.94
2019-01-06T02:07:47.172Z,20.02
2019-01-06T02:08:47.144Z,19.91
2019-01-06T02:09:47.133Z,20.02
2019-01-06T02:10:47.124Z,20.06
2019-01-06T02:11:47.125Z,20.03
2019-01-06T02:12:47.101Z,20.03
2019-01-06T02:13:47.163Z,20.00
2019-01-06T02:14:47.089Z,20.07
2019-01-06T02:15:47.067Z,20.06
2019-01-06T02:16:47.075Z,20.00
2019-01-06T02:17:47.071Z,20.07
2019-01-06T02:18:47.036Z,20.03
2019-01-06T02:19:47.022Z,20.04
2019-01-06T02:20:47.040Z,20.04
2019-01-06T02:21:47.055Z,20.16
2019-01-06T02:22:46.994Z,20.14
2019-01-06T02:23:46.994Z,20.10
2019-01-06T02:24:46.991Z,20.11
2019-01-06T02:25:46.978Z,20.11
2019-01-06T02:26:46.954Z,20.18
2019-01-06T02:27:46.934Z,20.16
2019-01-06T02:28:46.923Z,20.13
2019-01-06T02:29:46.914Z,20.13
2019-01-06T02:30:46.898Z,20.13
2019-01-06T02:31:46.908Z,20.13
2019-01-06T02:32:46.885Z,20.07
2019-01-06T02:33:46.866Z,20.09
2019-01-06T02:34:46.867Z,20.10
2019-01-06T02:35:46.855Z,20.04
2019-01-06T02:36:46.841Z,20.04
2019-01-06T02:37:46.833Z,20.06
2019-01-06T02:38:46.824Z,20.04
2019-01-06T02:39:46.801Z,20.09
2019-01-06T02:40:46.793Z,20.03
2019-01-06T02:41:46.787Z,20.06
2019-01-06T02:42:46.765Z,20.02
2019-01-06T02:43:46.762Z,19.95
2019-01-06T02:44:46.783Z,20.04
2019-01-06T02:45:46.736Z,19.95
2019-01-06T02:46:46.735Z,20.00
2019-01-06T02:47:46.717Z,19.92
2019-01-06T02:48:46.701Z,19.92
2019-01-06T02:49:46.700Z,20.03
2019-01-06T02:50:46.722Z,19.99
2019-01-06T02:51:46.678Z,20.03
2019-01-06T02:52:46.656Z,19.95
2019-01-06T02:53:46.643Z,20.03
2019-01-06T02:54:46.635Z,19.91
2019-01-06T02:55:46.629Z,20.03
2019-01-06T02:56:46.645Z,20.03
2019-01-06T02:57:46.635Z,20.04
2019-01-06T02:58:46.634Z,20.02
2019-01-06T02:59:46.594Z,20.04
2019-01-06T03:00:46.592Z,20.00
2019-01-06T03:01:46.555Z,20.00
2019-01-06T03:02:46.553Z,19.99
2019-01-06T03:03:46.563Z,20.06
2019-01-06T03:04:46.521Z,20.03
2019-01-06T03:05:46.513Z,20.02
2019-01-06T03:06:46.500Z,20.02
2019-01-06T03:07:46.501Z,20.02
2019-01-06T03:08:46.486Z,20.00
2019-01-06T03:09:46.480Z,20.00
2019-01-06T03:10:46.470Z,19.94
2019-01-06T03:11:46.451Z,19.95
2019-01-06T03:12:46.446Z,20.00
2019-01-06T03:13:46.422Z,20.06
2019-01-06T03:14:46.414Z,20.09
2019-01-06T03:15:46.397Z,20.09
2019-01-06T03:16:46.398Z,20.07
2019-01-06T03:17:46.438Z,20.10
2019-01-06T03:18:46.365Z,20.09
2019-01-06T03:19:46.356Z,20.04
2019-01-06T03:20:46.351Z,20.03
2019-01-06T03:21:46.334Z,20.09
2019-01-06T03:22:46.333Z,20.11
2019-01-06T03:23:46.313Z,20.04
2019-01-06T03:24:46.331Z,20.07
2019-01-06T03:25:46.295Z,20.04
2019-01-06T03:26:46.281Z,20.06
2019-01-06T03:27:46.292Z,20.03
2019-01-06T03:28:46.268Z,20.04
2019-01-06T03:29:46.264Z,20.02
2019-01-06T03:30:46.337Z,20.02
2019-01-06T03:31:46.263Z,19.96
2019-01-06T03:32:46.321Z,19.94
2019-01-06T03:33:46.200Z,20.00
2019-01-06T03:34:46.201Z,19.99
2019-01-06T03:35:46.203Z,20.03
2019-01-06T03:36:46.172Z,19.99
2019-01-06T03:37:46.154Z,19.95
2019-01-06T03:38:46.188Z,19.96
2019-01-06T03:39:46.134Z,20.02
2019-01-06T03:40:46.132Z,20.00
2019-01-06T03:41:46.170Z,20.02
2019-01-06T03:42:46.099Z,19.95
2019-01-06T03:43:46.110Z,20.02
2019-01-06T03:44:46.079Z,19.95
2019-01-06T03:45:46.065Z,19.99
2019-01-06T03:46:46.053Z,19.86
2019-01-06T03:47:46.053Z,19.92
2019-01-06T03:48:46.045Z,19.91
2019-01-06T03:49:46.040Z,19.89
2019-01-06T03:50:46.033Z,19.88
2019-01-06T03:51:45.997Z,19.94
2019-01-06T03:52:45.991Z,19.91
2019-01-06T03:53:46.005Z,19.91
2019-01-06T03:54:45.973Z,19.89
2019-01-06T03:55:45.964Z,19.94
2019-01-06T03:56:45.947Z,19.92
2019-01-06T03:57:45.943Z,19.82
2019-01-06T03:58:45.938Z,19.89
2019-01-06T03:59:45.912Z,19.94
2019-01-06T04:00:45.899Z,19.96
2019-01-06T04:01:45.889Z,19.88
2019-01-06T04:02:45.876Z,19.92
2019-01-06T04:03:45.903Z,20.03
2019-01-06T04:04:45.872Z,20.04
2019-01-06T04:05:45.841Z,20.00
2019-01-06T04:06:45.856Z,20.00
2019-01-06T04:07:45.823Z,20.06
2019-01-06T04:08:45.819Z,20.09
2019-01-06T04:09:45.800Z,20.11
2019-01-06T04:10:45.787Z,20.06
2019-01-06T04:11:45.793Z,20.09
2019-01-06T04:12:45.777Z,20.03
2019-01-06T04:13:45.770Z,20.09
2019-01-06T04:14:45.774Z,20.09
2019-01-06T04:15:45.745Z,20.03
2019-01-06T04:16:45.738Z,20.00
2019-01-06T04:17:45.737Z,20.03
2019-01-06T04:18:45.730Z,19.99
2019-01-06T04:19:45.730Z,20.02
2019-01-06T04:20:45.689Z,20.06
2019-01-06T04:21:45.689Z,20.02
2019-01-06T04:22:45.692Z,20.04
2019-01-06T04:23:45.737Z,19.95
2019-01-06T04:24:45.641Z,20.00
2019-01-06T04:25:45.643Z,20.03
2019-01-06T04:26:45.619Z,19.99
2019-01-06T04:27:45.625Z,19.99
2019-01-06T04:28:45.600Z,19.95
2019-01-06T04:29:45.598Z,19.89
2019-01-06T04:30:45.571Z,19.95
2019-01-06T04:31:45.586Z,19.94
2019-01-06T04:32:45.612Z,20.03
2019-01-06T04:33:45.535Z,20.00
2019-01-06T04:34:45.565Z,19.95
2019-01-06T04:35:45.523Z,19.96
2019-01-06T04:36:45.501Z,20.06
2019-01-06T04:37:45.502Z,20.04
2019-01-06T04:38:45.489Z,19.94
2019-01-06T04:39:45.480Z,19.91
2019-01-06T04:40:45.473Z,20.00
2019-01-06T04:41:45.443Z,20.00
2019-01-06T04:42:45.430Z,19.91
2019-01-06T04:43:45.425Z,19.92
2019-01-06T04:44:45.419Z,19.95
2019-01-06T04:45:45.424Z,19.95
2019-01-06T04:46:45.392Z,19.94
2019-01-06T04:47:45.380Z,19.91
2019-01-06T04:48:45.370Z,19.89
2019-01-06T04:49:45.376Z,19.94
2019-01-06T04:50:45.346Z,19.92
2019-01-06T04:51:45.338Z,19.88
2019-01-06T04:52:45.337Z,19.94
2019-01-06T04:53:45.359Z,19.91
2019-01-06T04:54:45.308Z,19.95
2019-01-06T04:55:45.288Z,20.03
2019-01-06T04:56:45.278Z,20.04
2019-01-06T04:57:45.267Z,20.03
2019-01-06T04:58:45.267Z,20.07
2019-01-06T04:59:45.255Z,20.10
2019-01-06T05:00:45.260Z,20.06
2019-01-06T05:01:45.231Z,20.09
2019-01-06T05:02:45.239Z,20.04
2019-01-06T05:03:45.210Z,20.10
2019-01-06T05:04:45.226Z,20.03
2019-01-06T05:05:45.197Z,20.02
2019-01-06T05:06:45.163Z,19.96
2019-01-06T05:07:45.154Z,20.02
2019-01-06T05:08:45.144Z,20.03
2019-01-06T05:09:45.143Z,19.95
2019-01-06T05:10:45.134Z,19.95
2019-01-06T05:11:45.110Z,20.03
2019-01-06T05:12:45.097Z,20.04
2019-01-06T05:13:45.094Z,19.95
2019-01-06T05:14:45.093Z,19.92
2019-01-06T05:15:45.070Z,19.95
2019-01-06T05:16:45.071Z,19.91
2019-01-06T05:17:45.066Z,20.00
2019-01-06T05:18:45.035Z,19.95
2019-01-06T05:19:45.042Z,19.94
2019-01-06T05:20:45.012Z,19.96
2019-01-06T05:21:44.999Z,19.96
2019-01-06T05:22:44.986Z,19.88
2019-01-06T05:23:44.997Z,19.94
2019-01-06T05:24:44.973Z,19.91
2019-01-06T05:25:44.968Z,19.91
2019-01-06T05:26:44.942Z,19.92
2019-01-06T05:27:44.929Z,19.85
2019-01-06T05:28:44.924Z,19.92
2019-01-06T05:29:44.983Z,19.89
2019-01-06T05:30:44.903Z,19.91
2019-01-06T05:31:44.886Z,19.81
2019-01-06T05:32:44.894Z,19.94
2019-01-06T05:33:44.867Z,19.99
2019-01-06T05:34:44.868Z,19.85
2019-01-06T05:35:44.866Z,19.89
2019-01-06T05:36:44.836Z,19.92
2019-01-06T05:37:44.818Z,19.91
2019-01-06T05:38:44.810Z,19.96
2019-01-06T05:39:44.816Z,19.89
2019-01-06T05:40:44.784Z,19.89
2019-01-06T05:41:44.802Z,19.96
2019-01-06T05:42:44.765Z,19.95
2019-01-06T05:43:44.765Z,19.89
2019-01-06T05:44:44.747Z,19.89
2019-01-06T05:45:44.747Z,19.92
2019-01-06T05:46:44.732Z,19.99
2019-01-06T05:47:44.755Z,19.95
2019-01-06T05:48:44.719Z,20.02
2019-01-06T05:49:44.686Z,20.03
2019-01-06T05:50:44.689Z,20.09
2019-01-06T05:51:44.681Z,20.03
2019-01-06T05:52:44.653Z,19.99
2019-01-06T05:53:44.656Z,20.03
2019-01-06T05:54:44.644Z,20.09
2019-01-06T05:55:44.651Z,20.07
2019-01-06T05:56:44.614Z,20.10
2019-01-06T05:57:44.613Z,20.03
2019-01-06T05:58:44.588Z,20.03
2019-01-06T05:59:44.577Z,20.02
2019-01-06T06:00:44.578Z,19.99
2019-01-06T06:01:44.582Z,19.92
2019-01-06T06:02:44.540Z,19.89
2019-01-06T06:03:44.541Z,19.92
2019-01-06T06:04:44.527Z,19.96
2019-01-06T06:05:44.518Z,19.91
2019-01-06T06:06:44.497Z,19.89
2019-01-06T06:07:44.494Z,19.94
2019-01-06T06:08:44.476Z,19.91
2019-01-06T06:09:44.482Z,19.92
2019-01-06T06:10:44.476Z,20.04
2019-01-06T06:11:44.459Z,20.03
2019-01-06T06:12:44.430Z,19.92
2019-01-06T06:13:44.425Z,19.94
2019-01-06T06:14:44.433Z,20.03
2019-01-06T06:15:44.415Z,20.02
2019-01-06T06:16:44.419Z,19.96
2019-01-06T06:17:44.383Z,19.99
2019-01-06T06:18:44.373Z,20.02
2019-01-06T06:19:44.374Z,20.03
2019-01-06T06:20:44.397Z,20.04
2019-01-06T06:21:44.347Z,19.92
2019-01-06T06:22:44.348Z,19.95
2019-01-06T06:23:44.312Z,19.92
2019-01-06T06:24:44.314Z,19.91
2019-01-06T06:25:44.299Z,19.91
2019-01-06T06:26:44.333Z,19.91
2019-01-06T06:27:44.354Z,19.91
2019-01-06T06:28:44.284Z,19.91
2019-01-06T06:29:44.340Z,19.92
2019-01-06T06:30:44.255Z,19.89
2019-01-06T06:31:44.252Z,19.94
2019-01-06T06:32:44.227Z,19.92
2019-01-06T06:33:44.209Z,20.06
2019-01-06T06:34:44.208Z,20.00
2019-01-06T06:35:44.195Z,20.03
2019-01-06T06:36:44.173Z,19.99
2019-01-06T06:37:44.153Z,20.02
2019-01-06T06:38:44.178Z,20.07
2019-01-06T06:39:44.133Z,20.02
2019-01-06T06:40:44.127Z,20.04
2019-01-06T06:41:44.120Z,20.10
2019-01-06T06:42:44.099Z,20.11
2019-01-06T06:43:44.104Z,20.11
2019-01-06T06:44:44.085Z,20.09
2019-01-06T06:45:44.070Z,20.09
2019-01-06T06:46:44.071Z,20.13
2019-01-06T06:47:44.041Z,20.07
2019-01-06T06:48:44.037Z,20.02
2019-01-06T06:49:44.050Z,20.07
2019-01-06T06:50:44.020Z,20.09
2019-01-06T06:51:44.007Z,19.99
2019-01-06T06:52:43.993Z,19.96
2019-01-06T06:53:43.981Z,20.03
2019-01-06T06:54:43.965Z,20.02
2019-01-06T06:55:43.963Z,20.02
2019-01-06T06:56:43.963Z,20.00
2019-01-06T06:57:43.930Z,20.03
2019-01-06T06:58:43.922Z,20.06
2019-01-06T06:59:43.920Z,20.03
2019-01-06T07:00:43.897Z,20.04
2019-01-06T07:01:43.913Z,19.99
2019-01-06T07:02:43.881Z,20.02
2019-01-06T07:03:43.869Z,20.00
2019-01-06T07:04:43.869Z,19.96
2019-01-06T07:05:43.846Z,20.03
2019-01-06T07:06:43.844Z,19.96
2019-01-06T07:07:43.836Z,19.99
2019-01-06T07:08:43.839Z,20.03
2019-01-06T07:09:43.800Z,19.96
2019-01-06T07:10:43.788Z,20.03
2019-01-06T07:11:43.795Z,19.91
2019-01-06T07:12:43.765Z,20.03
2019-01-06T07:13:43.778Z,20.02
2019-01-06T07:14:43.755Z,19.99
2019-01-06T07:15:43.739Z,20.00
2019-01-06T07:16:43.757Z,19.95
2019-01-06T07:17:43.724Z,19.95
2019-01-06T07:18:43.721Z,19.96
2019-01-06T07:19:43.714Z,20.04
2019-01-06T07:20:43.678Z,20.02
2019-01-06T07:21:43.671Z,20.03
2019-01-06T07:22:43.667Z,20.02
2019-01-06T07:23:43.646Z,19.96
2019-01-06T07:24:43.632Z,19.95
2019-01-06T07:25:43.639Z,20.02
2019-01-06T07:26:43.611Z,19.92
2019-01-06T07:27:43.614Z,19.95
2019-01-06T07:28:43.604Z,19.92
2019-01-06T07:29:43.586Z,20.00
2019-01-06T07:30:43.568Z,19.94
2019-01-06T07:31:43.583Z,20.00
2019-01-06T07:32:43.552Z,20.00
2019-01-06T07:33:43.543Z,20.07
2019-01-06T07:34:43.521Z,20.07
2019-01-06T07:35:43.520Z,20.06
2019-01-06T07:36:43.498Z,20.09
2019-01-06T07:37:43.497Z,20.04
2019-01-06T07:38:43.483Z,20.11
2019-01-06T07:39:43.480Z,20.14
2019-01-06T07:40:43.464Z,20.13
2019-01-06T07:41:43.457Z,20.10
2019-01-06T07:42:43.443Z,20.03
2019-01-06T07:43:43.425Z,20.03
2019-01-06T07:44:43.434Z,20.02
2019-01-06T07:45:43.405Z,20.00
2019-01-06T07:46:43.394Z,19.96
2019-01-06T07:47:43.386Z,20.03
2019-01-06T07:48:43.374Z,20.04
2019-01-06T07:49:43.356Z,20.03
2019-01-06T07:50:43.347Z,20.03
2019-01-06T07:51:44.939Z,19.92
2019-01-06T07:52:43.329Z,20.03
2019-01-06T07:53:43.344Z,19.94
2019-01-06T07:54:43.299Z,20.03
2019-01-06T07:55:43.289Z,20.02
2019-01-06T07:56:43.275Z,19.94
2019-01-06T07:57:43.278Z,19.96
2019-01-06T07:58:43.253Z,19.96
2019-01-06T07:59:43.261Z,19.95
2019-01-06T08:00:43.250Z,19.96
2019-01-06T08:01:43.223Z,19.92
2019-01-06T08:02:43.222Z,19.94
2019-01-06T08:03:43.219Z,19.95
2019-01-06T08:04:43.188Z,19.92
2019-01-06T08:05:43.184Z,19.92
2019-01-06T08:06:43.176Z,19.92
2019-01-06T08:07:43.190Z,19.99
2019-01-06T08:08:43.170Z,20.03
2019-01-06T08:09:43.133Z,19.95
2019-01-06T08:10:43.129Z,19.92
2019-01-06T08:11:43.111Z,19.99
2019-01-06T08:12:43.102Z,19.95
2019-01-06T08:13:43.101Z,20.02
2019-01-06T08:14:43.115Z,19.99
2019-01-06T08:15:43.067Z,19.99
2019-01-06T08:16:43.054Z,20.04
2019-01-06T08:17:43.042Z,20.03
2019-01-06T08:18:43.047Z,20.03
2019-01-06T08:19:43.022Z,20.06
2019-01-06T08:20:43.059Z,20.00
2019-01-06T08:21:42.999Z,20.03
2019-01-06T08:22:42.994Z,20.04
2019-01-06T08:23:42.989Z,20.07
2019-01-06T08:24:42.965Z,20.06
2019-01-06T08:25:42.961Z,20.02
2019-01-06T08:26:42.962Z,20.07
2019-01-06T08:27:42.935Z,20.07
2019-01-06T08:28:42.935Z,20.10
2019-01-06T08:29:42.922Z,20.14
2019-01-06T08:30:42.898Z,20.10
2019-01-06T08:31:42.888Z,20.09
2019-01-06T08:32:42.885Z,20.07
2019-01-06T08:33:42.904Z,20.13
2019-01-06T08:34:42.862Z,20.09
2019-01-06T08:35:42.846Z,20.06
2019-01-06T08:36:42.837Z,20.10
2019-01-06T08:37:42.841Z,20.06
2019-01-06T08:38:42.820Z,20.06
2019-01-06T08:39:42.798Z,20.04
2019-01-06T08:40:42.799Z,20.10
2019-01-06T08:41:42.791Z,19.96
2019-01-06T08:42:42.791Z,20.00
2019-01-06T08:43:42.771Z,20.02
2019-01-06T08:44:42.744Z,20.04
2019-01-06T08:45:42.733Z,19.95
2019-01-06T08:46:42.725Z,20.00
2019-01-06T08:47:42.711Z,19.96
2019-01-06T08:48:42.732Z,20.02
2019-01-06T08:49:42.703Z,20.06
2019-01-06T08:50:42.679Z,19.99
2019-01-06T08:51:42.673Z,20.03
2019-01-06T08:52:42.681Z,20.04
2019-01-06T08:53:42.659Z,20.03
2019-01-06T08:54:42.632Z,20.03
2019-01-06T08:55:42.635Z,19.99
2019-01-06T08:56:42.618Z,20.07
2019-01-06T08:57:42.618Z,20.07
2019-01-06T08:58:42.630Z,20.02
2019-01-06T08:59:42.579Z,20.03
2019-01-06T09:00:42.590Z,20.03
2019-01-06T09:01:42.558Z,20.02
2019-01-06T09:02:42.579Z,19.99
2019-01-06T09:03:42.585Z,20.02
2019-01-06T09:04:42.535Z,20.04
2019-01-06T09:05:42.521Z,20.03
2019-01-06T09:06:42.501Z,20.00
2019-01-06T09:07:42.489Z,19.99
2019-01-06T09:08:42.492Z,20.06
2019-01-06T09:09:45.804Z,20.00
2019-01-06T09:10:42.465Z,20.04
2019-01-06T09:11:42.443Z,19.99
2019-01-06T09:12:43.243Z,20.03
2019-01-06T09:13:42.428Z,20.09
2019-01-06T09:14:42.431Z,20.09
2019-01-06T09:15:42.410Z,20.14
2019-01-06T09:16:42.413Z,20.14
2019-01-06T09:17:42.383Z,20.11
2019-01-06T09:18:42.375Z,20.19
2019-01-06T09:19:50.005Z,20.19
2019-01-06T09:20:43.342Z,20.22
2019-01-06T09:21:42.341Z,20.18
2019-01-06T09:22:42.334Z,20.18
2019-01-06T09:23:42.348Z,20.16
2019-01-06T09:24:42.332Z,20.11
2019-01-06T09:25:42.300Z,20.14
2019-01-06T09:26:42.298Z,20.10
2019-01-06T09:27:42.274Z,20.04
2019-01-06T09:28:42.297Z,20.04
2019-01-06T09:29:42.319Z,20.07
2019-01-06T09:30:42.247Z,20.07
2019-01-06T09:31:42.240Z,20.02
2019-01-06T09:32:42.226Z,20.09
2019-01-06T09:33:42.219Z,20.06
2019-01-06T09:34:42.224Z,20.11
2019-01-06T09:35:42.182Z,20.11
2019-01-06T09:36:42.234Z,20.13
2019-01-06T09:37:42.155Z,20.10
2019-01-06T09:38:42.143Z,20.10
2019-01-06T09:39:42.151Z,20.06
2019-01-06T09:40:42.149Z,20.10
2019-01-06T09:41:42.117Z,20.13
2019-01-06T09:42:42.148Z,20.11
2019-01-06T09:43:42.134Z,20.04
2019-01-06T09:44:42.097Z,20.06
2019-01-06T09:45:42.122Z,20.07
2019-01-06T09:46:42.064Z,20.03
2019-01-06T09:47:42.069Z,20.06
2019-01-06T09:48:42.055Z,20.10
2019-01-06T09:49:42.089Z,20.06
2019-01-06T09:50:42.045Z,20.02
2019-01-06T09:51:42.013Z,20.07
2019-01-06T09:52:41.994Z,20.09
2019-01-06T09:53:41.992Z,20.10
2019-01-06T09:54:42.041Z,20.04
2019-01-06T09:55:41.982Z,20.06
2019-01-06T09:56:41.944Z,20.07
2019-01-06T09:57:41.933Z,20.04
2019-01-06T09:58:41.944Z,20.04
2019-01-06T09:59:41.964Z,20.03
2019-01-06T10:00:41.923Z,20.03
2019-01-06T10:01:41.889Z,20.07
2019-01-06T10:02:41.881Z,20.02
2019-01-06T10:03:41.873Z,20.06
2019-01-06T10:04:41.888Z,20.13
2019-01-06T10:05:41.904Z,20.10
2019-01-06T10:06:41.840Z,20.11
2019-01-06T10:07:41.823Z,20.13
2019-01-06T10:08:41.812Z,20.19
2019-01-06T10:09:41.811Z,20.16
2019-01-06T10:10:41.801Z,20.21
2019-01-06T10:11:41.786Z,20.24
2019-01-06T10:12:41.781Z,20.11
2019-01-06T10:13:41.766Z,20.14
2019-01-06T10:14:41.751Z,20.29
2019-01-06T10:15:41.794Z,20.16
2019-01-06T10:16:41.722Z,20.14
2019-01-06T10:17:41.771Z,20.22
2019-01-06T10:18:41.722Z,20.21
2019-01-06T10:19:41.717Z,20.18
2019-01-06T10:20:41.689Z,20.18
2019-01-06T10:21:41.669Z,20.19
2019-01-06T10:22:41.659Z,20.19
2019-01-06T10:23:41.648Z,20.18
2019-01-06T10:24:41.642Z,20.10
2019-01-06T10:25:41.644Z,20.11
2019-01-06T10:26:41.627Z,20.11
2019-01-06T10:27:41.712Z,20.10
2019-01-06T10:28:41.628Z,20.11
2019-01-06T10:29:41.589Z,20.11
2019-01-06T10:30:41.582Z,20.16
2019-01-06T10:31:41.567Z,20.11
2019-01-06T10:32:41.553Z,20.13
2019-01-06T10:33:41.562Z,20.18
2019-01-06T10:34:41.563Z,20.18
2019-01-06T10:35:41.553Z,20.14
2019-01-06T10:36:41.541Z,20.13
2019-01-06T10:37:41.490Z,20.18
2019-01-06T10:38:41.492Z,20.18
2019-01-06T10:39:41.523Z,20.21
2019-01-06T10:40:41.471Z,20.16
2019-01-06T10:41:41.455Z,20.14
2019-01-06T10:42:41.444Z,20.09
2019-01-06T10:43:41.444Z,20.13
2019-01-06T10:44:41.436Z,20.10
2019-01-06T10:45:41.430Z,20.10
2019-01-06T10:46:41.401Z,20.16
2019-01-06T10:47:41.391Z,20.11
2019-01-06T10:48:41.370Z,20.13
2019-01-06T10:49:41.361Z,20.19
2019-01-06T10:50:41.361Z,20.11
2019-01-06T10:51:41.399Z,20.14
2019-01-06T10:52:41.323Z,20.14
2019-01-06T10:53:41.316Z,20.16
2019-01-06T10:54:41.301Z,20.18
2019-01-06T10:55:41.293Z,20.22
2019-01-06T10:56:41.301Z,20.18
2019-01-06T10:57:41.285Z,20.24
2019-01-06T10:58:41.276Z,20.18
2019-01-06T10:59:41.246Z,20.31
2019-01-06T11:00:41.235Z,20.31
2019-01-06T11:01:41.234Z,20.29
2019-01-06T11:02:41.222Z,20.28
2019-01-06T11:03:41.201Z,20.31
2019-01-06T11:04:41.198Z,20.29
2019-01-06T11:05:41.185Z,20.19
2019-01-06T11:06:41.182Z,20.25
2019-01-06T11:07:41.161Z,20.19
2019-01-06T11:08:41.166Z,20.21
2019-01-06T11:09:41.135Z,20.16
2019-01-06T11:10:41.165Z,20.25
2019-01-06T11:11:41.121Z,20.19
2019-01-06T11:12:41.112Z,20.16
2019-01-06T11:13:41.097Z,20.19
2019-01-06T11:14:41.090Z,20.18
2019-01-06T11:15:41.073Z,20.19
2019-01-06T11:16:41.090Z,20.21
2019-01-06T11:17:41.069Z,20.18
2019-01-06T11:18:41.035Z,20.16
2019-01-06T11:19:41.031Z,20.19
2019-01-06T11:20:41.021Z,20.18
2019-01-06T11:21:41.022Z,20.25
2019-01-06T11:22:40.993Z,20.18
2019-01-06T11:23:41.011Z,20.19
2019-01-06T11:24:40.973Z,20.16
2019-01-06T11:25:41.061Z,20.10
2019-01-06T11:26:40.978Z,20.16
2019-01-06T11:27:41.006Z,20.14
2019-01-06T11:28:41.962Z,20.13
2019-01-06T11:29:40.936Z,20.19
2019-01-06T11:30:40.913Z,20.19
2019-01-06T11:31:40.899Z,20.14
2019-01-06T11:32:40.890Z,20.18
2019-01-06T11:33:40.892Z,20.21
2019-01-06T11:34:40.867Z,20.24
2019-01-06T11:35:40.849Z,20.24
2019-01-06T11:36:40.846Z,20.21
2019-01-06T11:37:40.830Z,20.25
2019-01-06T11:38:40.845Z,20.22
2019-01-06T11:39:40.809Z,20.21
2019-01-06T11:40:40.792Z,20.11
2019-01-06T11:41:40.797Z,20.21
2019-01-06T11:42:40.769Z,20.19
2019-01-06T11:43:40.804Z,20.13
2019-01-06T11:44:40.762Z,20.11
2019-01-06T11:45:40.735Z,20.14
2019-01-06T11:46:40.741Z,20.21
2019-01-06T11:47:40.716Z,20.16
2019-01-06T11:48:40.735Z,20.28
2019-01-06T11:49:40.695Z,20.14
2019-01-06T11:50:40.725Z,20.19
2019-01-06T11:51:40.736Z,20.28
2019-01-06T11:52:40.659Z,20.25
2019-01-06T11:53:40.664Z,20.31
2019-01-06T11:54:40.644Z,20.29
2019-01-06T11:55:42.036Z,20.36
2019-01-06T11:56:40.616Z,20.24
2019-01-06T11:57:40.635Z,20.31
2019-01-06T11:58:40.596Z,20.25
2019-01-06T11:59:40.580Z,20.28
2019-01-06T12:00:40.606Z,20.32
2019-01-06T12:01:40.561Z,20.29
2019-01-06T12:02:40.558Z,20.18
2019-01-06T12:03:40.547Z,20.26
2019-01-06T12:04:40.541Z,20.19
2019-01-06T12:05:40.526Z,20.26
2019-01-06T12:06:40.512Z,20.26
2019-01-06T12:07:40.539Z,20.26
2019-01-06T12:08:41.208Z,20.21
2019-01-06T12:09:40.477Z,20.18
2019-01-06T12:10:40.461Z,20.28
2019-01-06T12:11:40.449Z,20.18
2019-01-06T12:12:40.457Z,20.26
2019-01-06T12:13:40.428Z,20.29
2019-01-06T12:14:40.419Z,20.32
2019-01-06T12:15:40.406Z,20.31
2019-01-06T12:16:40.445Z,20.26
2019-01-06T12:17:40.416Z,20.26
2019-01-06T12:18:40.371Z,20.28
2019-01-06T12:19:40.432Z,20.29
2019-01-06T12:20:40.359Z,20.31
2019-01-06T12:21:40.436Z,20.26
2019-01-06T12:22:40.393Z,20.28
2019-01-06T12:23:40.314Z,20.32
2019-01-06T12:24:40.371Z,20.26
2019-01-06T12:25:40.310Z,20.18
2019-01-06T12:26:40.285Z,20.21
2019-01-06T12:27:40.287Z,20.29
2019-01-06T12:28:40.286Z,20.29
2019-01-06T12:29:40.258Z,20.32
2019-01-06T12:30:40.236Z,20.34
2019-01-06T12:31:40.267Z,20.36
2019-01-06T12:32:40.904Z,20.29
2019-01-06T12:33:40.205Z,20.29
2019-01-06T12:34:40.196Z,20.36
2019-01-06T12:35:40.266Z,20.32
2019-01-06T12:36:40.186Z,20.31
2019-01-06T12:37:40.245Z,20.37
2019-01-06T12:38:40.221Z,20.31
2019-01-06T12:39:40.158Z,20.28
2019-01-06T12:40:40.140Z,20.41
2019-01-06T12:41:40.126Z,20.43
2019-01-06T12:42:40.214Z,20.41
2019-01-06T12:43:40.111Z,20.47
2019-01-06T12:44:44.667Z,20.41
2019-01-06T12:45:40.099Z,20.51
2019-01-06T12:46:40.105Z,20.50
2019-01-06T12:47:40.084Z,20.44
2019-01-06T12:48:40.048Z,20.47
2019-01-06T12:49:40.043Z,20.32
2019-01-06T12:50:40.024Z,20.32
2019-01-06T12:51:43.744Z,20.40
2019-01-06T12:52:40.027Z,20.26