createdAt,value
2022-12-16T00:01:27.616Z,164.75
2022-12-16T00:03:59.937Z,164.57
2022-12-16T00:06:31.910Z,169.52
2022-12-16T00:09:01.821Z,162.23
2022-12-16T00:11:32.003Z,159.75
2022-12-16T00:13:59.757Z,164.52
2022-12-16T00:16:28.622Z,159.65
2022-12-16T00:18:56.824Z,167.73
2022-12-16T00:21:29.636Z,159.18
2022-12-16T00:23:58.467Z,166.63
2022-12-16T00:26:29.801Z,162.73
2022-12-16T00:28:58.104Z,153.50
2022-12-16T00:31:27.618Z,150.82
2022-12-16T00:33:57.415Z,148.82
2022-12-16T00:36:25.433Z,148.85
2022-12-16T00:38:53.875Z,143.95
2022-12-16T00:41:22.065Z,158.10
2022-12-16T00:43:51.114Z,163.30
2022-12-16T00:46:20.020Z,156.18
2022-12-16T00:48:47.882Z,163.82
2022-12-16T00:51:15.896Z,153.45
2022-12-16T00:53:43.803Z,170.05
2022-12-16T00:56:14.495Z,160.35
2022-12-16T00:58:42.753Z,157.55
2022-12-16T01:01:12.584Z,158.50
2022-12-16T01:03:41.027Z,165.07
2022-12-16T01:06:11.139Z,166.50
2022-12-16T01:08:39.119Z,165.63
2022-12-16T01:11:07.667Z,164.52
2022-12-16T01:13:36.015Z,162.00
2022-12-16T01:16:04.585Z,174.10
2022-12-16T01:18:33.723Z,171.65
2022-12-16T01:21:04.525Z,168.45
2022-12-16T01:23:33.395Z,167.93
2022-12-16T01:26:02.950Z,173.55
2022-12-16T01:28:31.316Z,168.52
2022-12-16T01:31:01.823Z,174.25
2022-12-16T01:33:31.284Z,177.05
2022-12-16T01:36:02.939Z,177.23
2022-12-16T01:38:31.602Z,177.88
2022-12-16T01:40:59.964Z,190.88
2022-12-16T01:43:31.206Z,181.20
2022-12-16T01:46:04.134Z,192.02
2022-12-16T01:51:08.904Z,185.20
2022-12-16T01:53:40.604Z,195.75
2022-12-16T01:56:09.201Z,196.32
2022-12-16T01:58:41.655Z,200.70
2022-12-16T02:01:10.371Z,205.65
2022-12-16T02:03:39.761Z,199.38
2022-12-16T02:06:09.403Z,196.73
2022-12-16T02:08:37.618Z,206.10
2022-12-16T02:11:25.552Z,209.90
2022-12-16T02:14:12.307Z,198.43
2022-12-16T02:16:48.265Z,213.88
2022-12-16T02:19:41.009Z,218.50
2022-12-16T02:22:24.819Z,201.20
2022-12-16T02:25:25.811Z,208.20
2022-12-16T02:28:02.131Z,228.05
2022-12-16T02:30:56.522Z,207.70
2022-12-16T02:33:41.692Z,214.00
2022-12-16T02:36:17.871Z,199.27
2022-12-16T02:38:57.123Z,201.85
2022-12-16T02:41:32.236Z,207.75
2022-12-16T02:44:04.130Z,209.57
2022-12-16T02:46:39.373Z,158.18
2022-12-16T02:49:08.713Z,196.60
2022-12-16T02:51:39.466Z,202.63
2022-12-16T02:54:09.086Z,210.85
2022-12-16T02:56:51.559Z,199.07
2022-12-16T02:59:25.443Z,190.05
2022-12-16T03:01:59.952Z,191.88
2022-12-16T03:04:37.383Z,180.75
2022-12-16T03:07:08.067Z,178.27
2022-12-16T03:09:40.082Z,168.60
2022-12-16T03:12:12.713Z,172.82
2022-12-16T03:14:44.371Z,165.93
2022-12-16T03:17:15.147Z,171.13
2022-12-16T03:19:48.317Z,173.05
2022-12-16T03:22:21.263Z,169.55
2022-12-16T03:24:49.711Z,166.18
2022-12-16T03:27:21.671Z,161.82
2022-12-16T03:29:59.228Z,165.95
2022-12-16T03:32:35.559Z,156.82
2022-12-16T03:35:12.041Z,161.18
2022-12-16T03:37:42.360Z,151.70
2022-12-16T03:40:12.819Z,147.95
2022-12-16T03:42:42.135Z,158.63
2022-12-16T03:45:16.809Z,145.57
2022-12-16T03:47:50.336Z,160.15
2022-12-16T03:50:20.826Z,149.32
2022-12-16T03:52:48.652Z,154.90
2022-12-16T03:55:16.749Z,176.20
2022-12-16T03:57:44.721Z,165.38
2022-12-16T04:00:14.227Z,153.80
2022-12-16T04:02:42.704Z,142.40
2022-12-16T04:05:12.554Z,152.30
2022-12-16T04:07:40.389Z,133.80
2022-12-16T04:10:09.530Z,131.70
2022-12-16T04:12:54.908Z,140.38
2022-12-16T04:15:40.936Z,139.88
2022-12-16T04:18:33.222Z,152.45
2022-12-16T04:21:21.249Z,133.90
2022-12-16T04:24:10.397Z,148.57
2022-12-16T04:26:52.328Z,144.48
2022-12-16T04:29:20.444Z,142.43
2022-12-16T04:31:48.735Z,141.80
2022-12-16T04:34:29.322Z,150.38
2022-12-16T04:37:18.102Z,134.10
2022-12-16T04:40:03.798Z,131.65
2022-12-16T04:42:49.956Z,136.70
2022-12-16T04:45:35.793Z,131.65
2022-12-16T04:48:22.160Z,135.95
2022-12-16T04:51:07.981Z,133.73
2022-12-16T04:53:54.979Z,133.85
2022-12-16T04:56:51.773Z,129.00
2022-12-16T04:59:37.350Z,138.40
2022-12-16T05:02:23.051Z,154.65
2022-12-16T05:05:08.910Z,141.30
2022-12-16T05:07:54.039Z,146.63
2022-12-16T05:10:41.175Z,142.15
2022-12-16T05:13:26.432Z,140.57
2022-12-16T05:16:12.441Z,133.80
2022-12-16T05:18:57.715Z,122.20
2022-12-16T05:21:43.579Z,109.28
2022-12-16T05:24:28.782Z,115.75
2022-12-16T05:27:16.250Z,106.72
2022-12-16T05:30:01.647Z,102.75
2022-12-16T05:32:47.517Z,107.85
2022-12-16T05:35:41.575Z,113.78
2022-12-16T05:38:27.464Z,100.20
2022-12-16T05:41:12.924Z,98.97
2022-12-16T05:44:00.181Z,90.20
2022-12-16T05:46:45.573Z,93.20
2022-12-16T05:49:31.613Z,96.80
2022-12-16T05:52:16.919Z,87.53
2022-12-16T05:55:02.931Z,75.90
2022-12-16T05:57:48.277Z,76.20
2022-12-16T06:00:35.853Z,80.07
2022-12-16T06:03:21.382Z,80.82
2022-12-16T06:06:07.219Z,77.05
2022-12-16T06:08:52.515Z,72.78
2022-12-16T06:11:37.660Z,75.78
2022-12-16T06:14:23.239Z,97.90
2022-12-16T06:17:10.171Z,89.35
2022-12-16T06:20:03.837Z,96.55
2022-12-16T06:22:49.896Z,178.43
2022-12-16T06:25:35.087Z,145.52
2022-12-16T06:28:20.975Z,175.80
2022-12-16T06:31:06.796Z,180.70
2022-12-16T06:33:55.138Z,103.18
2022-12-16T06:36:40.909Z,173.98
2022-12-16T06:39:26.561Z,138.13
2022-12-16T06:42:11.817Z,72.18
2022-12-16T06:44:57.722Z,68.28
2022-12-16T06:47:42.904Z,72.68
2022-12-16T06:50:30.480Z,75.00
2022-12-16T06:53:15.813Z,64.28
2022-12-16T06:56:01.652Z,67.63
2022-12-16T06:58:47.050Z,71.25
2022-12-16T07:01:32.825Z,66.05
2022-12-16T07:04:18.550Z,68.95
2022-12-16T07:07:05.971Z,70.68
2022-12-16T07:09:51.230Z,74.47
2022-12-16T07:12:37.343Z,80.95
2022-12-16T07:15:23.624Z,63.28
2022-12-16T07:18:09.568Z,77.97
2022-12-16T07:20:55.109Z,59.50
2022-12-16T07:23:42.389Z,59.05
2022-12-16T07:26:27.701Z,64.85
2022-12-16T07:29:13.943Z,63.13
2022-12-16T07:31:59.244Z,55.28
2022-12-16T07:34:50.591Z,60.80
2022-12-16T07:37:36.289Z,54.88
2022-12-16T07:40:24.417Z,70.20
2022-12-16T07:43:09.764Z,83.05
2022-12-16T07:45:55.585Z,74.60
2022-12-16T07:48:40.843Z,76.93
2022-12-16T07:51:26.567Z,105.05
2022-12-16T07:54:11.769Z,131.85
2022-12-16T07:56:58.903Z,132.45
2022-12-16T07:59:44.259Z,120.88
2022-12-16T08:02:30.258Z,91.35
2022-12-16T08:05:16.030Z,86.80
2022-12-16T08:08:01.880Z,77.63
2022-12-16T08:10:47.100Z,73.30
2022-12-16T08:13:34.594Z,54.55
2022-12-16T08:16:20.407Z,55.40
2022-12-16T08:19:10.809Z,60.33
2022-12-16T08:21:56.855Z,49.85
2022-12-16T08:24:43.819Z,47.92
2022-12-16T08:27:32.062Z,47.60
2022-12-16T08:30:19.186Z,44.83
2022-12-16T08:33:15.028Z,46.50
2022-12-16T08:36:04.329Z,47.30
2022-12-16T08:38:49.556Z,51.20
2022-12-16T08:41:35.228Z,47.15
2022-12-16T08:44:20.722Z,50.50
2022-12-16T08:47:08.106Z,52.40
2022-12-16T08:49:57.711Z,46.00
2022-12-16T08:52:47.543Z,59.33
2022-12-16T08:55:32.957Z,75.15
2022-12-16T08:58:19.071Z,102.40
2022-12-16T09:01:07.423Z,68.35
2022-12-16T09:03:57.801Z,171.32
2022-12-16T09:06:43.329Z,122.90
2022-12-16T09:09:29.153Z,72.97
2022-12-16T09:12:14.308Z,65.72
2022-12-16T09:15:00.397Z,46.35
2022-12-16T09:17:45.524Z,49.95
2022-12-16T09:20:32.770Z,57.55
2022-12-16T09:23:20.627Z,41.95
2022-12-16T09:26:06.655Z,41.72
2022-12-16T09:28:51.905Z,43.03
2022-12-16T09:31:38.798Z,42.50
2022-12-16T09:34:24.146Z,38.25
2022-12-16T09:37:11.232Z,42.75
2022-12-16T09:39:56.505Z,33.35
2022-12-16T09:42:48.848Z,36.15
2022-12-16T09:45:45.439Z,36.40
2022-12-16T09:48:38.556Z,31.38
2022-12-16T09:54:14.553Z,31.10
2022-12-16T09:57:01.843Z,32.08
2022-12-16T09:59:52.283Z,31.85
2022-12-16T10:02:39.816Z,36.40
2022-12-16T10:05:30.258Z,41.80
2022-12-16T10:08:24.791Z,48.45
2022-12-16T10:11:17.415Z,55.88
2022-12-16T10:14:09.864Z,57.67
2022-12-16T10:17:06.613Z,58.63
2022-12-16T10:20:08.973Z,56.80
2022-12-16T10:23:02.924Z,51.20
2022-12-16T10:25:54.796Z,50.08
2022-12-16T10:28:58.961Z,54.83
2022-12-16T10:31:44.304Z,52.08
2022-12-16T10:34:34.055Z,50.53
2022-12-16T10:37:21.306Z,43.75
2022-12-16T10:40:14.626Z,45.70
2022-12-16T10:43:05.247Z,50.03
2022-12-16T10:45:56.775Z,51.67
2022-12-16T10:48:55.114Z,53.63
2022-12-16T10:51:45.784Z,53.35
2022-12-16T10:54:50.372Z,55.97
2022-12-16T10:57:49.001Z,56.20
2022-12-16T11:00:36.811Z,53.65
2022-12-16T11:03:41.293Z,59.13
2022-12-16T11:06:27.468Z,59.97
2022-12-16T11:09:13.137Z,69.50
2022-12-16T11:11:58.431Z,64.60
2022-12-16T11:15:05.722Z,61.67
2022-12-16T11:17:51.775Z,68.05
2022-12-16T11:20:41.260Z,68.25
2022-12-16T11:23:31.905Z,61.15
2022-12-16T11:26:34.516Z,56.90
2022-12-16T11:29:24.885Z,65.88
2022-12-16T11:32:16.188Z,63.47
2022-12-16T11:35:07.718Z,62.22
2022-12-16T11:37:56.752Z,58.05
2022-12-16T11:40:43.051Z,58.20
2022-12-16T11:43:32.435Z,67.60
2022-12-16T11:46:21.793Z,57.97
2022-12-16T11:49:11.061Z,67.93
2022-12-16T11:52:28.366Z,66.20
2022-12-16T11:55:35.690Z,69.97
2022-12-16T11:58:37.255Z,76.03
2022-12-16T12:01:31.908Z,76.47
2022-12-16T12:04:17.676Z,70.75
2022-12-16T12:07:18.819Z,65.57
2022-12-16T12:10:11.715Z,64.75
2022-12-16T12:13:04.519Z,73.53
2022-12-16T12:15:57.044Z,69.95
2022-12-16T12:21:44.090Z,71.45
2022-12-16T12:24:42.699Z,65.82
2022-12-16T12:27:39.547Z,64.25
2022-12-16T12:30:31.514Z,72.95
2022-12-16T12:33:35.673Z,62.10
2022-12-16T12:36:36.233Z,74.90
2022-12-16T12:39:33.660Z,71.32
2022-12-16T12:42:30.860Z,68.57
2022-12-16T12:45:34.611Z,67.35
2022-12-16T12:48:31.764Z,62.92
2022-12-16T12:51:24.505Z,70.45
2022-12-16T12:54:18.679Z,67.57
2022-12-16T12:57:07.786Z,71.25
2022-12-16T13:00:06.063Z,81.82
2022-12-16T13:03:04.527Z,77.95
2022-12-16T13:05:53.399Z,95.50
2022-12-16T13:09:15.804Z,84.10
2022-12-16T13:12:35.457Z,72.85
2022-12-16T13:15:25.917Z,81.97
2022-12-16T13:18:37.569Z,83.05
2022-12-16T13:21:43.629Z,86.57
2022-12-16T13:24:43.604Z,79.10
2022-12-16T13:27:31.412Z,85.53
2022-12-16T13:30:21.505Z,87.50
2022-12-16T13:33:13.348Z,85.03
2022-12-16T13:36:13.243Z,89.00
2022-12-16T13:39:05.193Z,96.03
2022-12-16T13:42:17.992Z,93.13
2022-12-16T13:45:34.516Z,99.25
2022-12-16T13:48:43.497Z,98.35
2022-12-16T13:52:11.120Z,97.38
2022-12-16T13:55:03.394Z,101.60
2022-12-16T13:57:50.834Z,108.88
2022-12-16T14:00:39.789Z,115.45
2022-12-16T14:03:32.829Z,112.22
2022-12-16T14:06:20.802Z,120.85
2022-12-16T14:09:07.633Z,123.43
2022-12-16T14:12:06.503Z,126.00
2022-12-16T14:14:59.459Z,105.20
2022-12-16T14:17:52.671Z,113.28
2022-12-16T14:20:45.046Z,114.22
2022-12-16T14:26:44.195Z,121.65
2022-12-16T14:29:40.074Z,127.85
2022-12-16T14:32:46.362Z,134.02
2022-12-16T14:35:33.796Z,130.75
2022-12-16T14:38:39.316Z,133.35
2022-12-16T14:41:29.336Z,116.20
2022-12-16T14:44:14.798Z,114.28
2022-12-16T14:47:02.023Z,122.15
2022-12-16T14:49:48.807Z,122.80
2022-12-16T14:52:36.998Z,122.38
2022-12-16T14:55:35.212Z,116.38
2022-12-16T14:58:23.383Z,146.93
2022-12-16T15:01:15.560Z,151.38
2022-12-16T15:04:05.367Z,146.35
2022-12-16T15:06:53.411Z,175.68
2022-12-16T15:09:45.193Z,137.80
2022-12-16T15:12:33.339Z,133.07
2022-12-16T15:15:22.541Z,129.90
2022-12-16T15:18:09.770Z,148.77
2022-12-16T15:21:07.352Z,154.40
2022-12-16T15:23:53.665Z,159.05
2022-12-16T15:26:41.161Z,149.95
2022-12-16T15:29:50.378Z,161.10
2022-12-16T15:32:50.977Z,153.50
2022-12-16T15:35:45.021Z,154.07
2022-12-16T15:38:40.337Z,172.00
2022-12-16T15:41:36.400Z,187.45
2022-12-16T15:44:21.973Z,189.45
2022-12-16T15:47:08.044Z,190.98
2022-12-16T15:50:03.473Z,204.05
2022-12-16T15:52:54.313Z,200.98
2022-12-16T15:55:45.143Z,203.20
2022-12-16T15:58:32.451Z,202.20
2022-12-16T16:01:19.264Z,201.80
2022-12-16T16:04:09.482Z,222.32
2022-12-16T16:06:55.756Z,208.88
2022-12-16T16:09:43.665Z,206.40
2022-12-16T16:12:32.324Z,208.23
2022-12-16T16:15:17.744Z,206.45
2022-12-16T16:18:17.336Z,210.77
2022-12-16T16:21:03.207Z,212.20
2022-12-16T16:23:49.742Z,190.70
2022-12-16T16:26:38.572Z,179.50
2022-12-16T16:29:27.753Z,205.13
2022-12-16T16:32:13.453Z,205.52
2022-12-16T16:34:59.271Z,203.32
2022-12-16T16:37:44.642Z,199.98
2022-12-16T16:40:47.685Z,200.35
2022-12-16T16:43:33.394Z,206.07
2022-12-16T16:46:23.994Z,192.68
2022-12-16T16:49:11.018Z,205.68
2022-12-16T16:51:56.624Z,205.55
2022-12-16T16:54:41.921Z,197.75
2022-12-16T16:57:28.728Z,191.55
2022-12-16T17:00:14.169Z,203.85
2022-12-16T17:03:01.779Z,225.02
2022-12-16T17:05:47.474Z,212.38
2022-12-16T17:08:33.008Z,227.65
2022-12-16T17:11:18.429Z,221.88
2022-12-16T17:14:04.129Z,210.63
2022-12-16T17:16:49.572Z,202.95
2022-12-16T17:19:37.025Z,210.45
2022-12-16T17:22:33.782Z,202.75
2022-12-16T17:25:19.552Z,191.93
2022-12-16T17:28:05.342Z,240.20
2022-12-16T17:30:51.384Z,233.95
2022-12-16T17:33:37.254Z,229.30
2022-12-16T17:36:31.731Z,214.63
2022-12-16T17:39:17.603Z,223.00
2022-12-16T17:42:03.822Z,246.93
2022-12-16T17:44:49.771Z,251.27
2022-12-16T17:47:35.275Z,249.38
2022-12-16T17:50:21.315Z,246.02
2022-12-16T17:53:12.476Z,274.20
2022-12-16T17:55:57.908Z,271.50
2022-12-16T17:58:50.777Z,293.52
2022-12-16T18:01:36.794Z,284.23
2022-12-16T18:04:23.126Z,277.75
2022-12-16T18:07:08.536Z,288.40
2022-12-16T18:10:10.428Z,321.92
2022-12-16T18:12:56.542Z,270.90
2022-12-16T18:15:42.108Z,313.83
2022-12-16T18:18:27.788Z,298.35
2022-12-16T18:21:13.277Z,296.88
2022-12-16T18:23:58.486Z,298.92
2022-12-16T18:26:45.655Z,311.55
2022-12-16T18:29:30.813Z,311.02
2022-12-16T18:32:15.943Z,317.30
2022-12-16T18:35:01.431Z,343.73
2022-12-16T18:37:47.221Z,304.88
2022-12-16T18:40:32.529Z,301.58
2022-12-16T18:43:19.641Z,305.45
2022-12-16T18:46:10.424Z,279.70
2022-12-16T18:48:56.059Z,316.58
2022-12-16T18:51:41.659Z,309.88
2022-12-16T18:54:27.476Z,298.95
2022-12-16T18:57:12.785Z,255.25
2022-12-16T18:59:59.955Z,297.63
2022-12-16T19:02:45.419Z,259.20
2022-12-16T19:05:31.773Z,336.35
2022-12-16T19:08:17.006Z,322.85
2022-12-16T19:11:02.895Z,329.30
2022-12-16T19:13:48.238Z,285.33
2022-12-16T19:16:35.439Z,345.30
2022-12-16T19:19:21.115Z,361.67
2022-12-16T19:22:06.470Z,348.23
2022-12-16T19:24:52.089Z,335.48
2022-12-16T19:27:37.726Z,341.63
2022-12-16T19:30:24.032Z,338.05
2022-12-16T19:33:11.369Z,355.20
2022-12-16T19:35:56.910Z,324.80
2022-12-16T19:38:42.861Z,335.25
2022-12-16T19:41:44.264Z,336.05
2022-12-16T19:44:30.059Z,328.23
2022-12-16T19:47:15.743Z,326.00
2022-12-16T19:50:02.968Z,333.90
2022-12-16T19:52:48.236Z,320.33
2022-12-16T19:55:34.304Z,308.05
2022-12-16T19:58:19.604Z,334.60
2022-12-16T20:01:05.398Z,323.38
2022-12-16T20:03:52.092Z,338.27
2022-12-16T20:06:39.367Z,337.58
2022-12-16T20:09:39.358Z,337.52
2022-12-16T20:12:25.035Z,325.77
2022-12-16T20:15:06.808Z,328.25
2022-12-16T20:17:56.067Z,325.45
2022-12-16T20:20:41.997Z,349.58
2022-12-16T20:23:29.042Z,328.88
2022-12-16T20:26:15.854Z,317.02
2022-12-16T20:29:01.649Z,325.35
2022-12-16T20:31:48.038Z,326.90
2022-12-16T20:34:33.432Z,314.50
2022-12-16T20:37:19.409Z,328.27
2022-12-16T20:40:06.678Z,352.42
2022-12-16T20:42:53.297Z,322.60
2022-12-16T20:45:39.295Z,312.85
2022-12-16T20:48:25.236Z,326.25
2022-12-16T20:51:14.571Z,356.25
2022-12-16T20:54:00.371Z,343.35
2022-12-16T20:56:47.561Z,328.70
2022-12-16T20:59:33.268Z,339.27
2022-12-16T21:02:23.456Z,342.42
2022-12-16T21:05:10.508Z,343.47
2022-12-16T21:07:56.854Z,337.80
2022-12-16T21:10:42.306Z,342.40
2022-12-16T21:13:31.864Z,345.80
2022-12-16T21:16:18.664Z,316.58
2022-12-16T21:19:04.431Z,360.38
2022-12-16T21:21:50.133Z,353.98
2022-12-16T21:24:35.719Z,363.13
2022-12-16T21:27:21.651Z,367.08
2022-12-16T21:30:08.894Z,345.67
2022-12-16T21:32:55.253Z,368.60
2022-12-16T21:35:42.452Z,368.75
2022-12-16T21:38:28.788Z,343.55
2022-12-16T21:41:14.639Z,363.83
2022-12-16T21:44:00.167Z,368.33
2022-12-16T21:46:47.111Z,354.45
2022-12-16T21:49:32.869Z,374.23
2022-12-16T21:52:18.790Z,359.63
2022-12-16T21:55:04.196Z,369.35
2022-12-16T21:57:49.959Z,348.88
2022-12-16T22:00:35.735Z,415.60
2022-12-16T22:03:23.054Z,358.15
2022-12-16T22:06:08.337Z,350.38
2022-12-16T22:12:00.860Z,326.55
2022-12-16T22:14:46.666Z,329.52
2022-12-16T22:17:32.093Z,327.75
2022-12-16T22:20:19.277Z,338.15
2022-12-16T22:23:04.981Z,333.13
2022-12-16T22:25:50.812Z,320.85
2022-12-16T22:28:38.732Z,341.13
2022-12-16T22:31:24.524Z,314.60
2022-12-16T22:34:10.888Z,312.30
2022-12-16T22:36:57.827Z,284.63
2022-12-16T22:39:45.172Z,279.00
2022-12-16T22:42:31.088Z,273.92
2022-12-16T22:45:16.444Z,253.98
2022-12-16T22:48:01.967Z,259.60
2022-12-16T22:50:47.693Z,247.00
2022-12-16T22:53:34.780Z,272.08
2022-12-16T22:56:20.664Z,260.83
2022-12-16T22:59:07.960Z,263.75
2022-12-16T23:01:53.305Z,253.75
2022-12-16T23:04:39.684Z,250.77
2022-12-16T23:07:26.327Z,248.60
2022-12-16T23:10:16.004Z,267.13
2022-12-16T23:13:01.957Z,252.88
2022-12-16T23:15:47.617Z,244.13
2022-12-16T23:18:33.308Z,240.77
2022-12-16T23:21:18.924Z,250.18
2022-12-16T23:24:04.835Z,258.10
2022-12-16T23:26:51.678Z,237.73
2022-12-16T23:29:37.818Z,224.70
2022-12-16T23:32:23.408Z,230.43
2022-12-16T23:35:08.990Z,240.35
2022-12-16T23:37:54.270Z,234.48
2022-12-16T23:40:41.771Z,257.42
2022-12-16T23:43:28.922Z,235.52
2022-12-16T23:46:14.634Z,257.65
2022-12-16T23:49:00.388Z,250.52
2022-12-16T23:51:45.839Z,278.77
2022-12-16T23:54:31.652Z,263.65
2022-12-16T23:57:17.055Z,249.35
