createdAt,value
2023-04-23T00:02:49.980Z,100.00
2023-04-23T00:05:18.194Z,100.00
2023-04-23T00:07:46.425Z,100.00
2023-04-23T00:10:14.958Z,97.44
2023-04-23T00:12:43.676Z,100.00
2023-04-23T00:15:14.706Z,97.15
2023-04-23T00:17:42.418Z,95.10
2023-04-23T00:20:11.872Z,89.76
2023-04-23T00:22:39.517Z,90.14
2023-04-23T00:25:07.855Z,91.27
2023-04-23T00:27:35.936Z,97.14
2023-04-23T00:30:04.272Z,90.82
2023-04-23T00:32:34.976Z,91.01
2023-04-23T00:35:02.666Z,92.09
2023-04-23T00:37:31.722Z,95.91
2023-04-23T00:39:59.364Z,94.07
2023-04-23T00:42:28.206Z,89.87
2023-04-23T00:44:56.002Z,96.36
2023-04-23T00:47:24.280Z,88.65
2023-04-23T00:49:53.279Z,89.10
2023-04-23T00:52:21.267Z,86.52
2023-04-23T00:54:50.354Z,89.39
2023-04-23T00:57:18.132Z,90.27
2023-04-23T00:59:46.164Z,89.41
2023-04-23T01:02:13.910Z,91.56
2023-04-23T01:04:42.401Z,93.62
2023-04-23T01:07:10.519Z,88.46
2023-04-23T01:09:38.216Z,92.06
2023-04-23T01:12:08.036Z,88.68
2023-04-23T01:14:38.239Z,91.01
2023-04-23T01:17:09.838Z,88.41
2023-04-23T01:19:37.810Z,95.14
2023-04-23T01:22:10.589Z,95.09
2023-04-23T01:24:39.555Z,86.35
2023-04-23T01:27:28.362Z,86.00
2023-04-23T01:29:56.347Z,88.35
2023-04-23T01:32:24.346Z,88.23
2023-04-23T01:34:54.091Z,81.21
2023-04-23T01:37:23.741Z,87.55
2023-04-23T01:39:51.585Z,92.34
2023-04-23T01:42:19.567Z,88.01
2023-04-23T01:44:47.263Z,79.96
2023-04-23T01:47:15.163Z,79.66
2023-04-23T01:49:42.948Z,79.53
2023-04-23T01:52:11.361Z,76.87
2023-04-23T01:54:40.824Z,73.86
2023-04-23T01:57:09.008Z,71.37
2023-04-23T01:59:59.173Z,78.93
2023-04-23T02:02:26.932Z,77.67
2023-04-23T02:04:55.318Z,80.29
2023-04-23T02:07:23.047Z,78.32
2023-04-23T02:09:52.085Z,78.85
2023-04-23T02:12:19.821Z,81.79
2023-04-23T02:14:47.479Z,83.78
2023-04-23T02:17:15.140Z,80.63
2023-04-23T02:19:42.857Z,83.44
2023-04-23T02:22:10.497Z,82.11
2023-04-23T02:24:39.000Z,79.27
2023-04-23T02:27:08.280Z,77.33
2023-04-23T02:29:36.849Z,75.67
2023-04-23T02:32:04.927Z,73.68
2023-04-23T02:34:32.731Z,81.12
2023-04-23T02:37:00.379Z,79.64
2023-04-23T02:39:28.026Z,88.52
2023-04-23T02:41:56.367Z,82.57
2023-04-23T02:44:25.494Z,85.27
2023-04-23T02:46:53.272Z,85.60
2023-04-23T02:49:21.194Z,81.59
2023-04-23T02:51:48.909Z,79.93
2023-04-23T02:54:16.621Z,81.63
2023-04-23T02:56:44.232Z,85.51
2023-04-23T02:59:12.510Z,86.09
2023-04-23T03:01:41.735Z,85.17
2023-04-23T03:04:12.375Z,87.02
2023-04-23T03:06:40.516Z,85.92
2023-04-23T03:09:08.923Z,85.96
2023-04-23T03:11:36.676Z,81.13
2023-04-23T03:14:04.425Z,82.69
2023-04-23T03:16:32.390Z,78.51
2023-04-23T03:19:02.220Z,84.96
2023-04-23T03:21:29.886Z,80.82
2023-04-23T03:23:57.513Z,84.09
2023-04-23T03:26:25.256Z,87.21
2023-04-23T03:28:52.955Z,84.72
2023-04-23T03:31:20.913Z,81.77
2023-04-23T03:33:48.645Z,83.42
2023-04-23T03:36:17.709Z,88.32
2023-04-23T03:38:45.337Z,84.66
2023-04-23T03:41:12.986Z,82.98
2023-04-23T03:43:40.661Z,79.10
2023-04-23T03:46:08.330Z,85.48
2023-04-23T03:48:36.090Z,78.73
2023-04-23T03:51:03.738Z,80.88
2023-04-23T03:53:32.796Z,85.79
2023-04-23T03:56:00.460Z,82.08
2023-04-23T03:58:28.092Z,81.83
2023-04-23T04:00:56.013Z,86.66
2023-04-23T04:03:23.863Z,85.02
2023-04-23T04:05:51.919Z,82.00
2023-04-23T04:08:19.802Z,88.61
2023-04-23T04:10:48.864Z,90.38
2023-04-23T04:13:17.115Z,85.08
2023-04-23T04:15:45.086Z,84.15
2023-04-23T04:18:12.768Z,82.95
2023-04-23T04:20:43.353Z,87.52
2023-04-23T04:23:10.999Z,82.80
2023-04-23T04:25:40.207Z,82.19
2023-04-23T04:28:11.685Z,81.17
2023-04-23T04:30:39.811Z,79.52
2023-04-23T04:33:07.438Z,87.44
2023-04-23T04:35:35.057Z,79.40
2023-04-23T04:38:02.733Z,80.32
2023-04-23T04:40:30.523Z,83.77
2023-04-23T04:43:00.213Z,83.18
2023-04-23T04:45:29.316Z,88.18
2023-04-23T04:47:56.998Z,85.46
2023-04-23T04:50:24.699Z,84.66
2023-04-23T04:52:52.474Z,93.59
2023-04-23T04:55:20.388Z,82.68
2023-04-23T04:57:48.020Z,84.20
2023-04-23T05:00:24.363Z,82.72
2023-04-23T05:02:53.698Z,84.61
2023-04-23T05:05:23.145Z,82.84
2023-04-23T05:07:51.093Z,87.92
2023-04-23T05:10:19.168Z,85.31
2023-04-23T05:12:46.809Z,84.81
2023-04-23T05:15:15.205Z,78.05
2023-04-23T05:17:43.270Z,82.08
2023-04-23T05:22:54.935Z,85.83
2023-04-23T05:25:22.907Z,81.71
2023-04-23T05:27:50.575Z,87.19
2023-04-23T05:30:18.241Z,79.92
2023-04-23T05:32:46.034Z,74.93
2023-04-23T05:35:15.138Z,84.65
2023-04-23T05:37:42.802Z,89.42
2023-04-23T05:40:11.257Z,83.61
2023-04-23T05:42:38.960Z,87.94
2023-04-23T05:45:09.082Z,79.48
2023-04-23T05:48:01.338Z,88.30
2023-04-23T05:50:30.666Z,80.92
2023-04-23T05:52:58.374Z,82.11
2023-04-23T05:55:26.275Z,82.81
2023-04-23T05:57:54.214Z,81.51
2023-04-23T06:00:21.908Z,82.67
2023-04-23T06:02:49.725Z,82.10
2023-04-23T06:05:17.590Z,81.17
2023-04-23T06:07:47.022Z,78.79
2023-04-23T06:10:14.733Z,80.03
2023-04-23T06:12:42.516Z,78.57
2023-04-23T06:15:11.540Z,77.97
2023-04-23T06:17:39.988Z,79.22
2023-04-23T06:20:10.789Z,76.22
2023-04-23T06:22:38.972Z,75.20
2023-04-23T06:25:09.021Z,75.28
2023-04-23T06:27:36.697Z,77.23
2023-04-23T06:30:04.792Z,73.74
2023-04-23T06:32:32.747Z,74.75
2023-04-23T06:35:01.965Z,72.58
2023-04-23T06:37:32.152Z,74.08
2023-04-23T06:40:00.340Z,68.98
2023-04-23T06:42:29.413Z,71.15
2023-04-23T06:44:59.543Z,73.74
2023-04-23T06:47:27.277Z,72.84
2023-04-23T06:49:54.961Z,68.70
2023-04-23T06:52:22.637Z,68.37
2023-04-23T06:54:50.296Z,65.86
2023-04-23T06:57:18.448Z,70.68
2023-04-23T06:59:47.523Z,71.22
2023-04-23T07:02:15.564Z,64.27
2023-04-23T07:04:43.710Z,62.28
2023-04-23T07:07:12.096Z,69.17
2023-04-23T07:09:39.814Z,63.55
2023-04-23T07:12:07.521Z,63.60
2023-04-23T07:14:35.634Z,63.11
2023-04-23T07:17:04.899Z,61.50
2023-04-23T07:19:32.581Z,63.36
2023-04-23T07:22:00.378Z,64.18
2023-04-23T07:24:28.171Z,65.07
2023-04-23T07:26:56.116Z,61.81
2023-04-23T07:29:23.902Z,62.46
2023-04-23T07:31:51.692Z,61.31
2023-04-23T07:34:21.195Z,63.10
2023-04-23T07:36:48.860Z,63.55
2023-04-23T07:39:16.776Z,69.88
2023-04-23T07:41:44.547Z,65.19
2023-04-23T07:44:12.522Z,62.02
2023-04-23T07:46:40.453Z,66.10
2023-04-23T07:49:08.606Z,67.80
2023-04-23T07:51:37.825Z,70.52
2023-04-23T07:54:05.836Z,72.99
2023-04-23T07:56:34.272Z,72.96
2023-04-23T07:59:01.956Z,67.79
2023-04-23T08:01:29.922Z,68.43
2023-04-23T08:03:59.671Z,67.59
2023-04-23T08:06:29.926Z,70.05
2023-04-23T08:09:00.511Z,70.21
2023-04-23T08:11:29.614Z,71.43
2023-04-23T08:13:57.802Z,68.57
2023-04-23T08:16:25.546Z,70.48
2023-04-23T08:19:04.111Z,66.45
2023-04-23T08:21:32.964Z,65.20
2023-04-23T08:24:03.125Z,65.32
2023-04-23T08:26:31.156Z,62.28
2023-04-23T08:29:00.633Z,63.58
2023-04-23T08:31:28.626Z,66.48
2023-04-23T08:33:56.557Z,67.69
2023-04-23T08:36:24.472Z,63.04
2023-04-23T08:38:52.491Z,62.99
2023-04-23T08:41:24.582Z,63.41
2023-04-23T08:43:54.344Z,63.01
2023-04-23T08:46:22.708Z,64.03
2023-04-23T08:48:52.337Z,61.47
2023-04-23T08:51:20.720Z,61.88
2023-04-23T08:53:52.329Z,65.79
2023-04-23T08:56:22.730Z,62.18
2023-04-23T08:58:51.607Z,61.83
2023-04-23T09:01:19.690Z,65.03
2023-04-23T09:03:47.848Z,60.54
2023-04-23T09:06:15.624Z,60.25
2023-04-23T09:08:43.376Z,66.24
2023-04-23T09:11:11.217Z,65.14
2023-04-23T09:13:41.619Z,61.38
2023-04-23T09:16:10.263Z,63.83
2023-04-23T09:18:38.824Z,60.30
2023-04-23T09:21:07.072Z,57.54
2023-04-23T09:23:34.774Z,58.47
2023-04-23T09:26:07.064Z,61.58
2023-04-23T09:28:38.544Z,63.08
2023-04-23T09:31:08.117Z,61.87
2023-04-23T09:33:36.617Z,58.90
2023-04-23T09:36:07.050Z,60.02
2023-04-23T09:38:35.634Z,61.72
2023-04-23T09:41:24.329Z,60.43
2023-04-23T09:43:54.525Z,55.99
2023-04-23T09:46:36.202Z,60.25
2023-04-23T09:49:07.706Z,55.94
2023-04-23T09:51:37.535Z,56.75
2023-04-23T09:54:05.988Z,53.95
2023-04-23T09:56:33.791Z,53.63
2023-04-23T09:59:01.580Z,54.48
2023-04-23T10:01:31.039Z,51.11
2023-04-23T10:04:00.698Z,53.23
2023-04-23T10:09:04.798Z,52.85
2023-04-23T10:11:32.536Z,50.31
2023-04-23T10:14:00.640Z,49.66
2023-04-23T10:16:38.670Z,48.53
2023-04-23T10:19:17.306Z,47.74
2023-04-23T10:21:52.705Z,47.28
2023-04-23T10:24:24.833Z,51.68
2023-04-23T10:26:54.107Z,47.59
2023-04-23T10:29:28.384Z,46.89
2023-04-23T10:31:56.992Z,46.55
2023-04-23T10:34:27.263Z,46.01
2023-04-23T10:36:56.695Z,46.95
2023-04-23T10:39:30.105Z,47.68
2023-04-23T10:41:58.685Z,48.59
2023-04-23T10:44:57.448Z,49.17
2023-04-23T10:47:22.894Z,48.04
2023-04-23T10:49:52.904Z,47.81
2023-04-23T10:52:24.362Z,45.95
2023-04-23T10:55:00.030Z,47.08
2023-04-23T10:57:28.147Z,49.80
2023-04-23T11:00:04.580Z,48.75
2023-04-23T11:02:44.835Z,48.26
2023-04-23T11:05:15.487Z,47.87
2023-04-23T11:07:43.119Z,46.74
2023-04-23T11:10:15.474Z,49.87
2023-04-23T11:12:43.283Z,49.88
2023-04-23T11:15:12.544Z,48.70
2023-04-23T11:18:03.863Z,47.52
2023-04-23T11:20:32.958Z,46.76
2023-04-23T11:23:00.973Z,47.59
2023-04-23T11:25:30.421Z,45.48
2023-04-23T11:27:59.439Z,45.40
2023-04-23T11:30:28.420Z,45.10
2023-04-23T11:33:00.040Z,45.87
2023-04-23T11:35:29.551Z,45.92
2023-04-23T11:37:58.691Z,47.40
2023-04-23T11:40:28.135Z,47.80
2023-04-23T11:42:57.558Z,43.73
2023-04-23T11:45:27.427Z,43.92
2023-04-23T11:47:57.073Z,43.66
2023-04-23T11:50:26.603Z,43.35
2023-04-23T11:52:54.920Z,43.42
2023-04-23T11:55:24.583Z,42.63
2023-04-23T11:57:53.570Z,43.43
2023-04-23T12:00:22.890Z,41.79
2023-04-23T12:02:54.547Z,41.48
2023-04-23T12:05:23.513Z,40.22
2023-04-23T12:07:52.353Z,41.55
2023-04-23T12:10:21.254Z,40.03
2023-04-23T12:12:54.368Z,40.53
2023-04-23T12:15:22.405Z,39.76
2023-04-23T12:17:51.550Z,40.90
2023-04-23T12:20:23.095Z,41.77
2023-04-23T12:22:50.753Z,40.59
2023-04-23T12:25:23.588Z,39.03
2023-04-23T12:27:51.651Z,39.34
2023-04-23T12:30:21.053Z,41.60
2023-04-23T12:32:48.766Z,42.55
2023-04-23T12:35:16.443Z,43.03
2023-04-23T12:37:45.434Z,42.93
2023-04-23T12:40:13.294Z,40.67
2023-04-23T12:42:40.912Z,42.03
2023-04-23T12:45:10.326Z,42.00
2023-04-23T12:47:39.554Z,42.65
2023-04-23T12:50:08.527Z,41.32
2023-04-23T12:52:36.350Z,42.06
2023-04-23T12:55:05.306Z,41.61
2023-04-23T12:57:33.076Z,39.67
2023-04-23T13:00:01.175Z,38.74
2023-04-23T13:02:29.135Z,39.44
2023-04-23T13:05:01.594Z,39.22
2023-04-23T13:07:29.272Z,41.51
2023-04-23T13:09:59.626Z,43.58
2023-04-23T13:12:27.480Z,45.28
2023-04-23T13:14:55.130Z,48.08
2023-04-23T13:17:23.417Z,51.99
2023-04-23T13:19:51.563Z,51.15
2023-04-23T13:22:20.879Z,54.53
2023-04-23T13:24:48.919Z,58.54
2023-04-23T13:27:16.624Z,58.68
2023-04-23T13:29:44.630Z,56.57
2023-04-23T13:32:12.642Z,49.55
2023-04-23T13:34:40.518Z,50.22
2023-04-23T13:37:09.401Z,48.88
2023-04-23T13:39:41.688Z,47.79
2023-04-23T13:42:10.289Z,46.76
2023-04-23T13:44:38.459Z,47.40
2023-04-23T13:47:06.253Z,45.82
2023-04-23T13:49:34.227Z,42.03
2023-04-23T13:52:04.392Z,39.72
2023-04-23T13:54:32.132Z,38.70
2023-04-23T13:57:01.467Z,38.30
2023-04-23T13:59:29.184Z,38.10
2023-04-23T14:01:57.118Z,37.89
2023-04-23T14:04:24.955Z,38.54
2023-04-23T14:06:52.826Z,38.29
2023-04-23T14:09:22.562Z,38.44
2023-04-23T14:11:50.461Z,36.24
2023-04-23T14:14:19.771Z,37.54
2023-04-23T14:16:47.589Z,38.74
2023-04-23T14:19:15.485Z,37.19
2023-04-23T14:21:43.146Z,39.60
2023-04-23T14:24:18.891Z,39.67
2023-04-23T14:26:49.779Z,40.16
2023-04-23T14:29:32.344Z,40.86
2023-04-23T14:31:59.982Z,40.21
2023-04-23T14:34:28.065Z,39.65
2023-04-23T14:36:55.739Z,38.66
2023-04-23T14:39:24.494Z,40.37
2023-04-23T14:41:52.629Z,39.88
2023-04-23T14:44:22.399Z,42.69
2023-04-23T14:46:51.617Z,40.76
2023-04-23T14:49:20.752Z,42.18
2023-04-23T14:51:50.065Z,40.84
2023-04-23T14:54:18.056Z,41.96
2023-04-23T14:56:45.989Z,41.64
2023-04-23T14:59:13.957Z,40.83
2023-04-23T15:01:41.772Z,39.46
2023-04-23T15:04:11.378Z,39.99
2023-04-23T15:06:40.451Z,39.46
2023-04-23T15:09:08.235Z,41.86
2023-04-23T15:11:38.982Z,41.32
2023-04-23T15:14:09.903Z,40.59
2023-04-23T15:19:11.442Z,39.98
2023-04-23T15:22:02.095Z,41.38
2023-04-23T15:24:30.314Z,41.13
2023-04-23T15:27:00.795Z,42.15
2023-04-23T15:29:28.532Z,42.12
2023-04-23T15:31:56.569Z,41.24
2023-04-23T15:34:25.627Z,42.27
2023-04-23T15:36:53.230Z,41.22
2023-04-23T15:39:21.396Z,42.60
2023-04-23T15:41:49.067Z,39.40
2023-04-23T15:44:18.182Z,41.34
2023-04-23T15:46:46.295Z,40.45
2023-04-23T15:49:13.924Z,41.67
2023-04-23T15:51:43.018Z,42.80
2023-04-23T15:54:10.891Z,42.15
2023-04-23T15:56:38.557Z,41.47
2023-04-23T15:59:07.668Z,40.20
2023-04-23T16:01:36.155Z,41.95
2023-04-23T16:06:34.719Z,43.95
2023-04-23T16:09:06.865Z,40.50
2023-04-23T16:11:35.656Z,42.02
2023-04-23T16:14:03.654Z,40.85
2023-04-23T16:16:31.644Z,41.89
2023-04-23T16:18:59.674Z,42.64
2023-04-23T16:21:28.101Z,42.00
2023-04-23T16:23:55.956Z,42.37
2023-04-23T16:26:25.325Z,43.14
2023-04-23T16:29:05.757Z,43.73
2023-04-23T16:31:39.736Z,41.35
2023-04-23T16:34:07.736Z,41.62
2023-04-23T16:36:35.533Z,41.81
2023-04-23T16:39:04.356Z,42.60
2023-04-23T16:41:33.677Z,41.63
2023-04-23T16:44:01.668Z,42.75
2023-04-23T16:46:31.005Z,47.25
2023-04-23T16:48:59.340Z,51.10
2023-04-23T16:51:29.886Z,53.88
2023-04-23T16:53:58.107Z,55.00
2023-04-23T16:56:26.304Z,55.85
2023-04-23T16:58:55.407Z,58.42
2023-04-23T17:01:23.339Z,58.75
2023-04-23T17:03:51.366Z,58.90
2023-04-23T17:06:28.072Z,61.27
2023-04-23T17:08:57.732Z,61.09
2023-04-23T17:11:26.096Z,65.18
2023-04-23T17:13:56.023Z,61.75
2023-04-23T17:16:25.271Z,66.37
2023-04-23T17:18:53.062Z,66.43
2023-04-23T17:21:20.944Z,67.68
2023-04-23T17:23:49.181Z,67.47
2023-04-23T17:26:16.907Z,66.42
2023-04-23T17:28:44.583Z,63.37
2023-04-23T17:31:13.688Z,64.82
2023-04-23T17:33:43.602Z,64.96
2023-04-23T17:36:11.633Z,66.78
2023-04-23T17:38:39.353Z,63.99
2023-04-23T17:41:07.054Z,66.64
2023-04-23T17:43:35.878Z,67.37
2023-04-23T17:46:03.785Z,66.03
2023-04-23T17:48:32.908Z,66.64
2023-04-23T17:51:00.812Z,68.06
2023-04-23T17:53:28.522Z,69.41
2023-04-23T17:56:00.516Z,69.28
2023-04-23T17:58:28.749Z,73.80
2023-04-23T18:00:56.770Z,66.95
2023-04-23T18:03:24.770Z,67.49
2023-04-23T18:05:54.124Z,63.82
2023-04-23T18:08:21.894Z,66.17
2023-04-23T18:10:49.606Z,66.04
2023-04-23T18:13:18.350Z,66.01
2023-04-23T18:15:49.915Z,66.90
2023-04-23T18:18:18.287Z,66.42
2023-04-23T18:20:49.271Z,68.35
2023-04-23T18:23:20.876Z,69.37
2023-04-23T18:25:48.816Z,68.07
2023-04-23T18:28:16.618Z,68.22
2023-04-23T18:30:44.492Z,68.30
2023-04-23T18:33:25.105Z,70.21
2023-04-23T18:35:58.509Z,82.01
2023-04-23T18:38:32.843Z,73.39
2023-04-23T18:41:02.851Z,80.48
2023-04-23T18:43:31.805Z,81.05
2023-04-23T18:46:00.050Z,87.84
2023-04-23T18:48:42.579Z,87.74
2023-04-23T18:51:23.039Z,91.45
2023-04-23T18:53:52.250Z,89.74
2023-04-23T18:56:19.935Z,88.82
2023-04-23T18:58:47.616Z,93.53
2023-04-23T19:01:15.318Z,91.09
2023-04-23T19:03:43.228Z,92.75
2023-04-23T19:06:11.154Z,88.93
2023-04-23T19:08:38.889Z,90.58
2023-04-23T19:11:08.093Z,90.97
2023-04-23T19:13:35.842Z,87.93
2023-04-23T19:16:04.175Z,89.70
2023-04-23T19:18:31.943Z,86.70
2023-04-23T19:20:59.926Z,91.22
2023-04-23T19:23:27.660Z,85.72
2023-04-23T19:25:55.684Z,84.37
2023-04-23T19:28:25.341Z,85.02
2023-04-23T19:30:53.198Z,84.42
2023-04-23T19:33:20.862Z,80.55
2023-04-23T19:35:48.594Z,85.68
2023-04-23T19:38:16.314Z,88.42
2023-04-23T19:40:44.192Z,85.73
2023-04-23T19:43:12.864Z,89.39
2023-04-23T19:45:42.112Z,90.59
2023-04-23T19:48:10.028Z,92.14
2023-04-23T19:50:37.719Z,89.96
2023-04-23T19:53:06.131Z,90.31
2023-04-23T19:55:34.130Z,91.37
2023-04-23T19:58:06.628Z,84.54
2023-04-23T20:00:37.452Z,87.16
2023-04-23T20:03:06.901Z,84.98
2023-04-23T20:05:34.877Z,81.72
2023-04-23T20:08:04.558Z,85.52
2023-04-23T20:10:32.289Z,85.49
2023-04-23T20:12:59.992Z,85.04
2023-04-23T20:15:28.359Z,84.96
2023-04-23T20:17:56.159Z,87.53
2023-04-23T20:20:25.679Z,90.86
2023-04-23T20:22:53.474Z,91.03
2023-04-23T20:25:25.593Z,87.29
2023-04-23T20:27:53.689Z,88.44
2023-04-23T20:30:21.397Z,88.01
2023-04-23T20:32:49.176Z,88.28
2023-04-23T20:35:17.368Z,89.36
2023-04-23T20:37:46.491Z,87.96
2023-04-23T20:40:14.442Z,91.94
2023-04-23T20:42:42.462Z,90.42
2023-04-23T20:45:13.061Z,89.04
2023-04-23T20:47:41.442Z,90.85
2023-04-23T20:50:09.923Z,87.12
2023-04-23T20:52:37.845Z,88.11
2023-04-23T20:55:07.693Z,84.48
2023-04-23T20:57:36.950Z,92.51
2023-04-23T21:00:07.200Z,87.55
2023-04-23T21:02:37.882Z,91.41
2023-04-23T21:05:07.737Z,92.95
2023-04-23T21:07:36.702Z,87.96
2023-04-23T21:10:04.740Z,92.94
2023-04-23T21:12:34.086Z,95.19
2023-04-23T21:15:01.928Z,95.92
2023-04-23T21:17:29.702Z,95.06
2023-04-23T21:19:57.421Z,93.75
2023-04-23T21:22:25.087Z,92.63
2023-04-23T21:24:52.761Z,93.81
2023-04-23T21:27:22.149Z,98.42
2023-04-23T21:29:51.516Z,97.47
2023-04-23T21:32:19.267Z,92.28
2023-04-23T21:34:46.952Z,93.77
2023-04-23T21:37:14.623Z,89.50
2023-04-23T21:39:42.701Z,94.15
2023-04-23T21:42:10.549Z,95.05
2023-04-23T21:44:38.347Z,94.95
2023-04-23T21:47:07.971Z,94.90
2023-04-23T21:49:35.841Z,95.09
2023-04-23T21:52:03.614Z,96.41
2023-04-23T21:54:31.349Z,95.98
2023-04-23T21:56:59.192Z,97.33
2023-04-23T21:59:26.972Z,94.58
2023-04-23T22:01:54.661Z,98.92
2023-04-23T22:04:27.696Z,100.00
2023-04-23T22:06:55.684Z,99.28
2023-04-23T22:09:23.494Z,100.00
2023-04-23T22:12:01.543Z,96.55
2023-04-23T22:14:30.555Z,97.24
2023-04-23T22:16:59.480Z,95.68
2023-04-23T22:19:28.655Z,100.00
2023-04-23T22:21:56.673Z,100.00
2023-04-23T22:24:24.754Z,100.00
2023-04-23T22:26:52.687Z,100.00
2023-04-23T22:29:20.414Z,100.00
2023-04-23T22:31:48.162Z,100.00
2023-04-23T22:34:15.857Z,100.00
2023-04-23T22:36:44.896Z,99.18
2023-04-23T22:39:12.941Z,94.66
2023-04-23T22:44:39.600Z,96.27
2023-04-23T22:47:07.377Z,93.55
2023-04-23T22:49:35.764Z,92.48
2023-04-23T22:52:05.281Z,96.34
2023-04-23T22:54:33.008Z,100.00
2023-04-23T22:57:01.115Z,90.50
2023-04-23T22:59:28.852Z,93.43
2023-04-23T23:01:56.766Z,91.88
2023-04-23T23:04:24.536Z,89.52
2023-04-23T23:06:52.234Z,89.42
2023-04-23T23:09:21.368Z,90.91
2023-04-23T23:11:49.084Z,91.57
2023-04-23T23:14:16.912Z,90.84
2023-04-23T23:16:44.831Z,94.19
2023-04-23T23:19:13.253Z,93.06
2023-04-23T23:21:41.342Z,90.47
2023-04-23T23:24:09.241Z,88.18
2023-04-23T23:26:38.352Z,89.16
2023-04-23T23:29:06.113Z,89.88
2023-04-23T23:31:36.938Z,90.29
2023-04-23T23:34:04.833Z,87.32
2023-04-23T23:36:33.843Z,84.69
2023-04-23T23:39:01.852Z,85.20
2023-04-23T23:41:29.580Z,85.02
2023-04-23T23:43:58.647Z,80.23
2023-04-23T23:46:26.561Z,83.08
2023-04-23T23:48:54.369Z,80.97
2023-04-23T23:51:22.130Z,83.38
2023-04-23T23:53:49.932Z,82.23
2023-04-23T23:56:17.689Z,81.90
2023-04-23T23:58:45.397Z,80.75
