createdAt,value
2022-10-22T00:00:41.557Z,102027.03
2022-10-22T00:03:08.741Z,102016.31
2022-10-22T00:05:35.806Z,102018.28
2022-10-22T00:08:03.910Z,102013.09
2022-10-22T00:10:31.127Z,102007.88
2022-10-22T00:12:58.152Z,102010.97
2022-10-22T00:15:25.303Z,102009.69
2022-10-22T00:17:52.453Z,102014.03
2022-10-22T00:20:19.777Z,102018.75
2022-10-22T00:22:46.903Z,102012.44
2022-10-22T00:25:14.280Z,102002.56
2022-10-22T00:27:41.635Z,102010.31
2022-10-22T00:30:09.615Z,102007.06
2022-10-22T00:32:36.834Z,102004.81
2022-10-22T00:35:04.525Z,102003.19
2022-10-22T00:37:31.812Z,102011.78
2022-10-22T00:39:59.139Z,102005.63
2022-10-22T00:42:27.860Z,101997.34
2022-10-22T00:45:09.930Z,102003.66
2022-10-22T00:47:59.554Z,102000.59
2022-10-22T00:50:40.441Z,101996.88
2022-10-22T00:53:15.156Z,101999.13
2022-10-22T00:55:45.972Z,102000.28
2022-10-22T00:58:13.913Z,101996.72
2022-10-22T01:00:41.206Z,101988.59
2022-10-22T01:03:09.128Z,101997.16
2022-10-22T01:06:06.014Z,101996.69
2022-10-22T01:08:38.806Z,101987.91
2022-10-22T01:11:34.043Z,101990.84
2022-10-22T01:14:25.174Z,101981.47
2022-10-22T01:16:59.741Z,101983.09
2022-10-22T01:19:41.636Z,101983.25
2022-10-22T01:22:21.944Z,101983.09
2022-10-22T01:25:17.062Z,101984.06
2022-10-22T01:27:53.691Z,101972.88
2022-10-22T01:30:21.047Z,101975.97
2022-10-22T01:32:55.641Z,101980.50
2022-10-22T01:35:28.284Z,101972.72
2022-10-22T01:38:00.390Z,101975.13
2022-10-22T01:40:29.198Z,101975.59
2022-10-22T01:43:08.652Z,101973.00
2022-10-22T01:45:43.734Z,101980.59
2022-10-22T01:48:47.634Z,101978.03
2022-10-22T01:51:29.947Z,101976.19
2022-10-22T01:54:07.094Z,101986.22
2022-10-22T01:56:54.145Z,101974.22
2022-10-22T01:59:24.020Z,101976.19
2022-10-22T02:02:08.270Z,101973.56
2022-10-22T02:04:43.703Z,101970.28
2022-10-22T02:07:14.330Z,101970.63
2022-10-22T02:09:43.565Z,101964.94
2022-10-22T02:12:11.675Z,101962.50
2022-10-22T02:14:42.683Z,101954.56
2022-10-22T02:17:16.030Z,101956.53
2022-10-22T02:19:46.952Z,101964.28
2022-10-22T02:22:14.456Z,101956.66
2022-10-22T02:24:41.870Z,101956.19
2022-10-22T02:27:54.746Z,101957.28
2022-10-22T02:30:23.261Z,101955.16
2022-10-22T02:33:08.821Z,101954.06
2022-10-22T02:35:37.726Z,101957.63
2022-10-22T02:38:05.501Z,101952.41
2022-10-22T02:40:33.186Z,101965.38
2022-10-22T02:43:00.582Z,101962.63
2022-10-22T02:45:27.839Z,101956.31
2022-10-22T02:47:55.019Z,101958.56
2022-10-22T02:50:22.284Z,101952.56
2022-10-22T02:52:49.373Z,101951.78
2022-10-22T02:55:16.674Z,101942.72
2022-10-22T02:57:43.874Z,101957.75
2022-10-22T03:00:12.426Z,101956.13
2022-10-22T03:02:39.546Z,101960.03
2022-10-22T03:05:07.124Z,101955.16
2022-10-22T03:07:34.737Z,101955.47
2022-10-22T03:10:02.153Z,101962.91
2022-10-22T03:12:29.231Z,101965.19
2022-10-22T03:14:56.424Z,101959.97
2022-10-22T03:17:23.656Z,101953.16
2022-10-22T03:19:50.847Z,101967.25
2022-10-22T03:22:27.675Z,101969.50
2022-10-22T03:24:59.093Z,101966.28
2022-10-22T03:27:28.553Z,101972.06
2022-10-22T03:29:57.342Z,101975.16
2022-10-22T03:32:24.399Z,101968.34
2022-10-22T03:34:51.630Z,101980.94
2022-10-22T03:37:19.085Z,101972.22
2022-10-22T03:39:46.790Z,101976.09
2022-10-22T03:42:14.041Z,101971.22
2022-10-22T03:44:41.634Z,101980.59
2022-10-22T03:47:08.773Z,101973.16
2022-10-22T03:49:36.194Z,101971.22
2022-10-22T03:52:09.321Z,101980.25
2022-10-22T03:54:36.672Z,101968.47
2022-10-22T03:57:05.673Z,101968.78
2022-10-22T03:59:41.777Z,101977.03
2022-10-22T04:02:10.397Z,101967.97
2022-10-22T04:04:38.348Z,101974.59
2022-10-22T04:07:06.701Z,101964.72
2022-10-22T04:09:34.816Z,101968.91
2022-10-22T04:12:02.485Z,101973.31
2022-10-22T04:14:29.633Z,101966.97
2022-10-22T04:16:56.695Z,101970.03
2022-10-22T04:19:24.059Z,101968.25
2022-10-22T04:21:51.085Z,101983.91
2022-10-22T04:24:18.263Z,101981.50
2022-10-22T04:26:45.299Z,101973.88
2022-10-22T04:29:15.963Z,101983.56
2022-10-22T04:31:43.682Z,101981.13
2022-10-22T04:34:10.807Z,101979.47
2022-10-22T04:36:37.973Z,101984.81
2022-10-22T04:39:06.466Z,101983.16
2022-10-22T04:41:36.270Z,101990.09
2022-10-22T04:44:04.380Z,101986.84
2022-10-22T04:46:33.926Z,101987.97
2022-10-22T04:49:03.995Z,101997.53
2022-10-22T04:51:31.817Z,102003.53
2022-10-22T04:53:59.055Z,101998.66
2022-10-22T04:56:29.199Z,101997.53
2022-10-22T04:59:01.400Z,102001.09
2022-10-22T05:01:31.202Z,102004.97
2022-10-22T05:04:02.317Z,102009.84
2022-10-22T05:06:31.071Z,102003.53
2022-10-22T05:09:00.296Z,102021.97
2022-10-22T05:11:30.186Z,102014.81
2022-10-22T05:13:59.625Z,102022.72
2022-10-22T05:16:29.126Z,102021.72
2022-10-22T05:18:56.501Z,102022.53
2022-10-22T05:21:23.728Z,102031.66
2022-10-22T05:23:51.644Z,102028.88
2022-10-22T05:26:21.072Z,102030.81
2022-10-22T05:28:49.710Z,102027.69
2022-10-22T05:31:18.298Z,102028.63
2022-10-22T05:33:46.902Z,102028.78
2022-10-22T05:36:17.057Z,102039.06
2022-10-22T05:38:44.294Z,102032.41
2022-10-22T05:41:17.281Z,102035.41
2022-10-22T05:43:44.204Z,102029.97
2022-10-22T05:46:15.710Z,102033.25
2022-10-22T05:48:50.463Z,102044.03
2022-10-22T05:51:18.081Z,102042.56
2022-10-22T05:53:46.177Z,102053.44
2022-10-22T05:56:16.055Z,102049.38
2022-10-22T05:58:45.048Z,102051.00
2022-10-22T06:01:24.120Z,102045.91
2022-10-22T06:03:54.814Z,102046.38
2022-10-22T06:06:31.450Z,102058.91
2022-10-22T06:09:03.647Z,102065.13
2022-10-22T06:11:34.269Z,102061.44
2022-10-22T06:14:03.078Z,102063.06
2022-10-22T06:16:31.625Z,102073.63
2022-10-22T06:19:02.621Z,102072.97
2022-10-22T06:21:30.942Z,102080.00
2022-10-22T06:23:59.946Z,102084.22
2022-10-22T06:26:27.144Z,102082.03
2022-10-22T06:28:56.385Z,102088.41
2022-10-22T06:31:24.652Z,102088.13
2022-10-22T06:33:52.244Z,102090.97
2022-10-22T06:36:21.893Z,102100.44
2022-10-22T06:38:52.751Z,102096.28
2022-10-22T06:41:22.180Z,102101.94
2022-10-22T06:43:54.074Z,102106.19
2022-10-22T06:46:22.644Z,102103.91
2022-10-22T06:48:56.355Z,102101.34
2022-10-22T06:51:23.809Z,102108.66
2022-10-22T06:53:50.995Z,102106.25
2022-10-22T06:56:20.856Z,102111.66
2022-10-22T06:58:49.397Z,102112.72
2022-10-22T07:01:18.262Z,102111.94
2022-10-22T07:03:45.748Z,102117.34
2022-10-22T07:06:14.894Z,102112.22
2022-10-22T07:08:43.063Z,102119.09
2022-10-22T07:11:11.889Z,102130.06
2022-10-22T07:13:38.962Z,102133.13
2022-10-22T07:16:07.703Z,102131.41
2022-10-22T07:18:36.043Z,102143.75
2022-10-22T07:21:03.252Z,102145.44
2022-10-22T07:23:31.002Z,102149.19
2022-10-22T07:25:59.404Z,102147.84
2022-10-22T07:28:26.481Z,102159.72
2022-10-22T07:30:53.848Z,102155.38
2022-10-22T07:33:21.214Z,102158.38
2022-10-22T07:35:48.586Z,102159.00
2022-10-22T07:38:15.645Z,102150.56
2022-10-22T07:40:42.849Z,102154.50
2022-10-22T07:43:09.922Z,102158.91
2022-10-22T07:45:37.068Z,102164.69
2022-10-22T07:48:04.316Z,102170.50
2022-10-22T07:50:31.501Z,102162.63
2022-10-22T07:52:58.846Z,102162.63
2022-10-22T07:55:26.440Z,102160.22
2022-10-22T07:57:53.612Z,102159.84
2022-10-22T08:00:23.204Z,102164.13
2022-10-22T08:02:52.721Z,102160.53
2022-10-22T08:05:19.993Z,102162.84
2022-10-22T08:07:47.038Z,102168.88
2022-10-22T08:10:14.474Z,102162.97
2022-10-22T08:12:42.183Z,102159.63
2022-10-22T08:15:10.334Z,102158.78
2022-10-22T08:17:37.434Z,102159.84
2022-10-22T08:20:05.593Z,102161.09
2022-10-22T08:22:32.763Z,102152.41
2022-10-22T08:25:00.673Z,102155.38
2022-10-22T08:27:27.860Z,102154.16
2022-10-22T08:29:55.057Z,102166.38
2022-10-22T08:32:22.416Z,102152.53
2022-10-22T08:34:49.715Z,102151.72
2022-10-22T08:37:18.012Z,102155.78
2022-10-22T08:39:45.863Z,102151.72
2022-10-22T08:42:43.699Z,102156.28
2022-10-22T08:45:20.033Z,102156.72
2022-10-22T08:47:59.652Z,102152.09
2022-10-22T08:50:41.097Z,102151.56
2022-10-22T08:53:41.598Z,102157.03
2022-10-22T08:56:09.519Z,102161.50
2022-10-22T08:58:46.302Z,102153.50
2022-10-22T09:01:32.670Z,102152.44
2022-10-22T09:04:14.030Z,102139.69
2022-10-22T09:06:44.573Z,102143.16
2022-10-22T09:09:18.264Z,102147.19
2022-10-22T09:11:48.895Z,102143.44
2022-10-22T09:14:18.959Z,102143.66
2022-10-22T09:17:11.043Z,102143.28
2022-10-22T09:19:57.247Z,102136.03
2022-10-22T09:22:42.505Z,102136.19
2022-10-22T09:25:21.882Z,102135.34
2022-10-22T09:27:50.531Z,102133.16
2022-10-22T09:30:21.572Z,102131.75
2022-10-22T09:32:55.329Z,102138.03
2022-10-22T09:35:25.040Z,102141.72
2022-10-22T09:37:57.214Z,102143.06
2022-10-22T09:40:24.518Z,102147.97
2022-10-22T09:42:51.751Z,102137.06
2022-10-22T09:45:25.907Z,102144.78
2022-10-22T09:48:12.372Z,102148.00
2022-10-22T09:50:46.059Z,102140.16
2022-10-22T09:53:37.395Z,102135.81
2022-10-22T09:56:15.727Z,102141.88
2022-10-22T09:58:44.998Z,102140.19
2022-10-22T10:01:36.099Z,102131.56
2022-10-22T10:04:09.586Z,102125.00
2022-10-22T10:06:42.175Z,102124.25
2022-10-22T10:09:17.255Z,102131.47
2022-10-22T10:12:09.168Z,102118.53
2022-10-22T10:15:03.289Z,102120.00
2022-10-22T10:17:36.115Z,102123.19
2022-10-22T10:20:16.577Z,102120.00
2022-10-22T10:22:58.222Z,102118.56
2022-10-22T10:25:42.502Z,102114.78
2022-10-22T10:28:18.326Z,102109.50
2022-10-22T10:31:07.310Z,102107.50
2022-10-22T10:33:41.655Z,102103.72
2022-10-22T10:36:34.291Z,102112.75
2022-10-22T10:39:20.764Z,102111.78
2022-10-22T10:42:09.531Z,102101.66
2022-10-22T10:45:01.867Z,102100.31
2022-10-22T10:47:42.303Z,102089.81
2022-10-22T10:50:43.240Z,102091.44
2022-10-22T10:53:29.699Z,102088.53
2022-10-22T10:56:07.441Z,102084.19
2022-10-22T10:58:42.521Z,102070.63
2022-10-22T11:01:14.509Z,102071.44
2022-10-22T11:03:58.396Z,102072.13
2022-10-22T11:06:29.539Z,102071.00
2022-10-22T11:09:08.407Z,102056.22
2022-10-22T11:11:52.495Z,102064.91
2022-10-22T11:14:46.144Z,102064.16
2022-10-22T11:17:19.343Z,102042.28
2022-10-22T11:20:03.437Z,102040.44
2022-10-22T11:23:16.810Z,102038.03
2022-10-22T11:25:49.800Z,102045.25
2022-10-22T11:28:41.927Z,102031.69
2022-10-22T11:31:17.724Z,102028.28
2022-10-22T11:34:15.314Z,102026.63
2022-10-22T11:36:50.056Z,102022.97
2022-10-22T11:39:41.336Z,102018.06
2022-10-22T11:42:36.785Z,102008.44
2022-10-22T11:45:30.162Z,102014.16
2022-10-22T11:48:10.635Z,102010.75
2022-10-22T11:50:51.394Z,101991.06
2022-10-22T11:53:39.399Z,101998.84
2022-10-22T11:56:11.327Z,102003.28
2022-10-22T11:58:50.850Z,102002.41
2022-10-22T12:01:42.244Z,101990.88
2022-10-22T12:04:18.563Z,101993.88
2022-10-22T12:07:06.953Z,101991.06
2022-10-22T12:09:41.208Z,101988.69
2022-10-22T12:12:16.147Z,101985.13
2022-10-22T12:14:59.563Z,101986.31
2022-10-22T12:17:32.625Z,101966.31
2022-10-22T12:20:08.334Z,101966.81
2022-10-22T12:22:39.918Z,101967.53
2022-10-22T12:25:20.368Z,101961.16
2022-10-22T12:27:53.707Z,101957.22
2022-10-22T12:30:26.397Z,101956.34
2022-10-22T12:33:02.438Z,101945.56
2022-10-22T12:35:36.079Z,101947.94
2022-10-22T12:38:14.175Z,101944.44
2022-10-22T12:40:47.497Z,101931.66
2022-10-22T12:43:32.626Z,101937.59
2022-10-22T12:46:03.132Z,101943.28
2022-10-22T12:48:36.983Z,101945.34
2022-10-22T12:51:08.664Z,101945.25
2022-10-22T12:54:08.253Z,101933.75
2022-10-22T12:56:38.125Z,101926.59
2022-10-22T12:59:10.510Z,101924.25
2022-10-22T13:01:42.928Z,101925.34
2022-10-22T13:04:14.101Z,101929.69
2022-10-22T13:07:05.736Z,101927.63
2022-10-22T13:09:44.019Z,101917.91
2022-10-22T13:12:17.270Z,101925.22
2022-10-22T13:14:47.821Z,101915.31
2022-10-22T13:17:21.471Z,101929.53
2022-10-22T13:20:05.578Z,101934.22
2022-10-22T13:22:53.623Z,101928.59
2022-10-22T13:25:26.165Z,101925.13
2022-10-22T13:28:20.825Z,101916.28
2022-10-22T13:31:00.359Z,101910.16
2022-10-22T13:33:30.912Z,101916.47
2022-10-22T13:35:58.640Z,101921.59
2022-10-22T13:38:28.034Z,101917.84
2022-10-22T13:40:56.512Z,101901.91
2022-10-22T13:43:25.315Z,101902.38
2022-10-22T13:45:56.057Z,101904.66
2022-10-22T13:48:25.789Z,101906.47
2022-10-22T13:50:54.199Z,101900.81
2022-10-22T13:53:24.250Z,101900.34
2022-10-22T13:55:54.206Z,101893.81
2022-10-22T13:58:26.161Z,101886.72
2022-10-22T14:00:57.286Z,101889.94
2022-10-22T14:03:32.533Z,101891.16
2022-10-22T14:06:00.266Z,101898.28
2022-10-22T14:08:28.316Z,101886.88
2022-10-22T14:10:55.477Z,101896.47
2022-10-22T14:13:22.794Z,101889.84
2022-10-22T14:15:51.781Z,101883.75
2022-10-22T14:18:27.828Z,101887.72
2022-10-22T14:20:58.491Z,101894.25
2022-10-22T14:23:28.990Z,101884.66
2022-10-22T14:25:57.116Z,101895.28
2022-10-22T14:28:24.703Z,101889.88
2022-10-22T14:30:52.895Z,101898.75
2022-10-22T14:33:32.983Z,101892.31
2022-10-22T14:36:01.007Z,101891.31
2022-10-22T14:38:28.637Z,101902.50
2022-10-22T14:40:56.925Z,101906.00
2022-10-22T14:43:27.556Z,101909.31
2022-10-22T14:45:55.463Z,101910.97
2022-10-22T14:48:22.855Z,101916.59
2022-10-22T14:50:51.115Z,101911.94
2022-10-22T14:53:18.656Z,101914.88
2022-10-22T14:55:47.863Z,101917.03
2022-10-22T14:58:15.709Z,101908.44
2022-10-22T15:00:46.274Z,101910.22
2022-10-22T15:03:13.764Z,101908.78
2022-10-22T15:05:45.604Z,101923.22
2022-10-22T15:08:16.093Z,101919.47
2022-10-22T15:10:44.109Z,101922.16
2022-10-22T15:15:44.734Z,101916.41
2022-10-22T15:18:12.737Z,101919.63
2022-10-22T15:20:40.652Z,101921.50
2022-10-22T15:23:08.207Z,101917.22
2022-10-22T15:25:38.870Z,101921.97
2022-10-22T15:28:09.817Z,101921.28
2022-10-22T15:30:37.707Z,101921.28
2022-10-22T15:33:07.522Z,101928.25
2022-10-22T15:35:36.431Z,101924.00
2022-10-22T15:38:06.936Z,101929.72
2022-10-22T15:40:35.158Z,101939.56
2022-10-22T15:43:04.814Z,101945.44
2022-10-22T15:45:37.077Z,101939.00
2022-10-22T15:48:07.270Z,101948.59
2022-10-22T15:50:38.952Z,101947.22
2022-10-22T15:53:06.700Z,101946.56
2022-10-22T15:55:34.010Z,101937.34
2022-10-22T15:58:03.565Z,101935.59
2022-10-22T16:00:34.174Z,101933.91
2022-10-22T16:03:06.775Z,101939.81
2022-10-22T16:05:34.202Z,101940.50
2022-10-22T16:08:07.598Z,101940.94
2022-10-22T16:10:35.177Z,101939.22
2022-10-22T16:13:02.729Z,101948.59
2022-10-22T16:15:31.695Z,101953.09
2022-10-22T16:17:59.682Z,101964.53
2022-10-22T16:20:27.701Z,101964.75
2022-10-22T16:22:55.126Z,101961.78
2022-10-22T16:25:22.388Z,101963.38
2022-10-22T16:27:51.130Z,101968.38
2022-10-22T16:30:22.605Z,101971.03
2022-10-22T16:32:54.531Z,101976.00
2022-10-22T16:35:22.753Z,101975.06
2022-10-22T16:37:58.018Z,101967.19
2022-10-22T16:40:26.077Z,101979.09
2022-10-22T16:42:53.481Z,101982.81
2022-10-22T16:45:20.694Z,101982.81
2022-10-22T16:47:49.355Z,101991.91
2022-10-22T16:50:20.241Z,101978.88
2022-10-22T16:52:47.991Z,101984.75
2022-10-22T16:55:21.346Z,101988.69
2022-10-22T16:57:52.915Z,101996.19
2022-10-22T17:00:21.368Z,101998.84
2022-10-22T17:02:54.060Z,102001.13
2022-10-22T17:05:23.011Z,101986.59
2022-10-22T17:07:51.170Z,102007.25
2022-10-22T17:12:53.996Z,102009.59
2022-10-22T17:15:23.872Z,102005.41
2022-10-22T17:17:54.077Z,102015.00
2022-10-22T17:20:22.233Z,102009.00
2022-10-22T17:22:50.099Z,102009.91
2022-10-22T17:25:24.095Z,102014.06
2022-10-22T17:27:54.387Z,102017.44
2022-10-22T17:30:29.114Z,102021.00
2022-10-22T17:32:56.750Z,102012.09
2022-10-22T17:37:59.506Z,102017.75
2022-10-22T17:40:27.693Z,102022.84
2022-10-22T17:42:56.580Z,102025.63
2022-10-22T17:45:28.947Z,102040.41
2022-10-22T17:48:01.187Z,102036.81
2022-10-22T17:50:31.059Z,102036.22
2022-10-22T17:53:04.268Z,102029.41
2022-10-22T17:55:38.581Z,102041.53
2022-10-22T17:58:14.407Z,102040.63
2022-10-22T18:00:52.882Z,102039.47
2022-10-22T18:03:30.074Z,102038.53
2022-10-22T18:06:07.984Z,102044.53
2022-10-22T18:08:35.209Z,102050.28
2022-10-22T18:11:16.441Z,102046.25
2022-10-22T18:13:43.639Z,102048.22
2022-10-22T18:16:10.848Z,102053.63
2022-10-22T18:18:38.096Z,102062.63
2022-10-22T18:21:05.471Z,102053.72
2022-10-22T18:23:33.658Z,102053.56
2022-10-22T18:26:00.695Z,102053.44
2022-10-22T18:28:27.941Z,102056.53
2022-10-22T18:30:56.327Z,102051.34
2022-10-22T18:33:24.493Z,102055.59
2022-10-22T18:35:52.726Z,102064.13
2022-10-22T18:38:23.117Z,102062.38
2022-10-22T18:40:50.826Z,102071.34
2022-10-22T18:43:18.800Z,102076.31
2022-10-22T18:45:47.437Z,102074.53
2022-10-22T18:48:17.665Z,102075.22
2022-10-22T18:50:46.022Z,102075.09
2022-10-22T18:53:15.861Z,102080.19
2022-10-22T18:55:43.576Z,102080.00
2022-10-22T18:58:11.106Z,102083.00
2022-10-22T19:00:38.773Z,102080.91
2022-10-22T19:03:06.202Z,102079.97
2022-10-22T19:05:33.767Z,102088.28
2022-10-22T19:08:01.369Z,102087.34
2022-10-22T19:10:28.701Z,102086.03
2022-10-22T19:12:55.803Z,102085.06
2022-10-22T19:15:23.303Z,102096.13
2022-10-22T19:17:50.746Z,102089.34
2022-10-22T19:20:24.594Z,102091.97
2022-10-22T19:22:53.630Z,102093.09
2022-10-22T19:25:21.065Z,102087.44
2022-10-22T19:27:49.242Z,102086.13
2022-10-22T19:30:17.815Z,102087.63
2022-10-22T19:32:45.627Z,102085.97
2022-10-22T19:35:16.680Z,102093.00
2022-10-22T19:37:48.267Z,102095.63
2022-10-22T19:40:16.282Z,102095.16
2022-10-22T19:42:47.306Z,102101.66
2022-10-22T19:45:15.578Z,102101.53
2022-10-22T19:47:42.985Z,102108.19
2022-10-22T19:50:10.131Z,102097.16
2022-10-22T19:52:37.463Z,102089.53
2022-10-22T19:55:04.982Z,102096.53
2022-10-22T19:57:32.227Z,102099.13
2022-10-22T19:59:59.575Z,102104.66
2022-10-22T20:02:26.862Z,102105.69
2022-10-22T20:04:54.160Z,102102.09
2022-10-22T20:07:21.505Z,102104.38
2022-10-22T20:09:48.903Z,102102.28
2022-10-22T20:12:23.617Z,102106.50
2022-10-22T20:14:52.026Z,102105.38
2022-10-22T20:17:20.808Z,102095.81
2022-10-22T20:19:48.897Z,102099.22
2022-10-22T20:22:19.739Z,102098.09
2022-10-22T20:24:47.956Z,102095.00
2022-10-22T20:27:16.554Z,102093.38
2022-10-22T20:29:44.781Z,102087.69
2022-10-22T20:32:13.140Z,102095.66
2022-10-22T20:34:42.029Z,102089.78
2022-10-22T20:37:13.026Z,102094.19
2022-10-22T20:39:40.779Z,102095.97
2022-10-22T20:42:08.745Z,102094.72
2022-10-22T20:44:36.541Z,102091.31
2022-10-22T20:47:06.536Z,102095.38
2022-10-22T20:49:34.398Z,102096.50
2022-10-22T20:52:02.411Z,102094.41
2022-10-22T20:54:30.452Z,102096.19
2022-10-22T20:56:59.171Z,102085.88
2022-10-22T20:59:32.975Z,102094.31
2022-10-22T21:02:03.909Z,102089.44
2022-10-22T21:04:46.589Z,102088.13
2022-10-22T21:07:14.204Z,102095.28
2022-10-22T21:09:41.348Z,102090.91
2022-10-22T21:12:08.747Z,102088.78
2022-10-22T21:14:35.855Z,102078.91
2022-10-22T21:17:03.114Z,102092.19
2022-10-22T21:19:31.493Z,102087.31
2022-10-22T21:21:59.018Z,102082.94
2022-10-22T21:24:26.966Z,102083.59
2022-10-22T21:26:54.638Z,102087.50
2022-10-22T21:29:22.557Z,102087.00
2022-10-22T21:31:52.728Z,102084.91
2022-10-22T21:34:20.272Z,102074.88
2022-10-22T21:37:10.548Z,102081.19
2022-10-22T21:39:45.276Z,102080.69
2022-10-22T21:42:15.596Z,102085.75
2022-10-22T21:44:42.669Z,102085.41
2022-10-22T21:47:09.823Z,102085.25
2022-10-22T21:49:36.858Z,102082.00
2022-10-22T21:52:07.047Z,102089.81
2022-10-22T21:54:37.629Z,102076.69
2022-10-22T21:57:05.223Z,102082.03
2022-10-22T21:59:32.556Z,102075.72
2022-10-22T22:02:04.780Z,102077.66
2022-10-22T22:04:33.250Z,102078.63
2022-10-22T22:07:00.520Z,102067.09
2022-10-22T22:09:27.596Z,102065.84
2022-10-22T22:11:54.762Z,102067.44
2022-10-22T22:14:21.983Z,102069.88
2022-10-22T22:16:49.082Z,102059.81
2022-10-22T22:19:16.251Z,102069.56
2022-10-22T22:21:43.373Z,102063.56
2022-10-22T22:24:12.997Z,102057.56
2022-10-22T22:26:40.493Z,102057.72
2022-10-22T22:29:07.552Z,102058.84
2022-10-22T22:31:35.534Z,102054.94
2022-10-22T22:34:05.501Z,102056.59
2022-10-22T22:36:37.629Z,102054.16
2022-10-22T22:39:06.963Z,102053.34
2022-10-22T22:41:34.550Z,102054.16
2022-10-22T22:44:02.252Z,102055.63
2022-10-22T22:46:29.573Z,102052.69
2022-10-22T22:48:56.730Z,102053.69
2022-10-22T22:51:24.310Z,102048.81
2022-10-22T22:53:51.930Z,102045.56
2022-10-22T22:56:22.449Z,102042.34
2022-10-22T22:58:49.981Z,102031.94
2022-10-22T23:01:30.113Z,102031.44
2022-10-22T23:04:02.553Z,102043.63
2022-10-22T23:06:33.190Z,102040.38
2022-10-22T23:09:00.670Z,102039.88
2022-10-22T23:11:28.581Z,102039.38
2022-10-22T23:13:58.123Z,102045.22
2022-10-22T23:16:27.652Z,102034.84
2022-10-22T23:18:56.053Z,102046.69
2022-10-22T23:21:27.109Z,102051.06
2022-10-22T23:23:57.644Z,102047.19
2022-10-22T23:26:30.569Z,102050.75
2022-10-22T23:29:28.164Z,102046.03
2022-10-22T23:31:55.982Z,102044.88
2022-10-22T23:34:25.447Z,102050.91
2022-10-22T23:36:53.378Z,102052.84
2022-10-22T23:39:23.276Z,102044.59
2022-10-22T23:41:50.975Z,102030.78
2022-10-22T23:44:18.059Z,102035.47
2022-10-22T23:46:45.251Z,102041.00
2022-10-22T23:49:12.497Z,102042.31
2022-10-22T23:51:40.820Z,102045.56
2022-10-22T23:54:11.333Z,102035.97
2022-10-22T23:56:38.999Z,102040.69
2022-10-22T23:59:07.112Z,102041.00
