createdAt,value
2024-02-29T00:04:07.752Z,17.55
2024-02-29T00:09:09.580Z,19.02
2024-02-29T00:14:11.581Z,16.73
2024-02-29T00:19:13.770Z,19.05
2024-02-29T00:24:16.099Z,20.17
2024-02-29T00:29:18.114Z,21.70
2024-02-29T00:34:20.101Z,21.75
2024-02-29T00:39:22.378Z,16.90
2024-02-29T00:44:24.784Z,16.65
2024-02-29T00:49:26.785Z,20.25
2024-02-29T00:54:28.577Z,16.20
2024-02-29T00:59:30.399Z,18.23
2024-02-29T01:04:32.194Z,19.33
2024-02-29T01:09:33.975Z,16.30
2024-02-29T01:14:35.773Z,18.63
2024-02-29T01:19:37.548Z,14.98
2024-02-29T01:24:39.345Z,17.60
2024-02-29T01:29:41.191Z,16.15
2024-02-29T01:34:42.959Z,14.82
2024-02-29T01:39:44.841Z,19.73
2024-02-29T01:44:57.320Z,16.17
2024-02-29T01:50:04.329Z,22.55
2024-02-29T01:55:07.036Z,14.35
2024-02-29T02:00:10.274Z,21.17
2024-02-29T02:05:12.472Z,19.55
2024-02-29T02:10:14.288Z,19.10
2024-02-29T02:15:16.198Z,17.50
2024-02-29T02:20:18.971Z,17.98
2024-02-29T02:25:20.828Z,15.10
2024-02-29T02:30:22.681Z,19.77
2024-02-29T02:35:24.688Z,19.48
2024-02-29T02:40:26.505Z,17.02
2024-02-29T02:45:29.334Z,23.15
2024-02-29T02:50:31.321Z,18.13
2024-02-29T02:55:33.149Z,19.52
2024-02-29T03:00:35.295Z,14.18
2024-02-29T03:05:37.241Z,18.13
2024-02-29T03:10:38.970Z,19.05
2024-02-29T03:15:41.513Z,14.98
2024-02-29T03:20:43.615Z,23.52
2024-02-29T03:25:45.388Z,21.42
2024-02-29T03:30:47.231Z,20.77
2024-02-29T03:35:49.069Z,20.15
2024-02-29T03:40:52.451Z,18.88
2024-02-29T03:45:54.316Z,16.52
2024-02-29T03:50:56.113Z,18.90
2024-02-29T03:55:57.955Z,16.02
2024-02-29T04:00:59.747Z,19.10
2024-02-29T04:06:01.602Z,19.70
2024-02-29T04:11:03.854Z,17.55
2024-02-29T04:16:06.186Z,17.35
2024-02-29T04:21:07.990Z,19.48
2024-02-29T04:26:09.760Z,21.30
2024-02-29T04:31:11.579Z,18.92
2024-02-29T04:36:13.436Z,17.23
2024-02-29T04:41:15.312Z,18.40
2024-02-29T04:46:17.338Z,15.68
2024-02-29T04:51:19.310Z,18.05
2024-02-29T04:56:21.401Z,20.25
2024-02-29T05:01:23.546Z,18.15
2024-02-29T05:06:25.334Z,21.80
2024-02-29T05:11:27.404Z,19.65
2024-02-29T05:16:29.261Z,20.05
2024-02-29T05:21:31.002Z,19.30
2024-02-29T05:26:33.742Z,16.73
2024-02-29T05:31:35.530Z,19.33
2024-02-29T05:36:37.367Z,18.60
2024-02-29T05:41:39.132Z,17.80
2024-02-29T05:46:40.993Z,16.73
2024-02-29T05:51:42.812Z,21.33
2024-02-29T05:56:44.587Z,18.90
2024-02-29T06:01:46.537Z,21.08
2024-02-29T06:06:49.081Z,31.98
2024-02-29T06:11:51.263Z,16.95
2024-02-29T06:16:53.188Z,24.92
2024-02-29T06:21:55.003Z,30.95
2024-02-29T06:26:56.799Z,54.88
2024-02-29T06:31:58.782Z,44.88
2024-02-29T06:37:00.615Z,75.43
2024-02-29T06:42:02.375Z,79.80
2024-02-29T06:47:04.377Z,54.35
2024-02-29T06:52:06.283Z,58.90
2024-02-29T06:57:08.040Z,79.85
2024-02-29T07:02:10.031Z,62.13
2024-02-29T07:07:12.371Z,44.22
2024-02-29T07:12:14.198Z,49.13
2024-02-29T07:17:17.397Z,87.57
2024-02-29T07:22:19.839Z,92.68
2024-02-29T07:27:21.788Z,35.97
2024-02-29T07:32:23.718Z,55.08
2024-02-29T07:37:25.521Z,40.70
2024-02-29T07:42:27.483Z,36.60
2024-02-29T07:47:29.412Z,32.53
2024-02-29T07:52:31.197Z,26.45
2024-02-29T07:57:33.567Z,35.08
2024-02-29T08:02:35.366Z,51.00
2024-02-29T08:07:40.302Z,21.40
2024-02-29T08:12:46.283Z,21.42
2024-02-29T08:17:48.306Z,20.05
2024-02-29T08:22:55.719Z,25.70
2024-02-29T08:27:57.831Z,21.08
2024-02-29T08:32:59.919Z,19.13
2024-02-29T08:38:01.748Z,20.88
2024-02-29T08:43:04.053Z,21.38
2024-02-29T08:48:06.322Z,22.92
2024-02-29T08:53:08.095Z,21.17
2024-02-29T08:58:11.696Z,20.15
2024-02-29T09:03:16.462Z,21.73
2024-02-29T09:08:21.282Z,23.08
2024-02-29T09:13:30.472Z,21.98
2024-02-29T09:18:37.805Z,20.95
2024-02-29T09:23:39.866Z,18.77
2024-02-29T09:28:41.618Z,19.27
2024-02-29T09:33:43.801Z,20.92
2024-02-29T09:38:46.322Z,23.80
2024-02-29T09:43:48.216Z,22.17
2024-02-29T09:48:51.563Z,24.88
2024-02-29T09:53:55.136Z,22.02
2024-02-29T09:58:58.650Z,20.60
2024-02-29T10:04:02.802Z,22.88
2024-02-29T10:09:05.322Z,24.08
2024-02-29T10:14:19.411Z,22.17
2024-02-29T10:19:23.124Z,23.20
2024-02-29T10:24:25.151Z,24.13
2024-02-29T10:29:27.108Z,23.27
2024-02-29T10:34:28.999Z,24.17
2024-02-29T10:39:34.105Z,26.30
2024-02-29T10:44:36.910Z,23.83
2024-02-29T10:49:54.578Z,25.58
2024-02-29T10:55:19.127Z,27.33
2024-02-29T11:00:21.047Z,26.60
2024-02-29T11:05:22.700Z,26.50
2024-02-29T11:10:24.555Z,25.95
2024-02-29T11:15:27.784Z,27.30
2024-02-29T11:20:31.902Z,26.50
2024-02-29T11:25:34.085Z,30.08
2024-02-29T11:30:36.118Z,25.92
2024-02-29T11:35:37.983Z,28.00
2024-02-29T11:40:40.866Z,26.50
2024-02-29T11:45:42.704Z,26.55
2024-02-29T11:50:44.716Z,25.10
2024-02-29T11:55:47.823Z,26.20
2024-02-29T12:00:51.362Z,28.05
2024-02-29T12:05:53.413Z,25.67
2024-02-29T12:11:00.420Z,25.00
2024-02-29T12:16:02.454Z,24.08
2024-02-29T12:21:08.697Z,20.67
2024-02-29T12:26:15.335Z,21.27
2024-02-29T12:31:18.227Z,24.83
2024-02-29T12:36:25.613Z,21.52
2024-02-29T12:41:27.856Z,20.67
2024-02-29T12:46:29.857Z,22.42
2024-02-29T12:51:31.719Z,20.95
2024-02-29T12:56:33.846Z,23.05
2024-02-29T13:01:38.984Z,19.83
2024-02-29T13:06:41.361Z,24.33
2024-02-29T13:11:43.180Z,23.00
2024-02-29T13:16:45.038Z,22.55
2024-02-29T13:21:47.197Z,21.20
2024-02-29T13:26:49.168Z,24.02
2024-02-29T13:31:51.136Z,20.13
2024-02-29T13:36:53.469Z,18.08
2024-02-29T13:41:55.858Z,17.27
2024-02-29T13:46:57.868Z,17.30
2024-02-29T13:52:01.318Z,15.68
2024-02-29T13:57:03.142Z,17.30
2024-02-29T14:02:05.252Z,14.18
2024-02-29T14:07:09.929Z,16.33
2024-02-29T14:12:12.001Z,15.50
2024-02-29T14:17:14.179Z,17.42
2024-02-29T14:22:16.492Z,14.23
2024-02-29T14:27:20.044Z,17.42
2024-02-29T14:32:21.790Z,17.13
2024-02-29T14:37:23.928Z,20.95
2024-02-29T14:42:25.994Z,20.75
2024-02-29T14:47:29.547Z,19.25
2024-02-29T14:52:31.669Z,19.98
2024-02-29T14:57:33.595Z,16.13
2024-02-29T15:02:35.397Z,17.05
2024-02-29T15:07:37.747Z,17.20
2024-02-29T15:12:41.780Z,17.02
2024-02-29T15:17:44.083Z,20.15
2024-02-29T15:22:46.309Z,18.00
2024-02-29T15:27:54.760Z,21.27
2024-02-29T15:32:56.729Z,17.77
2024-02-29T15:37:58.955Z,20.30
2024-02-29T15:43:00.788Z,16.50
2024-02-29T15:48:02.699Z,17.85
2024-02-29T15:53:04.616Z,18.02
2024-02-29T15:58:06.461Z,19.35
2024-02-29T16:03:08.234Z,17.27
2024-02-29T16:08:10.045Z,20.17
2024-02-29T16:13:12.157Z,18.23
2024-02-29T16:18:14.013Z,22.20
2024-02-29T16:23:15.861Z,21.02
2024-02-29T16:28:19.165Z,20.45
2024-02-29T16:33:20.974Z,22.90
2024-02-29T16:38:22.775Z,18.75
2024-02-29T16:43:25.173Z,23.48
2024-02-29T16:48:28.328Z,21.58
2024-02-29T16:53:30.088Z,21.83
2024-02-29T16:58:32.010Z,18.58
2024-02-29T17:03:33.797Z,18.98
2024-02-29T17:08:36.117Z,22.08
2024-02-29T17:13:37.908Z,20.58
2024-02-29T17:18:39.911Z,20.30
2024-02-29T17:23:41.982Z,20.55
2024-02-29T17:28:44.095Z,15.77
2024-02-29T17:33:46.158Z,19.15
2024-02-29T17:38:47.940Z,21.95
2024-02-29T17:43:49.980Z,16.90
2024-02-29T17:48:51.783Z,17.50
2024-02-29T17:53:53.700Z,18.58
2024-02-29T17:58:55.507Z,19.73
2024-02-29T18:03:57.865Z,16.60
2024-02-29T18:08:59.631Z,20.98
2024-02-29T18:14:01.570Z,19.90
2024-02-29T18:19:03.342Z,19.65
2024-02-29T18:24:05.434Z,17.83
2024-02-29T18:29:07.234Z,17.77
2024-02-29T18:34:09.657Z,24.00
2024-02-29T18:39:15.070Z,26.10
2024-02-29T18:44:17.251Z,28.50
2024-02-29T18:49:20.967Z,23.27
2024-02-29T18:54:22.809Z,23.42
2024-02-29T18:59:24.647Z,23.00
2024-02-29T19:04:26.457Z,26.70
2024-02-29T19:09:28.330Z,21.65
2024-02-29T19:14:30.596Z,23.58
2024-02-29T19:19:32.376Z,24.13
2024-02-29T19:24:34.170Z,28.77
2024-02-29T19:29:36.843Z,30.65
2024-02-29T19:34:38.589Z,27.13
2024-02-29T19:39:40.628Z,23.60
2024-02-29T19:44:42.357Z,25.00
2024-02-29T19:49:44.088Z,34.45
2024-02-29T19:54:45.872Z,27.88
2024-02-29T19:59:47.830Z,30.23
2024-02-29T20:04:52.435Z,30.13
2024-02-29T20:09:55.523Z,29.75
2024-02-29T20:14:57.489Z,28.88
2024-02-29T20:19:59.234Z,20.00
2024-02-29T20:25:00.989Z,23.20
2024-02-29T20:30:02.926Z,52.30
2024-02-29T20:35:05.028Z,35.80
2024-02-29T20:40:08.106Z,39.53
2024-02-29T20:45:12.925Z,29.38
2024-02-29T20:50:16.147Z,25.98
2024-02-29T20:55:17.917Z,26.63
2024-02-29T21:00:20.045Z,26.77
2024-02-29T21:05:21.847Z,21.10
2024-02-29T21:10:23.853Z,31.33
2024-02-29T21:15:25.652Z,37.85
2024-02-29T21:20:27.566Z,41.15
2024-02-29T21:25:30.318Z,31.83
2024-02-29T21:30:32.830Z,32.78
2024-02-29T21:35:34.689Z,34.53
2024-02-29T21:40:36.472Z,34.40
2024-02-29T21:45:38.206Z,41.97
2024-02-29T21:50:41.808Z,29.63
2024-02-29T21:55:43.570Z,32.10
2024-02-29T22:00:45.363Z,29.55
2024-02-29T22:05:47.186Z,36.13
2024-02-29T22:10:49.537Z,32.55
2024-02-29T22:15:51.319Z,29.25
2024-02-29T22:20:53.143Z,34.20
2024-02-29T22:25:55.686Z,26.42
2024-02-29T22:30:57.460Z,35.95
2024-02-29T22:35:59.296Z,30.63
2024-02-29T22:41:01.090Z,34.30
2024-02-29T22:46:02.979Z,30.23
2024-02-29T22:51:05.213Z,29.58
2024-02-29T22:56:07.517Z,29.02
2024-02-29T23:01:11.227Z,33.75
2024-02-29T23:06:16.325Z,25.67
2024-02-29T23:11:18.140Z,32.45
2024-02-29T23:16:20.119Z,33.20
2024-02-29T23:21:22.074Z,28.05
2024-02-29T23:26:23.821Z,27.80
2024-02-29T23:31:25.615Z,23.15
2024-02-29T23:36:27.512Z,23.90
2024-02-29T23:41:29.250Z,34.40
2024-02-29T23:46:31.092Z,30.80
2024-02-29T23:51:33.091Z,30.92
2024-02-29T23:56:34.849Z,25.92
