createdAt,value
2022-12-25T00:01:07.161Z,15.33
2022-12-25T00:03:38.371Z,15.87
2022-12-25T00:06:07.303Z,16.07
2022-12-25T00:08:40.623Z,17.30
2022-12-25T00:11:12.341Z,15.20
2022-12-25T00:13:42.134Z,13.97
2022-12-25T00:16:12.529Z,11.80
2022-12-25T00:18:40.705Z,21.03
2022-12-25T00:21:12.530Z,15.50
2022-12-25T00:23:40.712Z,15.33
2022-12-25T00:26:12.081Z,18.53
2022-12-25T00:28:41.568Z,18.97
2022-12-25T00:31:15.313Z,21.70
2022-12-25T00:33:48.157Z,13.47
2022-12-25T00:36:20.083Z,22.33
2022-12-25T00:38:48.643Z,14.40
2022-12-25T00:41:38.833Z,14.93
2022-12-25T00:44:08.906Z,16.90
2022-12-25T00:46:37.403Z,13.43
2022-12-25T00:49:05.694Z,18.43
2022-12-25T00:51:33.830Z,18.67
2022-12-25T00:54:02.061Z,17.07
2022-12-25T00:56:32.444Z,14.80
2022-12-25T00:59:02.872Z,16.03
2022-12-25T01:01:32.793Z,20.40
2022-12-25T01:04:03.167Z,15.30
2022-12-25T01:06:31.664Z,16.00
2022-12-25T01:09:17.761Z,14.63
2022-12-25T01:11:46.655Z,17.20
2022-12-25T01:14:14.876Z,15.40
2022-12-25T01:16:46.902Z,14.47
2022-12-25T01:19:15.105Z,15.63
2022-12-25T01:21:43.229Z,15.13
2022-12-25T01:24:11.369Z,15.27
2022-12-25T01:26:41.553Z,16.90
2022-12-25T01:29:09.673Z,12.00
2022-12-25T01:31:37.826Z,16.43
2022-12-25T01:34:07.398Z,14.57
2022-12-25T01:36:37.916Z,11.23
2022-12-25T01:39:06.236Z,11.07
2022-12-25T01:41:34.366Z,11.67
2022-12-25T01:44:07.607Z,10.67
2022-12-25T01:46:37.055Z,13.50
2022-12-25T01:49:10.492Z,14.40
2022-12-25T01:51:41.917Z,16.17
2022-12-25T01:54:14.269Z,13.03
2022-12-25T01:56:45.194Z,17.00
2022-12-25T01:59:17.984Z,15.87
2022-12-25T02:01:46.796Z,11.03
2022-12-25T02:04:38.760Z,14.13
2022-12-25T02:07:08.470Z,13.53
2022-12-25T02:09:37.985Z,11.17
2022-12-25T02:12:08.032Z,16.00
2022-12-25T02:14:39.186Z,17.00
2022-12-25T02:17:16.117Z,18.00
2022-12-25T02:20:22.984Z,23.97
2022-12-25T02:23:04.859Z,19.40
2022-12-25T02:25:48.215Z,16.13
2022-12-25T02:28:22.536Z,16.93
2022-12-25T02:30:55.990Z,19.67
2022-12-25T02:34:01.965Z,17.97
2022-12-25T02:36:36.618Z,18.60
2022-12-25T02:39:27.660Z,17.53
2022-12-25T02:42:01.421Z,18.90
2022-12-25T02:44:50.187Z,18.23
2022-12-25T02:47:37.349Z,16.47
2022-12-25T02:50:24.946Z,14.67
2022-12-25T02:53:12.481Z,14.47
2022-12-25T02:56:03.135Z,12.57
2022-12-25T02:58:50.600Z,12.60
2022-12-25T03:01:41.266Z,15.77
2022-12-25T03:04:31.401Z,16.47
2022-12-25T03:07:07.044Z,16.37
2022-12-25T03:09:57.269Z,18.50
2022-12-25T03:12:36.735Z,14.33
2022-12-25T03:15:25.033Z,21.33
2022-12-25T03:17:55.210Z,17.63
2022-12-25T03:20:40.972Z,14.90
2022-12-25T03:23:30.872Z,17.80
2022-12-25T03:26:18.692Z,21.67
2022-12-25T03:28:46.759Z,18.80
2022-12-25T03:31:20.355Z,19.03
2022-12-25T03:34:27.199Z,18.37
2022-12-25T03:37:16.056Z,24.60
2022-12-25T03:40:13.896Z,23.90
2022-12-25T03:43:04.565Z,23.40
2022-12-25T03:45:58.727Z,22.67
2022-12-25T03:48:46.240Z,18.37
2022-12-25T03:51:34.880Z,21.67
2022-12-25T03:54:24.131Z,17.50
2022-12-25T03:57:10.475Z,19.13
2022-12-25T03:59:58.755Z,20.13
2022-12-25T04:02:46.650Z,23.87
2022-12-25T04:05:32.491Z,15.47
2022-12-25T04:08:19.595Z,13.00
2022-12-25T04:11:04.852Z,18.87
2022-12-25T04:13:52.655Z,18.80
2022-12-25T04:16:40.559Z,16.13
2022-12-25T04:19:27.524Z,16.70
2022-12-25T04:22:13.090Z,20.50
2022-12-25T04:25:02.276Z,17.63
2022-12-25T04:27:50.215Z,18.77
2022-12-25T04:30:35.647Z,17.90
2022-12-25T04:33:21.411Z,19.30
2022-12-25T04:36:11.963Z,16.30
2022-12-25T04:38:43.103Z,27.53
2022-12-25T04:41:15.664Z,16.63
2022-12-25T04:43:45.757Z,13.30
2022-12-25T04:46:13.936Z,15.33
2022-12-25T04:48:42.046Z,18.33
2022-12-25T04:51:15.647Z,21.70
2022-12-25T04:53:44.154Z,20.53
2022-12-25T04:56:16.699Z,15.30
2022-12-25T04:58:45.703Z,22.50
2022-12-25T05:01:17.276Z,15.03
2022-12-25T05:03:45.600Z,17.23
2022-12-25T05:06:16.227Z,21.90
2022-12-25T05:08:46.675Z,16.73
2022-12-25T05:11:16.933Z,10.93
2022-12-25T05:13:45.380Z,14.37
2022-12-25T05:16:15.686Z,12.43
2022-12-25T05:18:44.319Z,14.53
2022-12-25T05:21:13.096Z,11.10
2022-12-25T05:23:48.327Z,12.07
2022-12-25T05:26:23.319Z,14.33
2022-12-25T05:28:54.875Z,14.47
2022-12-25T05:31:25.032Z,13.97
2022-12-25T05:33:55.419Z,9.33
2022-12-25T05:36:26.084Z,8.77
2022-12-25T05:38:54.198Z,14.70
2022-12-25T05:41:32.253Z,7.77
2022-12-25T05:44:02.172Z,12.47
2022-12-25T05:46:30.385Z,8.30
2022-12-25T05:48:58.546Z,9.30
2022-12-25T05:51:26.643Z,5.67
2022-12-25T05:53:54.722Z,6.70
2022-12-25T05:56:26.449Z,12.97
2022-12-25T05:58:56.855Z,10.10
2022-12-25T06:01:29.362Z,9.67
2022-12-25T06:03:58.191Z,7.00
2022-12-25T06:06:26.818Z,14.80
2022-12-25T06:08:57.595Z,13.20
2022-12-25T06:11:29.621Z,14.27
2022-12-25T06:13:57.733Z,9.83
2022-12-25T06:16:25.902Z,9.87
2022-12-25T06:18:54.030Z,15.67
2022-12-25T06:21:24.200Z,9.57
2022-12-25T06:23:52.409Z,9.03
2022-12-25T06:26:21.266Z,6.23
2022-12-25T06:28:50.700Z,6.27
2022-12-25T06:31:23.362Z,8.60
2022-12-25T06:33:51.541Z,9.07
2022-12-25T06:36:22.693Z,7.83
2022-12-25T06:38:51.226Z,7.17
2022-12-25T06:41:23.345Z,6.87
2022-12-25T06:43:56.298Z,11.17
2022-12-25T06:46:25.797Z,8.37
2022-12-25T06:48:53.989Z,8.27
2022-12-25T06:51:24.484Z,9.57
2022-12-25T06:53:53.972Z,6.30
2022-12-25T06:56:24.285Z,9.13
2022-12-25T06:58:56.068Z,6.60
2022-12-25T07:01:27.847Z,10.57
2022-12-25T07:04:01.142Z,11.00
2022-12-25T07:06:29.753Z,10.93
2022-12-25T07:08:57.893Z,10.33
2022-12-25T07:11:26.782Z,9.40
2022-12-25T07:13:56.238Z,10.80
2022-12-25T07:16:24.364Z,7.97
2022-12-25T07:18:52.508Z,9.07
2022-12-25T07:21:21.948Z,6.47
2022-12-25T07:23:52.348Z,10.50
2022-12-25T07:26:23.447Z,11.13
2022-12-25T07:28:51.543Z,9.07
2022-12-25T07:31:21.022Z,11.17
2022-12-25T07:33:54.279Z,12.97
2022-12-25T07:36:22.770Z,6.57
2022-12-25T07:38:51.050Z,9.20
2022-12-25T07:41:19.288Z,9.23
2022-12-25T07:43:51.489Z,10.00
2022-12-25T07:46:21.375Z,7.17
2022-12-25T07:48:49.550Z,10.70
2022-12-25T07:51:17.963Z,12.10
2022-12-25T07:53:48.229Z,9.07
2022-12-25T07:56:20.582Z,7.00
2022-12-25T07:58:51.000Z,7.50
2022-12-25T08:01:22.780Z,9.10
2022-12-25T08:03:55.173Z,7.40
2022-12-25T08:06:26.840Z,9.00
2022-12-25T08:08:54.991Z,8.50
2022-12-25T08:11:23.495Z,7.17
2022-12-25T08:13:51.601Z,5.97
2022-12-25T08:16:21.140Z,6.57
2022-12-25T08:18:49.289Z,7.60
2022-12-25T08:21:20.635Z,7.40
2022-12-25T08:23:49.113Z,7.80
2022-12-25T08:26:19.201Z,6.13
2022-12-25T08:28:50.276Z,8.47
2022-12-25T08:31:21.593Z,8.27
2022-12-25T08:33:52.646Z,7.23
2022-12-25T08:36:24.140Z,6.53
2022-12-25T08:38:55.702Z,9.93
2022-12-25T08:41:27.516Z,8.77
2022-12-25T08:43:55.934Z,8.27
2022-12-25T08:46:28.099Z,11.97
2022-12-25T08:48:58.860Z,8.27
2022-12-25T08:51:29.091Z,7.73
2022-12-25T08:54:00.944Z,9.37
2022-12-25T08:56:29.225Z,8.77
2022-12-25T08:58:57.330Z,8.13
2022-12-25T09:01:28.969Z,12.27
2022-12-25T09:03:57.298Z,10.27
2022-12-25T09:06:27.673Z,8.50
2022-12-25T09:08:55.920Z,7.97
2022-12-25T09:11:24.534Z,7.67
2022-12-25T09:13:55.603Z,7.47
2022-12-25T09:16:24.393Z,10.80
2022-12-25T09:18:53.978Z,8.17
2022-12-25T09:21:24.393Z,6.23
2022-12-25T09:23:55.150Z,9.53
2022-12-25T09:26:23.247Z,9.70
2022-12-25T09:28:52.757Z,8.43
2022-12-25T09:31:22.367Z,8.97
2022-12-25T09:33:51.357Z,8.27
2022-12-25T09:36:23.262Z,8.47
2022-12-25T09:38:51.691Z,10.00
2022-12-25T09:41:28.687Z,7.87
2022-12-25T09:44:01.061Z,6.73
2022-12-25T09:46:37.061Z,6.83
2022-12-25T09:49:15.237Z,9.73
2022-12-25T09:51:46.815Z,11.10
2022-12-25T09:54:21.219Z,10.20
2022-12-25T09:56:49.492Z,6.90
2022-12-25T09:59:24.041Z,11.20
2022-12-25T10:02:05.530Z,12.97
2022-12-25T10:04:53.987Z,12.37
2022-12-25T10:07:36.015Z,7.37
2022-12-25T10:10:18.556Z,7.70
2022-12-25T10:12:52.717Z,10.57
2022-12-25T10:15:41.817Z,12.50
2022-12-25T10:18:39.641Z,16.77
2022-12-25T10:21:13.718Z,12.33
2022-12-25T10:23:49.083Z,10.20
2022-12-25T10:26:19.244Z,9.23
2022-12-25T10:28:50.513Z,9.07
2022-12-25T10:31:25.141Z,6.30
2022-12-25T10:33:54.651Z,12.03
2022-12-25T10:36:24.841Z,9.87
2022-12-25T10:38:55.202Z,8.17
2022-12-25T10:41:49.623Z,9.17
2022-12-25T10:44:24.167Z,7.50
2022-12-25T10:46:55.540Z,9.03
2022-12-25T10:49:26.328Z,5.83
2022-12-25T10:51:54.441Z,8.30
2022-12-25T10:54:27.867Z,9.37
2022-12-25T10:57:00.292Z,6.53
2022-12-25T10:59:30.926Z,10.67
2022-12-25T11:02:10.781Z,8.10
2022-12-25T11:04:39.190Z,8.63
2022-12-25T11:07:14.906Z,8.37
2022-12-25T11:09:50.980Z,8.50
2022-12-25T11:12:23.462Z,11.37
2022-12-25T11:14:56.456Z,6.13
2022-12-25T11:17:28.385Z,13.60
2022-12-25T11:20:00.821Z,11.97
2022-12-25T11:22:31.142Z,8.83
2022-12-25T11:25:13.430Z,8.13
2022-12-25T11:27:48.953Z,9.30
2022-12-25T11:30:22.110Z,13.33
2022-12-25T11:32:56.086Z,7.60
2022-12-25T11:35:30.660Z,9.23
2022-12-25T11:37:58.947Z,9.07
2022-12-25T11:40:36.957Z,13.10
2022-12-25T11:43:15.427Z,8.40
2022-12-25T11:45:50.046Z,8.03
2022-12-25T11:48:22.343Z,9.57
2022-12-25T11:50:56.730Z,8.10
2022-12-25T11:53:32.337Z,9.13
2022-12-25T11:56:07.314Z,14.17
2022-12-25T11:58:40.045Z,8.67
2022-12-25T12:01:18.931Z,11.93
2022-12-25T12:03:47.277Z,11.87
2022-12-25T12:06:22.554Z,8.53
2022-12-25T12:08:54.506Z,10.33
2022-12-25T12:11:33.535Z,10.57
2022-12-25T12:14:13.644Z,8.10
2022-12-25T12:16:41.977Z,8.53
2022-12-25T12:19:24.569Z,10.63
2022-12-25T12:21:56.864Z,7.57
2022-12-25T12:24:32.082Z,10.40
2022-12-25T12:27:08.012Z,11.93
2022-12-25T12:29:41.531Z,9.47
2022-12-25T12:32:30.837Z,9.00
2022-12-25T12:34:59.829Z,10.43
2022-12-25T12:37:31.731Z,10.23
2022-12-25T12:40:00.676Z,9.83
2022-12-25T12:42:32.709Z,7.63
2022-12-25T12:45:10.384Z,11.90
2022-12-25T12:47:41.552Z,8.30
2022-12-25T12:50:30.287Z,10.10
2022-12-25T12:52:59.188Z,9.37
2022-12-25T12:55:31.842Z,9.47
2022-12-25T12:58:03.943Z,8.43
2022-12-25T13:00:42.304Z,8.83
2022-12-25T13:03:29.042Z,13.20
2022-12-25T13:06:05.784Z,10.77
2022-12-25T13:08:45.969Z,8.13
2022-12-25T13:11:19.596Z,10.40
2022-12-25T13:13:53.328Z,8.87
2022-12-25T13:16:27.433Z,8.10
2022-12-25T13:18:57.362Z,6.90
2022-12-25T13:21:30.262Z,8.33
2022-12-25T13:24:00.810Z,7.77
2022-12-25T13:26:31.811Z,7.47
2022-12-25T13:29:02.950Z,9.10
2022-12-25T13:31:37.238Z,8.00
2022-12-25T13:34:20.943Z,9.23
2022-12-25T13:36:49.874Z,7.30
2022-12-25T13:39:19.669Z,8.73
2022-12-25T13:42:09.953Z,9.77
2022-12-25T13:44:51.935Z,8.77
2022-12-25T13:47:24.490Z,7.53
2022-12-25T13:49:54.357Z,9.23
2022-12-25T13:52:28.139Z,8.07
2022-12-25T13:54:58.287Z,8.07
2022-12-25T13:57:31.309Z,8.43
2022-12-25T14:00:01.416Z,8.23
2022-12-25T14:02:32.884Z,7.40
2022-12-25T14:05:01.187Z,9.23
2022-12-25T14:07:29.499Z,8.50
2022-12-25T14:10:02.612Z,9.83
2022-12-25T14:12:32.804Z,7.57
2022-12-25T14:15:03.486Z,6.97
2022-12-25T14:17:31.627Z,8.03
2022-12-25T14:20:08.637Z,7.80
2022-12-25T14:22:38.529Z,9.77
2022-12-25T14:25:16.304Z,6.90
2022-12-25T14:27:50.648Z,7.40
2022-12-25T14:30:20.733Z,10.13
2022-12-25T14:32:54.431Z,8.47
2022-12-25T14:35:25.278Z,7.83
2022-12-25T14:38:00.979Z,7.40
2022-12-25T14:40:31.995Z,7.03
2022-12-25T14:43:02.076Z,6.57
2022-12-25T14:45:34.500Z,6.53
2022-12-25T14:48:24.526Z,7.60
2022-12-25T14:51:00.866Z,7.67
2022-12-25T14:53:36.605Z,7.47
2022-12-25T14:56:09.400Z,8.30
2022-12-25T14:58:42.706Z,9.37
2022-12-25T15:01:22.374Z,9.63
2022-12-25T15:03:50.845Z,7.47
2022-12-25T15:06:21.065Z,7.13
2022-12-25T15:08:57.852Z,6.90
2022-12-25T15:11:28.917Z,7.43
2022-12-25T15:13:59.373Z,7.27
2022-12-25T15:16:32.127Z,9.57
2022-12-25T15:19:02.689Z,8.43
2022-12-25T15:21:34.117Z,8.57
2022-12-25T15:24:05.351Z,8.10
2022-12-25T15:26:33.856Z,7.87
2022-12-25T15:29:02.050Z,7.93
2022-12-25T15:31:33.869Z,7.73
2022-12-25T15:34:05.499Z,7.67
2022-12-25T15:36:34.925Z,7.70
2022-12-25T15:39:06.561Z,8.00
2022-12-25T15:41:55.124Z,7.90
2022-12-25T15:44:26.454Z,7.97
2022-12-25T15:46:57.202Z,7.53
2022-12-25T15:49:25.416Z,10.73
2022-12-25T15:51:53.593Z,10.57
2022-12-25T15:54:24.333Z,9.63
2022-12-25T15:56:57.807Z,11.20
2022-12-25T15:59:28.736Z,9.07
2022-12-25T16:02:02.652Z,10.17
2022-12-25T16:04:32.194Z,9.30
2022-12-25T16:07:01.005Z,9.30
2022-12-25T16:09:29.175Z,12.83
2022-12-25T16:11:59.563Z,10.20
2022-12-25T16:14:27.759Z,12.27
2022-12-25T16:16:58.219Z,9.77
2022-12-25T16:19:29.801Z,11.00
2022-12-25T16:21:57.879Z,10.43
2022-12-25T16:24:26.002Z,11.97
2022-12-25T16:26:56.326Z,11.27
2022-12-25T16:29:26.570Z,10.67
2022-12-25T16:31:54.694Z,11.40
2022-12-25T16:34:22.855Z,11.93
2022-12-25T16:36:52.336Z,11.83
2022-12-25T16:39:20.435Z,12.10
2022-12-25T16:41:48.520Z,13.90
2022-12-25T16:44:19.228Z,11.90
2022-12-25T16:46:47.657Z,13.77
2022-12-25T16:49:16.238Z,14.43
2022-12-25T16:51:46.904Z,14.33
2022-12-25T16:54:16.369Z,13.00
2022-12-25T16:56:47.176Z,12.43
2022-12-25T16:59:15.631Z,12.93
2022-12-25T17:01:46.192Z,11.33
2022-12-25T17:04:16.563Z,12.97
2022-12-25T17:06:44.707Z,11.97
2022-12-25T17:09:16.502Z,12.07
2022-12-25T17:11:44.694Z,11.17
2022-12-25T17:14:14.999Z,10.57
2022-12-25T17:16:45.433Z,13.17
2022-12-25T17:19:19.983Z,11.57
2022-12-25T17:21:48.771Z,11.40
2022-12-25T17:24:20.538Z,11.10
2022-12-25T17:26:49.165Z,12.83
2022-12-25T17:29:22.369Z,10.70
2022-12-25T17:31:53.370Z,14.47
2022-12-25T17:34:24.010Z,13.67
2022-12-25T17:36:52.303Z,13.80
2022-12-25T17:39:21.766Z,13.17
2022-12-25T17:41:51.471Z,15.73
2022-12-25T17:44:21.140Z,13.90
2022-12-25T17:46:49.527Z,13.67
2022-12-25T17:49:19.906Z,13.13
2022-12-25T17:51:48.686Z,13.43
2022-12-25T17:54:19.093Z,12.70
2022-12-25T17:56:49.461Z,11.40
2022-12-25T17:59:19.247Z,14.83
2022-12-25T18:01:49.836Z,15.43
2022-12-25T18:04:18.138Z,24.13
2022-12-25T18:06:49.224Z,22.83
2022-12-25T18:09:17.370Z,22.80
2022-12-25T18:11:45.566Z,16.00
2022-12-25T18:14:18.508Z,15.70
2022-12-25T18:16:47.058Z,15.27
2022-12-25T18:19:17.676Z,14.47
2022-12-25T18:21:45.934Z,17.73
2022-12-25T18:24:14.062Z,16.13
2022-12-25T18:26:45.748Z,17.27
2022-12-25T18:29:13.876Z,18.67
2022-12-25T18:31:45.704Z,19.07
2022-12-25T18:34:13.911Z,18.00
2022-12-25T18:36:44.677Z,16.83
2022-12-25T18:39:14.834Z,16.77
2022-12-25T18:41:56.825Z,16.07
2022-12-25T18:44:27.470Z,14.50
2022-12-25T18:46:56.967Z,16.10
2022-12-25T18:49:27.639Z,15.37
2022-12-25T18:52:48.522Z,14.77
2022-12-25T18:54:46.114Z,14.80
2022-12-25T18:57:16.387Z,14.47
2022-12-25T18:59:44.501Z,13.70
2022-12-25T19:02:17.485Z,13.97
2022-12-25T19:04:48.261Z,14.60
2022-12-25T19:07:17.028Z,13.40
2022-12-25T19:09:45.236Z,13.50
2022-12-25T19:12:13.376Z,13.83
2022-12-25T19:14:47.037Z,14.73
2022-12-25T19:17:20.223Z,14.30
2022-12-25T19:19:48.508Z,16.80
2022-12-25T19:22:16.720Z,14.90
2022-12-25T19:24:47.122Z,15.57
2022-12-25T19:27:15.224Z,13.97
2022-12-25T19:29:43.298Z,14.33
2022-12-25T19:32:13.987Z,14.70
2022-12-25T19:34:43.504Z,15.07
2022-12-25T19:37:16.165Z,17.77
2022-12-25T19:39:46.771Z,17.67
2022-12-25T19:42:16.698Z,16.20
2022-12-25T19:44:44.961Z,17.83
2022-12-25T19:47:15.603Z,16.97
2022-12-25T19:49:47.392Z,17.93
2022-12-25T19:52:19.146Z,16.10
2022-12-25T19:54:47.243Z,24.50
2022-12-25T19:57:15.390Z,24.33
2022-12-25T19:59:46.045Z,22.83
2022-12-25T20:02:14.371Z,20.83
2022-12-25T20:04:46.234Z,19.73
2022-12-25T20:07:14.376Z,21.07
2022-12-25T20:09:44.733Z,20.97
2022-12-25T20:12:15.037Z,22.37
2022-12-25T20:14:44.017Z,26.03
2022-12-25T20:17:15.938Z,28.90
2022-12-25T20:19:46.062Z,33.27
2022-12-25T20:22:14.182Z,31.33
2022-12-25T20:24:44.573Z,31.33
2022-12-25T20:27:12.699Z,36.80
2022-12-25T20:29:40.842Z,32.83
2022-12-25T20:32:09.670Z,33.73
2022-12-25T20:34:37.923Z,32.50
2022-12-25T20:37:09.730Z,28.20
2022-12-25T20:39:39.214Z,28.73
2022-12-25T20:42:07.976Z,32.73
2022-12-25T20:44:38.518Z,27.80
2022-12-25T20:47:06.752Z,27.37
2022-12-25T20:49:37.301Z,25.27
2022-12-25T20:52:06.097Z,24.43
2022-12-25T20:54:35.806Z,31.10
2022-12-25T20:57:04.057Z,32.63
2022-12-25T20:59:37.357Z,29.20
2022-12-25T21:02:10.752Z,37.13
2022-12-25T21:05:01.224Z,35.43
2022-12-25T21:07:29.367Z,36.73
2022-12-25T21:09:59.369Z,37.90
2022-12-25T21:12:27.638Z,37.57
2022-12-25T21:14:55.927Z,45.70
2022-12-25T21:17:24.068Z,47.80
2022-12-25T21:19:54.504Z,49.87
2022-12-25T21:22:22.669Z,54.90
2022-12-25T21:24:53.979Z,53.03
2022-12-25T21:27:23.516Z,43.10
2022-12-25T21:29:51.670Z,42.33
2022-12-25T21:32:37.532Z,52.07
2022-12-25T21:35:08.509Z,63.73
2022-12-25T21:37:36.668Z,60.73
2022-12-25T21:40:12.814Z,49.37
2022-12-25T21:42:45.669Z,41.80
2022-12-25T21:45:13.944Z,39.83
2022-12-25T21:48:02.713Z,39.37
2022-12-25T21:50:48.171Z,28.03
2022-12-25T21:53:20.260Z,32.10
2022-12-25T21:55:59.056Z,28.07
2022-12-25T21:58:28.489Z,29.07
2022-12-25T22:00:56.765Z,29.93
2022-12-25T22:03:27.163Z,30.80
2022-12-25T22:06:21.173Z,26.53
2022-12-25T22:08:49.983Z,22.40
2022-12-25T22:11:35.451Z,26.20
2022-12-25T22:14:50.295Z,24.00
2022-12-25T22:17:30.763Z,28.93
2022-12-25T22:19:58.943Z,27.20
2022-12-25T22:22:29.367Z,24.77
2022-12-25T22:24:59.699Z,28.43
2022-12-25T22:27:32.165Z,30.17
2022-12-25T22:30:02.013Z,24.73
2022-12-25T22:32:30.368Z,30.33
2022-12-25T22:34:58.560Z,21.00
2022-12-25T22:37:27.143Z,25.50
2022-12-25T22:39:55.411Z,29.20
2022-12-25T22:42:23.568Z,25.10
2022-12-25T22:44:51.743Z,27.33
2022-12-25T22:47:21.301Z,29.40
2022-12-25T22:49:50.060Z,28.00
2022-12-25T22:52:18.457Z,35.97
2022-12-25T22:54:46.692Z,34.80
2022-12-25T22:57:14.834Z,33.63
2022-12-25T22:59:45.720Z,27.63
2022-12-25T23:02:14.069Z,28.97
2022-12-25T23:04:43.704Z,25.97
2022-12-25T23:07:15.686Z,24.90
2022-12-25T23:09:46.572Z,36.73
2022-12-25T23:12:30.677Z,30.90
2022-12-25T23:15:00.885Z,31.63
2022-12-25T23:17:51.712Z,30.77
2022-12-25T23:20:39.182Z,28.13
2022-12-25T23:23:31.752Z,31.03
2022-12-25T23:26:08.892Z,31.73
2022-12-25T23:28:59.248Z,30.80
2022-12-25T23:31:32.981Z,23.27
2022-12-25T23:34:03.729Z,24.43
2022-12-25T23:36:33.318Z,27.63
2022-12-25T23:39:08.491Z,29.50
2022-12-25T23:41:40.051Z,27.50
2022-12-25T23:44:08.897Z,20.70
2022-12-25T23:46:37.316Z,24.43
2022-12-25T23:49:08.341Z,25.00
2022-12-25T23:51:44.123Z,26.10
2022-12-25T23:54:13.924Z,23.83
2022-12-25T23:56:45.616Z,23.03
2022-12-25T23:59:14.577Z,29.90
