createdAt,value
2023-04-30T00:00:06.000Z,11.02
2023-04-30T00:01:05.977Z,11.03
2023-04-30T00:02:05.997Z,11.03
2023-04-30T00:03:06.074Z,11.02
2023-04-30T00:04:06.013Z,11.03
2023-04-30T00:05:05.915Z,11.02
2023-04-30T00:06:05.960Z,11.01
2023-04-30T00:07:05.907Z,11.01
2023-04-30T00:08:05.881Z,11.01
2023-04-30T00:09:05.879Z,11.01
2023-04-30T00:10:05.863Z,10.99
2023-04-30T00:11:05.854Z,10.95
2023-04-30T00:12:05.844Z,10.98
2023-04-30T00:13:05.823Z,10.96
2023-04-30T00:14:05.798Z,10.98
2023-04-30T00:15:05.792Z,10.96
2023-04-30T00:16:05.824Z,10.95
2023-04-30T00:17:05.787Z,10.95
2023-04-30T00:18:05.815Z,10.94
2023-04-30T00:19:05.743Z,10.94
2023-04-30T00:20:05.722Z,10.94
2023-04-30T00:21:05.708Z,10.92
2023-04-30T00:22:05.727Z,10.92
2023-04-30T00:23:05.688Z,10.92
2023-04-30T00:24:05.670Z,10.92
2023-04-30T00:25:05.678Z,10.92
2023-04-30T00:26:05.645Z,10.91
2023-04-30T00:27:05.649Z,10.91
2023-04-30T00:28:05.618Z,10.91
2023-04-30T00:29:05.624Z,10.88
2023-04-30T00:30:05.600Z,10.91
2023-04-30T00:31:05.580Z,10.91
2023-04-30T00:32:05.594Z,10.89
2023-04-30T00:33:05.605Z,10.89
2023-04-30T00:34:05.529Z,10.89
2023-04-30T00:35:05.547Z,10.89
2023-04-30T00:36:05.516Z,10.91
2023-04-30T00:37:05.514Z,10.88
2023-04-30T00:38:05.495Z,10.86
2023-04-30T00:39:05.488Z,10.86
2023-04-30T00:40:05.461Z,10.84
2023-04-30T00:41:05.451Z,10.86
2023-04-30T00:42:05.453Z,10.84
2023-04-30T00:43:05.427Z,10.81
2023-04-30T00:44:05.410Z,10.80
2023-04-30T00:45:05.396Z,10.78
2023-04-30T00:46:05.422Z,10.77
2023-04-30T00:47:05.378Z,10.78
2023-04-30T00:48:05.393Z,10.78
2023-04-30T00:49:05.361Z,10.78
2023-04-30T00:50:05.343Z,10.77
2023-04-30T00:51:05.312Z,10.76
2023-04-30T00:52:05.310Z,10.76
2023-04-30T00:53:05.280Z,10.76
2023-04-30T00:54:05.272Z,10.76
2023-04-30T00:55:05.266Z,10.73
2023-04-30T00:56:05.249Z,10.71
2023-04-30T00:57:05.263Z,10.73
2023-04-30T00:58:05.230Z,10.70
2023-04-30T00:59:05.218Z,10.71
2023-04-30T01:00:05.201Z,10.68
2023-04-30T01:01:05.229Z,10.70
2023-04-30T01:02:05.246Z,10.66
2023-04-30T01:03:05.236Z,10.63
2023-04-30T01:04:05.146Z,10.62
2023-04-30T01:05:05.136Z,10.62
2023-04-30T01:06:05.142Z,10.59
2023-04-30T01:07:05.112Z,10.60
2023-04-30T01:08:05.097Z,10.59
2023-04-30T01:09:05.080Z,10.58
2023-04-30T01:10:05.057Z,10.58
2023-04-30T01:11:05.050Z,10.58
2023-04-30T01:12:05.052Z,10.53
2023-04-30T01:13:05.025Z,10.53
2023-04-30T01:14:05.010Z,10.53
2023-04-30T01:15:05.004Z,10.55
2023-04-30T01:16:05.021Z,10.55
2023-04-30T01:17:04.984Z,10.53
2023-04-30T01:18:05.001Z,10.53
2023-04-30T01:19:05.018Z,10.55
2023-04-30T01:20:04.934Z,10.53
2023-04-30T01:21:04.918Z,10.53
2023-04-30T01:22:04.929Z,10.52
2023-04-30T01:23:04.890Z,10.52
2023-04-30T01:24:04.871Z,10.52
2023-04-30T01:25:04.869Z,10.51
2023-04-30T01:26:04.848Z,10.51
2023-04-30T01:27:04.845Z,10.51
2023-04-30T01:28:04.857Z,10.51
2023-04-30T01:29:04.816Z,10.52
2023-04-30T01:30:04.808Z,10.51
2023-04-30T01:31:04.845Z,10.47
2023-04-30T01:32:04.777Z,10.47
2023-04-30T01:33:04.869Z,10.46
2023-04-30T01:34:04.763Z,10.44
2023-04-30T01:35:04.747Z,10.43
2023-04-30T01:36:04.711Z,10.44
2023-04-30T01:37:04.712Z,10.43
2023-04-30T01:38:04.704Z,10.44
2023-04-30T01:39:04.692Z,10.43
2023-04-30T01:40:04.684Z,10.40
2023-04-30T01:41:04.658Z,10.42
2023-04-30T01:42:04.651Z,10.42
2023-04-30T01:43:04.664Z,10.40
2023-04-30T01:44:04.617Z,10.40
2023-04-30T01:45:04.607Z,10.37
2023-04-30T01:46:04.608Z,10.37
2023-04-30T01:47:04.593Z,10.37
2023-04-30T01:48:04.767Z,10.37
2023-04-30T01:49:04.553Z,10.37
2023-04-30T01:50:04.538Z,10.34
2023-04-30T01:51:04.538Z,10.33
2023-04-30T01:52:04.517Z,10.33
2023-04-30T01:53:04.501Z,10.33
2023-04-30T01:54:04.486Z,10.34
2023-04-30T01:55:04.487Z,10.33
2023-04-30T01:56:04.478Z,10.32
2023-04-30T01:57:13.169Z,10.32
2023-04-30T01:58:04.431Z,10.32
2023-04-30T01:59:04.434Z,10.32
2023-04-30T02:00:04.405Z,10.30
2023-04-30T02:01:04.427Z,10.32
2023-04-30T02:02:04.394Z,10.30
2023-04-30T02:03:04.420Z,10.28
2023-04-30T02:04:04.686Z,10.28
2023-04-30T02:05:04.336Z,10.26
2023-04-30T02:06:04.409Z,10.26
2023-04-30T02:07:04.314Z,10.25
2023-04-30T02:08:04.332Z,10.25
2023-04-30T02:09:04.291Z,10.24
2023-04-30T02:10:04.275Z,10.22
2023-04-30T02:11:04.291Z,10.21
2023-04-30T02:12:04.252Z,10.19
2023-04-30T02:13:04.257Z,10.19
2023-04-30T02:14:04.237Z,10.18
2023-04-30T02:15:04.218Z,10.15
2023-04-30T02:16:04.218Z,10.15
2023-04-30T02:17:04.194Z,10.12
2023-04-30T02:18:04.192Z,10.12
2023-04-30T02:19:04.163Z,10.10
2023-04-30T02:20:04.141Z,10.12
2023-04-30T02:21:04.134Z,10.12
2023-04-30T02:22:04.119Z,10.10
2023-04-30T02:23:04.121Z,10.10
2023-04-30T02:24:04.099Z,10.10
2023-04-30T02:25:04.083Z,10.10
2023-04-30T02:26:04.071Z,10.09
2023-04-30T02:27:04.055Z,10.09
2023-04-30T02:28:04.050Z,10.07
2023-04-30T02:29:04.032Z,10.07
2023-04-30T02:30:04.012Z,10.06
2023-04-30T02:31:04.001Z,10.07
2023-04-30T02:32:04.103Z,10.04
2023-04-30T02:33:04.013Z,10.06
2023-04-30T02:34:03.954Z,10.04
2023-04-30T02:35:03.959Z,10.01
2023-04-30T02:36:03.944Z,10.00
2023-04-30T02:37:03.946Z,9.96
2023-04-30T02:38:03.940Z,9.94
2023-04-30T02:39:03.898Z,9.94
2023-04-30T02:40:03.893Z,9.93
2023-04-30T02:41:03.873Z,9.89
2023-04-30T02:42:03.869Z,9.94
2023-04-30T02:43:03.864Z,9.93
2023-04-30T02:44:03.832Z,9.94
2023-04-30T02:45:03.824Z,9.91
2023-04-30T02:46:03.888Z,9.93
2023-04-30T02:47:03.798Z,9.91
2023-04-30T02:48:03.821Z,9.88
2023-04-30T02:49:03.784Z,9.85
2023-04-30T02:50:03.744Z,9.86
2023-04-30T02:51:03.743Z,9.86
2023-04-30T02:52:03.715Z,9.85
2023-04-30T02:53:03.725Z,9.86
2023-04-30T02:54:03.697Z,9.85
2023-04-30T02:55:03.696Z,9.85
2023-04-30T02:56:03.682Z,9.85
2023-04-30T02:57:03.658Z,9.85
2023-04-30T02:58:03.656Z,9.85
2023-04-30T02:59:03.641Z,9.82
2023-04-30T03:00:03.614Z,9.79
2023-04-30T03:01:03.686Z,9.78
2023-04-30T03:02:03.619Z,9.76
2023-04-30T03:03:03.656Z,9.73
2023-04-30T03:04:03.571Z,9.73
2023-04-30T03:05:03.570Z,9.71
2023-04-30T03:06:03.583Z,9.70
2023-04-30T03:07:03.532Z,9.68
2023-04-30T03:08:03.537Z,9.68
2023-04-30T03:09:03.492Z,9.70
2023-04-30T03:10:03.489Z,9.68
2023-04-30T03:11:03.488Z,9.67
2023-04-30T03:12:03.458Z,9.66
2023-04-30T03:13:03.463Z,9.64
2023-04-30T03:14:03.433Z,9.64
2023-04-30T03:15:03.432Z,9.63
2023-04-30T03:16:03.438Z,9.63
2023-04-30T03:17:03.412Z,9.61
2023-04-30T03:18:03.423Z,9.60
2023-04-30T03:19:03.498Z,9.60
2023-04-30T03:20:03.362Z,9.60
2023-04-30T03:21:03.354Z,9.60
2023-04-30T03:22:03.341Z,9.58
2023-04-30T03:23:03.331Z,9.60
2023-04-30T03:24:03.324Z,9.60
2023-04-30T03:25:03.301Z,9.58
2023-04-30T03:26:03.288Z,9.60
2023-04-30T03:27:03.289Z,9.56
2023-04-30T03:28:03.271Z,9.56
2023-04-30T03:29:03.252Z,9.56
2023-04-30T03:30:03.239Z,9.53
2023-04-30T03:31:03.253Z,9.53
2023-04-30T03:32:03.287Z,9.52
2023-04-30T03:33:03.275Z,9.56
2023-04-30T03:34:03.178Z,9.56
2023-04-30T03:35:03.167Z,9.58
2023-04-30T03:36:03.150Z,9.60
2023-04-30T03:37:03.141Z,9.58
2023-04-30T03:38:03.149Z,9.58
2023-04-30T03:39:03.126Z,9.60
2023-04-30T03:40:03.100Z,9.58
2023-04-30T03:41:03.094Z,9.57
2023-04-30T03:42:03.068Z,9.58
2023-04-30T03:43:03.079Z,9.58
2023-04-30T03:44:03.074Z,9.61
2023-04-30T03:45:03.047Z,9.61
2023-04-30T03:46:03.090Z,9.61
2023-04-30T03:47:03.019Z,9.63
2023-04-30T03:48:03.060Z,9.60
2023-04-30T03:49:02.990Z,9.61
2023-04-30T04:02:41.265Z,9.52
2023-04-30T04:03:41.237Z,9.49
2023-04-30T04:04:41.218Z,9.50
2023-04-30T04:05:41.195Z,9.50
2023-04-30T04:06:41.282Z,9.53
2023-04-30T04:07:41.161Z,9.52
2023-04-30T04:08:41.168Z,9.50
2023-04-30T04:09:41.145Z,9.48
2023-04-30T04:10:41.146Z,9.46
2023-04-30T04:11:41.108Z,9.45
2023-04-30T04:12:41.107Z,9.45
2023-04-30T04:13:41.108Z,9.48
2023-04-30T04:14:41.098Z,9.46
2023-04-30T04:15:41.084Z,9.48
2023-04-30T04:16:41.105Z,9.46
2023-04-30T04:17:41.055Z,9.45
2023-04-30T04:18:41.036Z,9.45
2023-04-30T04:19:41.004Z,9.46
2023-04-30T04:20:41.001Z,9.43
2023-04-30T04:21:40.973Z,9.45
2023-04-30T04:22:40.987Z,9.43
2023-04-30T04:23:40.963Z,9.43
2023-04-30T04:24:40.945Z,9.45
2023-04-30T04:25:40.924Z,9.46
2023-04-30T04:26:40.919Z,9.48
2023-04-30T04:27:40.901Z,9.49
2023-04-30T04:28:40.919Z,9.50
2023-04-30T04:29:40.902Z,9.50
2023-04-30T04:30:40.886Z,9.52
2023-04-30T04:31:40.865Z,9.53
2023-04-30T04:32:40.847Z,9.57
2023-04-30T04:33:40.838Z,9.57
2023-04-30T04:34:40.820Z,9.58
2023-04-30T04:35:40.786Z,9.58
2023-04-30T04:36:40.811Z,9.58
2023-04-30T04:37:40.787Z,9.58
2023-04-30T04:38:40.773Z,9.58
2023-04-30T04:39:40.742Z,9.60
2023-04-30T04:40:40.730Z,9.64
2023-04-30T04:41:40.723Z,9.66
2023-04-30T04:42:40.713Z,9.68
2023-04-30T04:43:40.709Z,9.66
2023-04-30T04:44:40.683Z,9.68
2023-04-30T04:45:40.671Z,9.67
2023-04-30T04:46:40.763Z,9.70
2023-04-30T04:47:40.694Z,9.71
2023-04-30T04:48:40.632Z,9.73
2023-04-30T04:49:40.607Z,9.76
2023-04-30T04:50:40.609Z,9.81
2023-04-30T04:51:40.587Z,9.82
2023-04-30T04:52:40.581Z,9.83
2023-04-30T04:53:40.564Z,9.85
2023-04-30T04:54:40.566Z,9.85
2023-04-30T04:55:40.551Z,9.88
2023-04-30T04:56:40.541Z,9.89
2023-04-30T04:57:40.530Z,9.89
2023-04-30T04:58:40.520Z,9.91
2023-04-30T04:59:40.486Z,9.93
2023-04-30T05:00:40.479Z,9.94
2023-04-30T05:01:40.503Z,9.96
2023-04-30T05:02:40.549Z,9.96
2023-04-30T05:03:40.517Z,9.99
2023-04-30T05:04:40.434Z,10.00
2023-04-30T05:05:40.428Z,10.00
2023-04-30T05:06:40.480Z,10.01
2023-04-30T05:07:40.383Z,10.04
2023-04-30T05:08:40.383Z,10.07
2023-04-30T05:09:40.351Z,10.12
2023-04-30T05:10:40.355Z,10.14
2023-04-30T05:11:40.335Z,10.18
2023-04-30T05:12:40.327Z,10.19
2023-04-30T05:13:40.316Z,10.21
2023-04-30T05:14:40.305Z,10.24
2023-04-30T05:15:40.280Z,10.25
2023-04-30T05:16:40.456Z,10.25
2023-04-30T05:17:40.292Z,10.28
2023-04-30T05:18:40.271Z,10.32
2023-04-30T05:19:40.226Z,10.34
2023-04-30T05:20:40.219Z,10.36
2023-04-30T05:21:40.214Z,10.40
2023-04-30T05:22:40.204Z,10.42
2023-04-30T05:23:40.194Z,10.43
2023-04-30T05:24:40.173Z,10.46
2023-04-30T05:25:40.147Z,10.46
2023-04-30T05:26:40.150Z,10.51
2023-04-30T05:27:40.127Z,10.52
2023-04-30T05:28:40.120Z,10.55
2023-04-30T05:29:40.107Z,10.53
2023-04-30T05:30:40.085Z,10.56
2023-04-30T05:31:40.137Z,10.55
2023-04-30T05:32:40.117Z,10.58
2023-04-30T05:33:40.071Z,10.60
2023-04-30T05:34:40.043Z,10.65
2023-04-30T05:35:40.032Z,10.66
2023-04-30T05:36:40.305Z,10.68
2023-04-30T05:37:39.989Z,10.73
2023-04-30T05:38:40.009Z,10.76
2023-04-30T05:39:39.976Z,10.77
2023-04-30T05:40:39.953Z,10.81
2023-04-30T05:41:39.951Z,10.83
2023-04-30T05:42:39.931Z,10.88
2023-04-30T05:43:39.934Z,10.91
2023-04-30T05:44:39.911Z,10.92
2023-04-30T05:45:39.911Z,10.95
2023-04-30T05:46:39.879Z,10.98
2023-04-30T05:47:39.876Z,11.01
2023-04-30T05:48:39.856Z,11.02
2023-04-30T05:49:39.858Z,11.06
2023-04-30T05:50:39.835Z,11.07
2023-04-30T05:51:39.821Z,11.07
2023-04-30T05:52:39.825Z,11.09
2023-04-30T05:53:39.810Z,11.13
2023-04-30T05:54:39.802Z,11.14
2023-04-30T05:55:39.770Z,11.16
2023-04-30T05:56:39.766Z,11.13
2023-04-30T05:57:39.755Z,11.14
2023-04-30T05:58:39.744Z,11.13
2023-04-30T05:59:39.735Z,11.16
2023-04-30T06:00:39.706Z,11.17
2023-04-30T06:01:39.760Z,11.17
2023-04-30T06:02:39.765Z,11.19
2023-04-30T06:03:39.676Z,11.20
2023-04-30T06:04:39.672Z,11.24
2023-04-30T06:05:39.699Z,11.24
2023-04-30T06:06:39.679Z,11.24
2023-04-30T06:07:39.633Z,11.25
2023-04-30T06:08:39.606Z,11.29
2023-04-30T06:09:39.599Z,11.32
2023-04-30T06:10:39.575Z,11.34
2023-04-30T06:11:42.307Z,11.38
2023-04-30T06:12:39.547Z,11.39
2023-04-30T06:13:39.554Z,11.41
2023-04-30T06:14:39.530Z,11.44
2023-04-30T06:15:39.534Z,11.44
2023-04-30T06:16:39.536Z,11.43
2023-04-30T06:17:39.547Z,11.47
2023-04-30T06:18:39.491Z,11.47
2023-04-30T06:19:39.464Z,11.50
2023-04-30T06:20:39.474Z,11.53
2023-04-30T06:21:39.433Z,11.57
2023-04-30T06:22:39.422Z,11.61
2023-04-30T06:23:39.420Z,11.62
2023-04-30T06:24:39.431Z,11.67
2023-04-30T06:25:39.390Z,11.65
2023-04-30T06:26:39.437Z,11.65
2023-04-30T06:27:39.366Z,11.67
2023-04-30T06:28:39.368Z,11.68
2023-04-30T06:29:39.343Z,11.71
2023-04-30T06:30:39.359Z,11.72
2023-04-30T06:31:39.461Z,11.75
2023-04-30T06:32:39.318Z,11.80
2023-04-30T06:33:39.369Z,11.85
2023-04-30T06:34:39.353Z,11.87
2023-04-30T06:35:39.257Z,11.90
2023-04-30T06:36:39.258Z,11.96
2023-04-30T06:37:39.222Z,11.99
2023-04-30T06:38:39.223Z,12.04
2023-04-30T06:39:39.225Z,12.08
2023-04-30T06:40:39.185Z,12.09
2023-04-30T06:41:39.182Z,12.11
2023-04-30T06:42:39.167Z,12.13
2023-04-30T06:43:39.153Z,12.12
2023-04-30T06:44:39.152Z,12.12
2023-04-30T06:45:39.450Z,12.12
2023-04-30T06:46:39.255Z,12.13
2023-04-30T06:47:39.127Z,12.13
2023-04-30T06:48:39.089Z,12.13
2023-04-30T06:49:39.083Z,12.15
2023-04-30T06:50:39.073Z,12.16
2023-04-30T06:51:39.046Z,12.16
2023-04-30T06:52:39.037Z,12.19
2023-04-30T06:53:39.023Z,12.19
2023-04-30T06:54:39.040Z,12.20
2023-04-30T06:55:39.013Z,12.21
2023-04-30T06:56:38.994Z,12.24
2023-04-30T06:57:38.971Z,12.26
2023-04-30T06:58:38.985Z,12.29
2023-04-30T06:59:38.951Z,12.31
2023-04-30T07:00:38.952Z,12.37
2023-04-30T07:01:39.040Z,12.38
2023-04-30T07:02:38.987Z,12.41
2023-04-30T07:03:38.999Z,12.44
2023-04-30T07:04:38.891Z,12.46
2023-04-30T07:05:38.878Z,12.49
2023-04-30T07:06:38.948Z,12.48
2023-04-30T07:07:38.851Z,12.51
2023-04-30T07:08:38.828Z,12.54
2023-04-30T07:09:38.822Z,12.59
2023-04-30T07:10:38.816Z,12.60
2023-04-30T07:11:38.862Z,12.63
2023-04-30T07:12:38.796Z,12.66
2023-04-30T07:13:38.783Z,12.70
2023-04-30T07:14:38.762Z,12.74
2023-04-30T07:15:38.814Z,12.78
2023-04-30T07:16:38.719Z,12.82
2023-04-30T07:17:38.744Z,12.87
2023-04-30T07:18:38.692Z,12.89
2023-04-30T07:19:38.694Z,12.93
2023-04-30T07:20:38.693Z,12.96
2023-04-30T07:21:38.667Z,12.97
2023-04-30T07:22:38.652Z,12.99
2023-04-30T07:23:38.656Z,13.03
2023-04-30T07:24:38.621Z,13.03
2023-04-30T07:25:38.631Z,13.02
2023-04-30T07:26:38.621Z,13.02
2023-04-30T07:27:38.640Z,13.03
2023-04-30T07:28:38.581Z,13.06
2023-04-30T07:29:38.553Z,13.09
2023-04-30T07:30:38.572Z,13.12
2023-04-30T07:31:38.537Z,13.14
2023-04-30T07:32:38.661Z,13.20
2023-04-30T07:33:38.500Z,13.22
2023-04-30T07:34:38.481Z,13.29
2023-04-30T07:35:38.477Z,13.30
2023-04-30T07:36:38.471Z,13.36
2023-04-30T07:37:40.466Z,13.38
2023-04-30T07:38:38.443Z,13.41
2023-04-30T07:39:38.428Z,13.44
2023-04-30T07:40:38.418Z,13.49
2023-04-30T07:41:38.406Z,13.51
2023-04-30T07:42:38.390Z,13.52
2023-04-30T07:43:38.376Z,13.54
2023-04-30T07:44:38.356Z,13.55
2023-04-30T07:45:38.371Z,13.54
2023-04-30T07:46:38.421Z,13.54
2023-04-30T07:47:38.360Z,13.55
2023-04-30T07:48:38.310Z,13.58
2023-04-30T07:49:38.301Z,13.61
2023-04-30T07:50:38.300Z,13.63
2023-04-30T07:51:38.273Z,13.65
2023-04-30T07:52:38.259Z,13.71
2023-04-30T07:53:38.257Z,13.76
2023-04-30T07:54:38.292Z,13.80
2023-04-30T07:55:38.236Z,13.83
2023-04-30T07:56:38.206Z,13.89
2023-04-30T07:57:38.198Z,13.94
2023-04-30T07:58:38.179Z,13.95
2023-04-30T07:59:38.183Z,13.98
2023-04-30T08:00:38.159Z,14.04
2023-04-30T08:01:38.249Z,14.06
2023-04-30T08:02:38.325Z,14.04
2023-04-30T08:03:38.242Z,14.06
2023-04-30T08:04:38.118Z,14.06
2023-04-30T08:05:38.091Z,14.09
2023-04-30T08:06:38.103Z,14.13
2023-04-30T08:07:38.066Z,14.19
2023-04-30T08:08:38.071Z,14.24
2023-04-30T08:09:38.053Z,14.28
2023-04-30T08:10:38.022Z,14.34
2023-04-30T08:11:38.038Z,14.39
2023-04-30T08:12:38.016Z,14.46
2023-04-30T08:13:38.003Z,14.53
2023-04-30T08:14:37.990Z,14.60
2023-04-30T08:15:37.962Z,14.61
2023-04-30T08:16:38.020Z,14.68
2023-04-30T08:17:37.974Z,14.74
2023-04-30T08:18:37.931Z,14.80
2023-04-30T08:19:37.934Z,14.87
2023-04-30T08:20:38.637Z,14.91
2023-04-30T08:21:37.906Z,14.94
2023-04-30T08:22:37.876Z,15.03
2023-04-30T08:23:37.868Z,15.09
2023-04-30T08:24:37.854Z,15.09
2023-04-30T08:25:37.848Z,15.02
2023-04-30T08:26:37.842Z,14.99
2023-04-30T08:27:37.812Z,15.01
2023-04-30T08:28:37.801Z,14.98
2023-04-30T08:29:37.796Z,14.95
2023-04-30T08:30:37.785Z,14.99
2023-04-30T08:31:37.868Z,15.05
2023-04-30T08:32:37.865Z,15.08
2023-04-30T08:33:37.737Z,15.11
2023-04-30T08:34:37.740Z,15.17
2023-04-30T08:35:37.700Z,15.21
2023-04-30T08:36:37.707Z,15.28
2023-04-30T08:37:37.691Z,15.31
2023-04-30T08:38:37.692Z,15.31
2023-04-30T08:39:37.667Z,15.31
2023-04-30T08:40:50.928Z,15.41
2023-04-30T08:41:38.651Z,15.49
2023-04-30T08:42:37.620Z,15.57
2023-04-30T08:43:37.603Z,15.61
2023-04-30T08:44:37.587Z,15.68
2023-04-30T08:45:37.583Z,15.68
2023-04-30T08:46:37.796Z,15.74
2023-04-30T08:47:37.571Z,15.81
2023-04-30T08:48:37.540Z,15.82
2023-04-30T08:49:37.531Z,15.89
2023-04-30T08:50:37.504Z,15.88
2023-04-30T08:51:37.514Z,15.93
2023-04-30T08:52:37.487Z,16.01
2023-04-30T08:53:37.479Z,16.14
2023-04-30T08:54:37.459Z,16.25
2023-04-30T08:55:37.443Z,16.35
2023-04-30T08:56:37.445Z,16.44
2023-04-30T08:57:37.429Z,16.59
2023-04-30T08:58:37.407Z,16.70
2023-04-30T08:59:37.415Z,16.80
2023-04-30T09:00:37.374Z,16.89
2023-04-30T09:01:37.417Z,16.98
2023-04-30T09:02:37.424Z,17.07
2023-04-30T09:03:37.583Z,17.17
2023-04-30T09:04:37.326Z,17.26
2023-04-30T09:05:37.312Z,17.29
2023-04-30T09:06:37.332Z,17.38
2023-04-30T09:07:37.712Z,17.41
2023-04-30T09:08:37.261Z,17.46
2023-04-30T09:09:37.277Z,17.53
2023-04-30T09:10:37.243Z,17.59
2023-04-30T09:11:37.248Z,17.62
2023-04-30T09:12:37.208Z,17.57
2023-04-30T09:13:37.212Z,17.46
2023-04-30T09:14:37.201Z,17.26
2023-04-30T09:15:37.229Z,17.10
2023-04-30T09:16:37.180Z,16.98
2023-04-30T09:17:37.161Z,16.86
2023-04-30T09:18:37.181Z,16.74
2023-04-30T09:19:37.267Z,16.62
2023-04-30T09:20:37.111Z,16.53
2023-04-30T09:21:37.157Z,16.42
2023-04-30T09:22:37.093Z,16.40
2023-04-30T09:23:37.082Z,16.45
2023-04-30T09:24:37.067Z,16.45
2023-04-30T09:25:37.049Z,16.48
2023-04-30T09:26:37.060Z,16.52
2023-04-30T09:27:37.048Z,16.52
2023-04-30T09:28:37.007Z,16.52
2023-04-30T09:29:37.020Z,16.55
2023-04-30T09:30:36.981Z,16.49
2023-04-30T09:31:37.105Z,16.48
2023-04-30T09:32:37.016Z,16.45
2023-04-30T09:33:36.952Z,16.44
2023-04-30T09:34:36.942Z,16.35
2023-04-30T09:35:36.934Z,16.27
2023-04-30T09:36:36.939Z,16.25
2023-04-30T09:37:36.907Z,16.23
2023-04-30T09:38:36.884Z,16.23
2023-04-30T09:39:36.889Z,16.25
2023-04-30T09:40:36.865Z,16.31
2023-04-30T09:41:36.852Z,16.44
2023-04-30T09:42:36.852Z,16.41
2023-04-30T09:43:36.823Z,16.33
2023-04-30T09:44:36.808Z,16.27
2023-04-30T09:45:36.829Z,16.30
2023-04-30T09:46:36.819Z,16.23
2023-04-30T10:02:46.937Z,18.19
2023-04-30T10:03:46.935Z,18.36
2023-04-30T10:04:46.872Z,18.47
2023-04-30T10:05:46.863Z,18.58
2023-04-30T10:06:46.928Z,18.67
2023-04-30T10:07:46.856Z,18.52
2023-04-30T10:08:46.854Z,18.44
2023-04-30T10:09:46.828Z,18.40
2023-04-30T10:10:46.818Z,18.21
2023-04-30T10:11:46.782Z,18.19
2023-04-30T10:12:46.813Z,18.28
2023-04-30T10:13:46.757Z,18.37
2023-04-30T10:14:46.768Z,18.43
2023-04-30T10:15:46.734Z,18.54
2023-04-30T10:16:46.758Z,18.55
2023-04-30T10:17:46.798Z,18.61
2023-04-30T10:18:46.713Z,18.58
2023-04-30T10:19:47.834Z,18.44
2023-04-30T10:20:46.675Z,18.39
2023-04-30T10:21:46.658Z,18.43
2023-04-30T10:22:46.661Z,18.37
2023-04-30T10:23:46.623Z,18.40
2023-04-30T10:24:46.630Z,18.42
2023-04-30T10:25:46.605Z,18.39
2023-04-30T10:26:46.592Z,18.43
2023-04-30T10:27:46.591Z,18.54
2023-04-30T10:28:46.579Z,18.62
2023-04-30T10:29:46.547Z,18.74
2023-04-30T10:30:46.538Z,18.84
2023-04-30T10:31:46.585Z,18.83
2023-04-30T10:32:46.526Z,18.91
2023-04-30T10:33:46.517Z,18.97
2023-04-30T10:34:46.528Z,19.11
2023-04-30T10:35:46.478Z,19.25
2023-04-30T10:36:46.462Z,19.28
2023-04-30T10:37:46.449Z,19.33
2023-04-30T10:38:48.415Z,19.39
2023-04-30T10:39:46.435Z,19.40
2023-04-30T10:40:46.420Z,19.51
2023-04-30T10:41:46.394Z,19.58
2023-04-30T10:42:46.406Z,19.65
2023-04-30T10:43:46.358Z,19.55
2023-04-30T10:44:46.440Z,19.68
2023-04-30T10:45:46.395Z,19.84
2023-04-30T10:46:46.325Z,19.93
2023-04-30T10:47:46.340Z,19.93
2023-04-30T10:48:46.314Z,20.05
2023-04-30T10:49:46.296Z,20.16
2023-04-30T10:50:46.454Z,20.25
2023-04-30T10:51:46.264Z,20.38
2023-04-30T10:52:46.265Z,20.27
2023-04-30T10:53:46.269Z,20.23
2023-04-30T10:54:46.259Z,20.03
2023-04-30T10:55:46.218Z,20.08
2023-04-30T10:56:46.217Z,19.98
2023-04-30T10:57:46.203Z,19.95
2023-04-30T10:58:46.183Z,20.09
2023-04-30T10:59:46.168Z,20.21
2023-04-30T11:00:46.150Z,20.35
2023-04-30T11:01:46.192Z,20.43
2023-04-30T11:02:46.269Z,20.21
2023-04-30T11:03:46.116Z,20.00
2023-04-30T11:04:46.168Z,19.76
2023-04-30T11:05:46.083Z,19.57
2023-04-30T11:06:46.172Z,19.47
2023-04-30T11:07:46.079Z,19.58
2023-04-30T11:08:46.145Z,19.72
2023-04-30T11:09:46.044Z,19.93
2023-04-30T11:10:46.057Z,20.05
2023-04-30T11:11:46.003Z,20.16
2023-04-30T11:12:46.036Z,20.33
2023-04-30T11:13:45.987Z,20.46
2023-04-30T11:14:45.975Z,20.56
2023-04-30T11:15:46.064Z,20.53
2023-04-30T11:16:45.987Z,20.42
2023-04-30T11:17:45.976Z,20.41
2023-04-30T11:18:45.943Z,20.51
2023-04-30T11:19:45.902Z,20.49
2023-04-30T11:20:45.903Z,20.35
2023-04-30T11:21:45.895Z,20.43
2023-04-30T11:22:45.878Z,20.65
2023-04-30T11:23:45.884Z,20.87
2023-04-30T11:24:45.847Z,20.91
2023-04-30T11:25:45.846Z,20.91
2023-04-30T11:26:45.842Z,20.74
2023-04-30T11:27:45.834Z,20.54
2023-04-30T11:28:45.830Z,20.35
2023-04-30T11:29:45.799Z,20.24
2023-04-30T11:30:45.788Z,20.08
2023-04-30T11:31:45.794Z,19.90
2023-04-30T11:32:45.814Z,19.94
2023-04-30T11:33:45.749Z,20.18
2023-04-30T11:34:45.736Z,20.39
2023-04-30T11:35:45.722Z,20.56
2023-04-30T11:36:46.889Z,20.71
2023-04-30T11:37:45.726Z,20.90
2023-04-30T11:38:45.687Z,21.09
2023-04-30T11:39:45.718Z,21.34
2023-04-30T11:40:45.669Z,21.39
2023-04-30T11:41:45.653Z,21.50
2023-04-30T11:42:46.502Z,21.69
2023-04-30T11:43:45.717Z,21.83
2023-04-30T11:44:45.623Z,21.88
2023-04-30T11:45:45.590Z,21.88
2023-04-30T11:46:45.606Z,21.82
2023-04-30T11:47:45.733Z,21.81
2023-04-30T11:48:45.581Z,21.83
2023-04-30T11:49:45.562Z,22.01
2023-04-30T11:50:45.534Z,21.97
2023-04-30T11:51:45.530Z,22.02
2023-04-30T11:52:45.513Z,22.14
2023-04-30T11:53:45.503Z,22.02
2023-04-30T11:54:45.478Z,21.91
2023-04-30T11:55:45.569Z,21.82
2023-04-30T11:56:45.465Z,21.83
2023-04-30T11:57:45.448Z,21.91
2023-04-30T11:58:45.433Z,22.12
2023-04-30T11:59:45.420Z,22.38
2023-04-30T12:00:45.421Z,22.60
2023-04-30T12:01:45.403Z,22.64
2023-04-30T12:02:45.485Z,22.49
2023-04-30T12:03:45.456Z,22.22
2023-04-30T12:04:45.345Z,21.94
2023-04-30T12:05:45.328Z,21.57
2023-04-30T12:06:45.432Z,21.24
2023-04-30T12:07:45.315Z,20.93
2023-04-30T12:08:45.300Z,20.66
2023-04-30T12:09:45.282Z,20.81
2023-04-30T12:10:45.274Z,20.98
2023-04-30T12:11:45.258Z,21.16
2023-04-30T12:12:45.254Z,21.29
2023-04-30T12:13:45.234Z,21.29
2023-04-30T12:14:45.215Z,21.29
2023-04-30T12:15:45.204Z,21.24
2023-04-30T12:16:49.789Z,21.14
2023-04-30T12:17:45.221Z,20.96
2023-04-30T12:18:45.157Z,20.74
2023-04-30T12:19:45.148Z,20.72
2023-04-30T12:20:45.226Z,20.90
2023-04-30T12:21:45.107Z,20.84
2023-04-30T12:22:45.129Z,20.95
2023-04-30T12:23:45.131Z,20.89
2023-04-30T12:24:45.088Z,20.84
2023-04-30T12:25:45.081Z,21.09
2023-04-30T12:26:45.078Z,21.17
2023-04-30T12:27:45.054Z,21.27
2023-04-30T12:28:45.042Z,21.34
2023-04-30T12:29:45.014Z,21.29
2023-04-30T12:30:45.014Z,21.17
2023-04-30T12:31:45.052Z,21.04
2023-04-30T12:32:45.112Z,20.95
2023-04-30T12:33:44.971Z,20.79
2023-04-30T12:34:44.956Z,20.50
2023-04-30T12:35:44.950Z,20.24
2023-04-30T12:36:44.960Z,20.00
2023-04-30T12:37:44.946Z,19.86
2023-04-30T12:38:44.920Z,19.75
2023-04-30T12:39:44.899Z,19.70
2023-04-30T12:40:44.886Z,19.70
2023-04-30T12:41:44.893Z,19.63
2023-04-30T12:42:44.861Z,19.61
2023-04-30T12:43:44.851Z,19.46
2023-04-30T12:44:44.821Z,19.36
2023-04-30T12:45:44.878Z,19.23
2023-04-30T12:46:44.876Z,19.13
2023-04-30T12:47:44.826Z,19.13
2023-04-30T12:48:44.782Z,19.23
2023-04-30T12:49:44.761Z,19.55
2023-04-30T12:50:44.751Z,19.97
2023-04-30T12:51:44.737Z,20.41
2023-04-30T12:52:46.333Z,20.79
2023-04-30T12:53:44.733Z,21.13
2023-04-30T12:54:44.748Z,21.29
2023-04-30T12:55:44.704Z,21.09
2023-04-30T12:56:44.672Z,20.96
2023-04-30T12:57:44.664Z,20.83
2023-04-30T12:58:44.683Z,20.72
2023-04-30T12:59:44.654Z,20.59
2023-04-30T13:00:44.639Z,20.43
2023-04-30T13:01:44.677Z,20.65
2023-04-30T13:02:44.650Z,20.87
2023-04-30T13:03:44.681Z,21.08
2023-04-30T13:04:44.579Z,21.38
2023-04-30T13:05:44.565Z,21.76
2023-04-30T13:06:44.623Z,22.14
2023-04-30T13:07:44.548Z,22.59
2023-04-30T13:08:57.096Z,22.97
2023-04-30T13:09:45.499Z,23.22
2023-04-30T13:10:44.508Z,23.38
2023-04-30T13:11:44.483Z,23.58
2023-04-30T13:12:44.532Z,23.50
2023-04-30T13:13:44.504Z,23.27
2023-04-30T13:14:44.436Z,23.04
2023-04-30T13:15:44.620Z,22.78
2023-04-30T13:16:44.452Z,22.46
2023-04-30T13:17:44.497Z,22.43
2023-04-30T13:18:44.442Z,22.65
2023-04-30T13:19:44.380Z,22.90
2023-04-30T13:20:44.377Z,23.15
2023-04-30T13:21:44.410Z,23.45
2023-04-30T13:22:44.378Z,23.80
2023-04-30T13:23:51.921Z,24.12
2023-04-30T13:24:45.321Z,24.37