createdAt,value
2022-10-21T00:03:36.265Z,3.87
2022-10-21T00:13:40.010Z,3.79
2022-10-21T00:23:42.794Z,3.66
2022-10-21T00:33:44.464Z,3.55
2022-10-21T00:44:02.072Z,3.51
2022-10-21T00:54:05.204Z,3.33
2022-10-21T01:04:06.880Z,3.31
2022-10-21T01:14:11.472Z,3.34
2022-10-21T01:24:28.242Z,3.25
2022-10-21T01:34:46.090Z,3.18
2022-10-21T01:44:50.809Z,3.09
2022-10-21T01:54:59.048Z,3.03
2022-10-21T02:05:09.882Z,2.85
2022-10-21T02:15:14.017Z,2.98
2022-10-21T02:25:22.021Z,2.99
2022-10-21T02:35:33.224Z,2.91
2022-10-21T02:45:38.398Z,2.94
2022-10-21T02:55:40.239Z,2.78
2022-10-21T03:05:41.893Z,2.72
2022-10-21T03:15:43.647Z,2.60
2022-10-21T03:25:45.954Z,2.48
2022-10-21T03:35:47.812Z,2.41
2022-10-21T03:45:49.441Z,2.35
2022-10-21T03:55:56.506Z,2.34
2022-10-21T04:05:59.607Z,2.35
2022-10-21T04:16:04.702Z,1.88
2022-10-21T04:26:08.348Z,1.79
2022-10-21T04:36:11.963Z,1.60
2022-10-21T04:46:17.652Z,1.70
2022-10-21T04:56:19.277Z,1.85
2022-10-21T05:06:21.863Z,1.90
2022-10-21T05:16:24.116Z,2.13
2022-10-21T05:26:25.783Z,2.24
2022-10-21T05:36:29.623Z,2.49
2022-10-21T05:46:31.520Z,2.89
2022-10-21T05:56:34.221Z,3.14
2022-10-21T06:06:35.853Z,3.50
2022-10-21T06:16:37.632Z,3.81
2022-10-21T06:26:40.086Z,4.18
2022-10-21T06:36:42.034Z,4.54
2022-10-21T06:46:43.853Z,4.91
2022-10-21T06:56:45.483Z,5.16
2022-10-21T07:06:47.433Z,5.75
2022-10-21T07:16:49.239Z,6.56
2022-10-21T07:26:52.171Z,7.30
2022-10-21T07:36:54.903Z,7.84
2022-10-21T07:46:56.916Z,8.58
2022-10-21T07:56:59.665Z,9.33
2022-10-21T08:07:01.433Z,9.70
2022-10-21T08:17:03.274Z,10.24
2022-10-21T08:27:06.367Z,10.68
2022-10-21T08:37:10.739Z,12.34
2022-10-21T08:47:18.611Z,12.90
2022-10-21T08:57:20.695Z,14.09
2022-10-21T09:07:23.326Z,13.89
2022-10-21T09:17:36.339Z,15.12
2022-10-21T09:27:55.144Z,14.96
2022-10-21T09:38:20.837Z,14.23
2022-10-21T09:49:00.894Z,15.05
2022-10-21T09:59:09.685Z,14.23
2022-10-21T10:09:17.261Z,12.94
2022-10-21T10:19:22.380Z,12.82
2022-10-21T10:29:26.260Z,13.69
2022-10-21T10:39:32.266Z,14.55
2022-10-21T10:49:41.766Z,16.63
2022-10-21T10:59:56.962Z,15.17
2022-10-21T11:10:08.627Z,15.96
2022-10-21T11:20:29.200Z,14.44
2022-10-21T11:30:41.551Z,14.14
2022-10-21T11:40:49.060Z,13.29
2022-10-21T11:51:18.658Z,13.25
2022-10-21T12:01:34.102Z,13.27
2022-10-21T12:12:19.594Z,13.10
2022-10-21T12:22:24.446Z,13.46
2022-10-21T12:32:35.967Z,12.80
2022-10-21T12:42:45.728Z,12.98
2022-10-21T12:53:13.997Z,12.67
2022-10-21T13:03:18.655Z,12.66
2022-10-21T13:13:43.595Z,12.45
2022-10-21T13:23:49.776Z,12.45
2022-10-21T13:33:54.107Z,12.51
2022-10-21T13:44:00.059Z,12.51
2022-10-21T13:54:14.334Z,12.53
2022-10-21T14:04:21.148Z,12.68
2022-10-21T14:14:25.632Z,12.69
2022-10-21T14:24:49.426Z,12.58
2022-10-21T14:35:14.317Z,12.66
2022-10-21T14:45:24.669Z,12.70
2022-10-21T14:55:30.245Z,12.33
2022-10-21T15:05:39.679Z,12.05
2022-10-21T15:15:52.431Z,11.53
2022-10-21T15:26:00.656Z,11.24
2022-10-21T15:36:10.519Z,10.99
2022-10-21T15:46:12.417Z,10.65
2022-10-21T15:56:18.829Z,10.54
2022-10-21T16:06:22.107Z,10.36
2022-10-21T16:16:25.921Z,10.27
2022-10-21T16:26:28.941Z,10.07
2022-10-21T16:36:32.104Z,9.83
2022-10-21T16:46:37.395Z,9.68
2022-10-21T16:56:39.409Z,9.57
2022-10-21T17:06:41.399Z,9.41
2022-10-21T17:16:45.650Z,9.24
2022-10-21T17:26:47.423Z,9.09
2022-10-21T17:36:51.782Z,9.01
2022-10-21T17:46:55.025Z,8.87
2022-10-21T17:56:57.780Z,8.91
2022-10-21T18:06:59.866Z,8.82
2022-10-21T18:17:02.190Z,8.78
2022-10-21T18:27:06.351Z,8.78
2022-10-21T18:37:08.828Z,8.67
2022-10-21T18:47:11.757Z,8.55
2022-10-21T18:57:13.896Z,8.43
2022-10-21T19:07:17.197Z,8.44
2022-10-21T19:17:20.488Z,8.16
2022-10-21T19:27:23.504Z,7.96
2022-10-21T19:37:25.847Z,7.89
2022-10-21T19:47:30.959Z,7.88
2022-10-21T19:57:33.719Z,7.87
2022-10-21T20:07:37.150Z,7.84
2022-10-21T20:17:39.587Z,7.78
2022-10-21T20:27:41.743Z,7.80
2022-10-21T20:37:43.760Z,7.73
2022-10-21T20:47:45.352Z,7.99
2022-10-21T20:57:47.520Z,8.42
2022-10-21T21:07:49.266Z,8.76
2022-10-21T21:17:51.178Z,8.97
2022-10-21T21:27:53.083Z,9.14
2022-10-21T21:37:54.750Z,9.32
2022-10-21T21:47:57.701Z,9.44
2022-10-21T21:57:59.882Z,9.48
2022-10-21T22:08:02.372Z,9.49
2022-10-21T22:18:06.614Z,9.56
2022-10-21T22:28:08.230Z,9.57
2022-10-21T22:38:10.116Z,9.58
2022-10-21T22:48:11.637Z,9.56
2022-10-21T22:58:21.723Z,9.56
2022-10-21T23:08:25.845Z,9.56
2022-10-21T23:18:27.384Z,9.51
2022-10-21T23:28:30.211Z,9.45
2022-10-21T23:38:31.859Z,9.40
2022-10-21T23:48:33.602Z,9.31
2022-10-21T23:58:35.215Z,9.36
