createdAt,value
2023-02-04T00:01:13.487Z,0.80
2023-02-04T00:02:35.658Z,0.80
2023-02-04T00:03:57.737Z,0.90
2023-02-04T00:05:20.332Z,0.90
2023-02-04T00:06:42.602Z,0.90
2023-02-04T00:08:04.741Z,1.10
2023-02-04T00:09:26.912Z,0.90
2023-02-04T00:10:48.970Z,0.87
2023-02-04T00:12:11.055Z,0.70
2023-02-04T00:13:33.080Z,0.90
2023-02-04T00:14:55.148Z,0.70
2023-02-04T00:16:17.274Z,0.90
2023-02-04T00:17:39.472Z,0.90
2023-02-04T00:19:01.551Z,0.97
2023-02-04T00:20:23.968Z,1.10
2023-02-04T00:21:45.975Z,1.00
2023-02-04T00:23:08.090Z,0.70
2023-02-04T00:24:30.887Z,0.93
2023-02-04T00:25:52.980Z,1.00
2023-02-04T00:27:15.540Z,0.80
2023-02-04T00:28:37.587Z,0.67
2023-02-04T00:29:59.658Z,0.80
2023-02-04T00:31:21.723Z,1.07
2023-02-04T00:32:44.415Z,0.70
2023-02-04T00:34:06.437Z,0.77
2023-02-04T00:35:28.595Z,1.27
2023-02-04T00:36:51.020Z,0.70
2023-02-04T00:38:13.125Z,1.37
2023-02-04T00:39:35.173Z,1.00
2023-02-04T00:40:57.193Z,0.83
2023-02-04T00:42:19.221Z,0.90
2023-02-04T00:43:41.274Z,1.30
2023-02-04T00:45:03.505Z,0.87
2023-02-04T00:46:25.528Z,0.70
2023-02-04T00:47:47.547Z,0.70
2023-02-04T00:49:10.752Z,0.70
2023-02-04T00:50:34.913Z,0.67
2023-02-04T00:51:57.075Z,1.07
2023-02-04T00:53:19.144Z,0.50
2023-02-04T00:54:41.158Z,0.60
2023-02-04T00:56:03.208Z,0.90
2023-02-04T00:57:25.288Z,0.80
2023-02-04T00:58:47.304Z,0.80
2023-02-04T01:00:10.118Z,0.70
2023-02-04T01:01:32.221Z,0.70
2023-02-04T01:02:54.328Z,0.80
2023-02-04T01:04:16.410Z,0.57
2023-02-04T01:05:38.586Z,0.70
2023-02-04T01:07:00.708Z,0.83
2023-02-04T01:08:22.746Z,0.60
2023-02-04T01:09:44.768Z,0.50
2023-02-04T01:11:06.845Z,0.90
2023-02-04T01:12:28.965Z,0.70
2023-02-04T01:13:51.254Z,0.60
2023-02-04T01:15:13.329Z,0.57
2023-02-04T01:16:35.362Z,0.93
2023-02-04T01:17:57.512Z,0.60
2023-02-04T01:19:20.951Z,0.70
2023-02-04T01:20:43.081Z,0.67
2023-02-04T01:22:05.163Z,0.70
2023-02-04T01:23:27.430Z,0.70
2023-02-04T01:24:50.653Z,0.67
2023-02-04T01:26:12.699Z,0.80
2023-02-04T01:27:34.871Z,0.80
2023-02-04T01:28:58.079Z,0.70
2023-02-04T01:30:20.259Z,0.70
2023-02-04T01:31:42.415Z,0.80
2023-02-04T01:33:04.488Z,0.93
2023-02-04T01:34:26.582Z,0.90
2023-02-04T01:35:48.720Z,0.90
2023-02-04T01:37:10.775Z,0.60
2023-02-04T01:38:32.843Z,0.80
2023-02-04T01:39:54.890Z,0.90
2023-02-04T01:41:18.501Z,0.80
2023-02-04T01:42:40.906Z,0.67
2023-02-04T01:44:03.021Z,0.60
2023-02-04T01:45:25.098Z,0.87
2023-02-04T01:46:47.430Z,0.60
2023-02-04T01:48:09.563Z,0.90
2023-02-04T01:49:31.857Z,0.50
2023-02-04T01:51:02.188Z,0.70
2023-02-04T01:52:25.162Z,0.60
2023-02-04T01:53:47.229Z,0.70
2023-02-04T01:55:16.328Z,0.60
2023-02-04T01:56:39.576Z,0.60
2023-02-04T01:58:03.045Z,1.90
2023-02-04T01:59:25.144Z,0.63
2023-02-04T02:00:47.251Z,0.70
2023-02-04T02:02:48.270Z,0.70
2023-02-04T02:04:13.298Z,0.73
2023-02-04T02:05:53.495Z,0.70
2023-02-04T02:07:15.555Z,0.80
2023-02-04T02:08:38.168Z,0.77
2023-02-04T02:10:00.646Z,0.70
2023-02-04T02:11:22.704Z,0.90
2023-02-04T02:12:45.742Z,0.60
2023-02-04T02:14:08.274Z,0.70
2023-02-04T02:15:30.424Z,0.70
2023-02-04T02:16:52.651Z,0.90
2023-02-04T02:18:15.543Z,0.70
2023-02-04T02:19:38.481Z,0.60
2023-02-04T02:21:06.594Z,0.90
2023-02-04T02:22:33.334Z,0.90
2023-02-04T02:23:57.372Z,0.70
2023-02-04T02:25:19.466Z,0.73
2023-02-04T02:26:41.595Z,0.70
2023-02-04T02:28:06.962Z,0.80
2023-02-04T02:29:29.712Z,0.70
2023-02-04T02:30:52.660Z,0.70
2023-02-04T02:32:15.595Z,0.80
2023-02-04T02:33:37.803Z,0.80
2023-02-04T02:34:59.940Z,0.70
2023-02-04T02:36:23.620Z,0.70
2023-02-04T02:37:45.760Z,0.73
2023-02-04T02:39:08.473Z,0.70
2023-02-04T02:40:30.851Z,0.80
2023-02-04T02:41:53.586Z,0.90
2023-02-04T02:43:24.116Z,1.50
2023-02-04T02:44:47.825Z,0.70
2023-02-04T02:46:10.202Z,0.80
2023-02-04T02:47:32.442Z,0.60
2023-02-04T02:48:54.701Z,0.60
2023-02-04T02:50:21.095Z,0.80
2023-02-04T02:51:43.548Z,0.57
2023-02-04T02:53:10.801Z,0.90
2023-02-04T02:54:34.051Z,0.80
2023-02-04T02:55:56.167Z,0.70
2023-02-04T02:57:23.446Z,0.83
2023-02-04T02:58:45.728Z,0.60
2023-02-04T03:00:20.305Z,1.00
2023-02-04T03:01:43.439Z,0.80
2023-02-04T03:03:19.562Z,0.73
2023-02-04T03:04:48.551Z,1.13
2023-02-04T03:06:15.004Z,0.60
2023-02-04T03:07:37.195Z,0.80
2023-02-04T03:08:59.394Z,0.80
2023-02-04T03:10:21.556Z,0.73
2023-02-04T03:11:43.691Z,1.03
2023-02-04T03:13:05.927Z,0.60
2023-02-04T03:14:28.471Z,0.90
2023-02-04T03:15:50.827Z,0.73
2023-02-04T03:17:12.902Z,0.70
2023-02-04T03:18:36.744Z,0.80
2023-02-04T03:19:59.424Z,0.70
2023-02-04T03:21:21.635Z,0.60
2023-02-04T03:22:43.789Z,0.80
2023-02-04T03:24:06.591Z,0.70
2023-02-04T03:25:28.846Z,1.00
2023-02-04T03:26:51.170Z,0.90
2023-02-04T03:28:13.357Z,0.70
2023-02-04T03:29:44.861Z,1.20
2023-02-04T03:31:07.035Z,1.70
2023-02-04T03:32:29.046Z,1.50
2023-02-04T03:33:51.105Z,1.33
2023-02-04T03:35:13.366Z,2.20
2023-02-04T03:36:36.508Z,1.97
2023-02-04T03:37:58.555Z,6.77
2023-02-04T03:39:20.695Z,8.03
2023-02-04T03:40:42.782Z,18.03
2023-02-04T03:42:04.825Z,17.93
2023-02-04T03:43:27.021Z,15.33
2023-02-04T03:44:49.128Z,33.10
2023-02-04T03:46:11.283Z,22.13
2023-02-04T03:47:33.376Z,24.10
2023-02-04T03:48:55.534Z,21.10
2023-02-04T03:50:17.722Z,16.07
2023-02-04T03:51:39.788Z,17.13
2023-02-04T03:53:01.912Z,13.73
2023-02-04T03:54:24.070Z,9.40
2023-02-04T03:55:46.270Z,7.97
2023-02-04T03:57:08.394Z,5.63
2023-02-04T03:58:30.474Z,4.10
2023-02-04T03:59:52.563Z,3.53
2023-02-04T04:01:14.696Z,2.70
2023-02-04T04:02:36.726Z,1.30
2023-02-04T04:03:58.984Z,1.20
2023-02-04T04:05:21.088Z,1.10
2023-02-04T04:06:43.121Z,0.83
2023-02-04T04:08:05.278Z,0.80
2023-02-04T04:09:27.380Z,0.60
2023-02-04T04:10:49.482Z,0.70
2023-02-04T04:12:11.538Z,0.60
2023-02-04T04:13:33.584Z,0.90
2023-02-04T04:14:55.591Z,0.90
2023-02-04T04:16:17.734Z,0.80
2023-02-04T04:17:39.787Z,0.60
2023-02-04T04:19:01.839Z,0.63
2023-02-04T04:20:25.551Z,0.57
2023-02-04T04:21:47.617Z,0.90
2023-02-04T04:23:09.690Z,0.60
2023-02-04T04:24:31.716Z,0.67
2023-02-04T04:25:53.800Z,0.80
2023-02-04T04:27:15.867Z,0.77
2023-02-04T04:28:37.932Z,0.70
2023-02-04T04:30:00.103Z,0.60
2023-02-04T04:31:22.352Z,0.63
2023-02-04T04:32:44.424Z,0.70
2023-02-04T04:34:06.445Z,0.87
2023-02-04T04:35:28.513Z,0.70
2023-02-04T04:36:50.587Z,1.30
2023-02-04T04:38:12.698Z,0.60
2023-02-04T04:39:34.721Z,0.60
2023-02-04T04:40:56.796Z,0.80
2023-02-04T04:42:18.872Z,0.50
2023-02-04T04:43:40.910Z,0.70
2023-02-04T04:45:04.060Z,0.70
2023-02-04T04:46:26.173Z,0.77
2023-02-04T04:47:48.236Z,0.70
2023-02-04T04:49:10.287Z,0.43
2023-02-04T04:50:32.667Z,0.60
2023-02-04T04:51:54.918Z,0.70
2023-02-04T04:53:17.016Z,0.63
2023-02-04T04:54:39.054Z,0.60
2023-02-04T04:56:01.098Z,0.63
2023-02-04T04:57:23.268Z,0.90
2023-02-04T04:58:45.575Z,0.67
2023-02-04T05:00:08.969Z,0.70
2023-02-04T05:01:31.073Z,0.70
2023-02-04T05:02:53.103Z,0.67
2023-02-04T05:04:15.143Z,0.80
2023-02-04T05:05:40.798Z,0.70
2023-02-04T05:07:02.917Z,0.80
2023-02-04T05:08:25.038Z,0.90
2023-02-04T05:09:47.114Z,0.60
2023-02-04T05:11:09.160Z,0.80
2023-02-04T05:12:31.373Z,0.70
2023-02-04T05:13:53.625Z,0.70
2023-02-04T05:15:15.697Z,2.40
2023-02-04T05:16:37.907Z,0.70
2023-02-04T05:18:00.001Z,0.87
2023-02-04T05:19:22.019Z,0.60
2023-02-04T05:20:44.074Z,0.90
2023-02-04T05:22:06.193Z,0.90
2023-02-04T05:23:28.301Z,0.67
2023-02-04T05:24:50.418Z,0.90
2023-02-04T05:26:17.177Z,1.20
2023-02-04T05:27:45.259Z,0.80
2023-02-04T05:29:08.296Z,0.90
2023-02-04T05:30:31.446Z,0.90
2023-02-04T05:31:53.785Z,1.10
2023-02-04T05:33:16.099Z,1.20
2023-02-04T05:34:40.002Z,1.00
2023-02-04T05:36:02.085Z,1.00
2023-02-04T05:37:24.133Z,0.90
2023-02-04T05:38:46.458Z,1.10
2023-02-04T05:40:09.279Z,1.10
2023-02-04T05:41:31.384Z,1.00
2023-02-04T05:42:53.444Z,0.83
2023-02-04T05:44:15.471Z,0.90
2023-02-04T05:45:37.546Z,1.07
2023-02-04T05:46:59.601Z,0.83
2023-02-04T05:48:21.673Z,0.90
2023-02-04T05:49:43.742Z,0.83
2023-02-04T05:51:06.020Z,0.90
2023-02-04T05:52:28.054Z,0.80
2023-02-04T05:53:50.105Z,1.07
2023-02-04T05:55:13.061Z,0.80
2023-02-04T05:56:35.101Z,0.60
2023-02-04T05:57:57.116Z,0.80
2023-02-04T05:59:19.236Z,0.80
2023-02-04T06:00:41.520Z,0.80
2023-02-04T06:02:03.701Z,0.90
2023-02-04T06:03:25.765Z,0.90
2023-02-04T06:04:47.851Z,0.83
2023-02-04T06:06:10.249Z,0.90
2023-02-04T06:07:32.295Z,1.17
2023-02-04T06:08:54.327Z,0.90
2023-02-04T06:10:16.882Z,0.80
2023-02-04T06:11:39.125Z,0.80
2023-02-04T06:13:01.207Z,1.17
2023-02-04T06:14:23.486Z,1.10
2023-02-04T06:15:45.522Z,1.00
2023-02-04T06:17:07.649Z,0.90
2023-02-04T06:18:29.774Z,0.90
2023-02-04T06:19:52.230Z,0.90
2023-02-04T06:21:14.249Z,1.13
2023-02-04T06:22:36.291Z,0.90
2023-02-04T06:23:58.424Z,0.70
2023-02-04T06:25:21.669Z,0.90
2023-02-04T06:26:43.769Z,1.20
2023-02-04T06:28:05.884Z,0.70
2023-02-04T06:29:27.951Z,1.37
2023-02-04T06:30:50.152Z,0.77
2023-02-04T06:32:12.274Z,0.77
2023-02-04T06:33:35.048Z,1.10
2023-02-04T06:34:57.689Z,0.77
2023-02-04T06:36:19.720Z,0.80
2023-02-04T06:37:41.924Z,0.80
2023-02-04T06:39:03.999Z,0.80
2023-02-04T06:40:26.117Z,0.70
2023-02-04T06:41:48.172Z,0.73
2023-02-04T06:43:10.330Z,0.70
2023-02-04T06:44:32.424Z,0.87
2023-02-04T06:45:54.622Z,0.67
2023-02-04T06:47:16.709Z,0.73
2023-02-04T06:48:38.970Z,0.70
2023-02-04T06:50:01.028Z,0.80
2023-02-04T06:51:23.142Z,0.80
2023-02-04T06:52:48.604Z,0.70
2023-02-04T06:54:10.902Z,0.87
2023-02-04T06:55:32.977Z,0.77
2023-02-04T06:56:55.101Z,0.87
2023-02-04T06:58:17.132Z,0.90
2023-02-04T06:59:40.591Z,3.63
2023-02-04T07:01:02.758Z,3.67
2023-02-04T07:02:24.914Z,3.40
2023-02-04T07:03:47.098Z,3.00
2023-02-04T07:05:09.502Z,2.90
2023-02-04T07:06:31.521Z,1.00
2023-02-04T07:07:53.601Z,1.80
2023-02-04T07:09:15.687Z,2.10
2023-02-04T07:10:37.737Z,1.80
2023-02-04T07:11:59.867Z,6.23
2023-02-04T07:13:22.064Z,5.43
2023-02-04T07:14:44.188Z,2.93
2023-02-04T07:16:07.316Z,2.80
2023-02-04T07:17:29.442Z,1.63
2023-02-04T07:18:51.534Z,2.50
2023-02-04T07:20:13.615Z,1.90
2023-02-04T07:21:35.718Z,3.63
2023-02-04T07:22:57.785Z,4.23
2023-02-04T07:24:20.737Z,1.70
2023-02-04T07:25:44.181Z,1.30
2023-02-04T07:27:06.277Z,1.20
2023-02-04T07:28:28.331Z,1.50
2023-02-04T07:29:50.399Z,1.20
2023-02-04T07:31:12.587Z,1.40
2023-02-04T07:32:34.838Z,2.03
2023-02-04T07:33:56.931Z,2.33
2023-02-04T07:35:18.961Z,2.63
2023-02-04T07:36:41.329Z,2.90
2023-02-04T07:38:03.970Z,2.00
2023-02-04T07:39:26.237Z,1.63
2023-02-04T07:40:48.497Z,2.00
2023-02-04T07:42:10.776Z,1.40
2023-02-04T07:43:32.798Z,1.40
2023-02-04T07:44:54.893Z,1.07
2023-02-04T07:46:17.035Z,1.20
2023-02-04T07:47:39.146Z,1.27
2023-02-04T07:49:01.296Z,0.90
2023-02-04T07:50:23.345Z,1.13
2023-02-04T07:51:45.527Z,1.70
2023-02-04T07:53:07.698Z,0.90
2023-02-04T07:54:29.775Z,1.27
2023-02-04T07:55:51.854Z,1.10
2023-02-04T07:57:13.927Z,0.90
2023-02-04T07:58:36.038Z,0.90
2023-02-04T07:59:59.097Z,0.90
2023-02-04T08:01:21.782Z,0.80
2023-02-04T08:02:43.921Z,1.40
2023-02-04T08:04:05.993Z,1.03
2023-02-04T08:05:30.322Z,0.80
2023-02-04T08:06:52.476Z,1.10
2023-02-04T08:08:15.209Z,1.10
2023-02-04T08:09:37.241Z,1.00
2023-02-04T08:10:59.293Z,1.20
2023-02-04T08:12:21.563Z,1.03
2023-02-04T08:13:43.604Z,0.80
2023-02-04T08:15:08.412Z,0.87
2023-02-04T08:16:30.547Z,1.10
2023-02-04T08:17:52.635Z,0.80
2023-02-04T08:19:19.002Z,1.30
2023-02-04T08:20:41.095Z,1.00
2023-02-04T08:22:03.249Z,0.97
2023-02-04T08:23:33.428Z,0.93
2023-02-04T08:24:55.558Z,0.70
2023-02-04T08:26:17.646Z,0.60
2023-02-04T08:27:39.768Z,0.80
2023-02-04T08:29:01.880Z,0.80
2023-02-04T08:30:23.972Z,1.10
2023-02-04T08:31:47.717Z,1.00
2023-02-04T08:33:09.832Z,0.90
2023-02-04T08:34:32.070Z,0.90
2023-02-04T08:35:54.127Z,0.80
2023-02-04T08:37:16.200Z,0.87
2023-02-04T08:38:38.342Z,0.90
2023-02-04T08:40:00.550Z,0.80
2023-02-04T08:41:22.768Z,1.10
2023-02-04T08:42:44.896Z,0.80
2023-02-04T08:44:07.198Z,1.10
2023-02-04T08:45:29.244Z,1.00
2023-02-04T08:46:51.371Z,0.83
2023-02-04T08:48:13.450Z,0.80
2023-02-04T08:49:36.750Z,0.80
2023-02-04T08:50:59.019Z,0.90
2023-02-04T08:52:21.184Z,0.77
2023-02-04T08:53:43.297Z,0.80
2023-02-04T08:55:05.788Z,0.63
2023-02-04T08:56:28.103Z,1.03
2023-02-04T08:57:50.132Z,0.77
2023-02-04T08:59:12.167Z,0.70
2023-02-04T09:00:34.620Z,0.70
2023-02-04T09:01:56.996Z,0.70
2023-02-04T09:03:19.086Z,0.60
2023-02-04T09:04:41.164Z,0.50
2023-02-04T09:06:03.650Z,0.70
2023-02-04T09:07:25.753Z,0.63
2023-02-04T09:08:47.817Z,0.63
2023-02-04T09:10:10.031Z,0.60
2023-02-04T09:11:32.177Z,0.70
2023-02-04T09:12:56.108Z,0.77
2023-02-04T09:14:18.176Z,0.70
2023-02-04T09:15:40.271Z,0.73
2023-02-04T09:17:02.430Z,0.70
2023-02-04T09:18:25.767Z,0.60
2023-02-04T09:19:47.981Z,2.00
2023-02-04T09:21:10.068Z,0.70
2023-02-04T09:22:32.264Z,0.70
2023-02-04T09:23:54.911Z,0.63
2023-02-04T09:25:17.027Z,0.80
2023-02-04T09:26:39.090Z,0.90
2023-02-04T09:28:01.243Z,0.80
2023-02-04T09:29:23.416Z,0.80
2023-02-04T09:30:46.939Z,0.63
2023-02-04T09:32:09.027Z,0.67
2023-02-04T09:33:31.157Z,0.80
2023-02-04T09:34:53.266Z,0.77
2023-02-04T09:36:15.382Z,0.97
2023-02-04T09:37:37.422Z,0.60
2023-02-04T09:38:59.479Z,0.70
2023-02-04T09:40:21.981Z,0.68
2023-02-04T09:41:46.318Z,0.70
2023-02-04T09:43:15.964Z,0.73
2023-02-04T09:44:38.121Z,0.80
2023-02-04T09:46:00.615Z,0.70
2023-02-04T09:47:25.325Z,0.73
2023-02-04T09:48:48.128Z,0.60
2023-02-04T09:50:15.733Z,0.60
2023-02-04T09:51:37.976Z,0.80
2023-02-04T09:53:05.717Z,0.90
2023-02-04T09:54:28.308Z,0.90
2023-02-04T09:55:51.705Z,0.80
2023-02-04T09:57:21.092Z,0.80
2023-02-04T09:58:43.641Z,0.90
2023-02-04T10:00:15.453Z,0.80
2023-02-04T10:01:37.533Z,0.80
2023-02-04T10:03:02.336Z,0.80
2023-02-04T10:04:24.516Z,0.90
2023-02-04T10:05:47.593Z,0.70
2023-02-04T10:07:12.957Z,0.70
2023-02-04T10:08:35.075Z,0.70
2023-02-04T10:09:57.161Z,0.60
2023-02-04T10:11:21.474Z,0.60
2023-02-04T10:12:43.604Z,0.80
2023-02-04T10:14:07.003Z,0.70
2023-02-04T10:15:29.137Z,0.90
2023-02-04T10:17:01.428Z,0.60
2023-02-04T10:18:28.770Z,0.60
2023-02-04T10:19:50.855Z,0.80
2023-02-04T10:21:22.439Z,0.67
2023-02-04T10:22:45.276Z,0.80
2023-02-04T10:24:25.634Z,0.90
2023-02-04T10:25:47.727Z,0.77
2023-02-04T10:27:11.778Z,0.70
2023-02-04T10:28:35.647Z,0.80
2023-02-04T10:29:58.837Z,0.60
2023-02-04T10:31:32.826Z,0.87
2023-02-04T10:32:54.992Z,1.00
2023-02-04T10:34:22.982Z,0.80
2023-02-04T10:35:50.104Z,0.70
2023-02-04T10:37:20.570Z,0.80
2023-02-04T10:38:42.682Z,0.70
2023-02-04T10:40:05.013Z,1.30
2023-02-04T10:41:27.114Z,0.50
2023-02-04T10:42:53.184Z,0.80
2023-02-04T10:44:18.089Z,0.90
2023-02-04T10:45:44.386Z,0.70
2023-02-04T10:47:15.855Z,0.70
2023-02-04T10:48:42.659Z,0.70
2023-02-04T10:50:17.340Z,0.70
2023-02-04T10:51:39.424Z,0.70
2023-02-04T10:53:21.500Z,0.73
2023-02-04T10:54:43.940Z,0.57
2023-02-04T10:56:31.172Z,0.80
2023-02-04T10:57:53.732Z,1.13
2023-02-04T10:59:26.774Z,0.70
2023-02-04T11:00:48.867Z,0.70
2023-02-04T11:02:32.941Z,0.67
2023-02-04T11:03:55.121Z,0.73
2023-02-04T11:05:20.492Z,0.60
2023-02-04T11:06:42.587Z,0.73
2023-02-04T11:08:21.649Z,0.70
2023-02-04T11:09:44.064Z,1.07
2023-02-04T11:11:12.780Z,0.80
2023-02-04T11:12:44.533Z,0.60
2023-02-04T11:14:23.713Z,1.40
2023-02-04T11:15:50.594Z,1.13
2023-02-04T11:17:20.874Z,0.70
2023-02-04T11:18:50.531Z,0.90
2023-02-04T11:20:32.934Z,0.70
2023-02-04T11:22:06.584Z,0.70
2023-02-04T11:23:29.982Z,1.00
2023-02-04T11:24:52.300Z,0.90
2023-02-04T11:26:19.225Z,1.00
2023-02-04T11:27:41.533Z,0.90
2023-02-04T11:29:03.528Z,0.60
2023-02-04T11:30:33.075Z,0.77
2023-02-04T11:31:55.184Z,0.90
2023-02-04T11:33:23.804Z,0.73
2023-02-04T11:34:52.892Z,0.80
2023-02-04T11:36:15.995Z,0.70
2023-02-04T11:37:43.474Z,0.70
2023-02-04T11:39:16.200Z,0.70
2023-02-04T11:40:38.842Z,0.90
2023-02-04T11:42:01.137Z,1.00
2023-02-04T11:43:23.641Z,0.80
2023-02-04T11:45:08.654Z,0.60
2023-02-04T11:46:30.993Z,0.53
2023-02-04T11:47:54.139Z,0.70
2023-02-04T11:49:19.766Z,0.60
2023-02-04T11:50:42.281Z,0.83
2023-02-04T11:52:12.678Z,0.60
2023-02-04T11:53:35.115Z,0.90
2023-02-04T11:54:59.870Z,0.60
2023-02-04T11:56:23.128Z,0.80
2023-02-04T11:57:45.596Z,0.70
2023-02-04T11:59:11.618Z,0.67
2023-02-04T12:00:34.047Z,0.80
2023-02-04T12:02:15.106Z,0.80
2023-02-04T12:03:47.246Z,0.93
2023-02-04T12:05:20.479Z,0.70
2023-02-04T12:06:42.604Z,0.70
2023-02-04T12:08:24.272Z,0.67
2023-02-04T12:09:49.587Z,0.63
2023-02-04T12:11:27.101Z,0.70
2023-02-04T12:12:52.716Z,0.80
2023-02-04T12:14:18.348Z,0.80
2023-02-04T12:15:40.521Z,1.13
2023-02-04T12:17:20.501Z,0.93
2023-02-04T12:18:42.710Z,1.30
2023-02-04T12:20:05.015Z,0.60
2023-02-04T12:21:27.037Z,0.80
2023-02-04T12:22:49.332Z,0.63
2023-02-04T12:24:11.423Z,0.90
2023-02-04T12:25:33.902Z,0.80
2023-02-04T12:26:56.044Z,0.63
2023-02-04T12:28:18.218Z,0.77
2023-02-04T12:29:40.309Z,0.80
2023-02-04T12:31:02.561Z,0.70
2023-02-04T12:32:24.694Z,0.70
2023-02-04T12:33:46.747Z,0.70
2023-02-04T12:35:09.126Z,0.80
2023-02-04T12:36:31.219Z,0.83
2023-02-04T12:37:53.353Z,0.90
2023-02-04T12:39:15.401Z,0.83
2023-02-04T12:40:38.173Z,0.77
2023-02-04T12:42:00.312Z,1.00
2023-02-04T12:43:22.375Z,0.80
2023-02-04T12:44:44.445Z,1.30
2023-02-04T12:46:06.563Z,0.70
2023-02-04T12:47:28.704Z,0.80
2023-02-04T12:48:50.795Z,1.00
2023-02-04T12:50:15.435Z,0.67
2023-02-04T12:51:37.470Z,0.70
2023-02-04T12:53:00.254Z,0.97
2023-02-04T12:54:22.454Z,0.80
2023-02-04T12:55:44.497Z,0.70
2023-02-04T12:57:06.543Z,0.70
2023-02-04T12:58:28.689Z,0.70
2023-02-04T12:59:51.002Z,0.63
2023-02-04T13:01:13.228Z,0.70
2023-02-04T13:02:35.307Z,0.50
2023-02-04T13:03:58.126Z,0.70
2023-02-04T13:05:20.485Z,0.60
2023-02-04T13:06:42.712Z,0.70
2023-02-04T13:08:05.083Z,0.77
2023-02-04T13:09:27.774Z,1.00
2023-02-04T13:10:51.945Z,0.70
2023-02-04T13:12:14.473Z,0.57
2023-02-04T13:13:36.564Z,0.80
2023-02-04T13:14:58.830Z,1.40
2023-02-04T13:16:22.835Z,0.80
2023-02-04T13:17:44.975Z,0.80
2023-02-04T13:19:07.043Z,0.70
2023-02-04T13:20:29.098Z,0.90
2023-02-04T13:21:51.186Z,0.70
2023-02-04T13:23:14.123Z,0.60
2023-02-04T13:24:36.190Z,0.60
2023-02-04T13:25:58.213Z,0.70
2023-02-04T13:27:20.319Z,0.80
2023-02-04T13:28:42.387Z,0.60
2023-02-04T13:30:08.960Z,0.80
2023-02-04T13:31:31.112Z,0.60
2023-02-04T13:32:53.279Z,0.80
2023-02-04T13:34:15.422Z,0.73
2023-02-04T13:35:38.373Z,0.60
2023-02-04T13:37:00.556Z,0.80
2023-02-04T13:38:22.657Z,0.70
2023-02-04T13:39:44.738Z,0.60
2023-02-04T13:41:06.816Z,0.70
2023-02-04T13:42:29.007Z,0.87
2023-02-04T13:43:51.193Z,0.87
2023-02-04T13:45:13.317Z,0.60
2023-02-04T13:46:35.374Z,0.87
2023-02-04T13:47:57.563Z,0.80
2023-02-04T13:49:21.572Z,0.80
2023-02-04T13:50:43.636Z,0.70
2023-02-04T13:52:05.738Z,0.90
2023-02-04T13:53:31.044Z,0.77
2023-02-04T13:54:54.943Z,0.80
2023-02-04T13:56:17.154Z,0.70
2023-02-04T13:57:39.297Z,0.80
2023-02-04T13:59:01.442Z,0.80
2023-02-04T14:00:23.657Z,0.70
2023-02-04T14:01:45.768Z,0.90
2023-02-04T14:03:07.864Z,0.90
2023-02-04T14:04:29.932Z,0.70
2023-02-04T14:05:52.642Z,0.90
2023-02-04T14:07:14.845Z,0.70
2023-02-04T14:08:36.909Z,0.70
2023-02-04T14:09:59.133Z,0.70
2023-02-04T14:11:21.303Z,0.73
2023-02-04T14:12:43.455Z,0.80
2023-02-04T14:14:06.098Z,0.60
2023-02-04T14:15:28.103Z,0.73
2023-02-04T14:16:50.146Z,0.70
2023-02-04T14:18:12.454Z,0.80
2023-02-04T14:19:34.456Z,0.80
2023-02-04T14:20:56.538Z,0.63
2023-02-04T14:22:18.622Z,0.80
2023-02-04T14:23:40.757Z,0.70
2023-02-04T14:25:02.828Z,0.60
2023-02-04T14:26:25.136Z,0.70
2023-02-04T14:27:47.283Z,1.10
2023-02-04T14:29:11.088Z,0.70
2023-02-04T14:30:33.613Z,0.60
2023-02-04T14:31:55.923Z,0.77
2023-02-04T14:33:18.263Z,0.87
2023-02-04T14:34:41.573Z,0.80
2023-02-04T14:36:03.876Z,0.90
2023-02-04T14:37:28.400Z,0.63
2023-02-04T14:38:50.488Z,0.80
2023-02-04T14:40:13.846Z,0.73
2023-02-04T14:41:35.867Z,0.90
2023-02-04T14:42:57.869Z,0.80
2023-02-04T14:44:20.907Z,0.70
2023-02-04T14:45:43.092Z,0.63
2023-02-04T14:47:05.171Z,0.77
2023-02-04T14:48:27.216Z,0.87
2023-02-04T14:49:49.302Z,0.80
2023-02-04T14:51:11.943Z,0.70
2023-02-04T14:52:33.980Z,1.33
2023-02-04T14:53:56.097Z,0.90
2023-02-04T14:55:18.141Z,0.90
2023-02-04T14:56:40.238Z,0.70
2023-02-04T14:58:02.299Z,0.80
2023-02-04T14:59:24.375Z,1.30
2023-02-04T15:00:46.875Z,1.50
2023-02-04T15:02:10.909Z,0.80
2023-02-04T15:03:33.031Z,0.83
2023-02-04T15:04:55.062Z,1.00
2023-02-04T15:06:17.147Z,0.80
2023-02-04T15:07:39.393Z,0.60
2023-02-04T15:09:01.467Z,0.80
2023-02-04T15:10:24.867Z,0.63
2023-02-04T15:11:47.024Z,1.07
2023-02-04T15:13:09.194Z,0.83
2023-02-04T15:14:31.490Z,1.10
2023-02-04T15:15:53.485Z,0.80
2023-02-04T15:17:15.775Z,0.63
2023-02-04T15:18:37.841Z,0.90
2023-02-04T15:19:59.899Z,0.97
2023-02-04T15:21:22.060Z,0.70
2023-02-04T15:22:44.085Z,0.83
2023-02-04T15:24:06.228Z,1.10
2023-02-04T15:25:28.304Z,0.70
2023-02-04T15:26:51.322Z,1.30
2023-02-04T15:28:13.801Z,1.10
2023-02-04T15:29:35.889Z,0.70
2023-02-04T15:30:58.557Z,0.90
2023-02-04T15:32:20.986Z,0.70
2023-02-04T15:33:43.026Z,0.90
2023-02-04T15:35:05.519Z,0.70
2023-02-04T15:36:27.775Z,0.80
2023-02-04T15:37:50.204Z,0.77
2023-02-04T15:39:12.380Z,0.70
2023-02-04T15:40:34.717Z,0.80
2023-02-04T15:41:57.169Z,0.80
2023-02-04T15:43:20.639Z,0.80
2023-02-04T15:44:42.815Z,0.70
2023-02-04T15:46:05.249Z,1.00
2023-02-04T15:47:27.277Z,0.70
2023-02-04T15:48:49.464Z,0.80
2023-02-04T15:50:14.851Z,0.90
2023-02-04T15:51:36.980Z,1.00
2023-02-04T15:52:59.127Z,0.83
2023-02-04T15:54:21.313Z,1.07
2023-02-04T15:55:43.689Z,0.83
2023-02-04T15:57:05.966Z,1.00
2023-02-04T15:58:28.097Z,0.90
2023-02-04T15:59:50.252Z,0.90
2023-02-04T16:01:12.423Z,0.90
2023-02-04T16:02:34.607Z,0.90
2023-02-04T16:03:57.646Z,1.00
2023-02-04T16:05:19.745Z,1.03
2023-02-04T16:06:50.195Z,0.90
2023-02-04T16:08:15.731Z,0.90
2023-02-04T16:09:37.781Z,1.10
2023-02-04T16:10:59.810Z,0.90
2023-02-04T16:12:22.109Z,0.90
2023-02-04T16:13:44.166Z,1.40
2023-02-04T16:15:06.606Z,1.20
2023-02-04T16:16:28.827Z,1.50
2023-02-04T16:17:51.229Z,1.47
2023-02-04T16:19:13.244Z,1.20
2023-02-04T16:20:35.333Z,1.03
2023-02-04T16:21:57.783Z,1.87
2023-02-04T16:23:19.950Z,1.00
2023-02-04T16:24:42.269Z,1.40
2023-02-04T16:26:04.574Z,1.00
2023-02-04T16:27:26.880Z,1.60
2023-02-04T16:28:49.112Z,1.37
2023-02-04T16:30:12.540Z,2.27
2023-02-04T16:31:34.675Z,1.23
2023-02-04T16:32:57.498Z,1.40
2023-02-04T16:34:20.069Z,1.50
2023-02-04T16:36:07.340Z,1.20
2023-02-04T16:37:29.467Z,1.40
2023-02-04T16:38:51.570Z,1.50
2023-02-04T16:40:13.731Z,1.30
2023-02-04T16:41:35.779Z,1.10
2023-02-04T16:42:58.002Z,1.53
2023-02-04T16:44:20.098Z,1.27
2023-02-04T16:45:42.215Z,1.00
2023-02-04T16:47:05.330Z,1.50
2023-02-04T16:48:28.695Z,1.03
2023-02-04T16:49:51.742Z,1.40
2023-02-04T16:51:13.903Z,1.30
2023-02-04T16:52:36.193Z,1.63
2023-02-04T16:53:58.270Z,1.40
2023-02-04T16:55:20.373Z,1.70
2023-02-04T16:56:42.417Z,1.20
2023-02-04T16:58:04.480Z,1.40
2023-02-04T16:59:30.540Z,2.47
2023-02-04T17:00:52.652Z,2.00
2023-02-04T17:02:15.068Z,2.73
2023-02-04T17:03:37.204Z,4.67
2023-02-04T17:04:59.230Z,5.10
2023-02-04T17:06:21.297Z,6.00
2023-02-04T17:07:43.338Z,5.60
2023-02-04T17:09:05.412Z,6.53
2023-02-04T17:10:45.936Z,5.90
2023-02-04T17:12:08.058Z,6.83
2023-02-04T17:13:30.150Z,6.10
2023-02-04T17:14:52.190Z,4.90
2023-02-04T17:16:14.459Z,4.40
2023-02-04T17:17:36.612Z,4.57
2023-02-04T17:18:59.207Z,3.43
2023-02-04T17:20:23.136Z,2.80
2023-02-04T17:21:46.396Z,2.93
2023-02-04T17:23:08.687Z,2.60
2023-02-04T17:24:30.869Z,2.80
2023-02-04T17:25:53.298Z,3.30
2023-02-04T17:27:15.368Z,3.90
2023-02-04T17:28:37.470Z,4.20
2023-02-04T17:29:59.530Z,3.80
2023-02-04T17:31:22.805Z,4.50
2023-02-04T17:32:45.609Z,4.60
2023-02-04T17:34:07.706Z,3.57
2023-02-04T17:35:29.740Z,3.80
2023-02-04T17:36:51.868Z,3.53
2023-02-04T17:38:14.108Z,3.20
2023-02-04T17:39:36.137Z,2.30
2023-02-04T17:40:58.227Z,2.83
2023-02-04T17:42:20.281Z,4.10
2023-02-04T17:43:42.332Z,3.90
2023-02-04T17:45:04.726Z,2.90
2023-02-04T17:46:26.851Z,2.60
2023-02-04T17:47:48.971Z,2.90
2023-02-04T17:49:11.018Z,2.07
2023-02-04T17:51:59.031Z,2.20
2023-02-04T17:53:21.113Z,2.30
2023-02-04T17:54:43.196Z,2.07
2023-02-04T17:56:09.822Z,2.47
2023-02-04T17:57:31.887Z,2.10
2023-02-04T17:58:57.356Z,2.00
2023-02-04T18:00:22.068Z,2.17
2023-02-04T18:01:44.872Z,1.60
2023-02-04T18:03:15.141Z,1.40
2023-02-04T18:04:37.411Z,1.70
2023-02-04T18:06:00.103Z,2.03
2023-02-04T18:07:22.976Z,2.20
2023-02-04T18:08:45.425Z,3.33
2023-02-04T18:10:20.805Z,4.00
2023-02-04T18:11:44.119Z,4.37
2023-02-04T18:13:33.227Z,4.50
2023-02-04T18:14:55.266Z,5.60
2023-02-04T18:16:26.343Z,5.03
2023-02-04T18:17:49.763Z,5.20
2023-02-04T18:19:22.098Z,4.53
2023-02-04T18:20:44.186Z,4.30
2023-02-04T18:22:14.603Z,4.50
2023-02-04T18:23:37.794Z,4.87
2023-02-04T18:25:00.362Z,4.40
2023-02-04T18:26:25.754Z,4.30
2023-02-04T18:27:48.073Z,4.43
2023-02-04T18:29:21.646Z,4.57
2023-02-04T18:30:44.816Z,5.50
2023-02-04T18:32:16.856Z,4.87