createdAt,value
2018-10-19T00:00:05.870Z,88.21
2018-10-19T00:02:33.314Z,88.22
2018-10-19T00:05:00.812Z,88.72
2018-10-19T00:07:28.202Z,88.22
2018-10-19T00:09:55.634Z,88.29
2018-10-19T00:12:23.087Z,87.92
2018-10-19T00:14:50.541Z,87.68
2018-10-19T00:17:17.975Z,87.30
2018-10-19T00:19:45.423Z,87.42
2018-10-19T00:22:12.869Z,87.24
2018-10-19T00:24:40.319Z,87.71
2018-10-19T00:27:07.776Z,88.24
2018-10-19T00:29:35.207Z,88.25
2018-10-19T00:32:02.630Z,87.92
2018-10-19T00:34:30.095Z,87.94
2018-10-19T00:36:57.538Z,87.76
2018-10-19T00:39:25.019Z,87.66
2018-10-19T00:41:52.450Z,87.39
2018-10-19T00:44:19.901Z,87.70
2018-10-19T00:46:47.358Z,87.55
2018-10-19T00:49:14.965Z,87.97
2018-10-19T00:51:42.445Z,88.25
2018-10-19T00:54:10.020Z,88.49
2018-10-19T00:56:37.504Z,88.77
2018-10-19T00:59:05.011Z,89.15
2018-10-19T01:01:32.434Z,89.15
2018-10-19T01:03:59.910Z,89.43
2018-10-19T01:06:27.346Z,89.12
2018-10-19T01:08:54.834Z,89.19
2018-10-19T01:11:22.257Z,88.88
2018-10-19T01:13:49.705Z,88.99
2018-10-19T01:16:17.143Z,88.69
2018-10-19T01:18:44.581Z,88.84
2018-10-19T01:21:12.070Z,88.58
2018-10-19T01:23:39.465Z,88.72
2018-10-19T01:26:07.118Z,88.84
2018-10-19T01:28:34.530Z,89.09
2018-10-19T01:31:02.025Z,88.91
2018-10-19T01:33:29.466Z,89.56
2018-10-19T01:35:57.027Z,89.06
2018-10-19T01:38:24.499Z,89.26
2018-10-19T01:40:51.959Z,89.64
2018-10-19T01:43:19.445Z,90.00
2018-10-19T01:45:52.273Z,89.94
2018-10-19T01:48:19.778Z,90.13
2018-10-19T01:50:47.218Z,89.84
2018-10-19T01:53:14.731Z,90.11
2018-10-19T01:55:42.151Z,90.18
2018-10-19T01:58:09.586Z,90.78
2018-10-19T02:00:37.034Z,90.29
2018-10-19T02:03:04.513Z,90.58
2018-10-19T02:05:31.963Z,90.31
2018-10-19T02:07:59.501Z,90.37
2018-10-19T02:10:27.035Z,90.47
2018-10-19T02:12:54.490Z,90.25
2018-10-19T02:15:22.006Z,90.51
2018-10-19T02:17:49.452Z,90.20
2018-10-19T02:20:16.930Z,90.60
2018-10-19T02:22:44.371Z,90.58
2018-10-19T02:25:11.813Z,89.98
2018-10-19T02:27:39.276Z,89.97
2018-10-19T02:30:06.716Z,89.55
2018-10-19T02:32:34.199Z,89.34
2018-10-19T02:35:01.737Z,89.89
2018-10-19T02:37:29.434Z,89.57
2018-10-19T02:39:56.857Z,89.90
2018-10-19T02:42:24.293Z,89.46
2018-10-19T02:44:51.766Z,89.24
2018-10-19T02:47:19.218Z,89.27
2018-10-19T02:49:46.671Z,90.01
2018-10-19T02:52:14.102Z,90.04
2018-10-19T02:54:41.554Z,90.14
2018-10-19T02:57:09.044Z,89.84
2018-10-19T02:59:36.446Z,89.78
2018-10-19T03:02:03.887Z,89.22
2018-10-19T03:04:31.325Z,89.45
2018-10-19T03:06:58.768Z,89.19
2018-10-19T03:09:26.228Z,88.92
2018-10-19T03:11:53.657Z,88.70
2018-10-19T03:14:21.198Z,88.40
2018-10-19T03:16:48.652Z,88.14
2018-10-19T03:19:16.098Z,88.39
2018-10-19T03:21:43.811Z,87.82
2018-10-19T03:24:11.274Z,88.76
2018-10-19T03:26:38.782Z,88.63
2018-10-19T03:29:06.324Z,88.55
2018-10-19T03:31:33.710Z,88.32
2018-10-19T03:34:01.151Z,87.58
2018-10-19T03:36:28.594Z,88.00
2018-10-19T03:38:56.125Z,88.00
2018-10-19T03:41:23.513Z,87.79
2018-10-19T03:43:50.968Z,86.84
2018-10-19T03:46:18.413Z,87.11
2018-10-19T03:48:45.989Z,87.47
2018-10-19T03:51:13.633Z,86.95
2018-10-19T03:53:41.038Z,87.23
2018-10-19T03:56:08.478Z,86.84
2018-10-19T03:58:35.918Z,87.16
2018-10-19T04:01:03.368Z,87.64
2018-10-19T04:03:30.864Z,87.77
2018-10-19T04:05:58.277Z,87.39
2018-10-19T04:08:25.743Z,87.90
2018-10-19T04:10:53.185Z,87.22
2018-10-19T04:13:20.618Z,86.79
2018-10-19T04:15:48.053Z,86.93
2018-10-19T04:18:15.517Z,87.20
2018-10-19T04:20:43.085Z,87.20
2018-10-19T04:23:10.663Z,86.93
2018-10-19T04:25:39.118Z,86.41
2018-10-19T04:28:06.570Z,86.89
2018-10-19T04:30:34.920Z,87.08
2018-10-19T04:33:02.933Z,86.52
2018-10-19T04:35:30.420Z,87.17
2018-10-19T04:37:57.819Z,87.22
2018-10-19T04:40:25.327Z,87.46
2018-10-19T04:42:52.704Z,87.44
2018-10-19T04:45:20.389Z,87.76
2018-10-19T04:47:47.879Z,87.94
2018-10-19T04:50:15.299Z,87.33
2018-10-19T04:52:42.797Z,87.66
2018-10-19T04:55:10.954Z,87.11
2018-10-19T04:57:38.398Z,86.66
2018-10-19T05:00:05.858Z,86.74
2018-10-19T05:02:33.355Z,86.95
2018-10-19T05:05:00.760Z,87.22
2018-10-19T05:07:28.194Z,86.82
2018-10-19T05:09:55.633Z,87.13
2018-10-19T05:12:23.127Z,87.32
2018-10-19T05:14:50.554Z,87.21
2018-10-19T05:17:18.005Z,86.72
2018-10-19T05:19:45.453Z,86.15
2018-10-19T05:22:12.898Z,86.17
2018-10-19T05:24:40.376Z,86.17
2018-10-19T05:27:07.784Z,86.17
2018-10-19T05:29:35.226Z,86.14
2018-10-19T05:32:02.866Z,85.51
2018-10-19T05:34:30.240Z,85.99
2018-10-19T05:36:57.684Z,85.90
2018-10-19T05:39:25.130Z,85.65
2018-10-19T05:41:52.570Z,86.17
2018-10-19T05:44:20.018Z,85.43
2018-10-19T05:46:47.463Z,84.99
2018-10-19T05:49:15.670Z,85.01
2018-10-19T05:51:43.167Z,85.10
2018-10-19T05:54:10.632Z,84.93
2018-10-19T05:56:38.074Z,84.98
2018-10-19T05:59:05.540Z,84.57
2018-10-19T06:01:32.970Z,83.46
2018-10-19T06:04:00.406Z,84.31
2018-10-19T06:06:27.901Z,83.49
2018-10-19T06:08:55.378Z,83.20
2018-10-19T06:11:22.847Z,83.92
2018-10-19T06:13:50.307Z,83.30
2018-10-19T06:16:17.746Z,84.28
2018-10-19T06:18:45.186Z,85.16
2018-10-19T06:21:12.712Z,85.12
2018-10-19T06:23:40.086Z,83.88
2018-10-19T06:26:07.612Z,82.20
2018-10-19T06:28:35.001Z,83.08
2018-10-19T06:31:02.598Z,83.69
2018-10-19T06:33:30.411Z,83.33
2018-10-19T06:35:57.846Z,83.34
2018-10-19T06:38:25.298Z,83.78
2018-10-19T06:40:52.860Z,84.07
2018-10-19T06:43:20.294Z,84.30
2018-10-19T06:45:47.742Z,84.16
2018-10-19T06:48:15.285Z,84.81
2018-10-19T06:50:42.746Z,84.10
2018-10-19T06:53:10.245Z,84.04
2018-10-19T06:55:37.644Z,84.41
2018-10-19T06:58:05.249Z,85.00
2018-10-19T07:00:32.820Z,85.07
2018-10-19T07:03:00.278Z,85.51
2018-10-19T07:05:27.738Z,85.43
2018-10-19T07:07:55.212Z,85.20
2018-10-19T07:10:22.626Z,85.09
2018-10-19T07:12:50.086Z,85.33
2018-10-19T07:15:17.514Z,85.81
2018-10-19T07:17:44.957Z,86.22
2018-10-19T07:20:12.448Z,86.69
2018-10-19T07:22:40.136Z,87.10
2018-10-19T07:25:07.821Z,87.99
2018-10-19T07:27:35.342Z,88.12
2018-10-19T07:30:02.786Z,87.59
2018-10-19T07:32:30.486Z,87.50
2018-10-19T07:34:57.966Z,87.83
2018-10-19T07:37:25.474Z,88.65
2018-10-19T07:39:52.926Z,88.74
2018-10-19T07:42:20.438Z,89.14
2018-10-19T07:44:47.990Z,88.96
2018-10-19T07:47:15.657Z,88.44
2018-10-19T07:49:42.971Z,87.85
2018-10-19T07:52:10.418Z,87.94
2018-10-19T07:54:37.980Z,87.81
2018-10-19T07:57:05.321Z,86.90
2018-10-19T07:59:33.053Z,86.52
2018-10-19T08:02:00.524Z,87.27
2018-10-19T08:04:27.946Z,88.36
2018-10-19T08:06:55.806Z,88.73
2018-10-19T08:09:23.250Z,88.58
2018-10-19T08:11:50.697Z,88.78
2018-10-19T08:14:18.141Z,89.05
2018-10-19T08:16:45.622Z,89.02
2018-10-19T08:19:13.101Z,88.79
2018-10-19T08:21:40.550Z,88.77
2018-10-19T08:24:08.007Z,88.56
2018-10-19T08:26:35.453Z,88.72
2018-10-19T08:29:02.907Z,88.55
2018-10-19T08:31:30.347Z,88.16
2018-10-19T08:33:57.798Z,87.69
2018-10-19T08:36:25.251Z,88.01
2018-10-19T08:38:52.698Z,87.12
2018-10-19T08:41:20.352Z,87.61
2018-10-19T08:43:47.679Z,87.28
2018-10-19T08:46:20.554Z,87.10
2018-10-19T08:48:48.034Z,86.53
2018-10-19T08:51:15.486Z,85.74
2018-10-19T08:53:42.920Z,87.57
2018-10-19T08:56:10.373Z,87.38
2018-10-19T08:58:37.809Z,88.04
2018-10-19T09:01:05.260Z,88.33
2018-10-19T09:03:32.769Z,88.65
2018-10-19T09:06:00.251Z,88.40
2018-10-19T09:08:27.676Z,87.81
2018-10-19T09:10:55.195Z,88.21
2018-10-19T09:13:22.574Z,88.32
2018-10-19T09:15:50.022Z,88.11
2018-10-19T09:18:17.492Z,87.82
2018-10-19T09:20:45.148Z,88.17
2018-10-19T09:23:12.631Z,87.47
2018-10-19T09:25:40.050Z,87.49
2018-10-19T09:28:07.500Z,86.46
2018-10-19T09:30:34.946Z,86.16
2018-10-19T09:33:02.462Z,86.71
2018-10-19T09:35:29.972Z,86.32
2018-10-19T09:37:57.369Z,87.04
2018-10-19T09:40:24.802Z,86.05
2018-10-19T09:42:52.318Z,85.84
2018-10-19T09:45:19.734Z,86.05
2018-10-19T09:47:47.186Z,86.04
2018-10-19T09:50:14.618Z,85.76
2018-10-19T09:52:42.082Z,85.36
2018-10-19T09:55:09.841Z,85.63
2018-10-19T09:57:37.242Z,85.64
2018-10-19T10:00:04.701Z,85.23
2018-10-19T10:02:32.154Z,86.28
2018-10-19T10:04:59.652Z,85.20
2018-10-19T10:07:27.075Z,85.38
2018-10-19T10:09:54.510Z,86.03
2018-10-19T10:12:21.949Z,86.00
2018-10-19T10:14:49.460Z,85.10
2018-10-19T10:17:16.855Z,85.64
2018-10-19T10:19:44.327Z,85.85
2018-10-19T10:22:11.842Z,85.91
2018-10-19T10:24:39.237Z,84.89
2018-10-19T10:27:06.650Z,85.51
2018-10-19T10:29:34.098Z,85.37
2018-10-19T10:32:01.561Z,85.54
2018-10-19T10:34:29.112Z,85.82
2018-10-19T10:36:56.611Z,85.42
2018-10-19T10:39:24.151Z,85.55
2018-10-19T10:41:51.510Z,85.44
2018-10-19T10:44:19.013Z,85.93
2018-10-19T10:46:46.467Z,85.44
2018-10-19T10:49:13.973Z,85.00
2018-10-19T10:51:41.341Z,85.08
2018-10-19T10:54:08.812Z,85.31
2018-10-19T10:56:36.424Z,85.53
2018-10-19T10:59:03.882Z,84.92
2018-10-19T11:01:31.330Z,86.11
2018-10-19T11:03:58.811Z,85.64
2018-10-19T11:06:26.246Z,84.87
2018-10-19T11:08:53.704Z,85.17
2018-10-19T11:11:21.202Z,85.06
2018-10-19T11:13:48.645Z,83.86
2018-10-19T11:16:16.101Z,84.42
2018-10-19T11:18:43.546Z,84.21
2018-10-19T11:21:11.008Z,83.74
2018-10-19T11:23:38.482Z,83.38
2018-10-19T11:26:06.223Z,84.04
2018-10-19T11:28:33.667Z,84.16
2018-10-19T11:31:01.756Z,83.41
2018-10-19T11:33:29.190Z,83.15
2018-10-19T11:35:56.657Z,82.82
2018-10-19T11:38:24.408Z,83.01
2018-10-19T11:40:51.844Z,82.56
2018-10-19T11:43:19.291Z,82.79
2018-10-19T11:45:46.743Z,83.40
2018-10-19T11:48:14.175Z,84.15
2018-10-19T11:50:41.641Z,83.25
2018-10-19T11:53:09.225Z,83.04
2018-10-19T11:55:36.672Z,82.80
2018-10-19T11:58:04.257Z,82.84
2018-10-19T12:00:31.645Z,81.73
2018-10-19T12:02:59.083Z,81.43
2018-10-19T12:05:26.538Z,82.64
2018-10-19T12:07:54.030Z,82.67
2018-10-19T12:10:22.518Z,82.20
2018-10-19T12:12:49.954Z,81.48
2018-10-19T12:15:17.875Z,80.84
2018-10-19T12:17:45.910Z,81.58
2018-10-19T12:20:16.338Z,82.18
2018-10-19T12:22:43.777Z,82.47
2018-10-19T12:25:12.261Z,82.80
2018-10-19T12:27:40.022Z,81.79
2018-10-19T12:30:07.490Z,82.07
2018-10-19T12:32:34.956Z,81.11
2018-10-19T12:35:02.421Z,81.49
2018-10-19T12:37:29.863Z,81.92
2018-10-19T12:39:57.301Z,81.81
2018-10-19T12:42:24.801Z,82.44
2018-10-19T12:44:52.345Z,81.57
2018-10-19T12:47:19.745Z,82.25
2018-10-19T12:49:47.144Z,81.48
2018-10-19T12:52:14.598Z,81.71
2018-10-19T12:54:42.033Z,82.65
2018-10-19T12:57:09.711Z,81.85
2018-10-19T12:59:37.091Z,80.84
2018-10-19T13:02:04.633Z,81.01
2018-10-19T13:04:32.727Z,81.84
2018-10-19T13:07:00.234Z,81.49
2018-10-19T13:09:27.619Z,81.09
2018-10-19T13:11:55.099Z,81.32
2018-10-19T13:14:22.552Z,81.50
2018-10-19T13:16:49.994Z,81.72
2018-10-19T13:19:17.448Z,81.01
2018-10-19T13:21:45.035Z,80.85
2018-10-19T13:24:12.499Z,80.88
2018-10-19T13:26:39.908Z,81.57
2018-10-19T13:29:07.535Z,80.68
2018-10-19T13:31:34.972Z,81.41
2018-10-19T13:34:02.509Z,82.22
2018-10-19T13:36:29.941Z,81.35
2018-10-19T13:38:57.469Z,80.63
2018-10-19T13:41:24.969Z,79.01
2018-10-19T13:43:52.449Z,79.33
2018-10-19T13:46:19.881Z,80.10
2018-10-19T13:48:47.330Z,80.16
2018-10-19T13:51:14.967Z,81.23
2018-10-19T13:53:42.351Z,80.78
2018-10-19T13:56:09.790Z,80.11
2018-10-19T13:58:37.231Z,80.55
2018-10-19T14:01:04.709Z,80.95
2018-10-19T14:03:32.209Z,80.35
2018-10-19T14:05:59.598Z,80.09
2018-10-19T14:08:27.033Z,79.30
2018-10-19T14:10:54.483Z,80.12
2018-10-19T14:13:21.909Z,80.55
2018-10-19T14:15:49.352Z,80.69
2018-10-19T14:18:16.789Z,80.89
2018-10-19T14:20:44.227Z,79.99
2018-10-19T14:23:11.742Z,79.82
2018-10-19T14:25:39.151Z,80.73
2018-10-19T14:28:06.615Z,80.41
2018-10-19T14:30:34.050Z,79.51
2018-10-19T14:33:01.569Z,80.13
2018-10-19T14:35:28.939Z,79.78
2018-10-19T14:37:56.387Z,80.80
2018-10-19T14:40:23.834Z,80.42
2018-10-19T14:42:51.274Z,80.08
2018-10-19T14:45:18.885Z,79.00
2018-10-19T14:47:47.153Z,78.82
2018-10-19T14:50:15.854Z,80.01
2018-10-19T14:52:43.330Z,79.06
2018-10-19T14:55:12.887Z,78.66
2018-10-19T14:57:40.326Z,78.62
2018-10-19T15:00:08.018Z,79.00
2018-10-19T15:02:35.642Z,79.57
2018-10-19T15:05:03.362Z,79.72
2018-10-19T15:07:30.763Z,79.88
2018-10-19T15:09:58.416Z,80.81
2018-10-19T15:12:25.765Z,79.15
2018-10-19T15:14:53.202Z,79.02
2018-10-19T15:17:20.637Z,78.39
2018-10-19T15:19:48.986Z,77.48
2018-10-19T15:22:16.422Z,76.66
2018-10-19T15:24:44.054Z,76.52
2018-10-19T15:27:11.592Z,74.72
2018-10-19T15:29:39.078Z,74.82
2018-10-19T15:32:06.434Z,74.83
2018-10-19T15:34:33.941Z,75.33
2018-10-19T15:37:01.390Z,75.52
2018-10-19T15:39:28.823Z,75.50
2018-10-19T15:41:56.343Z,75.84
2018-10-19T15:44:23.745Z,75.52
2018-10-19T15:46:51.214Z,75.53
2018-10-19T15:49:18.986Z,75.78
2018-10-19T15:51:46.422Z,77.42
2018-10-19T15:54:13.913Z,75.06
2018-10-19T15:56:41.326Z,75.76
2018-10-19T15:59:08.753Z,74.83
2018-10-19T16:01:36.198Z,75.14
2018-10-19T16:04:03.810Z,74.72
2018-10-19T16:06:31.250Z,73.82
2018-10-19T16:08:58.720Z,74.09
2018-10-19T16:11:26.178Z,74.15
2018-10-19T16:13:53.618Z,74.46
2018-10-19T16:16:21.097Z,75.89
2018-10-19T16:18:48.592Z,76.91
2018-10-19T16:21:16.075Z,76.14
2018-10-19T16:23:43.474Z,76.75
2018-10-19T16:26:10.921Z,76.81
2018-10-19T16:28:38.386Z,75.53
2018-10-19T16:31:05.832Z,76.08
2018-10-19T16:33:33.274Z,75.90
2018-10-19T16:36:00.974Z,76.25
2018-10-19T16:38:28.395Z,75.65
2018-10-19T16:40:55.873Z,75.47
2018-10-19T16:43:23.310Z,74.72
2018-10-19T16:45:50.769Z,76.03
2018-10-19T16:48:18.218Z,76.98
2018-10-19T16:50:45.669Z,76.15
2018-10-19T16:53:13.706Z,76.75
2018-10-19T16:55:41.814Z,76.00
2018-10-19T16:58:09.309Z,76.65
2018-10-19T17:00:36.686Z,76.43
2018-10-19T17:03:04.275Z,77.37
2018-10-19T17:05:31.683Z,76.19
2018-10-19T17:07:59.118Z,76.22
2018-10-19T17:10:26.554Z,76.49
2018-10-19T17:12:54.207Z,76.42
2018-10-19T17:15:21.498Z,75.52
2018-10-19T17:17:48.974Z,75.56
2018-10-19T17:20:16.407Z,75.83
2018-10-19T17:22:43.853Z,75.95
2018-10-19T17:25:11.929Z,76.91
2018-10-19T17:27:39.718Z,76.77
2018-10-19T17:30:07.387Z,75.38
2018-10-19T17:32:34.735Z,75.94
2018-10-19T17:35:02.205Z,76.47
2018-10-19T17:37:29.643Z,76.07
2018-10-19T17:39:57.024Z,75.37
2018-10-19T17:42:24.467Z,76.40
2018-10-19T17:44:51.902Z,77.14
2018-10-19T17:47:19.346Z,76.44
2018-10-19T17:49:46.799Z,76.17
2018-10-19T17:52:14.342Z,77.30
2018-10-19T17:54:41.770Z,77.80
2018-10-19T17:57:09.361Z,77.24
2018-10-19T17:59:36.771Z,76.18
2018-10-19T18:02:04.214Z,76.09
2018-10-19T18:04:31.666Z,76.29
2018-10-19T18:06:59.090Z,75.60
2018-10-19T18:09:26.538Z,76.20
2018-10-19T18:11:54.142Z,75.71
2018-10-19T18:14:21.583Z,75.90
2018-10-19T18:16:49.069Z,77.10
2018-10-19T18:19:16.502Z,77.75
2018-10-19T18:21:44.176Z,76.94
2018-10-19T18:24:11.502Z,77.51
2018-10-19T18:26:38.954Z,76.59
2018-10-19T18:29:06.559Z,77.23
2018-10-19T18:31:33.999Z,77.52
2018-10-19T18:34:01.442Z,77.83
2018-10-19T18:36:28.879Z,78.16
2018-10-19T18:38:56.470Z,78.14
2018-10-19T18:41:23.976Z,77.71
2018-10-19T18:43:51.371Z,77.11
2018-10-19T18:46:18.806Z,76.84
2018-10-19T18:48:46.335Z,77.77
2018-10-19T18:51:13.782Z,77.33
2018-10-19T18:53:41.276Z,77.00
2018-10-19T18:56:08.861Z,76.88
2018-10-19T18:58:36.258Z,78.50
2018-10-19T19:01:03.735Z,79.92
2018-10-19T19:03:31.173Z,80.41
2018-10-19T19:05:58.665Z,80.14
2018-10-19T19:08:26.218Z,80.35
2018-10-19T19:10:53.745Z,80.24
2018-10-19T19:13:26.545Z,79.40
2018-10-19T19:15:54.027Z,79.15
2018-10-19T19:18:21.477Z,79.11
2018-10-19T19:20:48.918Z,78.79
2018-10-19T19:23:16.427Z,78.94
2018-10-19T19:25:49.230Z,78.59
2018-10-19T19:28:16.676Z,78.47
2018-10-19T19:30:44.131Z,78.87
2018-10-19T19:33:17.030Z,78.96
2018-10-19T19:35:44.466Z,78.68
2018-10-19T19:38:11.955Z,79.21
2018-10-19T19:40:44.858Z,79.41
2018-10-19T19:43:12.309Z,80.02
2018-10-19T19:45:39.918Z,80.95
2018-10-19T19:48:12.706Z,81.21
2018-10-19T19:50:40.217Z,82.83
2018-10-19T19:53:07.676Z,82.49
2018-10-19T19:55:35.236Z,81.65
2018-10-19T19:58:02.708Z,80.82
2018-10-19T20:00:30.130Z,80.81
2018-10-19T20:02:57.725Z,81.21
2018-10-19T20:05:25.166Z,83.27
2018-10-19T20:07:52.655Z,83.55
2018-10-19T20:10:20.137Z,82.10
2018-10-19T20:12:47.601Z,81.07
2018-10-19T20:15:15.038Z,81.34
2018-10-19T20:17:42.590Z,81.35
2018-10-19T20:20:10.711Z,81.88
2018-10-19T20:22:38.363Z,81.56
2018-10-19T20:25:05.797Z,80.92
2018-10-19T20:27:33.238Z,80.97
2018-10-19T20:30:00.674Z,80.99
2018-10-19T20:32:28.295Z,80.88
2018-10-19T20:34:55.925Z,80.77
2018-10-19T20:37:23.324Z,81.17
2018-10-19T20:39:50.819Z,81.06
2018-10-19T20:42:18.450Z,81.55
2018-10-19T20:44:45.907Z,81.03
2018-10-19T20:47:13.609Z,80.85
2018-10-19T20:49:41.016Z,80.42
2018-10-19T20:52:08.471Z,80.86
2018-10-19T20:54:36.148Z,80.93
2018-10-19T20:57:03.553Z,82.08
2018-10-19T20:59:31.079Z,82.75
2018-10-19T21:01:58.554Z,83.94
2018-10-19T21:04:25.951Z,83.75
2018-10-19T21:06:53.550Z,83.73
2018-10-19T21:09:21.177Z,83.45
2018-10-19T21:11:48.607Z,84.07
2018-10-19T21:14:16.094Z,83.77
2018-10-19T21:16:43.477Z,84.25
2018-10-19T21:19:11.144Z,84.32
2018-10-19T21:21:38.606Z,83.70
2018-10-19T21:24:06.061Z,82.76
2018-10-19T21:26:33.502Z,82.71
2018-10-19T21:29:01.067Z,82.97
2018-10-19T21:31:28.479Z,82.86
2018-10-19T21:33:55.938Z,82.86
2018-10-19T21:36:23.458Z,82.95
2018-10-19T21:38:50.830Z,83.22
2018-10-19T21:41:18.262Z,82.96
2018-10-19T21:43:45.852Z,82.13
2018-10-19T21:46:13.387Z,82.56
2018-10-19T21:48:41.091Z,83.40
2018-10-19T21:51:08.542Z,83.24
2018-10-19T21:53:36.047Z,83.83
2018-10-19T21:56:03.514Z,83.92
2018-10-19T21:58:30.927Z,84.33
2018-10-19T22:00:58.362Z,84.57
2018-10-19T22:03:25.810Z,85.33
2018-10-19T22:05:53.250Z,85.28
2018-10-19T22:08:20.729Z,84.37
2018-10-19T22:10:48.170Z,83.58
2018-10-19T22:13:15.655Z,83.60
2018-10-19T22:15:43.081Z,83.36
2018-10-19T22:18:10.538Z,84.38
2018-10-19T22:20:37.976Z,84.90
2018-10-19T22:23:05.492Z,84.54
2018-10-19T22:25:32.889Z,84.17
2018-10-19T22:28:00.365Z,83.49
2018-10-19T22:30:28.016Z,83.11
2018-10-19T22:32:55.417Z,83.36
2018-10-19T22:35:22.862Z,84.08
2018-10-19T22:37:50.297Z,84.57
2018-10-19T22:40:17.953Z,84.64
2018-10-19T22:42:45.430Z,84.56
2018-10-19T22:45:12.879Z,84.62
2018-10-19T22:47:40.326Z,85.34
2018-10-19T22:50:07.770Z,85.47
2018-10-19T22:52:35.205Z,85.71
2018-10-19T22:55:02.677Z,86.37
2018-10-19T22:57:30.277Z,85.92
2018-10-19T22:59:57.925Z,84.99
2018-10-19T23:02:25.426Z,85.33
2018-10-19T23:04:52.883Z,85.11
2018-10-19T23:07:20.330Z,85.17
2018-10-19T23:09:48.019Z,84.62
2018-10-19T23:12:15.397Z,84.82
2018-10-19T23:14:42.833Z,85.42
2018-10-19T23:17:10.319Z,85.77
2018-10-19T23:19:37.742Z,85.88
2018-10-19T23:22:05.180Z,85.96
2018-10-19T23:24:32.713Z,85.18
2018-10-19T23:27:00.166Z,85.51
2018-10-19T23:29:27.601Z,85.45
2018-10-19T23:31:55.040Z,85.25
2018-10-19T23:34:22.523Z,84.55
2018-10-19T23:36:49.962Z,84.66
2018-10-19T23:39:17.496Z,84.31
2018-10-19T23:41:45.002Z,84.20
2018-10-19T23:44:12.426Z,84.76
2018-10-19T23:46:39.866Z,85.40
2018-10-19T23:49:07.831Z,84.93
2018-10-19T23:51:35.268Z,85.09
2018-10-19T23:54:02.706Z,85.33
2018-10-19T23:56:30.280Z,84.34
2018-10-19T23:58:57.865Z,86.04
