createdAt,value
2023-04-07T00:03:29.807Z,48.16
2023-04-07T00:13:36.411Z,48.43
2023-04-07T00:23:43.214Z,48.14
2023-04-07T00:33:49.247Z,48.20
2023-04-07T00:43:55.441Z,48.29
2023-04-07T00:54:01.970Z,48.15
2023-04-07T01:04:08.861Z,48.15
2023-04-07T01:14:15.362Z,48.29
2023-04-07T01:24:22.412Z,48.32
2023-04-07T01:34:29.123Z,48.58
2023-04-07T01:44:37.142Z,48.34
2023-04-07T01:54:43.886Z,48.49
2023-04-07T02:04:50.358Z,48.47
2023-04-07T02:14:56.885Z,48.56
2023-04-07T02:25:03.707Z,48.58
2023-04-07T02:35:10.155Z,48.56
2023-04-07T02:45:16.877Z,48.71
2023-04-07T02:55:23.867Z,48.64
2023-04-07T03:05:30.403Z,48.58
2023-04-07T03:15:37.486Z,48.55
2023-04-07T03:25:45.403Z,48.50
2023-04-07T03:35:53.133Z,48.50
2023-04-07T03:45:59.499Z,48.51
2023-04-07T03:56:06.797Z,48.48
2023-04-07T04:06:13.719Z,48.44
2023-04-07T04:16:20.624Z,48.44
2023-04-07T04:26:27.621Z,48.49
2023-04-07T04:36:36.145Z,48.46
2023-04-07T04:46:44.339Z,48.50
2023-04-07T04:56:51.754Z,48.45
2023-04-07T05:06:58.842Z,48.40
2023-04-07T05:17:05.196Z,48.50
2023-04-07T05:27:11.835Z,48.57
2023-04-07T05:37:19.047Z,48.63
2023-04-07T05:47:26.254Z,48.73
2023-04-07T05:57:33.103Z,48.69
2023-04-07T06:07:40.396Z,48.59
2023-04-07T06:17:47.352Z,48.67
2023-04-07T06:29:13.712Z,48.64
2023-04-07T06:39:20.002Z,48.62
2023-04-07T06:49:26.500Z,48.55
2023-04-07T06:59:33.740Z,48.62
2023-04-07T07:09:40.785Z,48.61
2023-04-07T07:19:47.557Z,48.67
2023-04-07T07:29:54.450Z,48.63
2023-04-07T07:40:00.663Z,48.67
2023-04-07T07:50:06.701Z,48.69
2023-04-07T08:00:12.961Z,48.73
2023-04-07T08:10:19.967Z,48.79
2023-04-07T08:20:26.222Z,48.90
2023-04-07T08:30:32.509Z,48.88
2023-04-07T08:40:38.787Z,49.29
2023-04-07T08:50:45.127Z,48.98
2023-04-07T09:00:51.873Z,48.99
2023-04-07T09:10:58.362Z,48.95
2023-04-07T09:21:04.842Z,48.90
2023-04-07T09:31:12.120Z,48.42
2023-04-07T09:41:18.332Z,48.54
2023-04-07T09:51:25.273Z,48.09
2023-04-07T10:01:32.303Z,48.27
2023-04-07T10:11:38.875Z,48.42
2023-04-07T10:21:48.374Z,48.32
2023-04-07T10:31:55.242Z,47.57
2023-04-07T10:42:02.406Z,48.20
2023-04-07T10:52:08.567Z,48.30
2023-04-07T11:02:14.817Z,48.19
2023-04-07T11:12:21.614Z,47.87
2023-04-07T11:22:30.426Z,48.40
2023-04-07T11:32:37.289Z,48.22
2023-04-07T11:42:43.725Z,48.36
2023-04-07T11:52:50.047Z,48.63
2023-04-07T12:02:57.395Z,48.54
2023-04-07T12:13:03.655Z,48.21
2023-04-07T12:23:10.072Z,47.74
2023-04-07T12:33:16.994Z,49.03
2023-04-07T12:43:24.273Z,48.44
2023-04-07T12:53:31.507Z,48.55
2023-04-07T13:03:38.211Z,48.19
2023-04-07T13:13:45.093Z,48.40
2023-04-07T13:23:52.327Z,48.41
2023-04-07T13:33:59.200Z,48.35
2023-04-07T13:44:06.276Z,47.87
2023-04-07T13:54:13.619Z,47.75
2023-04-07T14:04:20.595Z,48.21
2023-04-07T14:14:27.848Z,48.22
2023-04-07T14:24:34.973Z,48.00
2023-04-07T14:34:42.422Z,48.09
2023-04-07T14:44:48.785Z,48.15
2023-04-07T14:54:56.633Z,48.14
2023-04-07T15:05:05.279Z,48.06
2023-04-07T15:15:12.997Z,48.04
2023-04-07T15:25:19.907Z,48.16
2023-04-07T15:35:27.289Z,48.15
2023-04-07T15:45:34.474Z,47.94
2023-04-07T15:55:41.681Z,47.75
2023-04-07T16:05:49.328Z,48.11
2023-04-07T16:15:56.635Z,47.95
2023-04-07T16:26:03.632Z,47.99
2023-04-07T16:36:11.034Z,47.79
2023-04-07T16:46:17.947Z,46.49
2023-04-07T16:56:25.145Z,47.91
2023-04-07T17:06:32.452Z,49.08
2023-04-07T17:16:39.909Z,49.05
2023-04-07T17:26:48.051Z,49.09
2023-04-07T17:36:54.675Z,50.05
2023-04-07T17:47:01.738Z,50.11
2023-04-07T17:57:09.050Z,51.10
2023-04-07T18:07:15.991Z,50.80
2023-04-07T18:17:23.149Z,50.95
2023-04-07T18:27:29.826Z,50.73
2023-04-07T18:37:36.011Z,50.23
2023-04-07T18:47:42.822Z,51.16
2023-04-07T18:57:49.528Z,50.47
2023-04-07T19:07:55.990Z,50.89
2023-04-07T19:18:02.524Z,51.10
2023-04-07T19:28:09.921Z,50.47
2023-04-07T19:38:16.064Z,50.64
2023-04-07T19:48:22.543Z,50.40
2023-04-07T19:58:28.913Z,50.30
2023-04-07T20:08:35.106Z,49.25
2023-04-07T20:18:41.439Z,49.70
2023-04-07T20:28:47.952Z,49.77
2023-04-07T20:38:54.357Z,50.14
2023-04-07T20:49:00.713Z,50.02
2023-04-07T20:59:06.834Z,50.37
2023-04-07T21:09:12.767Z,49.72
2023-04-07T21:19:18.658Z,52.40
2023-04-07T21:29:25.195Z,52.87
2023-04-07T21:39:31.628Z,52.15
2023-04-07T21:49:38.533Z,51.89
2023-04-07T21:59:44.930Z,51.47
2023-04-07T22:09:50.927Z,51.16
2023-04-07T22:19:57.126Z,51.17
2023-04-07T22:30:02.861Z,51.35
2023-04-07T22:40:09.220Z,51.37
2023-04-07T22:50:16.559Z,50.96
2023-04-07T23:00:23.433Z,50.83
2023-04-07T23:10:30.420Z,51.41
2023-04-07T23:20:36.785Z,52.38
2023-04-07T23:30:42.661Z,51.92
2023-04-07T23:40:52.035Z,51.47
2023-04-07T23:50:58.338Z,51.31
