createdAt,value
2019-04-11T00:00:27.737Z,5.30
2019-04-11T00:01:36.070Z,4.80
2019-04-11T00:02:28.999Z,4.80
2019-04-11T00:03:27.200Z,5.00
2019-04-11T00:04:28.173Z,4.30
2019-04-11T00:05:26.943Z,4.70
2019-04-11T00:06:27.669Z,4.20
2019-04-11T00:07:28.004Z,4.60
2019-04-11T00:08:27.965Z,4.00
2019-04-11T00:09:27.079Z,3.90
2019-04-11T00:10:26.976Z,4.20
2019-04-11T00:11:28.061Z,4.40
2019-04-11T00:12:26.866Z,4.10
2019-04-11T00:13:28.717Z,4.40
2019-04-11T00:14:27.588Z,4.30
2019-04-11T00:15:26.831Z,4.00
2019-04-11T00:16:26.820Z,4.50
2019-04-11T00:17:27.981Z,4.30
2019-04-11T00:18:27.123Z,4.30
2019-04-11T00:19:27.361Z,4.20
2019-04-11T00:20:26.924Z,4.30
2019-04-11T00:21:26.767Z,4.00
2019-04-11T00:22:27.705Z,3.90
2019-04-11T00:23:26.744Z,4.40
2019-04-11T00:24:27.114Z,4.10
2019-04-11T00:25:27.525Z,4.30
2019-04-11T00:26:26.918Z,4.20
2019-04-11T00:27:26.789Z,4.30
2019-04-11T00:28:27.767Z,4.50
2019-04-11T00:29:26.683Z,4.30
2019-04-11T00:30:26.682Z,4.00
2019-04-11T00:31:26.655Z,4.30
2019-04-11T00:32:27.546Z,4.40
2019-04-11T00:33:26.636Z,3.90
2019-04-11T00:34:26.938Z,4.20
2019-04-11T00:35:26.619Z,4.10
2019-04-11T00:36:26.629Z,3.60
2019-04-11T00:37:27.336Z,4.30
2019-04-11T00:38:26.667Z,3.80
2019-04-11T00:39:27.773Z,3.90
2019-04-11T00:40:27.004Z,4.20
2019-04-11T00:41:26.703Z,3.90
2019-04-11T00:42:26.545Z,4.20
2019-04-11T00:43:31.702Z,3.80
2019-04-11T00:44:27.509Z,3.60
2019-04-11T00:45:27.478Z,4.40
2019-04-11T00:46:26.630Z,3.70
2019-04-11T00:47:26.475Z,3.90
2019-04-11T00:48:26.463Z,4.00
2019-04-11T00:49:26.451Z,4.00
2019-04-11T00:50:27.376Z,3.90
2019-04-11T00:51:27.652Z,3.70
2019-04-11T00:52:27.491Z,3.40
2019-04-11T00:53:26.415Z,3.60
2019-04-11T00:54:26.914Z,3.90
2019-04-11T00:55:27.175Z,4.50
2019-04-11T00:56:26.385Z,3.40
2019-04-11T00:57:26.368Z,3.70
2019-04-11T00:58:26.367Z,3.50
2019-04-11T00:59:26.717Z,3.50
2019-04-11T01:00:27.093Z,3.50
2019-04-11T01:01:26.321Z,3.60
2019-04-11T01:02:26.327Z,3.30
2019-04-11T01:03:26.515Z,3.50
2019-04-11T01:04:26.286Z,3.60
2019-04-11T01:05:26.276Z,4.50
2019-04-11T01:06:26.265Z,3.70
2019-04-11T01:07:26.991Z,3.80
2019-04-11T01:08:27.283Z,3.30
2019-04-11T01:09:26.437Z,3.60
2019-04-11T01:10:26.566Z,3.20
2019-04-11T01:11:26.212Z,3.90
2019-04-11T01:12:26.798Z,3.90
2019-04-11T01:13:26.297Z,4.20
2019-04-11T01:14:26.184Z,3.40
2019-04-11T01:15:27.136Z,3.30
2019-04-11T01:16:26.342Z,3.50
2019-04-11T01:17:27.389Z,4.00
2019-04-11T01:18:26.362Z,3.60
2019-04-11T01:19:26.855Z,3.70
2019-04-11T01:20:27.194Z,3.80
2019-04-11T01:21:26.447Z,4.10
2019-04-11T01:22:26.549Z,3.60
2019-04-11T01:23:27.084Z,3.90
2019-04-11T01:24:26.076Z,3.40
2019-04-11T01:25:26.062Z,3.50
2019-04-11T01:26:27.167Z,3.90
2019-04-11T01:27:26.038Z,3.80
2019-04-11T01:28:26.815Z,3.30
2019-04-11T01:29:27.204Z,3.70
2019-04-11T01:30:26.960Z,3.40
2019-04-11T01:31:25.998Z,3.80
2019-04-11T01:32:26.410Z,4.40
2019-04-11T01:33:26.112Z,3.90
2019-04-11T01:34:26.682Z,3.30
2019-04-11T01:35:25.968Z,3.80
2019-04-11T01:36:26.951Z,3.70
2019-04-11T01:37:26.039Z,3.60
2019-04-11T01:38:25.936Z,3.30
2019-04-11T01:39:26.757Z,3.40
2019-04-11T01:40:25.899Z,4.10
2019-04-11T01:41:26.715Z,3.70
2019-04-11T01:42:26.965Z,3.40
2019-04-11T01:43:26.153Z,3.40
2019-04-11T01:44:25.858Z,3.10
2019-04-11T01:45:25.846Z,3.60
2019-04-11T01:46:26.413Z,3.30
2019-04-11T01:47:26.803Z,3.00
2019-04-11T01:48:25.814Z,3.10
2019-04-11T01:49:25.809Z,3.10
2019-04-11T01:50:25.792Z,3.20
2019-04-11T01:51:25.783Z,3.80
2019-04-11T01:52:26.606Z,3.60
2019-04-11T01:53:26.770Z,3.60
2019-04-11T01:54:25.910Z,3.30
2019-04-11T01:55:26.217Z,3.40
2019-04-11T01:56:25.727Z,3.20
2019-04-11T01:57:25.719Z,3.70
2019-04-11T01:58:26.719Z,3.30
2019-04-11T01:59:25.695Z,3.20
2019-04-11T02:00:26.078Z,3.30
2019-04-11T02:01:25.680Z,3.30
2019-04-11T02:02:26.460Z,3.20
2019-04-11T02:03:25.654Z,3.40
2019-04-11T02:04:25.828Z,3.60
2019-04-11T02:05:25.630Z,3.30
2019-04-11T02:06:25.758Z,3.10
2019-04-11T02:07:26.771Z,3.40
2019-04-11T02:08:25.596Z,3.50
2019-04-11T02:09:26.224Z,3.60
2019-04-11T02:10:26.571Z,3.50
2019-04-11T02:11:25.678Z,3.10
2019-04-11T02:12:26.829Z,3.40
2019-04-11T02:13:25.924Z,3.30
2019-04-11T02:14:25.862Z,2.90
2019-04-11T02:15:25.521Z,3.30
2019-04-11T02:16:25.509Z,3.10
2019-04-11T02:17:26.432Z,3.10
2019-04-11T02:18:25.597Z,3.50
2019-04-11T02:19:25.899Z,3.30
2019-04-11T02:20:25.474Z,3.50
2019-04-11T02:21:25.465Z,3.40
2019-04-11T02:22:26.380Z,3.50
2019-04-11T02:23:25.447Z,3.20
2019-04-11T02:24:25.849Z,3.10
2019-04-11T02:25:25.412Z,2.90
2019-04-11T02:26:25.541Z,3.30
2019-04-11T02:27:25.970Z,3.30
2019-04-11T02:28:25.455Z,3.40
2019-04-11T02:29:25.609Z,3.00
2019-04-11T02:30:25.588Z,2.70
2019-04-11T02:31:26.302Z,3.30
2019-04-11T02:32:27.007Z,3.50
2019-04-11T02:33:26.807Z,3.20
2019-04-11T02:34:25.378Z,3.40
2019-04-11T02:35:26.812Z,3.10
2019-04-11T02:36:27.081Z,3.00
2019-04-11T02:37:26.256Z,3.70
2019-04-11T02:38:25.650Z,3.20
2019-04-11T02:39:27.534Z,3.00
2019-04-11T02:40:25.268Z,3.20
2019-04-11T02:41:25.474Z,3.30
2019-04-11T02:42:25.666Z,2.90
2019-04-11T02:43:25.884Z,3.30
2019-04-11T02:44:39.439Z,3.70
2019-04-11T02:45:39.765Z,3.10
2019-04-11T02:46:36.953Z,3.30
2019-04-11T02:47:30.925Z,3.20
2019-04-11T02:48:26.912Z,3.20
2019-04-11T02:49:25.805Z,3.30
2019-04-11T02:50:26.539Z,3.60
2019-04-11T02:51:26.819Z,3.10
2019-04-11T02:52:25.503Z,3.00
2019-04-11T02:53:26.706Z,2.70
2019-04-11T02:54:26.484Z,3.00
2019-04-11T02:55:25.312Z,2.90
2019-04-11T02:56:25.803Z,2.80
2019-04-11T02:57:25.772Z,3.40
2019-04-11T02:58:25.968Z,3.70
2019-04-11T02:59:25.464Z,2.90
2019-04-11T03:00:26.622Z,3.10
2019-04-11T03:01:26.294Z,3.30
2019-04-11T03:02:26.588Z,3.00
2019-04-11T03:03:25.447Z,2.90
2019-04-11T03:04:26.800Z,3.50
2019-04-11T03:05:26.754Z,2.90
2019-04-11T03:06:25.824Z,3.30
2019-04-11T03:07:25.233Z,2.60
2019-04-11T03:08:26.818Z,3.20
2019-04-11T03:09:24.949Z,2.70
2019-04-11T03:10:24.997Z,2.90
2019-04-11T03:11:26.071Z,3.20
2019-04-11T03:12:24.922Z,3.30
2019-04-11T03:13:25.307Z,2.70
2019-04-11T03:14:25.219Z,3.20
2019-04-11T03:15:39.896Z,3.10
2019-04-11T03:16:39.339Z,2.90
2019-04-11T03:17:31.560Z,3.20
2019-04-11T03:18:46.896Z,3.20
2019-04-11T03:19:42.293Z,2.90
2019-04-11T03:20:32.489Z,3.10
2019-04-11T03:21:28.610Z,3.00
2019-04-11T03:22:26.562Z,3.00
2019-04-11T03:23:25.633Z,3.10
2019-04-11T03:24:26.365Z,3.10
2019-04-11T03:25:24.842Z,3.00
2019-04-11T03:26:25.090Z,2.90
2019-04-11T03:27:28.091Z,3.30
2019-04-11T03:28:30.493Z,3.00
2019-04-11T03:29:26.696Z,3.70
2019-04-11T03:30:38.542Z,3.30
2019-04-11T03:32:05.136Z,2.90
2019-04-11T03:33:18.540Z,3.60
2019-04-11T03:34:18.335Z,3.20
2019-04-11T03:35:09.175Z,3.50
2019-04-11T03:37:50.356Z,3.00
2019-04-11T03:38:46.777Z,2.90
2019-04-11T03:39:44.010Z,3.10
2019-04-11T03:40:43.706Z,3.10
2019-04-11T03:41:42.791Z,2.60
2019-04-11T03:42:38.053Z,2.90
2019-04-11T03:43:35.477Z,3.10
2019-04-11T03:44:35.242Z,3.40
2019-04-11T03:45:36.435Z,3.10
2019-04-11T03:46:45.066Z,3.40
2019-04-11T03:47:37.525Z,3.20
2019-04-11T03:48:40.783Z,3.00
2019-04-11T03:49:34.633Z,3.10
2019-04-11T03:50:29.938Z,3.40
2019-04-11T03:51:25.887Z,3.20
2019-04-11T03:52:25.893Z,3.10
2019-04-11T03:53:29.111Z,2.90
2019-04-11T03:54:25.819Z,3.20
2019-04-11T03:55:26.022Z,2.90
2019-04-11T03:56:24.606Z,2.90
2019-04-11T03:57:25.598Z,3.30
2019-04-11T03:58:25.762Z,3.10
2019-04-11T03:59:24.510Z,3.00
2019-04-11T04:00:29.798Z,3.10
2019-04-11T04:01:26.868Z,2.80
2019-04-11T04:02:25.165Z,3.00
2019-04-11T04:03:24.701Z,2.90
2019-04-11T04:04:26.193Z,3.00
2019-04-11T04:05:26.163Z,3.50
2019-04-11T04:06:25.598Z,3.20
2019-04-11T04:07:24.349Z,3.00
2019-04-11T04:08:25.196Z,2.90
2019-04-11T04:09:26.179Z,3.20
2019-04-11T04:10:25.747Z,3.00
2019-04-11T04:11:26.985Z,2.90
2019-04-11T04:12:24.530Z,3.00
2019-04-11T04:13:26.223Z,2.90
2019-04-11T04:14:24.423Z,3.20
2019-04-11T04:15:37.591Z,2.80
2019-04-11T04:16:32.219Z,3.00
2019-04-11T04:17:25.503Z,3.10
2019-04-11T04:18:24.547Z,3.10
2019-04-11T04:19:25.125Z,2.90
2019-04-11T04:20:24.651Z,2.50
2019-04-11T04:21:24.762Z,2.90
2019-04-11T04:22:24.777Z,2.80
2019-04-11T04:23:24.866Z,2.70
2019-04-11T04:24:25.142Z,2.70
2019-04-11T04:25:24.337Z,3.00
2019-04-11T04:26:25.127Z,2.60
2019-04-11T04:27:27.473Z,2.70
2019-04-11T04:28:24.071Z,2.90
2019-04-11T04:29:25.305Z,2.70
2019-04-11T04:30:24.817Z,2.70
2019-04-11T04:31:24.416Z,2.40
2019-04-11T04:32:25.171Z,2.60
2019-04-11T04:33:24.020Z,3.00
2019-04-11T04:34:24.052Z,2.90
2019-04-11T04:35:25.675Z,2.90
2019-04-11T04:36:24.733Z,3.20
2019-04-11T04:37:26.346Z,3.50
2019-04-11T04:38:24.095Z,2.80
2019-04-11T04:39:24.868Z,3.10
2019-04-11T04:40:42.293Z,3.00
2019-04-11T04:41:35.003Z,2.90
2019-04-11T04:42:32.214Z,3.00
2019-04-11T04:43:25.244Z,2.70
2019-04-11T04:44:24.827Z,2.60
2019-04-11T04:45:24.342Z,2.60
2019-04-11T04:46:39.712Z,2.90
2019-04-11T04:47:37.186Z,2.80
2019-04-11T04:48:26.938Z,3.10
2019-04-11T04:49:24.175Z,3.40
2019-04-11T04:50:24.443Z,2.70
2019-04-11T04:51:24.442Z,3.10
2019-04-11T04:52:25.274Z,2.70
2019-04-11T04:53:27.702Z,2.90
2019-04-11T04:54:24.152Z,3.10
2019-04-11T04:55:25.749Z,3.50
2019-04-11T04:56:27.184Z,3.00
2019-04-11T04:57:26.292Z,3.80
2019-04-11T04:58:24.877Z,4.00
2019-04-11T04:59:23.946Z,3.90
2019-04-11T05:00:25.341Z,4.30
2019-04-11T05:01:23.982Z,3.80
2019-04-11T05:02:24.230Z,5.00
2019-04-11T05:03:24.621Z,4.80
2019-04-11T05:04:24.018Z,4.50
2019-04-11T05:05:24.410Z,4.60
2019-04-11T05:06:24.194Z,4.70
2019-04-11T05:07:23.721Z,4.90
2019-04-11T05:08:25.027Z,4.30
2019-04-11T05:09:23.701Z,4.50
2019-04-11T05:10:24.162Z,5.90
2019-04-11T05:11:23.599Z,4.90
2019-04-11T05:12:23.613Z,5.00
2019-04-11T05:13:23.985Z,4.60
2019-04-11T05:14:25.265Z,4.60
2019-04-11T05:15:24.355Z,5.30
2019-04-11T05:16:23.831Z,4.80
2019-04-11T05:17:25.591Z,4.50
2019-04-11T05:18:23.748Z,4.40
2019-04-11T05:19:23.818Z,4.40
2019-04-11T05:20:23.845Z,4.30
2019-04-11T05:21:23.495Z,4.90
2019-04-11T05:22:24.547Z,5.30
2019-04-11T05:23:23.618Z,4.90
2019-04-11T05:24:23.466Z,6.80
2019-04-11T05:25:23.460Z,4.90
2019-04-11T05:26:23.659Z,4.50
2019-04-11T05:27:23.430Z,5.30
2019-04-11T05:28:23.535Z,5.30
2019-04-11T05:29:23.418Z,5.40
2019-04-11T05:30:23.398Z,4.60
2019-04-11T05:31:23.394Z,5.20
2019-04-11T05:32:23.936Z,4.90
2019-04-11T05:33:23.367Z,5.70
2019-04-11T05:34:23.794Z,4.90
2019-04-11T05:35:23.366Z,5.00
2019-04-11T05:36:23.332Z,5.10
2019-04-11T05:37:23.323Z,5.50
2019-04-11T05:38:23.315Z,5.80
2019-04-11T05:39:23.495Z,4.90
2019-04-11T05:40:23.967Z,5.10
2019-04-11T05:41:24.562Z,5.20
2019-04-11T05:42:26.492Z,5.60
2019-04-11T05:43:26.819Z,5.10
2019-04-11T05:44:25.069Z,4.70
2019-04-11T05:45:25.681Z,4.60
2019-04-11T05:46:32.783Z,5.60
2019-04-11T05:47:25.515Z,5.60
2019-04-11T05:48:25.567Z,5.10
2019-04-11T05:49:23.276Z,4.80
2019-04-11T05:50:24.242Z,4.60
2019-04-11T05:51:23.863Z,4.90
2019-04-11T05:52:24.095Z,4.30
2019-04-11T05:53:23.144Z,4.50
2019-04-11T05:54:23.908Z,5.00
2019-04-11T05:55:23.881Z,5.10
2019-04-11T05:56:23.650Z,4.60
2019-04-11T05:57:27.820Z,4.90
2019-04-11T05:58:24.218Z,4.30
2019-04-11T05:59:24.094Z,4.60
2019-04-11T06:00:23.452Z,4.10
2019-04-11T06:01:24.286Z,5.20
2019-04-11T06:02:23.044Z,4.00
2019-04-11T06:03:23.944Z,5.20
2019-04-11T06:04:25.595Z,4.50
2019-04-11T06:05:24.590Z,4.40
2019-04-11T06:06:23.002Z,4.50
2019-04-11T06:07:23.197Z,4.30
2019-04-11T06:08:27.133Z,4.70
2019-04-11T06:09:23.978Z,4.50
2019-04-11T06:10:24.012Z,4.40
2019-04-11T06:11:24.213Z,5.10
2019-04-11T06:12:22.938Z,5.20
2019-04-11T06:13:22.941Z,4.40
2019-04-11T06:14:22.959Z,4.40
2019-04-11T06:15:23.059Z,4.30
2019-04-11T06:16:30.208Z,4.70
2019-04-11T06:17:23.961Z,3.90
2019-04-11T06:18:27.087Z,4.60
2019-04-11T06:19:24.843Z,3.90
2019-04-11T06:20:25.118Z,4.20
2019-04-11T06:21:24.057Z,4.00
2019-04-11T06:22:23.514Z,4.20
2019-04-11T06:23:23.472Z,4.70
2019-04-11T06:24:23.829Z,4.00
2019-04-11T06:25:23.486Z,4.20
2019-04-11T06:26:23.040Z,3.80
2019-04-11T06:27:22.782Z,3.90
2019-04-11T06:28:22.765Z,4.30
2019-04-11T06:29:26.215Z,4.10
2019-04-11T06:30:22.746Z,4.20
2019-04-11T06:31:23.630Z,3.80
2019-04-11T06:32:23.571Z,3.80
2019-04-11T06:33:22.802Z,3.40
2019-04-11T06:34:25.151Z,3.60
2019-04-11T06:35:22.687Z,4.70
2019-04-11T06:36:23.282Z,3.90
2019-04-11T06:37:22.672Z,3.80
2019-04-11T06:38:22.722Z,3.60
2019-04-11T06:39:23.071Z,4.20
2019-04-11T06:40:22.884Z,3.90
2019-04-11T06:41:22.627Z,3.90
2019-04-11T06:42:24.527Z,3.60
2019-04-11T06:43:23.651Z,3.80
2019-04-11T06:44:23.792Z,3.70
2019-04-11T06:45:23.728Z,4.00
2019-04-11T06:46:22.570Z,4.30
2019-04-11T06:47:22.948Z,4.10
2019-04-11T06:48:24.540Z,3.50
2019-04-11T06:49:22.552Z,4.10
2019-04-11T06:50:22.993Z,3.60
2019-04-11T06:51:22.515Z,4.10
2019-04-11T06:52:22.508Z,3.90
2019-04-11T06:53:22.496Z,3.60
2019-04-11T06:54:23.306Z,3.70
2019-04-11T06:55:22.521Z,3.30
2019-04-11T06:56:23.226Z,3.50
2019-04-11T06:57:23.632Z,3.60
2019-04-11T06:58:23.444Z,3.20
2019-04-11T06:59:22.430Z,3.60
2019-04-11T07:00:23.155Z,3.30
2019-04-11T07:01:22.524Z,4.30
2019-04-11T07:02:24.462Z,3.40
2019-04-11T07:03:25.778Z,3.90
2019-04-11T07:04:23.378Z,3.90
2019-04-11T07:05:22.617Z,3.80
2019-04-11T07:06:22.355Z,3.70
2019-04-11T07:07:22.677Z,3.40
2019-04-11T07:08:23.956Z,3.10
2019-04-11T07:09:22.321Z,3.00
2019-04-11T07:10:22.448Z,4.10
2019-04-11T07:11:23.365Z,3.60
2019-04-11T07:12:22.307Z,3.40
2019-04-11T07:13:22.720Z,3.50
2019-04-11T07:14:22.492Z,3.90
2019-04-11T07:15:23.061Z,3.60
2019-04-11T07:16:22.248Z,3.70
2019-04-11T07:17:23.033Z,3.30
2019-04-11T07:18:22.644Z,3.40
2019-04-11T07:19:22.216Z,3.60
2019-04-11T07:20:22.204Z,3.50
2019-04-11T07:21:23.276Z,3.30
2019-04-11T07:22:23.129Z,3.20
2019-04-11T07:23:22.309Z,3.80
2019-04-11T07:24:22.416Z,3.00
2019-04-11T07:25:22.337Z,3.20
2019-04-11T07:26:22.983Z,3.30
2019-04-11T07:27:22.146Z,3.20
2019-04-11T07:28:22.993Z,3.40
2019-04-11T07:29:22.122Z,3.70
2019-04-11T07:30:24.111Z,3.00
2019-04-11T07:31:23.287Z,3.40
2019-04-11T07:32:22.349Z,3.50
2019-04-11T07:33:22.362Z,3.30
2019-04-11T07:34:22.064Z,3.40
2019-04-11T07:35:22.045Z,3.20
2019-04-11T07:36:22.813Z,3.60
2019-04-11T07:37:23.443Z,3.10
2019-04-11T07:38:22.774Z,3.00
2019-04-11T07:39:22.523Z,4.30
2019-04-11T07:40:22.030Z,3.80
2019-04-11T07:41:21.977Z,3.70
2019-04-11T07:42:23.773Z,2.80
2019-04-11T07:43:22.582Z,3.30
2019-04-11T07:44:21.948Z,3.30
2019-04-11T07:45:23.030Z,3.60
2019-04-11T07:46:22.158Z,3.20
2019-04-11T07:47:24.917Z,3.30
2019-04-11T07:48:21.904Z,3.30
2019-04-11T07:49:21.907Z,3.60
2019-04-11T07:50:23.113Z,3.50
2019-04-11T07:51:23.245Z,3.30
2019-04-11T07:52:21.874Z,3.80
2019-04-11T07:53:21.848Z,3.50
2019-04-11T07:54:22.386Z,3.60
2019-04-11T07:55:21.825Z,3.30
2019-04-11T07:56:23.037Z,3.20
2019-04-11T07:57:22.609Z,3.40
2019-04-11T07:58:21.927Z,3.10
2019-04-11T07:59:21.783Z,3.40
2019-04-11T08:00:35.838Z,3.70
2019-04-11T08:01:22.767Z,3.50
2019-04-11T08:02:24.036Z,3.50
2019-04-11T08:03:21.743Z,3.00
2019-04-11T08:04:21.760Z,3.10
2019-04-11T08:05:21.719Z,3.10
2019-04-11T08:06:22.277Z,3.30
2019-04-11T08:07:22.174Z,3.00
2019-04-11T08:08:21.695Z,3.40
2019-04-11T08:09:22.146Z,3.90
2019-04-11T08:10:22.621Z,5.70
2019-04-11T08:11:21.651Z,4.10
2019-04-11T08:12:21.641Z,4.00
2019-04-11T08:13:22.650Z,3.90
2019-04-11T08:14:21.618Z,3.50
2019-04-11T08:15:21.718Z,3.90
2019-04-11T08:16:22.368Z,3.60
2019-04-11T08:17:30.946Z,3.80
2019-04-11T08:18:22.602Z,4.10
2019-04-11T08:19:22.583Z,3.50
2019-04-11T08:20:21.553Z,3.90
2019-04-11T08:21:21.863Z,3.40
2019-04-11T08:22:21.531Z,3.50
2019-04-11T08:23:21.518Z,3.30
2019-04-11T08:24:22.535Z,3.20
2019-04-11T08:25:21.505Z,3.40
2019-04-11T08:26:22.050Z,3.10
2019-04-11T08:27:21.490Z,3.20
2019-04-11T08:28:21.478Z,3.00
2019-04-11T08:29:22.210Z,3.20
2019-04-11T08:30:22.529Z,3.40
2019-04-11T08:31:21.599Z,2.60
2019-04-11T08:32:22.035Z,4.00
2019-04-11T08:33:22.444Z,3.00
2019-04-11T08:34:21.895Z,3.10
2019-04-11T08:35:21.392Z,3.70
2019-04-11T08:36:22.036Z,2.80
2019-04-11T08:37:21.362Z,3.20
2019-04-11T08:38:22.482Z,2.90
2019-04-11T08:39:21.340Z,3.10
2019-04-11T08:40:21.866Z,3.00
2019-04-11T08:41:21.342Z,3.30
2019-04-11T08:42:21.385Z,2.80
2019-04-11T08:43:21.404Z,3.20
2019-04-11T08:44:21.298Z,2.90
2019-04-11T08:45:21.594Z,2.90
2019-04-11T08:46:22.363Z,2.90
2019-04-11T08:47:22.424Z,2.80
2019-04-11T08:48:21.273Z,3.10
2019-04-11T08:49:21.573Z,2.90
2019-04-11T08:50:21.226Z,3.40
2019-04-11T08:51:21.211Z,3.00
2019-04-11T08:52:22.445Z,3.00
2019-04-11T08:53:21.197Z,2.90
2019-04-11T08:54:21.584Z,2.90
2019-04-11T08:55:21.263Z,3.10
2019-04-11T08:56:21.165Z,3.40
2019-04-11T08:57:21.146Z,3.00
2019-04-11T08:58:21.140Z,2.80
2019-04-11T08:59:21.573Z,2.90
2019-04-11T09:00:22.095Z,3.00
2019-04-11T09:01:22.207Z,2.70
2019-04-11T09:02:21.101Z,2.80
2019-04-11T09:03:21.767Z,2.50
2019-04-11T09:04:21.883Z,2.70
2019-04-11T09:05:21.066Z,3.30
2019-04-11T09:06:21.057Z,2.80
2019-04-11T09:07:21.200Z,2.60
2019-04-11T09:08:23.293Z,2.70
2019-04-11T09:09:21.066Z,2.90
2019-04-11T09:10:21.971Z,2.30
2019-04-11T09:11:21.021Z,2.60
2019-04-11T09:12:20.996Z,2.50
2019-04-11T09:13:20.980Z,2.60
2019-04-11T09:14:22.110Z,2.50
2019-04-11T09:15:21.173Z,2.40
2019-04-11T09:16:21.573Z,2.60
2019-04-11T09:17:21.494Z,3.00
2019-04-11T09:18:21.828Z,2.60
2019-04-11T09:19:21.056Z,2.50
2019-04-11T09:20:21.419Z,2.50
2019-04-11T09:21:20.885Z,2.90
2019-04-11T09:22:37.360Z,2.80
2019-04-11T09:23:21.753Z,2.40
2019-04-11T09:24:22.035Z,2.90
2019-04-11T09:25:21.205Z,2.80
2019-04-11T09:26:20.846Z,2.70
2019-04-11T09:27:20.839Z,2.80
2019-04-11T09:28:21.759Z,2.50
2019-04-11T09:29:21.959Z,2.50
2019-04-11T09:30:20.986Z,2.50
2019-04-11T09:31:21.206Z,3.30
2019-04-11T09:32:20.801Z,3.30
2019-04-11T09:33:20.906Z,4.70
2019-04-11T09:34:21.732Z,4.60
2019-04-11T09:35:21.989Z,3.70
2019-04-11T09:36:21.895Z,3.60
2019-04-11T09:37:21.959Z,3.50
2019-04-11T09:38:20.702Z,3.20
2019-04-11T09:39:21.336Z,3.50
2019-04-11T09:40:20.672Z,3.70
2019-04-11T09:41:20.661Z,3.70
2019-04-11T09:42:22.688Z,3.20
2019-04-11T09:43:22.025Z,3.20
2019-04-11T09:44:20.631Z,3.40
2019-04-11T09:45:21.505Z,3.50
2019-04-11T09:46:21.957Z,3.20
2019-04-11T09:47:20.595Z,3.10
2019-04-11T09:48:22.261Z,3.50
2019-04-11T09:49:20.578Z,3.40
2019-04-11T09:50:20.566Z,3.00
2019-04-11T09:51:21.337Z,3.20
2019-04-11T09:52:20.624Z,2.80
2019-04-11T09:53:20.730Z,3.20
2019-04-11T09:54:20.728Z,3.30
2019-04-11T09:55:21.300Z,2.70
2019-04-11T09:56:20.810Z,3.40
2019-04-11T09:57:20.622Z,3.50
2019-04-11T09:58:20.480Z,3.20
2019-04-11T09:59:20.830Z,2.90
2019-04-11T10:00:20.749Z,3.20
2019-04-11T10:01:20.442Z,3.00
2019-04-11T10:02:20.962Z,2.90
2019-04-11T10:03:20.429Z,3.20
2019-04-11T10:04:20.410Z,2.90
2019-04-11T10:05:20.403Z,2.70
2019-04-11T10:06:21.521Z,2.80
2019-04-11T10:07:21.608Z,3.20
2019-04-11T10:08:20.365Z,2.70
2019-04-11T10:09:20.354Z,2.70
2019-04-11T10:10:21.131Z,2.80
2019-04-11T10:11:20.337Z,2.80
2019-04-11T10:12:20.325Z,3.20
2019-04-11T10:13:20.579Z,3.30
2019-04-11T10:14:21.622Z,3.20
2019-04-11T10:15:20.999Z,2.60
2019-04-11T10:16:20.277Z,2.60
2019-04-11T10:17:22.641Z,2.70
2019-04-11T10:18:27.179Z,2.60
2019-04-11T10:19:22.071Z,2.70
2019-04-11T10:20:20.379Z,2.80
2019-04-11T10:21:21.265Z,2.60
2019-04-11T10:22:20.671Z,2.30
2019-04-11T10:23:20.826Z,2.50
2019-04-11T10:24:20.957Z,2.50
2019-04-11T10:25:21.227Z,2.60
2019-04-11T10:26:20.313Z,2.70
2019-04-11T10:27:20.526Z,2.50
2019-04-11T10:28:20.151Z,2.60
2019-04-11T10:29:20.282Z,2.60
2019-04-11T10:30:20.143Z,2.20
2019-04-11T10:31:20.434Z,2.40
2019-04-11T10:32:21.208Z,2.60
2019-04-11T10:33:20.498Z,2.50
2019-04-11T10:34:20.083Z,2.60
2019-04-11T10:35:20.220Z,2.60
2019-04-11T10:36:21.063Z,2.30
2019-04-11T10:37:20.069Z,2.40
2019-04-11T10:38:20.380Z,2.20
2019-04-11T10:39:20.024Z,3.00
2019-04-11T10:40:21.517Z,2.50
2019-04-11T10:41:20.868Z,2.10
2019-04-11T10:42:20.259Z,2.30
2019-04-11T10:43:20.317Z,2.20
2019-04-11T10:44:19.965Z,2.40
2019-04-11T10:45:20.563Z,2.20
2019-04-11T10:46:19.963Z,2.60
2019-04-11T10:47:20.751Z,2.90
2019-04-11T10:48:23.766Z,2.30
2019-04-11T10:49:21.960Z,2.20
2019-04-11T10:50:19.925Z,2.20
2019-04-11T10:51:20.621Z,2.30
2019-04-11T10:52:20.397Z,2.30
2019-04-11T10:53:19.869Z,2.10
2019-04-11T10:54:19.856Z,2.50
2019-04-11T10:55:19.852Z,2.10
2019-04-11T10:56:20.040Z,2.20
2019-04-11T10:57:20.920Z,2.20
2019-04-11T10:58:20.586Z,2.20
2019-04-11T10:59:19.803Z,2.00
2019-04-11T11:00:20.830Z,2.00
2019-04-11T11:01:19.913Z,2.30
2019-04-11T11:02:20.934Z,2.00
2019-04-11T11:03:20.314Z,2.10
2019-04-11T11:04:20.021Z,2.10
2019-04-11T11:05:20.011Z,2.10
2019-04-11T11:06:19.808Z,2.00
2019-04-11T11:07:20.299Z,1.80
2019-04-11T11:08:19.717Z,1.80
2019-04-11T11:09:19.906Z,2.20
2019-04-11T11:10:19.686Z,2.00
2019-04-11T11:11:20.538Z,2.30
2019-04-11T11:12:19.663Z,2.00
2019-04-11T11:13:19.675Z,1.70
2019-04-11T11:14:20.655Z,2.10
2019-04-11T11:15:19.917Z,2.10
2019-04-11T11:16:20.252Z,2.00
2019-04-11T11:17:44.244Z,1.80
2019-04-11T11:19:40.939Z,1.90
2019-04-11T11:20:27.440Z,1.80
2019-04-11T11:21:25.975Z,2.10
2019-04-11T11:22:21.209Z,2.10
2019-04-11T11:23:20.473Z,2.10
2019-04-11T11:24:19.809Z,1.80
2019-04-11T11:25:19.628Z,1.90
2019-04-11T11:26:22.551Z,2.10
2019-04-11T11:27:20.117Z,1.90
2019-04-11T11:28:21.483Z,2.10
2019-04-11T11:29:20.542Z,1.90
2019-04-11T11:30:19.473Z,1.90
2019-04-11T11:31:20.297Z,1.90
2019-04-11T11:32:19.472Z,1.90
2019-04-11T11:33:20.447Z,1.90
2019-04-11T11:34:21.476Z,2.10
2019-04-11T11:35:22.591Z,1.90
2019-04-11T11:36:21.369Z,2.00
2019-04-11T11:37:20.661Z,1.70
2019-04-11T11:38:19.892Z,1.80
2019-04-11T11:39:19.420Z,2.10
2019-04-11T11:40:19.579Z,1.80
2019-04-11T11:41:20.592Z,1.50
2019-04-11T11:42:19.900Z,2.00
2019-04-11T11:43:19.340Z,1.70
2019-04-11T11:44:20.555Z,1.70
2019-04-11T11:45:19.568Z,1.80
2019-04-11T11:46:20.557Z,1.60
2019-04-11T11:47:20.501Z,1.70
2019-04-11T11:48:21.885Z,2.20
2019-04-11T11:49:37.215Z,1.90
2019-04-11T11:50:22.135Z,1.80
2019-04-11T11:51:22.703Z,2.00
2019-04-11T11:52:19.349Z,1.80
2019-04-11T11:53:19.487Z,1.50
2019-04-11T11:54:19.788Z,1.60
2019-04-11T11:55:21.469Z,1.80
2019-04-11T11:56:19.914Z,1.70
2019-04-11T11:57:20.382Z,1.60
2019-04-11T11:58:19.962Z,1.80
2019-04-11T11:59:19.709Z,1.60
2019-04-11T12:00:19.205Z,1.70
2019-04-11T12:01:19.841Z,1.70
2019-04-11T12:02:21.102Z,1.60
2019-04-11T12:03:19.194Z,1.80
2019-04-11T12:04:19.160Z,1.80
2019-04-11T12:05:20.385Z,1.50
2019-04-11T12:06:22.380Z,1.60
2019-04-11T12:07:19.095Z,1.40
2019-04-11T12:08:20.274Z,1.90
2019-04-11T12:09:19.052Z,1.90
2019-04-11T12:10:19.598Z,1.40
2019-04-11T12:11:19.030Z,1.50
2019-04-11T12:12:19.804Z,2.00
2019-04-11T12:13:19.310Z,1.80
2019-04-11T12:14:20.097Z,1.90
2019-04-11T12:15:20.937Z,1.30
2019-04-11T12:16:21.315Z,1.70
2019-04-11T12:17:18.966Z,1.70
2019-04-11T12:18:20.386Z,1.50
2019-04-11T12:19:21.417Z,1.80
2019-04-11T12:20:18.928Z,1.50
2019-04-11T12:21:24.246Z,1.60
2019-04-11T12:22:20.156Z,1.40
2019-04-11T12:23:19.648Z,1.50
2019-04-11T12:24:19.600Z,1.50
2019-04-11T12:25:18.879Z,1.50
2019-04-11T12:26:20.175Z,1.70
2019-04-11T12:27:18.855Z,1.80
2019-04-11T12:28:19.593Z,1.60
2019-04-11T12:29:18.833Z,1.50
2019-04-11T12:30:23.460Z,1.40
2019-04-11T12:31:19.807Z,1.50
2019-04-11T12:32:19.835Z,1.60
2019-04-11T12:33:19.364Z,1.60
2019-04-11T12:34:18.794Z,1.40
2019-04-11T12:35:19.900Z,1.60
2019-04-11T12:36:18.824Z,1.60
2019-04-11T12:37:19.829Z,1.60
2019-04-11T12:38:20.367Z,1.50
2019-04-11T12:39:18.728Z,1.50
2019-04-11T12:40:18.721Z,1.60
2019-04-11T12:41:20.150Z,1.30
2019-04-11T12:42:18.688Z,1.70
2019-04-11T12:43:18.678Z,1.40
2019-04-11T12:44:18.667Z,1.20
2019-04-11T12:45:18.658Z,1.40
2019-04-11T12:46:21.329Z,1.60
2019-04-11T12:47:19.633Z,1.50
2019-04-11T12:48:18.628Z,1.90
2019-04-11T12:49:18.613Z,1.30
2019-04-11T12:50:18.600Z,1.30
2019-04-11T12:51:18.597Z,1.50
2019-04-11T12:52:18.592Z,1.50
2019-04-11T12:53:18.575Z,1.60
2019-04-11T12:54:18.568Z,1.20
2019-04-11T12:55:18.548Z,1.40
2019-04-11T12:56:18.541Z,1.50
2019-04-11T12:57:18.542Z,1.50
2019-04-11T12:58:18.516Z,2.10
2019-04-11T12:59:18.502Z,1.40
2019-04-11T13:00:18.505Z,1.30
2019-04-11T13:01:18.487Z,1.40
2019-04-11T13:02:18.473Z,1.40
2019-04-11T13:03:18.462Z,1.40
2019-04-11T13:04:18.449Z,1.20
2019-04-11T13:05:18.437Z,1.50
2019-04-11T13:06:18.435Z,1.30
2019-04-11T13:07:18.420Z,1.40
2019-04-11T13:08:18.407Z,1.40
2019-04-11T13:09:18.401Z,1.50
2019-04-11T13:10:18.384Z,1.40
2019-04-11T13:11:18.373Z,1.30
2019-04-11T13:12:18.361Z,1.50
2019-04-11T13:13:18.381Z,1.40
2019-04-11T13:14:18.339Z,1.30
2019-04-11T13:15:18.342Z,1.40
2019-04-11T13:16:18.319Z,1.60
2019-04-11T13:17:18.321Z,1.30
2019-04-11T13:18:18.297Z,1.30
2019-04-11T13:19:18.290Z,1.60
2019-04-11T13:20:18.280Z,1.20
2019-04-11T13:21:18.268Z,1.10