createdAt,value
2022-07-30T00:01:59.876Z,2.38
2022-07-30T00:06:02.895Z,2.50
2022-07-30T00:10:06.242Z,2.45
2022-07-30T00:14:09.382Z,2.65
2022-07-30T00:18:13.432Z,2.22
2022-07-30T00:22:16.257Z,2.15
2022-07-30T00:26:19.054Z,2.53
2022-07-30T00:30:22.700Z,2.30
2022-07-30T00:34:26.200Z,2.17
2022-07-30T00:38:28.903Z,2.83
2022-07-30T00:42:46.266Z,2.45
2022-07-30T00:46:49.186Z,2.13
2022-07-30T00:50:52.115Z,2.30
2022-07-30T00:54:55.006Z,2.40
2022-07-30T00:58:57.796Z,2.78
2022-07-30T01:03:00.650Z,2.42
2022-07-30T01:07:03.723Z,2.60
2022-07-30T01:11:07.447Z,2.30
2022-07-30T01:15:11.246Z,2.47
2022-07-30T01:19:40.057Z,2.60
2022-07-30T01:23:46.661Z,2.42
2022-07-30T01:27:59.558Z,2.58
2022-07-30T01:32:04.335Z,2.80
2022-07-30T01:36:12.522Z,3.10
2022-07-30T01:40:15.903Z,2.92
2022-07-30T01:44:23.796Z,3.25
2022-07-30T01:48:29.154Z,2.50
2022-07-30T01:52:34.076Z,3.00
2022-07-30T01:56:37.886Z,2.83
2022-07-30T02:00:44.817Z,2.95
2022-07-30T02:04:48.247Z,2.60
2022-07-30T02:09:02.233Z,2.75
2022-07-30T02:13:25.305Z,2.38
2022-07-30T02:17:45.121Z,2.78
2022-07-30T02:21:53.976Z,2.67
2022-07-30T02:25:59.798Z,2.50
2022-07-30T02:30:04.735Z,3.03
2022-07-30T02:34:10.867Z,2.70
2022-07-30T02:38:16.360Z,3.00
2022-07-30T02:46:25.369Z,2.70
2022-07-30T02:50:53.384Z,2.78
2022-07-30T02:54:58.006Z,3.03
2022-07-30T02:59:03.338Z,2.78
2022-07-30T03:03:08.901Z,3.00
2022-07-30T03:07:15.196Z,2.78
2022-07-30T03:11:21.134Z,3.20
2022-07-30T03:15:24.454Z,3.25
2022-07-30T03:19:31.058Z,3.40
2022-07-30T03:23:37.127Z,3.10
2022-07-30T03:27:41.409Z,3.42
2022-07-30T03:31:45.460Z,3.40
2022-07-30T03:35:51.007Z,3.65
2022-07-30T03:39:54.888Z,2.88
2022-07-30T03:43:58.208Z,3.35
2022-07-30T03:48:01.761Z,2.92
2022-07-30T03:52:09.550Z,3.28
2022-07-30T03:56:15.050Z,3.22
2022-07-30T04:00:51.386Z,3.42
2022-07-30T04:04:55.348Z,3.40
2022-07-30T04:09:01.354Z,3.55
2022-07-30T04:13:11.040Z,3.40
2022-07-30T04:17:26.002Z,4.32
2022-07-30T04:21:32.266Z,3.67
2022-07-30T04:25:36.925Z,3.78
2022-07-30T04:29:40.844Z,3.80
2022-07-30T04:33:46.381Z,3.92
2022-07-30T04:37:58.573Z,3.80
2022-07-30T04:42:01.672Z,4.05
2022-07-30T04:46:12.013Z,4.80
2022-07-30T04:50:16.732Z,4.60
2022-07-30T04:54:24.879Z,5.00
2022-07-30T04:58:34.330Z,4.85
2022-07-30T05:02:40.407Z,5.00
2022-07-30T05:06:44.044Z,5.53
2022-07-30T05:10:47.264Z,5.63
2022-07-30T05:14:51.293Z,5.30
2022-07-30T05:18:54.453Z,5.80
2022-07-30T05:22:57.686Z,5.30
2022-07-30T05:27:01.965Z,5.63
2022-07-30T05:31:08.237Z,6.10
2022-07-30T05:35:13.588Z,5.28
2022-07-30T05:39:18.231Z,6.10
2022-07-30T05:43:44.281Z,6.18
2022-07-30T05:47:49.298Z,6.70
2022-07-30T05:51:53.019Z,5.32
2022-07-30T05:55:55.953Z,4.80
2022-07-30T06:00:28.664Z,5.22
2022-07-30T06:04:31.896Z,6.20
2022-07-30T06:08:39.550Z,5.57
2022-07-30T06:12:42.705Z,5.40
2022-07-30T06:16:45.984Z,5.20
2022-07-30T06:20:51.579Z,5.13
2022-07-30T06:25:23.804Z,5.25
2022-07-30T06:29:27.524Z,4.68
2022-07-30T06:33:30.486Z,4.70
2022-07-30T06:38:06.210Z,4.72
2022-07-30T06:41:59.276Z,4.40
2022-07-30T06:46:19.230Z,4.63
2022-07-30T06:50:25.648Z,4.47
2022-07-30T06:54:30.008Z,4.20
2022-07-30T06:58:44.976Z,4.50
2022-07-30T07:03:11.389Z,4.43
2022-07-30T07:07:19.968Z,4.38
2022-07-30T07:11:34.871Z,4.10
2022-07-30T07:15:43.055Z,4.18
2022-07-30T07:20:01.758Z,4.32
2022-07-30T07:24:09.472Z,4.18
2022-07-30T07:28:40.428Z,4.68
2022-07-30T07:32:43.901Z,4.63
2022-07-30T07:36:48.862Z,4.57
2022-07-30T07:40:51.679Z,4.80
2022-07-30T07:44:54.492Z,5.18
2022-07-30T07:48:57.613Z,4.60
2022-07-30T07:53:29.493Z,4.72
2022-07-30T07:57:32.303Z,4.07
2022-07-30T08:01:36.418Z,4.90
2022-07-30T08:06:06.267Z,4.47
2022-07-30T08:10:35.572Z,4.45
2022-07-30T08:14:57.119Z,3.95
2022-07-30T08:19:20.314Z,3.83
2022-07-30T08:23:42.698Z,4.15
2022-07-30T08:27:45.977Z,3.40
2022-07-30T08:31:49.311Z,3.80
2022-07-30T08:35:58.206Z,3.65
2022-07-30T08:40:09.178Z,3.33
2022-07-30T08:44:21.865Z,3.75
2022-07-30T08:48:28.136Z,3.53
2022-07-30T08:52:38.862Z,3.28
2022-07-30T08:56:43.360Z,3.53
2022-07-30T09:00:46.222Z,3.40
2022-07-30T09:04:49.010Z,3.45
2022-07-30T09:08:52.597Z,3.03
2022-07-30T09:12:55.330Z,3.10
2022-07-30T09:16:58.329Z,3.92
2022-07-30T09:21:13.417Z,3.03
2022-07-30T09:25:16.343Z,2.67
2022-07-30T09:29:59.659Z,2.90
2022-07-30T09:34:32.149Z,2.58
2022-07-30T09:38:59.006Z,2.80
2022-07-30T09:43:30.756Z,3.42
2022-07-30T09:47:50.571Z,3.00
2022-07-30T09:51:57.528Z,2.65
2022-07-30T09:56:22.515Z,2.75
2022-07-30T10:00:30.103Z,2.40
2022-07-30T10:05:14.149Z,2.47
2022-07-30T10:09:37.237Z,3.28
2022-07-30T10:13:45.664Z,2.90
2022-07-30T10:17:49.881Z,2.75
2022-07-30T10:22:03.803Z,3.42
2022-07-30T10:26:26.976Z,3.40
2022-07-30T10:31:08.578Z,2.75
2022-07-30T10:35:34.615Z,2.63
2022-07-30T10:39:50.688Z,2.97
2022-07-30T10:44:15.728Z,2.60
2022-07-30T10:48:21.129Z,2.35
2022-07-30T10:52:54.304Z,2.20
2022-07-30T10:57:22.749Z,2.47
2022-07-30T11:01:51.760Z,2.25
2022-07-30T11:06:15.254Z,2.15
2022-07-30T11:10:39.837Z,1.90
2022-07-30T11:14:48.878Z,2.17
2022-07-30T11:19:56.467Z,2.10
2022-07-30T11:23:40.677Z,2.20
2022-07-30T11:27:48.576Z,2.20
2022-07-30T11:31:56.296Z,2.30
2022-07-30T11:36:12.393Z,2.50
2022-07-30T11:40:15.244Z,2.50
2022-07-30T11:44:29.062Z,2.40
2022-07-30T11:48:32.738Z,2.20
2022-07-30T11:52:35.709Z,2.40
2022-07-30T11:57:00.848Z,2.47
2022-07-30T12:01:18.248Z,2.13
2022-07-30T12:05:26.842Z,2.22
2022-07-30T12:09:30.011Z,1.92
2022-07-30T12:13:44.004Z,2.20
2022-07-30T12:17:47.501Z,2.28
2022-07-30T12:21:53.252Z,2.58
2022-07-30T12:30:01.236Z,2.10
2022-07-30T12:34:04.163Z,1.80
2022-07-30T12:38:07.304Z,1.73
2022-07-30T12:42:21.653Z,2.60
2022-07-30T12:46:37.145Z,1.92
2022-07-30T12:50:39.874Z,2.10
2022-07-30T12:54:43.361Z,3.38
2022-07-30T12:58:47.182Z,1.67
2022-07-30T13:02:51.634Z,1.92
2022-07-30T13:07:11.599Z,1.80
2022-07-30T13:11:15.375Z,1.55
2022-07-30T13:15:20.030Z,1.92
2022-07-30T13:19:22.940Z,1.27
2022-07-30T13:23:26.647Z,1.40
2022-07-30T13:27:29.638Z,1.38
2022-07-30T13:31:43.204Z,1.30
2022-07-30T13:35:46.833Z,1.45
2022-07-30T13:39:49.780Z,1.58
2022-07-30T13:43:52.567Z,1.70
2022-07-30T13:47:55.545Z,1.48
2022-07-30T13:51:58.591Z,1.40
2022-07-30T13:56:01.776Z,1.60
2022-07-30T14:00:07.152Z,1.60
2022-07-30T14:04:09.854Z,1.48
2022-07-30T14:08:12.604Z,1.20
2022-07-30T14:12:15.837Z,1.27
2022-07-30T14:16:42.868Z,1.35
2022-07-30T14:20:46.809Z,1.20
2022-07-30T14:24:51.314Z,1.30
2022-07-30T14:28:54.421Z,1.50
2022-07-30T14:33:01.577Z,1.30
2022-07-30T14:37:06.947Z,1.00
2022-07-30T14:41:12.791Z,1.08
2022-07-30T14:45:16.840Z,1.50
2022-07-30T14:49:22.719Z,1.30
2022-07-30T14:53:26.551Z,1.20
2022-07-30T14:57:29.282Z,1.40
2022-07-30T15:01:33.288Z,1.40
2022-07-30T15:05:38.674Z,1.15
2022-07-30T15:09:42.664Z,1.88
2022-07-30T15:13:50.192Z,1.40
2022-07-30T15:17:56.754Z,1.90
2022-07-30T15:22:03.528Z,2.67
2022-07-30T15:26:07.595Z,2.75
2022-07-30T15:30:16.392Z,2.65
2022-07-30T15:34:19.216Z,2.40
2022-07-30T15:38:22.041Z,2.88
2022-07-30T15:42:27.325Z,2.05
2022-07-30T15:46:33.044Z,1.63
2022-07-30T15:50:35.969Z,2.03
2022-07-30T15:54:38.902Z,2.05
2022-07-30T15:58:43.649Z,2.10
2022-07-30T16:02:46.476Z,1.65
2022-07-30T16:06:50.227Z,1.50
2022-07-30T16:10:53.089Z,2.10
2022-07-30T16:14:55.973Z,1.70
2022-07-30T16:18:59.718Z,1.58
2022-07-30T16:23:03.553Z,1.67
2022-07-30T16:27:06.382Z,1.70
2022-07-30T16:31:09.459Z,1.67
2022-07-30T16:35:13.598Z,2.30
2022-07-30T16:39:17.202Z,2.25
2022-07-30T16:43:20.858Z,2.30
2022-07-30T16:47:24.991Z,1.90
2022-07-30T16:51:27.687Z,2.08
2022-07-30T16:55:30.526Z,1.90
2022-07-30T16:59:43.610Z,1.80
2022-07-30T17:03:46.701Z,1.88
2022-07-30T17:07:53.379Z,2.20
2022-07-30T17:12:00.386Z,1.90
2022-07-30T17:16:04.074Z,1.83
2022-07-30T17:20:07.487Z,2.47
2022-07-30T17:24:15.697Z,2.10
2022-07-30T17:28:19.604Z,2.03
2022-07-30T17:32:28.277Z,2.42
2022-07-30T17:36:31.304Z,2.10
2022-07-30T17:40:34.085Z,2.40
2022-07-30T17:44:37.118Z,2.17
2022-07-30T17:48:40.638Z,2.15
2022-07-30T17:52:43.702Z,1.80
2022-07-30T17:56:46.753Z,2.00
2022-07-30T18:00:49.943Z,2.20
2022-07-30T18:04:56.192Z,1.90
2022-07-30T18:08:59.456Z,2.22
2022-07-30T18:13:26.212Z,2.33
2022-07-30T18:17:30.774Z,1.98
2022-07-30T18:21:34.414Z,2.03
2022-07-30T18:25:51.643Z,1.75
2022-07-30T18:29:55.923Z,1.70
2022-07-30T18:33:58.787Z,1.92
2022-07-30T18:38:01.726Z,1.95
2022-07-30T18:42:05.129Z,1.80
2022-07-30T18:46:08.644Z,1.55
2022-07-30T18:50:19.524Z,1.70
2022-07-30T18:54:23.657Z,1.67
2022-07-30T18:58:27.833Z,1.77
2022-07-30T19:02:30.702Z,1.33
2022-07-30T19:06:38.084Z,1.50
2022-07-30T19:10:40.821Z,1.60
2022-07-30T19:14:44.687Z,1.48
2022-07-30T19:18:48.740Z,1.50
2022-07-30T19:22:51.609Z,1.30
2022-07-30T19:26:54.675Z,1.50
2022-07-30T19:30:57.702Z,1.35
2022-07-30T19:35:01.576Z,1.30
2022-07-30T19:39:07.025Z,1.17
2022-07-30T19:47:17.207Z,0.93
2022-07-30T19:51:25.181Z,1.13
2022-07-30T19:55:45.145Z,1.10
2022-07-30T20:00:04.089Z,0.90
2022-07-30T20:04:14.424Z,0.98
2022-07-30T20:08:24.922Z,0.98
2022-07-30T20:12:56.922Z,1.23
2022-07-30T20:17:02.458Z,1.15
2022-07-30T20:21:11.306Z,1.20
2022-07-30T20:25:21.850Z,1.20
2022-07-30T20:29:39.149Z,1.00
2022-07-30T20:38:10.226Z,1.20
2022-07-30T20:42:13.722Z,0.95
2022-07-30T20:46:19.575Z,0.95
2022-07-30T20:50:30.207Z,1.10
2022-07-30T20:54:33.838Z,1.00
2022-07-30T20:58:37.168Z,1.00
2022-07-30T21:02:40.285Z,0.90
2022-07-30T21:06:45.950Z,0.80
2022-07-30T21:10:50.514Z,0.98
2022-07-30T21:14:53.968Z,0.85
2022-07-30T21:18:56.761Z,1.00
2022-07-30T21:23:11.636Z,1.10
2022-07-30T21:27:17.124Z,1.30
2022-07-30T21:31:58.094Z,0.90
2022-07-30T21:35:45.833Z,0.77
2022-07-30T21:39:48.873Z,0.95
2022-07-30T21:43:52.150Z,0.90
2022-07-30T21:47:56.907Z,1.13
2022-07-30T21:52:01.791Z,1.27
2022-07-30T21:56:05.035Z,0.90
2022-07-30T22:00:14.767Z,1.00
2022-07-30T22:04:18.151Z,0.90
2022-07-30T22:08:21.329Z,0.95
2022-07-30T22:12:29.193Z,1.00
2022-07-30T22:16:34.245Z,0.80
2022-07-30T22:20:38.338Z,1.00
2022-07-30T22:24:43.330Z,0.90
2022-07-30T22:28:46.476Z,1.27
2022-07-30T22:33:06.062Z,0.80
2022-07-30T22:37:12.855Z,0.98
2022-07-30T22:41:16.319Z,1.00
2022-07-30T22:45:47.133Z,0.80
2022-07-30T22:49:46.072Z,0.85
2022-07-30T22:54:10.560Z,0.82
2022-07-30T22:58:14.761Z,0.85
2022-07-30T23:02:17.878Z,0.90
2022-07-30T23:06:23.824Z,1.10
2022-07-30T23:10:28.245Z,1.05
2022-07-30T23:12:19.261Z,0.90
2022-07-30T23:14:31.078Z,0.90
2022-07-30T23:18:40.062Z,0.77
2022-07-30T23:22:48.254Z,1.02
2022-07-30T23:26:52.268Z,0.90
2022-07-30T23:30:55.047Z,0.80
2022-07-30T23:34:58.206Z,0.85
2022-07-30T23:39:01.153Z,1.15
2022-07-30T23:43:04.278Z,1.10
2022-07-30T23:47:07.419Z,1.02
2022-07-30T23:51:10.238Z,1.02
2022-07-30T23:55:14.111Z,1.00
2022-07-30T23:59:17.014Z,0.90
