createdAt,value
2018-09-30T00:02:02.275Z,74.80
2018-09-30T00:04:32.284Z,75.00
2018-09-30T00:07:02.302Z,75.20
2018-09-30T00:09:32.610Z,75.40
2018-09-30T00:12:03.295Z,75.50
2018-09-30T00:14:32.649Z,75.40
2018-09-30T00:17:02.300Z,75.30
2018-09-30T00:19:32.406Z,75.40
2018-09-30T00:22:02.226Z,75.20
2018-09-30T00:24:37.404Z,75.30
2018-09-30T00:27:11.816Z,75.40
2018-09-30T00:29:41.167Z,75.30
2018-09-30T00:32:10.426Z,75.40
2018-09-30T00:34:39.758Z,75.40
2018-09-30T00:37:09.056Z,75.40
2018-09-30T00:39:38.388Z,75.50
2018-09-30T00:42:08.213Z,75.60
2018-09-30T00:44:37.586Z,75.60
2018-09-30T00:47:06.885Z,75.50
2018-09-30T00:49:36.166Z,75.70
2018-09-30T00:52:05.500Z,75.70
2018-09-30T00:54:34.807Z,75.90
2018-09-30T00:57:04.663Z,75.70
2018-09-30T00:59:34.025Z,75.60
2018-09-30T01:02:03.502Z,75.70
2018-09-30T01:04:32.802Z,75.80
2018-09-30T01:07:02.611Z,75.90
2018-09-30T01:09:32.319Z,76.00
2018-09-30T01:12:02.408Z,76.00
2018-09-30T01:14:32.412Z,76.00
2018-09-30T01:17:02.402Z,76.10
2018-09-30T01:19:32.419Z,76.30
2018-09-30T01:22:02.457Z,76.40
2018-09-30T01:24:32.465Z,76.30
2018-09-30T01:27:02.463Z,76.30
2018-09-30T01:29:32.434Z,77.30
2018-09-30T01:32:02.430Z,76.60
2018-09-30T01:34:32.407Z,76.60
2018-09-30T01:37:02.496Z,76.50
2018-09-30T01:39:32.473Z,76.60
2018-09-30T01:42:02.495Z,76.60
2018-09-30T01:44:32.448Z,76.80
2018-09-30T01:47:02.514Z,76.90
2018-09-30T01:49:32.452Z,76.70
2018-09-30T01:52:19.543Z,76.90
2018-09-30T01:54:48.789Z,77.30
2018-09-30T01:57:18.109Z,79.50
2018-09-30T01:59:47.451Z,77.50
2018-09-30T02:02:16.702Z,77.50
2018-09-30T02:04:46.019Z,77.60
2018-09-30T02:07:15.355Z,77.40
2018-09-30T02:09:44.634Z,77.40
2018-09-30T02:12:13.931Z,77.50
2018-09-30T02:14:43.231Z,77.50
2018-09-30T02:17:12.531Z,77.70
2018-09-30T02:19:41.854Z,77.60
2018-09-30T02:22:11.141Z,78.00
2018-09-30T02:24:40.525Z,77.70
2018-09-30T02:27:09.838Z,77.50
2018-09-30T02:29:39.110Z,77.50
2018-09-30T02:32:08.461Z,77.40
2018-09-30T02:34:37.780Z,77.50
2018-09-30T02:37:07.115Z,77.50
2018-09-30T02:39:36.466Z,77.60
2018-09-30T02:42:05.783Z,77.60
2018-09-30T02:44:35.144Z,77.70
2018-09-30T02:47:04.526Z,77.70
2018-09-30T02:49:33.868Z,78.00
2018-09-30T02:52:03.181Z,78.00
2018-09-30T02:54:32.738Z,77.80
2018-09-30T02:57:02.949Z,77.80
2018-09-30T02:59:32.690Z,77.60
2018-09-30T03:02:02.602Z,77.70
2018-09-30T03:04:32.614Z,77.60
2018-09-30T03:07:08.045Z,77.70
2018-09-30T03:09:37.386Z,77.80
2018-09-30T03:12:06.727Z,77.90
2018-09-30T03:14:36.102Z,78.00
2018-09-30T03:17:05.433Z,78.00
2018-09-30T03:19:34.733Z,78.20
2018-09-30T03:22:04.124Z,78.20
2018-09-30T03:24:33.391Z,78.30
2018-09-30T03:27:02.768Z,78.10
2018-09-30T03:29:32.727Z,78.30
2018-09-30T03:32:02.863Z,78.40
2018-09-30T03:34:33.059Z,78.40
2018-09-30T03:37:03.082Z,78.40
2018-09-30T03:39:33.245Z,78.20
2018-09-30T03:42:03.255Z,78.10
2018-09-30T03:44:33.121Z,78.10
2018-09-30T03:47:03.566Z,78.00
2018-09-30T03:49:33.616Z,78.20
2018-09-30T03:52:03.699Z,78.40
2018-09-30T03:54:33.689Z,78.50
2018-09-30T03:57:03.527Z,78.40
2018-09-30T03:59:33.575Z,78.40
2018-09-30T04:02:03.593Z,78.30
2018-09-30T04:04:33.659Z,78.60
2018-09-30T04:07:03.614Z,78.80
2018-09-30T04:09:33.629Z,78.60
2018-09-30T04:12:03.615Z,78.40
2018-09-30T04:14:33.576Z,78.40
2018-09-30T04:17:03.668Z,78.50
2018-09-30T04:19:33.683Z,78.60
2018-09-30T04:22:03.654Z,78.70
2018-09-30T04:24:33.601Z,78.80
2018-09-30T04:27:03.578Z,78.90
2018-09-30T04:29:33.640Z,78.90
2018-09-30T04:32:03.636Z,79.00
2018-09-30T04:34:33.682Z,78.80
2018-09-30T04:37:03.646Z,79.00
2018-09-30T04:39:33.686Z,79.50
2018-09-30T04:42:03.662Z,81.20
2018-09-30T04:44:33.657Z,79.20
2018-09-30T04:47:03.670Z,79.00
2018-09-30T04:49:33.630Z,78.80
2018-09-30T04:52:03.702Z,79.40
2018-09-30T04:54:33.764Z,78.80
2018-09-30T04:57:03.670Z,78.90
2018-09-30T04:59:33.765Z,79.10
2018-09-30T05:02:03.809Z,78.90
2018-09-30T05:04:33.743Z,78.80
2018-09-30T05:07:04.023Z,79.00
2018-09-30T05:09:33.782Z,79.10
2018-09-30T05:12:03.794Z,78.90
2018-09-30T05:14:33.710Z,78.80
2018-09-30T05:17:03.744Z,78.70
2018-09-30T05:19:33.738Z,78.80
2018-09-30T05:22:03.759Z,79.00
2018-09-30T05:24:33.697Z,78.90
2018-09-30T05:27:03.730Z,78.80
2018-09-30T05:29:33.731Z,79.10
2018-09-30T05:32:03.933Z,78.90
2018-09-30T05:34:33.716Z,79.30
2018-09-30T05:37:03.880Z,79.10
2018-09-30T05:39:33.840Z,78.90
2018-09-30T05:42:03.910Z,78.90
2018-09-30T05:44:33.892Z,78.90
2018-09-30T05:47:03.767Z,78.90
2018-09-30T05:49:33.886Z,79.20
2018-09-30T05:52:04.968Z,79.20
2018-09-30T05:54:34.274Z,79.20
2018-09-30T05:57:03.783Z,79.40
2018-09-30T05:59:33.851Z,79.30
2018-09-30T06:02:03.776Z,79.50
2018-09-30T06:04:33.823Z,80.10
2018-09-30T06:07:03.819Z,79.40
2018-09-30T06:09:33.932Z,79.30
2018-09-30T06:12:03.802Z,79.10
2018-09-30T06:14:33.926Z,79.20
2018-09-30T06:17:03.953Z,79.10
2018-09-30T06:19:33.866Z,79.10
2018-09-30T06:22:03.868Z,79.10
2018-09-30T06:24:33.926Z,79.50
2018-09-30T06:27:03.853Z,79.20
2018-09-30T06:29:34.104Z,79.50
2018-09-30T06:32:03.863Z,79.70
2018-09-30T06:34:33.864Z,79.90
2018-09-30T06:37:03.907Z,79.70
2018-09-30T06:39:33.946Z,79.70
2018-09-30T06:42:03.871Z,79.80
2018-09-30T06:44:33.915Z,79.60
2018-09-30T06:47:03.958Z,79.60
2018-09-30T06:49:33.972Z,79.60
2018-09-30T06:52:03.883Z,79.50
2018-09-30T06:54:33.945Z,79.60
2018-09-30T06:57:03.882Z,80.00
2018-09-30T06:59:33.951Z,79.50
2018-09-30T07:02:04.138Z,78.90
2018-09-30T07:04:33.982Z,79.00
2018-09-30T07:07:04.323Z,78.40
2018-09-30T07:09:34.018Z,78.10
2018-09-30T07:12:05.099Z,78.10
2018-09-30T07:14:34.399Z,77.50
2018-09-30T07:17:04.122Z,77.60
2018-09-30T07:19:33.925Z,77.10
2018-09-30T07:22:03.934Z,75.90
2018-09-30T07:24:34.096Z,76.10
2018-09-30T07:27:04.189Z,76.40
2018-09-30T07:29:40.576Z,75.30
2018-09-30T07:32:10.092Z,75.10
2018-09-30T07:34:39.396Z,74.60
2018-09-30T07:37:08.704Z,73.20
2018-09-30T07:39:38.050Z,73.40
2018-09-30T07:42:07.366Z,72.10
2018-09-30T07:44:36.790Z,71.60
2018-09-30T07:47:06.193Z,71.30
2018-09-30T07:49:35.537Z,70.70
2018-09-30T07:52:05.058Z,69.90
2018-09-30T07:54:34.423Z,68.80
2018-09-30T07:57:04.237Z,69.10
2018-09-30T07:59:34.088Z,68.60
2018-09-30T08:02:04.099Z,68.30
2018-09-30T08:04:34.155Z,67.70
2018-09-30T08:07:04.256Z,67.60
2018-09-30T08:09:34.014Z,66.90
2018-09-30T08:12:04.321Z,66.80
2018-09-30T08:14:34.105Z,66.40
2018-09-30T08:17:04.105Z,65.90
2018-09-30T08:19:34.110Z,64.70
2018-09-30T08:22:04.300Z,64.70
2018-09-30T08:24:34.132Z,64.40
2018-09-30T08:27:04.247Z,63.20
2018-09-30T08:29:34.261Z,62.20
2018-09-30T08:32:04.217Z,62.20
2018-09-30T08:34:34.136Z,61.90
2018-09-30T08:37:04.264Z,61.90
2018-09-30T08:39:34.197Z,60.70
2018-09-30T08:42:04.286Z,60.30
2018-09-30T08:44:34.200Z,60.80
2018-09-30T08:47:04.255Z,60.10
2018-09-30T08:49:34.123Z,59.60
2018-09-30T08:52:04.225Z,59.20
2018-09-30T08:54:34.153Z,57.50
2018-09-30T08:57:04.270Z,58.30
2018-09-30T08:59:34.176Z,57.90
2018-09-30T09:02:04.318Z,57.60
2018-09-30T09:04:34.145Z,55.90
2018-09-30T09:07:04.148Z,56.50
2018-09-30T09:09:34.194Z,56.80
2018-09-30T09:12:04.262Z,56.00
2018-09-30T09:14:34.301Z,55.90
2018-09-30T09:17:04.305Z,54.40
2018-09-30T09:19:34.167Z,55.70
2018-09-30T09:22:04.201Z,54.40
2018-09-30T09:24:34.197Z,54.30
2018-09-30T09:27:04.177Z,54.40
2018-09-30T09:29:34.255Z,53.50
2018-09-30T09:32:04.191Z,53.30
2018-09-30T09:34:34.186Z,53.20
2018-09-30T09:37:04.149Z,53.20
2018-09-30T09:39:34.260Z,53.10
2018-09-30T09:42:04.230Z,53.30
2018-09-30T09:44:34.276Z,52.10
2018-09-30T09:47:04.342Z,51.20
2018-09-30T09:49:34.247Z,51.60
2018-09-30T09:52:04.236Z,50.30
2018-09-30T09:54:34.385Z,50.70
2018-09-30T09:57:04.247Z,51.20
2018-09-30T09:59:34.256Z,48.30
2018-09-30T10:02:04.278Z,49.10
2018-09-30T10:04:34.237Z,50.30
2018-09-30T10:07:04.255Z,50.30
2018-09-30T10:09:34.266Z,50.70
2018-09-30T10:12:04.226Z,52.20
2018-09-30T10:14:34.341Z,53.00
2018-09-30T10:17:04.862Z,54.10
2018-09-30T10:19:34.306Z,54.50
2018-09-30T10:22:04.392Z,54.30
2018-09-30T10:24:34.405Z,54.30
2018-09-30T10:27:04.302Z,53.80
2018-09-30T10:29:34.321Z,53.90
2018-09-30T10:32:04.406Z,53.70
2018-09-30T10:34:34.348Z,54.30
2018-09-30T10:37:04.317Z,54.30
2018-09-30T10:39:34.362Z,53.40
2018-09-30T10:42:04.327Z,53.20
2018-09-30T10:44:34.372Z,53.00
2018-09-30T10:47:04.400Z,52.20
2018-09-30T10:49:34.388Z,52.10
2018-09-30T10:52:05.037Z,52.50
2018-09-30T10:54:34.365Z,53.40
2018-09-30T10:57:04.592Z,54.00
2018-09-30T10:59:34.422Z,53.50
2018-09-30T11:02:04.528Z,53.20
2018-09-30T11:04:34.491Z,53.50
2018-09-30T11:07:04.423Z,53.30
2018-09-30T11:09:34.388Z,53.00
2018-09-30T11:12:04.460Z,51.50
2018-09-30T11:14:34.448Z,52.10
2018-09-30T11:17:04.754Z,51.60
2018-09-30T11:19:34.606Z,51.00
2018-09-30T11:22:04.418Z,51.20
2018-09-30T11:24:34.587Z,50.10
2018-09-30T11:27:04.478Z,50.30
2018-09-30T11:29:34.440Z,49.70
2018-09-30T11:32:04.531Z,49.60
2018-09-30T11:34:34.394Z,49.40
2018-09-30T11:37:04.973Z,50.00
2018-09-30T11:39:34.412Z,50.40
2018-09-30T11:42:04.464Z,50.10
2018-09-30T11:44:34.550Z,51.00
2018-09-30T11:47:05.094Z,50.80
2018-09-30T11:49:34.597Z,51.70
2018-09-30T11:52:04.598Z,52.10
2018-09-30T11:54:34.505Z,52.60
2018-09-30T11:57:04.514Z,52.10
2018-09-30T11:59:34.538Z,52.60
2018-09-30T12:02:04.653Z,52.70
2018-09-30T12:04:34.549Z,52.50
2018-09-30T12:07:04.522Z,52.90
2018-09-30T12:09:34.541Z,53.00
2018-09-30T12:12:04.610Z,52.30
2018-09-30T12:14:34.530Z,52.80
2018-09-30T12:17:04.605Z,52.80
2018-09-30T12:19:34.566Z,53.00
2018-09-30T12:22:04.912Z,53.90
2018-09-30T12:24:34.509Z,53.70
2018-09-30T12:27:04.623Z,53.50
2018-09-30T12:29:36.738Z,53.90
2018-09-30T12:32:06.136Z,53.40
2018-09-30T12:34:35.475Z,53.60
2018-09-30T12:37:04.773Z,53.60
2018-09-30T12:39:34.547Z,53.50
2018-09-30T12:42:04.583Z,53.80
2018-09-30T12:44:34.561Z,54.20
2018-09-30T12:47:05.054Z,53.60
2018-09-30T12:49:34.720Z,53.00
2018-09-30T12:52:04.591Z,53.70
2018-09-30T12:54:34.534Z,54.50
2018-09-30T12:57:04.624Z,55.30
2018-09-30T12:59:34.583Z,55.80
2018-09-30T13:02:04.955Z,55.80
2018-09-30T13:04:34.618Z,56.00
2018-09-30T13:07:04.705Z,56.00
2018-09-30T13:09:34.810Z,56.00
2018-09-30T13:12:04.719Z,55.50
2018-09-30T13:14:34.701Z,56.00
2018-09-30T13:17:04.765Z,56.00
2018-09-30T13:19:34.683Z,55.70
2018-09-30T13:22:04.743Z,55.70
2018-09-30T13:24:34.661Z,55.00
2018-09-30T13:27:04.748Z,55.70
2018-09-30T13:29:34.660Z,55.30
2018-09-30T13:32:04.725Z,55.70
2018-09-30T13:34:34.778Z,56.10
2018-09-30T13:37:04.706Z,56.70
2018-09-30T13:39:34.679Z,57.10
2018-09-30T13:42:04.842Z,58.10
2018-09-30T13:44:34.736Z,57.70
2018-09-30T13:47:04.712Z,57.20
2018-09-30T13:49:34.886Z,58.00
2018-09-30T13:52:04.728Z,57.60
2018-09-30T13:54:34.715Z,57.10
2018-09-30T13:57:04.785Z,56.80
2018-09-30T13:59:34.801Z,56.00
2018-09-30T14:02:04.778Z,55.90
2018-09-30T14:04:34.712Z,56.00
2018-09-30T14:07:04.752Z,56.20
2018-09-30T14:09:34.875Z,56.10
2018-09-30T14:12:04.234Z,56.40
2018-09-30T14:14:34.828Z,56.00
2018-09-30T14:17:04.722Z,56.00
2018-09-30T14:19:34.750Z,57.00
2018-09-30T14:22:04.770Z,56.80
2018-09-30T14:24:34.797Z,57.10
2018-09-30T14:27:04.921Z,57.80
2018-09-30T14:29:34.845Z,57.40
2018-09-30T14:32:04.814Z,57.90
2018-09-30T14:34:34.763Z,57.50
2018-09-30T14:37:04.820Z,57.70
2018-09-30T14:39:34.835Z,58.20
2018-09-30T14:42:04.790Z,58.50
2018-09-30T14:44:34.853Z,57.90
2018-09-30T14:47:05.075Z,57.60
2018-09-30T14:49:34.946Z,57.60
2018-09-30T14:52:04.955Z,57.90
2018-09-30T14:54:34.949Z,57.60
2018-09-30T14:57:04.938Z,57.10
2018-09-30T14:59:34.943Z,57.40
2018-09-30T15:02:04.974Z,58.00
2018-09-30T15:04:35.298Z,57.70
2018-09-30T15:07:04.962Z,57.80
2018-09-30T15:09:35.007Z,57.70
2018-09-30T15:12:04.952Z,57.40
2018-09-30T15:14:34.987Z,57.70
2018-09-30T15:17:05.143Z,57.80
2018-09-30T15:19:34.983Z,58.00
2018-09-30T15:22:04.958Z,57.80
2018-09-30T15:24:35.011Z,58.20
2018-09-30T15:27:04.955Z,58.50
2018-09-30T15:29:34.958Z,58.60
2018-09-30T15:32:05.026Z,58.70
2018-09-30T15:34:34.999Z,59.10
2018-09-30T15:37:05.021Z,59.20
2018-09-30T15:39:35.139Z,59.50
2018-09-30T15:42:05.114Z,59.50
2018-09-30T15:44:35.110Z,59.40
2018-09-30T15:47:05.013Z,59.70
2018-09-30T15:49:35.046Z,59.70
2018-09-30T15:52:05.067Z,60.00
2018-09-30T15:54:35.068Z,60.00
2018-09-30T15:57:05.461Z,60.30
2018-09-30T15:59:35.107Z,60.30
2018-09-30T16:02:05.012Z,60.60
2018-09-30T16:04:35.111Z,60.60
2018-09-30T16:07:05.123Z,61.00
2018-09-30T16:09:35.218Z,61.00
2018-09-30T16:12:05.129Z,62.40
2018-09-30T16:14:35.145Z,61.80
2018-09-30T16:17:05.237Z,61.70
2018-09-30T16:19:35.055Z,61.70
2018-09-30T16:22:05.092Z,61.70
2018-09-30T16:24:35.073Z,63.00
2018-09-30T16:27:05.099Z,64.70
2018-09-30T16:29:35.191Z,66.10
2018-09-30T16:32:05.235Z,66.10
2018-09-30T16:34:35.269Z,66.70
2018-09-30T16:37:05.083Z,66.80
2018-09-30T16:39:35.125Z,67.50
2018-09-30T16:42:05.300Z,67.40
2018-09-30T16:44:35.243Z,67.30
2018-09-30T16:47:05.285Z,67.80
2018-09-30T16:49:35.165Z,68.00
2018-09-30T16:52:05.177Z,67.80
2018-09-30T16:54:35.161Z,69.10
2018-09-30T16:57:05.263Z,68.00
2018-09-30T16:59:35.254Z,67.90
2018-09-30T17:02:05.302Z,68.20
2018-09-30T17:04:35.301Z,68.60
2018-09-30T17:07:05.164Z,69.00
2018-09-30T17:09:35.284Z,69.40
2018-09-30T17:12:05.294Z,69.60
2018-09-30T17:14:35.210Z,69.80
2018-09-30T17:17:05.278Z,70.00
2018-09-30T17:19:35.299Z,70.50
2018-09-30T17:22:05.295Z,70.70
2018-09-30T17:24:35.283Z,71.00
2018-09-30T17:27:05.346Z,71.00
2018-09-30T17:29:35.359Z,71.10
2018-09-30T17:32:05.322Z,71.30
2018-09-30T17:34:35.360Z,72.00
2018-09-30T17:37:05.503Z,71.80
2018-09-30T17:39:35.341Z,71.90
2018-09-30T17:42:05.197Z,72.20
2018-09-30T17:44:35.560Z,72.40
2018-09-30T17:47:05.366Z,72.80
2018-09-30T17:49:35.356Z,72.80
2018-09-30T17:52:05.524Z,72.80
2018-09-30T17:54:35.410Z,73.10
2018-09-30T17:57:05.465Z,73.50
2018-09-30T17:59:35.436Z,73.60
2018-09-30T18:02:05.444Z,73.50
2018-09-30T18:04:35.583Z,74.00
2018-09-30T18:07:05.554Z,73.90
2018-09-30T18:09:35.543Z,74.20
2018-09-30T18:12:05.677Z,74.90
2018-09-30T18:14:35.752Z,75.20
2018-09-30T18:17:07.614Z,75.80
2018-09-30T18:19:38.183Z,76.00
2018-09-30T18:22:07.877Z,76.30
2018-09-30T18:24:37.617Z,76.50
2018-09-30T18:27:07.101Z,76.70
2018-09-30T18:29:36.616Z,76.80
2018-09-30T18:32:06.254Z,76.30
2018-09-30T18:34:35.672Z,76.20
2018-09-30T18:37:05.856Z,77.30
2018-09-30T18:39:35.662Z,76.00
2018-09-30T18:42:05.134Z,76.30
2018-09-30T18:44:36.095Z,76.10
2018-09-30T18:47:06.122Z,76.40
2018-09-30T18:49:35.601Z,76.70
2018-09-30T18:52:07.066Z,76.60
2018-09-30T18:54:36.557Z,76.00
2018-09-30T18:57:06.213Z,76.00
2018-09-30T18:59:35.715Z,76.10
2018-09-30T19:02:05.936Z,76.50
2018-09-30T19:04:35.843Z,76.40
2018-09-30T19:07:05.920Z,76.50
2018-09-30T19:09:35.871Z,76.70
2018-09-30T19:12:06.218Z,76.50
2018-09-30T19:14:35.740Z,77.70
2018-09-30T19:17:05.907Z,76.90
2018-09-30T19:19:35.598Z,76.70
2018-09-30T19:22:06.218Z,76.90
2018-09-30T19:24:35.651Z,77.50
2018-09-30T19:27:06.187Z,77.40
2018-09-30T19:29:35.779Z,77.60
2018-09-30T19:32:05.800Z,77.50
2018-09-30T19:34:35.731Z,77.50
2018-09-30T19:37:05.990Z,77.00
2018-09-30T19:39:35.738Z,77.20
2018-09-30T19:42:06.334Z,77.20
2018-09-30T19:44:35.795Z,77.20
2018-09-30T19:47:06.742Z,77.40
2018-09-30T19:49:36.228Z,77.60
2018-09-30T19:52:05.934Z,77.70
2018-09-30T19:54:35.668Z,77.70
2018-09-30T19:57:06.353Z,77.80
2018-09-30T19:59:35.843Z,78.10
2018-09-30T20:02:05.877Z,78.00
2018-09-30T20:04:35.794Z,78.40
2018-09-30T20:07:06.786Z,79.30
2018-09-30T20:09:36.440Z,78.70
2018-09-30T20:12:05.922Z,78.70
2018-09-30T20:14:36.797Z,78.60
2018-09-30T20:17:09.041Z,78.50
2018-09-30T20:19:38.410Z,79.30
2018-09-30T20:22:10.018Z,79.10
2018-09-30T20:24:39.553Z,78.90
2018-09-30T20:27:09.027Z,79.20
2018-09-30T20:29:38.399Z,78.80
2018-09-30T20:32:07.719Z,79.00
2018-09-30T20:34:37.065Z,78.70
2018-09-30T20:37:06.662Z,79.20
2018-09-30T20:39:35.998Z,79.00
2018-09-30T20:42:05.674Z,78.90
2018-09-30T20:44:35.620Z,79.50
2018-09-30T20:47:05.632Z,79.40
2018-09-30T20:49:35.756Z,78.90
2018-09-30T20:52:05.710Z,79.10
2018-09-30T20:54:35.617Z,79.00
2018-09-30T20:57:06.027Z,80.20
2018-09-30T20:59:35.677Z,78.80
2018-09-30T21:02:05.840Z,78.80
2018-09-30T21:04:35.722Z,79.10
2018-09-30T21:07:05.738Z,79.40
2018-09-30T21:09:35.700Z,79.50
2018-09-30T21:12:05.791Z,79.60
2018-09-30T21:14:35.701Z,79.60
2018-09-30T21:17:05.845Z,79.90
2018-09-30T21:19:35.709Z,79.90
2018-09-30T21:22:05.757Z,79.80
2018-09-30T21:24:35.656Z,79.50
2018-09-30T21:27:05.826Z,79.30
2018-09-30T21:29:35.862Z,79.60
2018-09-30T21:32:06.449Z,79.40
2018-09-30T21:34:35.827Z,79.30
2018-09-30T21:37:06.070Z,79.30
2018-09-30T21:39:42.221Z,79.50
2018-09-30T21:42:11.662Z,79.40
2018-09-30T21:44:40.922Z,79.50
2018-09-30T21:47:10.229Z,80.00
2018-09-30T21:49:39.662Z,79.90
2018-09-30T21:52:08.947Z,80.00
2018-09-30T21:54:38.227Z,80.20
2018-09-30T21:57:07.650Z,80.20
2018-09-30T21:59:36.914Z,80.10
2018-09-30T22:02:06.281Z,80.20
2018-09-30T22:04:35.818Z,80.00
2018-09-30T22:07:05.834Z,79.70
2018-09-30T22:09:35.759Z,79.80
2018-09-30T22:12:05.868Z,79.80
2018-09-30T22:14:35.741Z,79.80
2018-09-30T22:17:05.884Z,80.00
2018-09-30T22:19:35.770Z,80.10
2018-09-30T22:22:05.861Z,79.70
2018-09-30T22:24:36.007Z,79.70
2018-09-30T22:27:05.881Z,79.70
2018-09-30T22:29:35.828Z,79.50
2018-09-30T22:32:05.869Z,79.50
2018-09-30T22:34:35.858Z,79.50
2018-09-30T22:37:05.858Z,79.60
2018-09-30T22:39:35.798Z,79.60
2018-09-30T22:42:05.887Z,79.70
2018-09-30T22:44:35.854Z,79.80
2018-09-30T22:47:05.845Z,79.80
2018-09-30T22:49:35.909Z,79.80
2018-09-30T22:52:06.154Z,79.70
2018-09-30T22:54:35.868Z,80.00
2018-09-30T22:57:06.198Z,80.30
2018-09-30T22:59:36.017Z,80.80
2018-09-30T23:02:06.322Z,81.10
2018-09-30T23:04:35.998Z,81.50
2018-09-30T23:07:06.015Z,81.70
2018-09-30T23:09:35.870Z,81.80
2018-09-30T23:12:05.914Z,82.10
2018-09-30T23:14:35.933Z,82.40
2018-09-30T23:17:06.553Z,82.70
2018-09-30T23:19:35.982Z,82.90
2018-09-30T23:22:05.978Z,83.00
2018-09-30T23:24:36.018Z,82.80
2018-09-30T23:27:06.027Z,83.10
2018-09-30T23:29:35.899Z,83.10
2018-09-30T23:32:05.976Z,82.60
2018-09-30T23:34:36.827Z,83.30
2018-09-30T23:37:06.279Z,83.20
2018-09-30T23:39:35.905Z,83.00
2018-09-30T23:42:05.942Z,83.40
2018-09-30T23:44:35.958Z,83.20
2018-09-30T23:47:06.070Z,83.70
2018-09-30T23:49:35.929Z,83.20
2018-09-30T23:52:06.060Z,83.30
2018-09-30T23:54:35.981Z,83.00
2018-09-30T23:57:06.225Z,84.00
2018-09-30T23:59:35.963Z,84.00
