createdAt,value
2023-03-23T15:59:27.233Z,97417.64
2023-03-23T16:01:57.852Z,97420.37
2023-03-23T16:04:27.233Z,97424.29
2023-03-23T16:06:59.216Z,97427.67
2023-03-23T16:09:28.328Z,97428.46
2023-03-23T16:11:56.675Z,97429.33
2023-03-23T16:14:24.900Z,97427.27
2023-03-23T16:16:55.926Z,97433.09
2023-03-23T16:19:25.584Z,97438.44
2023-03-23T16:21:53.911Z,97445.52
2023-03-23T16:24:22.127Z,97451.32
2023-03-23T16:26:50.366Z,97456.58
2023-03-23T16:29:34.375Z,97456.52
2023-03-23T16:32:10.303Z,97457.08
2023-03-23T16:34:38.961Z,97454.70
2023-03-23T16:37:09.442Z,97451.70
2023-03-23T16:39:38.143Z,97452.52
2023-03-23T16:42:06.884Z,97451.23
2023-03-23T16:44:35.432Z,97450.73
2023-03-23T16:47:03.529Z,97452.23
2023-03-23T16:49:31.598Z,97456.00
2023-03-23T16:52:00.002Z,97459.30
2023-03-23T16:54:28.425Z,97465.40
2023-03-23T16:56:57.361Z,97466.04
2023-03-23T16:59:28.437Z,97471.53
2023-03-23T17:02:00.703Z,97470.36
2023-03-23T17:04:33.800Z,97474.58
2023-03-23T17:07:02.092Z,97469.40
2023-03-23T17:09:31.076Z,97470.23
2023-03-23T17:12:05.671Z,97470.26
2023-03-23T17:14:35.912Z,97470.55
2023-03-23T17:17:04.569Z,97476.23
2023-03-23T17:19:33.050Z,97482.17
2023-03-23T17:22:03.246Z,97484.18
2023-03-23T17:24:31.876Z,97487.57
2023-03-23T17:27:00.951Z,97487.71
2023-03-23T17:29:29.153Z,97489.83
2023-03-23T17:31:59.516Z,97492.67
2023-03-23T17:34:27.794Z,97495.36
2023-03-23T17:36:56.128Z,97505.83
2023-03-23T17:39:25.302Z,97505.73
2023-03-23T17:41:53.519Z,97505.37
2023-03-23T17:44:21.695Z,97504.24
2023-03-23T17:46:50.000Z,97510.24
2023-03-23T17:49:19.021Z,97510.00
2023-03-23T17:51:47.117Z,97514.97
2023-03-23T17:54:15.169Z,97515.44
2023-03-23T17:56:43.428Z,97523.43
2023-03-23T17:59:12.528Z,97524.30
2023-03-23T18:01:40.968Z,97520.28
2023-03-23T18:04:09.108Z,97518.96
2023-03-23T18:06:37.223Z,97514.62
2023-03-23T18:09:05.685Z,97513.41
2023-03-23T18:11:33.664Z,97512.39
2023-03-23T18:14:01.914Z,97506.23
2023-03-23T18:16:32.348Z,97502.19
2023-03-23T18:19:01.041Z,97502.95
2023-03-23T18:21:29.570Z,97499.75
2023-03-23T18:24:00.072Z,97498.08
2023-03-23T18:26:28.955Z,97497.79
2023-03-23T18:28:57.685Z,97502.14
2023-03-23T18:31:25.965Z,97503.14
2023-03-23T18:33:55.020Z,97508.26
2023-03-23T18:36:27.232Z,97517.14
2023-03-23T18:38:59.806Z,97518.89
2023-03-23T18:41:30.462Z,97523.23
2023-03-23T18:43:58.495Z,97530.55
2023-03-23T18:46:26.752Z,97536.28
2023-03-23T18:48:55.590Z,97541.77
2023-03-23T18:51:23.977Z,97543.76
2023-03-23T18:53:52.187Z,97541.91
2023-03-23T18:56:20.518Z,97541.86
2023-03-23T18:58:51.169Z,97540.18
2023-03-23T19:01:19.736Z,97543.88
2023-03-23T19:03:48.505Z,97551.17
2023-03-23T19:06:25.658Z,97557.94
2023-03-23T19:08:54.886Z,97556.04
2023-03-23T19:11:26.115Z,97553.39
2023-03-23T19:14:02.361Z,97545.48
2023-03-23T19:16:34.020Z,97537.89
2023-03-23T19:19:04.500Z,97537.66
2023-03-23T19:21:32.850Z,97545.70
2023-03-23T19:24:02.637Z,97546.69
2023-03-23T19:26:36.264Z,97545.72
2023-03-23T19:31:45.727Z,97548.80
2023-03-23T19:34:16.866Z,97554.21
2023-03-23T19:36:53.812Z,97550.59
2023-03-23T19:39:24.010Z,97550.71
2023-03-23T19:41:52.601Z,97560.23
2023-03-23T19:44:21.057Z,97560.15
2023-03-23T19:46:49.330Z,97562.79
2023-03-23T19:49:18.533Z,97563.23
2023-03-23T19:51:47.054Z,97560.09
2023-03-23T19:54:15.392Z,97561.42
2023-03-23T19:56:43.604Z,97556.93
2023-03-23T19:59:15.055Z,97557.17
2023-03-23T20:01:44.375Z,97563.30
2023-03-23T20:04:13.206Z,97561.42
2023-03-23T20:06:41.459Z,97562.27
2023-03-23T20:09:09.644Z,97564.40
2023-03-23T20:11:37.856Z,97567.17
2023-03-23T20:14:06.095Z,97567.41
2023-03-23T20:16:34.894Z,97570.84
2023-03-23T20:19:05.411Z,97575.05
2023-03-23T20:21:35.353Z,97575.08
2023-03-23T20:24:03.538Z,97573.61
2023-03-23T20:26:36.863Z,97574.94
2023-03-23T20:29:06.214Z,97575.00
2023-03-23T20:31:39.814Z,97576.86
2023-03-23T20:34:14.356Z,97578.28
2023-03-23T20:36:45.334Z,97579.44
2023-03-23T20:39:21.406Z,97577.44
2023-03-23T20:41:54.456Z,97577.59
2023-03-23T20:44:25.621Z,97576.40
2023-03-23T20:46:54.072Z,97579.33
2023-03-23T20:49:22.715Z,97583.03
2023-03-23T20:51:51.996Z,97582.81
2023-03-23T20:54:22.156Z,97580.19
2023-03-23T20:56:55.997Z,97576.14
2023-03-23T20:59:25.702Z,97577.70
2023-03-23T21:01:53.946Z,97576.41
2023-03-23T21:04:27.591Z,97582.77
2023-03-23T21:06:56.073Z,97586.76
2023-03-23T21:09:27.366Z,97584.43
2023-03-23T21:11:55.396Z,97586.54
2023-03-23T21:14:23.909Z,97586.16
2023-03-23T21:16:52.534Z,97588.51
2023-03-23T21:19:21.406Z,97592.47
2023-03-23T21:21:56.627Z,97594.52
2023-03-23T21:24:29.650Z,97593.04
2023-03-23T21:27:02.786Z,97595.98
2023-03-23T21:29:31.189Z,97595.30
2023-03-23T21:34:32.145Z,97595.91
2023-03-23T21:37:00.315Z,97601.77
2023-03-23T21:39:28.678Z,97596.82
2023-03-23T21:41:59.791Z,97591.64
2023-03-23T21:44:27.742Z,97598.45
2023-03-23T21:46:55.728Z,97594.23
2023-03-23T21:49:24.890Z,97596.53
2023-03-23T21:51:52.877Z,97595.25
2023-03-23T21:54:21.086Z,97603.45
2023-03-23T21:56:49.088Z,97609.41
2023-03-23T21:59:17.996Z,97612.80
2023-03-23T22:01:48.206Z,97617.05
2023-03-23T22:04:17.197Z,97618.73
2023-03-23T22:06:46.081Z,97621.33
2023-03-23T22:09:14.263Z,97623.50
2023-03-23T22:11:43.039Z,97625.85
2023-03-23T22:14:11.193Z,97627.64
2023-03-23T22:16:40.107Z,97626.13
2023-03-23T22:19:09.591Z,97629.94
2023-03-23T22:21:39.235Z,97627.84
2023-03-23T22:24:08.662Z,97631.01
2023-03-23T22:26:36.942Z,97628.44
2023-03-23T22:29:06.453Z,97623.39
2023-03-23T22:31:35.591Z,97613.05
2023-03-23T22:34:03.745Z,97608.00
2023-03-23T22:36:33.405Z,97608.00
2023-03-23T22:39:02.564Z,97606.84
2023-03-23T22:41:34.235Z,97610.16
2023-03-23T22:44:03.836Z,97608.34
2023-03-23T22:46:32.351Z,97609.17
2023-03-23T22:49:00.686Z,97607.88
2023-03-23T22:51:28.828Z,97605.70
2023-03-23T22:53:57.149Z,97603.68
2023-03-23T22:56:25.423Z,97605.55
2023-03-23T22:58:54.716Z,97600.80
2023-03-23T23:01:24.189Z,97603.23
2023-03-23T23:03:52.991Z,97599.20
2023-03-23T23:06:21.271Z,97596.11
2023-03-23T23:08:51.940Z,97592.84
2023-03-23T23:11:22.152Z,97588.95
2023-03-23T23:13:51.090Z,97589.88
2023-03-23T23:16:22.365Z,97588.20
2023-03-23T23:18:50.860Z,97587.10
2023-03-23T23:21:22.045Z,97593.13
2023-03-23T23:23:51.822Z,97592.67
2023-03-23T23:26:21.003Z,97596.02
2023-03-23T23:28:49.272Z,97597.46
2023-03-23T23:31:29.381Z,97604.02
2023-03-23T23:33:59.299Z,97605.75
2023-03-23T23:36:30.111Z,97602.97
2023-03-23T23:39:00.525Z,97608.02
2023-03-23T23:41:30.874Z,97607.06
2023-03-23T23:43:59.642Z,97608.08
2023-03-23T23:46:30.575Z,97607.86
2023-03-23T23:48:59.948Z,97611.23
2023-03-23T23:51:29.223Z,97613.68
2023-03-23T23:54:01.592Z,97613.30
2023-03-23T23:56:29.923Z,97610.14
2023-03-23T23:58:58.720Z,97613.59
