createdAt,value
2017-03-04T00:00:28.173Z,0
2017-03-04T00:01:28.157Z,0
2017-03-04T00:02:27.805Z,0
2017-03-04T00:03:29.024Z,0
2017-03-04T00:04:29.433Z,0
2017-03-04T00:05:28.727Z,0
2017-03-04T00:06:28.748Z,0
2017-03-04T00:07:28.380Z,0
2017-03-04T00:08:28.413Z,0
2017-03-04T00:09:29.626Z,0
2017-03-04T00:10:28.868Z,0
2017-03-04T00:11:28.115Z,0
2017-03-04T00:12:28.944Z,0
2017-03-04T00:13:28.601Z,0
2017-03-04T00:14:28.214Z,0
2017-03-04T00:15:29.047Z,0
2017-03-04T00:16:28.290Z,0
2017-03-04T00:17:29.505Z,0
2017-03-04T00:18:29.940Z,0
2017-03-04T00:19:28.794Z,0
2017-03-04T00:20:28.819Z,0
2017-03-04T00:21:28.531Z,0
2017-03-04T00:22:29.298Z,0
2017-03-04T00:23:29.333Z,0
2017-03-04T00:24:29.379Z,0
2017-03-04T00:25:29.796Z,0
2017-03-04T00:26:29.042Z,0
2017-03-04T00:27:29.868Z,0
2017-03-04T00:28:29.525Z,0
2017-03-04T00:29:29.160Z,0
2017-03-04T00:30:29.188Z,0
2017-03-04T00:31:29.211Z,0
2017-03-04T00:32:29.647Z,0
2017-03-04T00:33:29.288Z,0
2017-03-04T00:34:28.933Z,0
2017-03-04T00:35:29.355Z,0
2017-03-04T00:36:29.375Z,0
2017-03-04T00:37:29.824Z,0
2017-03-04T00:38:29.057Z,0
2017-03-04T00:39:29.494Z,0
2017-03-04T00:40:30.330Z,0
2017-03-04T00:41:29.565Z,0
2017-03-04T00:42:29.206Z,0
2017-03-04T00:43:29.666Z,0
2017-03-04T00:44:29.660Z,0
2017-03-04T00:45:30.104Z,0
2017-03-04T00:46:30.157Z,0
2017-03-04T00:47:29.777Z,0
2017-03-04T00:48:30.971Z,0
2017-03-04T00:49:30.262Z,0
2017-03-04T00:50:29.510Z,0
2017-03-04T00:51:30.311Z,0
2017-03-04T00:52:29.978Z,0
2017-03-04T00:53:30.379Z,0
2017-03-04T00:54:30.020Z,0
2017-03-04T00:55:30.447Z,0
2017-03-04T00:56:30.069Z,0
2017-03-04T00:57:30.147Z,0
2017-03-04T00:58:30.174Z,0
2017-03-04T00:59:30.620Z,0
2017-03-04T01:00:29.841Z,0
2017-03-04T01:01:30.262Z,0
2017-03-04T01:02:30.295Z,0
2017-03-04T01:03:30.342Z,0
2017-03-04T01:04:30.772Z,0
2017-03-04T01:05:30.427Z,0
2017-03-04T01:06:30.824Z,0
2017-03-04T01:07:30.876Z,0
2017-03-04T01:08:30.522Z,0
2017-03-04T01:09:31.318Z,0
2017-03-04T01:10:31.015Z,0
2017-03-04T01:11:30.627Z,0
2017-03-04T01:12:30.677Z,0
2017-03-04T01:13:30.724Z,0
2017-03-04T01:14:31.517Z,0
2017-03-04T01:15:31.152Z,0
2017-03-04T01:16:31.185Z,0
2017-03-04T01:17:30.826Z,0
2017-03-04T01:18:32.027Z,0
2017-03-04T01:19:31.687Z,0
2017-03-04T01:20:31.349Z,0
2017-03-04T01:21:31.356Z,0
2017-03-04T01:22:31.014Z,0
2017-03-04T01:23:31.030Z,0
2017-03-04T01:24:31.438Z,0
2017-03-04T01:25:31.890Z,0
2017-03-04T01:26:31.913Z,0
2017-03-04T01:27:31.572Z,0
2017-03-04T01:28:30.802Z,0
2017-03-04T01:29:31.638Z,0
2017-03-04T01:30:31.256Z,0
2017-03-04T01:31:31.326Z,0
2017-03-04T01:32:31.329Z,0
2017-03-04T01:33:31.405Z,0
2017-03-04T01:34:31.434Z,0
2017-03-04T01:35:31.446Z,0
2017-03-04T01:36:31.887Z,0
2017-03-04T01:37:31.514Z,0
2017-03-04T01:38:31.937Z,0
2017-03-04T01:39:31.218Z,0
2017-03-04T01:40:31.657Z,0
2017-03-04T01:41:31.655Z,0
2017-03-04T01:42:31.308Z,0
2017-03-04T01:43:31.717Z,0
2017-03-04T01:44:32.563Z,0
2017-03-04T01:45:31.396Z,0
2017-03-04T01:46:31.847Z,0
2017-03-04T01:47:31.861Z,0
2017-03-04T01:48:32.669Z,0
2017-03-04T01:49:31.958Z,0
2017-03-04T01:50:31.947Z,0
2017-03-04T01:51:32.407Z,0
2017-03-04T01:52:33.217Z,0
2017-03-04T01:53:31.668Z,0
2017-03-04T01:54:32.523Z,0
2017-03-04T01:55:33.317Z,0
2017-03-04T01:56:32.588Z,0
2017-03-04T01:57:32.211Z,0
2017-03-04T01:58:33.018Z,0
2017-03-04T01:59:32.280Z,0
2017-03-04T02:00:31.937Z,0
2017-03-04T02:01:31.967Z,0
2017-03-04T02:02:32.785Z,0
2017-03-04T02:03:32.412Z,0
2017-03-04T02:04:32.462Z,0
2017-03-04T02:05:32.498Z,0
2017-03-04T02:06:32.159Z,0
2017-03-04T02:07:32.570Z,0
2017-03-04T02:08:32.984Z,0
2017-03-04T02:09:32.630Z,0
2017-03-04T02:10:33.064Z,0
2017-03-04T02:11:33.102Z,0
2017-03-04T02:12:33.124Z,0
2017-03-04T02:13:33.167Z,0
2017-03-04T02:14:33.180Z,0
2017-03-04T02:15:32.842Z,0
2017-03-04T02:16:33.667Z,0
2017-03-04T02:17:33.288Z,0
2017-03-04T02:18:32.958Z,0
2017-03-04T02:19:33.363Z,0
2017-03-04T02:20:33.391Z,0
2017-03-04T02:21:33.807Z,0
2017-03-04T02:22:33.084Z,0
2017-03-04T02:23:32.706Z,0
2017-03-04T02:24:33.568Z,0
2017-03-04T02:25:34.004Z,0
2017-03-04T02:26:32.828Z,0
2017-03-04T02:27:34.013Z,0
2017-03-04T02:28:33.698Z,0
2017-03-04T02:29:33.323Z,0
2017-03-04T02:30:33.357Z,0
2017-03-04T02:31:34.597Z,0
2017-03-04T02:32:33.026Z,0
2017-03-04T02:33:34.245Z,0
2017-03-04T02:34:33.910Z,0
2017-03-04T02:35:33.918Z,0
2017-03-04T02:36:33.959Z,0
2017-03-04T02:37:33.598Z,0
2017-03-04T02:38:33.251Z,0
2017-03-04T02:39:34.084Z,0
2017-03-04T02:40:33.714Z,0
2017-03-04T02:41:33.718Z,0
2017-03-04T02:42:34.178Z,0
2017-03-04T02:43:33.837Z,0
2017-03-04T02:44:33.818Z,0
2017-03-04T02:45:34.258Z,0
2017-03-04T02:46:34.307Z,0
2017-03-04T02:47:33.566Z,0
2017-03-04T02:48:33.571Z,0
2017-03-04T02:49:33.613Z,0
2017-03-04T02:50:34.037Z,0
2017-03-04T02:51:34.082Z,0
2017-03-04T02:52:34.099Z,0
2017-03-04T02:53:33.764Z,0
2017-03-04T02:54:34.584Z,0
2017-03-04T02:55:34.420Z,0
2017-03-04T02:56:34.244Z,0
2017-03-04T02:57:34.276Z,0
2017-03-04T02:58:34.320Z,0
2017-03-04T02:59:34.363Z,0
2017-03-04T03:00:34.009Z,0
2017-03-04T03:01:34.420Z,0
2017-03-04T03:02:34.879Z,0
2017-03-04T03:03:34.926Z,0
2017-03-04T03:04:34.134Z,0
2017-03-04T03:05:34.580Z,0
2017-03-04T03:06:34.598Z,0
2017-03-04T03:07:35.811Z,0
2017-03-04T03:08:35.853Z,0
2017-03-04T03:09:34.721Z,0
2017-03-04T03:10:35.148Z,0
2017-03-04T03:11:35.154Z,0
2017-03-04T03:12:35.219Z,0
2017-03-04T03:13:35.629Z,0
2017-03-04T03:14:35.264Z,0
2017-03-04T03:15:34.551Z,0
2017-03-04T03:16:34.966Z,0
2017-03-04T03:17:34.625Z,0
2017-03-04T03:18:35.432Z,0
2017-03-04T03:19:35.444Z,0
2017-03-04T03:20:35.857Z,0
2017-03-04T03:21:35.531Z,0
2017-03-04T03:22:34.778Z,0
2017-03-04T03:23:35.576Z,0
2017-03-04T03:24:34.837Z,0
2017-03-04T03:25:36.033Z,0
2017-03-04T03:26:36.091Z,0
2017-03-04T03:27:36.084Z,0
2017-03-04T03:28:35.363Z,0
2017-03-04T03:29:35.406Z,0
2017-03-04T03:30:35.833Z,0
2017-03-04T03:31:35.886Z,0
2017-03-04T03:32:35.146Z,0
2017-03-04T03:33:35.530Z,0
2017-03-04T03:34:36.336Z,0
2017-03-04T03:35:35.624Z,0
2017-03-04T03:36:35.238Z,0
2017-03-04T03:37:35.657Z,0
2017-03-04T03:38:36.078Z,0
2017-03-04T03:39:35.737Z,0
2017-03-04T03:40:35.757Z,0
2017-03-04T03:41:36.351Z,0
2017-03-04T03:42:35.831Z,0
2017-03-04T03:43:36.654Z,0
2017-03-04T03:44:36.291Z,0
2017-03-04T03:45:35.932Z,0
2017-03-04T03:46:36.351Z,0
2017-03-04T03:47:36.011Z,0
2017-03-04T03:48:36.416Z,0
2017-03-04T03:49:36.087Z,0
2017-03-04T03:50:36.524Z,0
2017-03-04T03:51:36.541Z,0
2017-03-04T03:52:36.567Z,0
2017-03-04T03:53:35.822Z,0
2017-03-04T03:54:37.433Z,0
2017-03-04T03:55:36.681Z,0
2017-03-04T03:56:36.690Z,0
2017-03-04T03:57:36.350Z,0
2017-03-04T03:58:36.785Z,0
2017-03-04T03:59:36.802Z,0
2017-03-04T04:00:37.246Z,0
2017-03-04T04:01:36.127Z,0
2017-03-04T04:02:36.135Z,0
2017-03-04T04:03:36.980Z,0
2017-03-04T04:04:37.370Z,0
2017-03-04T04:05:36.999Z,0
2017-03-04T04:06:37.458Z,0
2017-03-04T04:07:37.078Z,0
2017-03-04T04:08:36.749Z,0
2017-03-04T04:09:37.180Z,0
2017-03-04T04:10:36.811Z,0
2017-03-04T04:11:36.458Z,0
2017-03-04T04:12:37.255Z,0
2017-03-04T04:13:37.290Z,0
2017-03-04T04:14:36.917Z,0
2017-03-04T04:15:37.367Z,0
2017-03-04T04:16:37.438Z,0
2017-03-04T04:17:37.408Z,0
2017-03-04T04:18:37.879Z,0
2017-03-04T04:19:37.533Z,0
2017-03-04T04:20:37.934Z,0
2017-03-04T04:21:37.593Z,0
2017-03-04T04:22:37.594Z,0
2017-03-04T04:23:38.019Z,0
2017-03-04T04:24:38.482Z,0
2017-03-04T04:25:38.104Z,0
2017-03-04T04:26:38.127Z,0
2017-03-04T04:27:37.759Z,0
2017-03-04T04:28:37.411Z,0
2017-03-04T04:29:37.830Z,0
2017-03-04T04:30:37.882Z,0
2017-03-04T04:31:38.321Z,0
2017-03-04T04:32:37.569Z,0
2017-03-04T04:33:38.000Z,0
2017-03-04T04:34:38.380Z,0
2017-03-04T04:35:38.437Z,0
2017-03-04T04:36:38.090Z,0
2017-03-04T04:37:37.327Z,0
2017-03-04T04:38:38.540Z,0
2017-03-04T04:39:37.786Z,0
2017-03-04T04:40:37.446Z,0
2017-03-04T04:41:37.863Z,0
2017-03-04T04:42:38.284Z,0
2017-03-04T04:43:37.954Z,0
2017-03-04T04:44:38.351Z,0
2017-03-04T04:45:38.005Z,0
2017-03-04T04:46:38.806Z,0
2017-03-04T04:47:37.705Z,0
2017-03-04T04:48:38.474Z,0
2017-03-04T04:49:38.132Z,0
2017-03-04T04:50:38.167Z,0
2017-03-04T04:51:38.223Z,0
2017-03-04T04:52:38.617Z,0
2017-03-04T04:53:38.251Z,0
2017-03-04T04:54:39.096Z,0
2017-03-04T04:55:38.757Z,0
2017-03-04T04:56:38.428Z,0
2017-03-04T04:57:38.414Z,0
2017-03-04T04:58:38.411Z,0
2017-03-04T04:59:38.461Z,0
2017-03-04T05:00:38.521Z,0
2017-03-04T05:01:39.736Z,0
2017-03-04T05:02:38.976Z,0
2017-03-04T05:03:39.410Z,0
2017-03-04T05:04:39.417Z,0
2017-03-04T05:05:38.668Z,0
2017-03-04T05:06:39.109Z,0
2017-03-04T05:07:39.114Z,0
2017-03-04T05:08:38.809Z,0
2017-03-04T05:09:39.988Z,0
2017-03-04T05:10:39.228Z,0
2017-03-04T05:11:39.304Z,0
2017-03-04T05:12:39.295Z,0
2017-03-04T05:13:39.343Z,0
2017-03-04T05:14:38.956Z,0
2017-03-04T05:15:39.792Z,0
2017-03-04T05:16:39.444Z,0
2017-03-04T05:17:38.681Z,0
2017-03-04T05:18:39.135Z,0
2017-03-04T05:19:39.153Z,0
2017-03-04T05:20:39.205Z,0
2017-03-04T05:21:39.752Z,0
2017-03-04T05:22:39.261Z,0
2017-03-04T05:23:39.677Z,0
2017-03-04T05:24:39.319Z,0
2017-03-04T05:25:39.722Z,0
2017-03-04T05:26:39.821Z,0
2017-03-04T05:27:40.594Z,0
2017-03-04T05:28:40.230Z,0
2017-03-04T05:29:39.113Z,0
2017-03-04T05:30:39.931Z,0
2017-03-04T05:31:39.931Z,0
2017-03-04T05:32:39.211Z,0
2017-03-04T05:33:39.676Z,0
2017-03-04T05:34:39.692Z,0
2017-03-04T05:35:40.076Z,0
2017-03-04T05:36:39.727Z,0
2017-03-04T05:37:40.152Z,0
2017-03-04T05:38:39.394Z,0
2017-03-04T05:39:39.831Z,0
2017-03-04T05:40:40.272Z,0
2017-03-04T05:41:39.886Z,0
2017-03-04T05:42:39.532Z,0
2017-03-04T05:43:40.003Z,0
2017-03-04T05:44:40.001Z,0
2017-03-04T05:45:40.423Z,5
2017-03-04T05:46:40.480Z,5
2017-03-04T05:47:40.499Z,5
2017-03-04T05:48:40.960Z,5
2017-03-04T05:49:40.970Z,5
2017-03-04T05:50:40.580Z,5
2017-03-04T05:51:40.232Z,5
2017-03-04T05:52:40.260Z,10
2017-03-04T05:53:40.699Z,10
2017-03-04T05:54:40.341Z,10
2017-03-04T05:55:40.804Z,10
2017-03-04T05:56:40.029Z,10
2017-03-04T05:57:40.836Z,10
2017-03-04T05:58:41.232Z,15
2017-03-04T05:59:40.508Z,15
2017-03-04T06:00:40.539Z,15
2017-03-04T06:01:40.578Z,15
2017-03-04T06:02:40.628Z,20
2017-03-04T06:03:41.023Z,20
2017-03-04T06:04:41.459Z,20
2017-03-04T06:05:40.748Z,25
2017-03-04T06:06:41.121Z,25
2017-03-04T06:07:40.397Z,30
2017-03-04T06:08:41.194Z,30
2017-03-04T06:09:40.837Z,35
2017-03-04T06:10:40.882Z,35
2017-03-04T06:11:41.310Z,35
2017-03-04T06:12:41.333Z,40
2017-03-04T06:13:41.361Z,40
2017-03-04T06:14:41.413Z,45
2017-03-04T06:15:42.258Z,45
2017-03-04T06:16:41.862Z,45
2017-03-04T06:17:42.324Z,45
2017-03-04T06:18:42.355Z,45
2017-03-04T06:19:41.177Z,50
2017-03-04T06:20:41.596Z,50
2017-03-04T06:21:41.244Z,55
2017-03-04T06:22:40.917Z,55
2017-03-04T06:23:41.329Z,60
2017-03-04T06:24:41.525Z,60
2017-03-04T06:25:42.176Z,65
2017-03-04T06:26:42.223Z,65
2017-03-04T06:27:41.473Z,70
2017-03-04T06:28:41.526Z,75
2017-03-04T06:29:41.930Z,75
2017-03-04T06:30:41.605Z,80
2017-03-04T06:31:42.373Z,80
2017-03-04T06:32:41.630Z,85
2017-03-04T06:33:41.277Z,90
2017-03-04T06:34:42.084Z,90
2017-03-04T06:35:41.349Z,90
2017-03-04T06:36:41.777Z,95
2017-03-04T06:37:42.203Z,95
2017-03-04T06:38:42.264Z,100
2017-03-04T06:39:41.888Z,105
2017-03-04T06:40:42.703Z,105
2017-03-04T06:41:42.329Z,110
2017-03-04T06:42:42.362Z,115
2017-03-04T06:43:41.606Z,115
2017-03-04T06:44:42.053Z,120
2017-03-04T06:45:41.708Z,125
2017-03-04T06:46:42.522Z,125
2017-03-04T06:47:42.943Z,130
2017-03-04T06:48:41.803Z,130
2017-03-04T06:49:42.626Z,130
2017-03-04T06:50:43.062Z,135
2017-03-04T06:51:43.091Z,140
2017-03-04T06:52:43.102Z,140
2017-03-04T06:53:43.152Z,145
2017-03-04T06:54:42.416Z,150
2017-03-04T06:55:42.808Z,150
2017-03-04T06:56:43.283Z,155
2017-03-04T06:57:42.901Z,160
2017-03-04T06:58:42.644Z,170
2017-03-04T06:59:42.967Z,175
2017-03-04T07:00:42.211Z,185
2017-03-04T07:01:42.897Z,205
2017-03-04T07:02:43.075Z,230
2017-03-04T07:03:43.091Z,285
2017-03-04T07:04:42.770Z,315
2017-03-04T07:05:43.563Z,305
2017-03-04T07:06:42.425Z,320
2017-03-04T07:07:43.265Z,365
2017-03-04T07:08:43.269Z,430
2017-03-04T07:09:43.712Z,410
2017-03-04T07:10:43.742Z,440
2017-03-04T07:11:43.780Z,420
2017-03-04T07:12:43.045Z,420
2017-03-04T07:13:43.091Z,415
2017-03-04T07:14:43.501Z,355
2017-03-04T07:15:42.749Z,325
2017-03-04T07:16:43.185Z,310
2017-03-04T07:17:43.225Z,320
2017-03-04T07:18:43.247Z,315
2017-03-04T07:19:43.297Z,305
2017-03-04T07:20:43.733Z,320
2017-03-04T07:21:43.771Z,315
2017-03-04T07:22:43.807Z,325
2017-03-04T07:23:44.234Z,355
2017-03-04T07:24:43.504Z,360
2017-03-04T07:25:43.918Z,375
2017-03-04T07:26:44.350Z,405
2017-03-04T07:27:44.008Z,435
2017-03-04T07:28:44.051Z,490
2017-03-04T07:29:44.068Z,520
2017-03-04T07:30:43.739Z,540
2017-03-04T07:31:44.550Z,550
2017-03-04T07:32:43.819Z,575
2017-03-04T07:33:43.841Z,605
2017-03-04T07:34:43.892Z,590
2017-03-04T07:35:43.557Z,500
2017-03-04T07:36:43.948Z,400
2017-03-04T07:37:43.602Z,325
2017-03-04T07:38:44.056Z,280
2017-03-04T07:39:44.474Z,280
2017-03-04T07:40:44.531Z,300
2017-03-04T07:41:44.923Z,515
2017-03-04T07:42:45.011Z,685
2017-03-04T07:43:44.636Z,660
2017-03-04T07:44:44.276Z,705
2017-03-04T07:45:44.330Z,625
2017-03-04T07:46:45.136Z,690
2017-03-04T07:47:44.782Z,735
2017-03-04T07:48:45.234Z,750
2017-03-04T07:49:44.490Z,650
2017-03-04T07:50:44.914Z,650
2017-03-04T07:51:44.959Z,715
2017-03-04T07:52:45.363Z,705
2017-03-04T07:53:45.434Z,695
2017-03-04T07:54:45.478Z,650
2017-03-04T07:55:44.718Z,610
2017-03-04T07:56:44.771Z,760
2017-03-04T07:57:45.196Z,725
2017-03-04T07:58:44.858Z,720
2017-03-04T07:59:44.902Z,715
2017-03-04T08:00:45.716Z,610
2017-03-04T08:01:44.951Z,665
2017-03-04T08:02:45.399Z,700
2017-03-04T08:03:45.463Z,735
2017-03-04T08:04:45.080Z,750
2017-03-04T08:05:45.130Z,740
2017-03-04T08:06:45.578Z,775
2017-03-04T08:07:45.607Z,740
2017-03-04T08:08:45.286Z,745
2017-03-04T08:09:44.911Z,790
2017-03-04T08:10:45.361Z,810
2017-03-04T08:11:46.153Z,800
2017-03-04T08:12:46.212Z,750
2017-03-04T08:13:45.464Z,755
2017-03-04T08:14:46.314Z,740
2017-03-04T08:15:45.564Z,720
2017-03-04T08:16:45.587Z,760
2017-03-04T08:17:45.648Z,590
2017-03-04T08:18:45.284Z,800
2017-03-04T08:19:46.145Z,815
2017-03-04T08:20:45.391Z,715
2017-03-04T08:21:45.824Z,810
2017-03-04T08:22:46.248Z,860
2017-03-04T08:23:46.302Z,860
2017-03-04T08:24:46.166Z,855
2017-03-04T08:25:46.380Z,855
2017-03-04T08:26:45.642Z,880
2017-03-04T08:27:46.097Z,905
2017-03-04T08:28:46.112Z,865
2017-03-04T08:29:46.154Z,865
2017-03-04T08:30:46.609Z,850
2017-03-04T08:31:47.059Z,900
2017-03-04T08:32:46.698Z,935
2017-03-04T08:33:46.347Z,965
2017-03-04T08:34:46.378Z,935
2017-03-04T08:35:46.428Z,975
2017-03-04T08:36:46.461Z,920
2017-03-04T08:37:47.299Z,890
2017-03-04T08:38:47.729Z,875
2017-03-04T08:39:46.613Z,850
2017-03-04T08:40:47.445Z,825
2017-03-04T08:41:47.065Z,850
2017-03-04T08:42:46.341Z,900
2017-03-04T08:43:47.178Z,950
2017-03-04T08:44:46.822Z,1010
2017-03-04T08:45:48.075Z,955
2017-03-04T08:46:46.510Z,1045
2017-03-04T08:47:46.566Z,1015
2017-03-04T08:48:47.804Z,990
2017-03-04T08:49:47.437Z,1055
2017-03-04T08:50:46.731Z,1040
2017-03-04T08:51:47.537Z,1040
2017-03-04T08:52:47.583Z,1040
2017-03-04T08:53:47.619Z,1080
2017-03-04T08:54:47.660Z,1080
2017-03-04T08:55:47.346Z,1050
2017-03-04T08:56:48.132Z,905
2017-03-04T08:57:47.400Z,1000
2017-03-04T08:58:47.432Z,995
2017-03-04T08:59:47.905Z,1055
2017-03-04T09:00:47.165Z,1065
2017-03-04T09:01:47.975Z,1065
2017-03-04T09:02:48.422Z,1085
2017-03-04T09:03:48.065Z,1145
2017-03-04T09:04:48.136Z,1150
2017-03-04T09:05:48.178Z,1145
2017-03-04T09:06:48.203Z,1055
2017-03-04T09:07:47.891Z,1070
2017-03-04T09:08:48.297Z,1120
2017-03-04T09:09:48.369Z,1105
2017-03-04T09:10:48.384Z,1110
2017-03-04T09:11:48.476Z,1195
2017-03-04T09:12:47.715Z,1255
2017-03-04T09:13:48.519Z,1215
2017-03-04T09:14:48.196Z,1135
2017-03-04T09:15:48.234Z,1175
2017-03-04T09:16:48.665Z,1160
2017-03-04T09:17:48.335Z,1135
2017-03-04T09:18:48.766Z,1070
2017-03-04T09:19:48.794Z,1010
2017-03-04T09:20:49.259Z,1060
2017-03-04T09:21:48.742Z,1085
2017-03-04T09:22:48.941Z,1110
2017-03-04T09:23:48.601Z,950
2017-03-04T09:24:48.677Z,1065
2017-03-04T09:25:48.318Z,1025
2017-03-04T09:26:48.742Z,1060
2017-03-04T09:27:48.808Z,990
2017-03-04T09:28:48.819Z,1050
2017-03-04T09:29:49.665Z,910
2017-03-04T09:30:48.944Z,985
2017-03-04T09:31:48.979Z,1230
2017-03-04T09:32:49.043Z,1265
2017-03-04T09:33:49.502Z,1285
2017-03-04T09:34:49.909Z,1230
2017-03-04T09:35:49.977Z,1355
2017-03-04T09:36:49.596Z,1285
2017-03-04T09:37:50.468Z,1195
2017-03-04T09:38:49.312Z,1340
2017-03-04T09:39:49.367Z,1345
2017-03-04T09:40:49.790Z,1310
2017-03-04T09:41:50.235Z,1320
2017-03-04T09:42:49.524Z,1330
2017-03-04T09:43:50.710Z,1390
2017-03-04T09:44:50.370Z,1370
2017-03-04T09:45:49.646Z,1320
2017-03-04T09:46:49.691Z,1340
2017-03-04T09:47:50.138Z,1320
2017-03-04T09:48:49.785Z,1220
2017-03-04T09:49:49.826Z,1145
2017-03-04T09:50:50.290Z,1150
2017-03-04T09:51:49.935Z,1085
2017-03-04T09:52:50.022Z,995
2017-03-04T09:53:50.024Z,990
2017-03-04T09:54:49.712Z,1015
2017-03-04T09:55:50.140Z,1070
2017-03-04T09:56:49.984Z,1220
2017-03-04T09:57:50.238Z,1185
2017-03-04T09:58:50.282Z,1100
2017-03-04T09:59:50.342Z,1160
2017-03-04T10:00:50.782Z,1165
2017-03-04T10:01:50.443Z,1265
2017-03-04T10:02:51.272Z,1295
2017-03-04T10:03:50.936Z,1300
2017-03-04T10:04:50.583Z,1235
2017-03-04T10:05:51.032Z,1210
2017-03-04T10:06:51.085Z,1215
2017-03-04T10:07:51.526Z,1295
2017-03-04T10:08:51.162Z,1330
2017-03-04T10:09:50.830Z,1305
2017-03-04T10:10:50.493Z,1265
2017-03-04T10:11:51.730Z,1325
2017-03-04T10:12:51.371Z,1280
2017-03-04T10:13:51.052Z,1310
2017-03-04T10:14:51.099Z,1270
2017-03-04T10:15:51.908Z,1315
2017-03-04T10:16:50.824Z,1270
2017-03-04T10:17:51.242Z,1305
2017-03-04T10:18:51.692Z,1340
2017-03-04T10:19:51.744Z,1345
2017-03-04T10:20:51.808Z,1330
2017-03-04T10:21:52.615Z,1255
2017-03-04T10:22:56.903Z,1145
2017-03-04T10:23:51.189Z,1070
2017-03-04T10:24:52.004Z,1070
2017-03-04T10:25:51.673Z,1130
2017-03-04T10:26:51.720Z,1170
2017-03-04T10:27:51.786Z,1120
2017-03-04T10:28:51.404Z,945
2017-03-04T10:29:51.849Z,985
2017-03-04T10:30:52.282Z,1010
2017-03-04T10:31:51.570Z,1250
2017-03-04T10:32:51.633Z,1235
2017-03-04T10:33:52.096Z,1445
2017-03-04T10:34:52.509Z,1455
2017-03-04T10:35:52.171Z,1480
2017-03-04T10:36:52.186Z,1505
2017-03-04T10:37:52.247Z,1405
2017-03-04T10:38:53.095Z,1440
2017-03-04T10:39:53.154Z,1395
2017-03-04T10:40:52.839Z,1325
2017-03-04T10:41:52.861Z,1315
2017-03-04T10:42:52.943Z,1350
2017-03-04T10:43:52.548Z,1375
2017-03-04T10:44:52.693Z,1365
2017-03-04T10:45:53.074Z,1415
2017-03-04T10:46:52.708Z,1455
2017-03-04T10:47:53.580Z,1385
2017-03-04T10:48:53.586Z,1420
2017-03-04T10:49:53.651Z,1460
2017-03-04T10:50:52.912Z,1500
2017-03-04T10:51:52.970Z,1530
2017-03-04T10:52:53.023Z,1360
2017-03-04T10:53:52.682Z,955
2017-03-04T10:54:52.732Z,1065
2017-03-04T10:55:53.575Z,1210
2017-03-04T10:56:53.239Z,1445
2017-03-04T10:57:53.650Z,1360
2017-03-04T10:58:53.326Z,1280
2017-03-04T10:59:53.797Z,1310
2017-03-04T11:00:53.037Z,1275
2017-03-04T11:01:53.095Z,1090
2017-03-04T11:02:53.553Z,1095
2017-03-04T11:03:53.988Z,1175
2017-03-04T11:04:53.644Z,1350
2017-03-04T11:05:54.097Z,1115
2017-03-04T11:06:53.437Z,1140
2017-03-04T11:07:53.790Z,1080
2017-03-04T11:08:53.441Z,1125
2017-03-04T11:09:54.670Z,1095
2017-03-04T11:10:54.347Z,1120
2017-03-04T11:11:53.998Z,1330
2017-03-04T11:12:54.432Z,1260
2017-03-04T11:13:54.882Z,1365
2017-03-04T11:14:54.139Z,1185
2017-03-04T11:15:54.560Z,1390
2017-03-04T11:16:55.041Z,1330
2017-03-04T11:17:54.331Z,1335
2017-03-04T11:18:54.744Z,1335
2017-03-04T11:19:54.810Z,1325
2017-03-04T11:20:55.210Z,1250
2017-03-04T11:21:54.862Z,1245
2017-03-04T11:22:54.529Z,1125
2017-03-04T11:23:55.777Z,870
2017-03-04T11:24:55.430Z,470
2017-03-04T11:25:55.470Z,370
2017-03-04T11:26:54.719Z,345
2017-03-04T11:27:55.560Z,330
2017-03-04T11:28:54.819Z,330
2017-03-04T11:29:54.870Z,325
2017-03-04T11:30:54.912Z,335
2017-03-04T11:31:55.759Z,315
2017-03-04T11:32:55.401Z,325
2017-03-04T11:33:55.078Z,320
2017-03-04T11:34:55.518Z,320
2017-03-04T11:35:55.921Z,325
2017-03-04T11:36:55.594Z,325
2017-03-04T11:37:55.655Z,310
2017-03-04T11:38:55.719Z,295
2017-03-04T11:39:55.336Z,290
2017-03-04T11:40:54.978Z,295
2017-03-04T11:41:55.825Z,285
2017-03-04T11:42:55.111Z,305
2017-03-04T11:43:56.320Z,300
2017-03-04T11:44:55.993Z,290
2017-03-04T11:45:55.616Z,300
2017-03-04T11:46:55.272Z,305
2017-03-04T11:47:55.703Z,320
2017-03-04T11:48:56.148Z,300
2017-03-04T11:49:55.797Z,295
2017-03-04T11:50:56.266Z,305
2017-03-04T11:51:56.271Z,320
2017-03-04T11:52:56.344Z,320
2017-03-04T11:53:55.990Z,315
2017-03-04T11:54:56.793Z,315
2017-03-04T11:55:56.076Z,330
2017-03-04T11:56:56.118Z,320
2017-03-04T11:57:56.188Z,315
2017-03-04T11:58:56.193Z,320
2017-03-04T11:59:56.291Z,330
2017-03-04T12:00:56.689Z,310
2017-03-04T12:01:56.715Z,300
2017-03-04T12:02:56.387Z,305
2017-03-04T12:03:56.046Z,310
2017-03-04T12:04:56.875Z,310
2017-03-04T12:05:56.876Z,310
2017-03-04T12:06:56.155Z,300
2017-03-04T12:07:57.003Z,310
2017-03-04T12:08:57.415Z,310
2017-03-04T12:09:56.700Z,295
2017-03-04T12:10:56.795Z,280
2017-03-04T12:11:56.785Z,295
2017-03-04T12:12:57.201Z,295
2017-03-04T12:13:57.643Z,295
2017-03-04T12:14:57.291Z,295
2017-03-04T12:15:56.953Z,290
2017-03-04T12:16:57.382Z,290
2017-03-04T12:17:58.207Z,290
2017-03-04T12:18:57.461Z,290
2017-03-04T12:19:57.129Z,280
2017-03-04T12:20:57.139Z,280
2017-03-04T12:21:57.204Z,275
2017-03-04T12:22:56.864Z,270
2017-03-04T12:23:57.680Z,275
2017-03-04T12:24:58.089Z,265
2017-03-04T12:25:57.368Z,265
2017-03-04T12:26:57.788Z,260
2017-03-04T12:27:57.439Z,255
2017-03-04T12:28:57.902Z,250
2017-03-04T12:29:57.532Z,245
2017-03-04T12:30:57.219Z,240
2017-03-04T12:31:57.647Z,240
2017-03-04T12:32:57.696Z,240
2017-03-04T12:33:57.691Z,235
2017-03-04T12:34:58.552Z,230
2017-03-04T12:35:58.183Z,235
2017-03-04T12:36:58.606Z,235
2017-03-04T12:37:57.873Z,235
2017-03-04T12:38:57.917Z,240
2017-03-04T12:39:57.576Z,240
2017-03-04T12:40:58.791Z,240
2017-03-04T12:41:58.058Z,245
2017-03-04T12:42:58.468Z,250
2017-03-04T12:43:58.561Z,250
2017-03-04T12:44:58.930Z,250
2017-03-04T12:45:58.221Z,250
2017-03-04T12:46:57.875Z,245
2017-03-04T12:47:58.697Z,245
2017-03-04T12:48:57.979Z,245
2017-03-04T12:49:58.815Z,240
2017-03-04T12:50:58.802Z,235
2017-03-04T12:51:58.481Z,225
2017-03-04T12:52:58.916Z,225
2017-03-04T12:53:58.955Z,225
2017-03-04T12:54:58.192Z,215
2017-03-04T12:55:59.033Z,200
2017-03-04T12:56:58.276Z,190
2017-03-04T12:57:59.106Z,190
2017-03-04T12:58:58.791Z,190
2017-03-04T12:59:59.204Z,185
2017-03-04T13:00:59.647Z,180
2017-03-04T13:01:58.897Z,180
2017-03-04T13:02:58.951Z,180
2017-03-04T13:03:58.566Z,185
2017-03-04T13:04:58.663Z,190
2017-03-04T13:05:59.048Z,190
2017-03-04T13:06:59.535Z,195
2017-03-04T13:07:59.540Z,200
2017-03-04T13:08:59.955Z,205
2017-03-04T13:09:59.193Z,205
2017-03-04T13:11:00.069Z,210
2017-03-04T13:11:59.287Z,215
2017-03-04T13:13:00.101Z,220
2017-03-04T13:13:59.794Z,220
2017-03-04T13:14:59.846Z,225
2017-03-04T13:15:59.867Z,225
2017-03-04T13:16:59.121Z,225
2017-03-04T13:17:59.937Z,225
2017-03-04T13:18:59.997Z,230
2017-03-04T13:19:59.274Z,225
2017-03-04T13:20:59.293Z,225
2017-03-04T13:22:00.092Z,225
2017-03-04T13:23:00.155Z,225
2017-03-04T13:23:59.786Z,225
2017-03-04T13:24:59.847Z,225
2017-03-04T13:26:00.676Z,220
2017-03-04T13:27:00.315Z,215
2017-03-04T13:28:00.734Z,215
2017-03-04T13:29:00.383Z,215
2017-03-04T13:30:00.023Z,210
2017-03-04T13:31:00.472Z,215
2017-03-04T13:32:00.523Z,215
2017-03-04T13:33:01.164Z,210
2017-03-04T13:34:00.985Z,200
2017-03-04T13:35:01.023Z,200
2017-03-04T13:36:01.081Z,200
2017-03-04T13:36:59.914Z,200
2017-03-04T13:38:00.355Z,200
2017-03-04T13:39:01.209Z,205
2017-03-04T13:40:00.451Z,205
2017-03-04T13:41:00.512Z,200
2017-03-04T13:42:01.332Z,200
2017-03-04T13:43:00.178Z,200
2017-03-04T13:44:00.610Z,200
2017-03-04T13:45:00.256Z,195
2017-03-04T13:46:01.090Z,195
2017-03-04T13:47:01.126Z,195
2017-03-04T13:48:00.786Z,190
2017-03-04T13:49:00.827Z,190
2017-03-04T13:50:00.473Z,190
2017-03-04T13:51:01.713Z,190
2017-03-04T13:52:01.334Z,190
2017-03-04T13:53:01.186Z,185
2017-03-04T13:54:01.406Z,185
2017-03-04T13:55:01.465Z,185
2017-03-04T13:56:01.869Z,185
2017-03-04T13:57:00.794Z,180
2017-03-04T13:58:00.803Z,185
2017-03-04T13:59:01.622Z,185
2017-03-04T14:00:00.901Z,190
2017-03-04T14:01:01.702Z,195
2017-03-04T14:02:01.750Z,195
2017-03-04T14:03:01.421Z,200
2017-03-04T14:04:01.434Z,200
2017-03-04T14:05:01.848Z,200
2017-03-04T14:06:01.907Z,195
2017-03-04T14:07:02.345Z,195