createdAt,value
2024-05-09T00:00:47.908Z,5.23
2024-05-09T00:03:15.239Z,5.75
2024-05-09T00:05:43.485Z,5.72
2024-05-09T00:08:11.397Z,7.20
2024-05-09T00:10:40.653Z,5.70
2024-05-09T00:13:09.118Z,5.65
2024-05-09T00:15:37.194Z,5.85
2024-05-09T00:18:07.976Z,6.43
2024-05-09T00:20:40.852Z,6.45
2024-05-09T00:23:13.740Z,5.88
2024-05-09T00:25:43.148Z,6.15
2024-05-09T00:28:14.524Z,6.55
2024-05-09T00:30:41.745Z,6.13
2024-05-09T00:33:10.502Z,6.87
2024-05-09T00:35:39.335Z,6.28
2024-05-09T00:38:07.146Z,6.68
2024-05-09T00:40:43.375Z,6.82
2024-05-09T00:43:12.305Z,6.17
2024-05-09T00:45:40.704Z,6.45
2024-05-09T00:48:09.667Z,6.63
2024-05-09T00:50:42.280Z,7.87
2024-05-09T00:53:13.731Z,6.10
2024-05-09T00:55:41.661Z,6.82
2024-05-09T00:58:11.049Z,6.65
2024-05-09T01:00:40.817Z,6.00
2024-05-09T01:03:11.215Z,6.63
2024-05-09T01:05:40.761Z,7.73
2024-05-09T01:08:08.891Z,7.13
2024-05-09T01:10:37.044Z,8.20
2024-05-09T01:13:04.937Z,6.78
2024-05-09T01:15:32.390Z,6.13
2024-05-09T01:18:01.839Z,5.50
2024-05-09T01:20:39.530Z,6.45
2024-05-09T01:23:13.448Z,7.63
2024-05-09T01:25:42.536Z,6.57
2024-05-09T01:28:09.835Z,6.88
2024-05-09T01:30:38.086Z,7.50
2024-05-09T01:33:08.676Z,7.00
2024-05-09T01:35:38.600Z,5.97
2024-05-09T01:38:06.284Z,5.93
2024-05-09T01:40:38.370Z,6.38
2024-05-09T01:43:11.458Z,6.47
2024-05-09T01:45:40.248Z,6.83
2024-05-09T01:48:08.465Z,7.83
2024-05-09T01:50:40.133Z,7.78
2024-05-09T01:53:15.814Z,7.88
2024-05-09T01:55:46.026Z,7.25
2024-05-09T01:58:13.678Z,7.32
2024-05-09T02:00:42.782Z,6.28
2024-05-09T02:03:16.625Z,12.65
2024-05-09T02:05:46.892Z,6.97
2024-05-09T02:08:15.669Z,6.53
2024-05-09T02:10:44.350Z,6.53
2024-05-09T02:13:12.196Z,7.82
2024-05-09T02:15:39.421Z,7.40
2024-05-09T02:18:07.033Z,6.93
2024-05-09T02:20:36.710Z,6.40
2024-05-09T02:23:06.205Z,5.97
2024-05-09T02:25:34.050Z,5.97
2024-05-09T02:28:01.393Z,6.63
2024-05-09T02:30:38.061Z,7.07
2024-05-09T02:33:09.268Z,6.65
2024-05-09T02:35:38.020Z,6.80
2024-05-09T02:38:05.805Z,6.78
2024-05-09T02:40:37.282Z,7.00
2024-05-09T02:43:07.355Z,6.93
2024-05-09T02:45:35.380Z,6.88
2024-05-09T02:48:03.265Z,7.68
2024-05-09T02:50:37.773Z,7.13
2024-05-09T02:53:07.642Z,8.07
2024-05-09T02:55:35.448Z,8.25
2024-05-09T02:58:02.751Z,6.78
2024-05-09T03:00:38.468Z,7.63
2024-05-09T03:03:09.989Z,7.18
2024-05-09T03:05:39.223Z,7.18
2024-05-09T03:08:07.105Z,7.00
2024-05-09T03:10:36.806Z,6.85
2024-05-09T03:13:06.472Z,6.55
2024-05-09T03:15:33.728Z,6.90
2024-05-09T03:18:01.740Z,6.78
2024-05-09T03:20:34.162Z,8.07
2024-05-09T03:23:04.067Z,8.40
2024-05-09T03:25:31.686Z,8.77
2024-05-09T03:27:59.842Z,7.55
2024-05-09T03:30:38.563Z,6.95
2024-05-09T03:33:17.395Z,6.40
2024-05-09T03:35:46.802Z,7.30
2024-05-09T03:38:14.672Z,8.47
2024-05-09T03:40:49.425Z,7.60
2024-05-09T03:43:17.483Z,6.65
2024-05-09T03:45:44.979Z,6.68
2024-05-09T03:48:12.690Z,6.03
2024-05-09T03:50:40.321Z,6.57
2024-05-09T03:53:12.493Z,7.17
2024-05-09T03:55:40.235Z,9.03
2024-05-09T03:58:08.136Z,8.20
2024-05-09T04:00:38.903Z,8.80
2024-05-09T04:03:10.296Z,6.60
2024-05-09T04:05:40.800Z,5.72
2024-05-09T04:08:09.775Z,6.50
2024-05-09T04:10:39.766Z,5.85
2024-05-09T04:13:06.983Z,6.18
2024-05-09T04:15:34.377Z,6.70
2024-05-09T04:18:02.407Z,8.43
2024-05-09T04:20:37.583Z,8.05
2024-05-09T04:23:08.669Z,6.95
2024-05-09T04:25:38.809Z,6.70
2024-05-09T04:28:06.478Z,6.38
2024-05-09T04:30:38.612Z,5.88
2024-05-09T04:33:10.260Z,6.75
2024-05-09T04:35:39.697Z,6.22
2024-05-09T04:38:07.198Z,6.23
2024-05-09T04:40:36.679Z,6.70
2024-05-09T04:43:08.005Z,6.68
2024-05-09T04:45:35.771Z,7.47
2024-05-09T04:48:03.727Z,8.95
2024-05-09T04:50:36.912Z,8.13
2024-05-09T04:53:10.788Z,7.55
2024-05-09T04:55:39.781Z,8.27
2024-05-09T04:58:10.416Z,8.02
2024-05-09T05:00:41.335Z,8.75
2024-05-09T05:03:12.947Z,9.57
2024-05-09T05:05:43.289Z,9.82
2024-05-09T05:08:12.309Z,7.80
2024-05-09T05:10:39.658Z,9.55
2024-05-09T05:13:20.013Z,9.00
2024-05-09T05:15:49.202Z,6.97
2024-05-09T05:18:19.420Z,6.70
2024-05-09T05:20:46.950Z,6.68
2024-05-09T05:23:15.415Z,6.53
2024-05-09T05:25:45.103Z,6.30
2024-05-09T05:28:12.661Z,7.10
2024-05-09T05:30:41.718Z,5.70
2024-05-09T05:33:15.074Z,6.78
2024-05-09T05:35:42.735Z,6.65
2024-05-09T05:38:10.874Z,6.20
2024-05-09T05:40:39.354Z,5.88
2024-05-09T05:43:11.210Z,5.97
2024-05-09T05:45:41.031Z,6.72
2024-05-09T05:48:11.032Z,6.28
2024-05-09T05:50:38.913Z,5.72
2024-05-09T05:53:07.981Z,6.53
2024-05-09T05:55:36.444Z,5.43
2024-05-09T05:58:03.778Z,6.30
2024-05-09T06:00:38.138Z,6.10
2024-05-09T06:03:10.416Z,5.95
2024-05-09T06:05:43.943Z,7.43
2024-05-09T06:08:12.176Z,7.07
2024-05-09T06:10:41.067Z,6.27
2024-05-09T06:13:11.549Z,6.43
2024-05-09T06:15:39.514Z,7.60
2024-05-09T06:18:07.671Z,7.15
2024-05-09T06:20:38.056Z,8.13
2024-05-09T06:23:09.828Z,6.55
2024-05-09T06:25:40.043Z,6.33
2024-05-09T06:28:07.389Z,5.90
2024-05-09T06:30:40.296Z,5.75
2024-05-09T06:33:10.645Z,7.68
2024-05-09T06:35:39.709Z,8.13
2024-05-09T06:38:09.514Z,6.22
2024-05-09T06:40:39.353Z,7.40
2024-05-09T06:43:11.680Z,5.90
2024-05-09T06:45:40.017Z,5.65
2024-05-09T06:48:07.920Z,6.22
2024-05-09T06:50:38.076Z,5.53
2024-05-09T06:53:07.135Z,6.63
2024-05-09T06:55:34.725Z,6.78
2024-05-09T06:58:02.173Z,5.45
2024-05-09T07:00:35.801Z,6.32
2024-05-09T07:03:16.737Z,5.95
2024-05-09T07:05:46.831Z,5.40
2024-05-09T07:08:16.214Z,4.60
2024-05-09T07:10:46.382Z,5.53
2024-05-09T07:13:15.640Z,5.43
2024-05-09T07:15:43.490Z,5.15
2024-05-09T07:18:20.213Z,5.00
2024-05-09T07:20:50.945Z,6.22
2024-05-09T07:23:19.230Z,5.38
2024-05-09T07:25:48.558Z,4.43
2024-05-09T07:28:17.004Z,5.25
2024-05-09T07:30:46.819Z,6.10
2024-05-09T07:33:17.733Z,4.78
2024-05-09T07:35:49.362Z,3.47
2024-05-09T07:38:20.335Z,3.20
2024-05-09T07:40:47.836Z,3.10
2024-05-09T07:43:15.741Z,4.15
2024-05-09T07:45:51.413Z,3.47
2024-05-09T07:52:39.323Z,4.78
2024-05-09T07:53:47.743Z,3.42
2024-05-09T07:56:19.944Z,3.85
2024-05-09T07:58:50.015Z,4.00
2024-05-09T08:01:17.544Z,4.85
2024-05-09T08:03:45.584Z,3.38
2024-05-09T08:06:13.199Z,3.47
2024-05-09T08:08:40.426Z,3.08
2024-05-09T08:11:07.713Z,2.30
2024-05-09T08:13:34.920Z,3.75
2024-05-09T08:16:04.221Z,3.65
2024-05-09T08:18:32.073Z,4.28
2024-05-09T08:20:59.484Z,5.72
2024-05-09T08:23:26.718Z,3.22
2024-05-09T08:25:53.912Z,3.40
2024-05-09T08:28:21.355Z,3.40
2024-05-09T08:30:48.787Z,3.40
2024-05-09T08:33:21.040Z,3.85
2024-05-09T08:35:48.799Z,6.05
2024-05-09T08:38:18.654Z,3.55
2024-05-09T08:40:46.096Z,4.68
2024-05-09T08:43:14.719Z,4.15
2024-05-09T08:45:44.204Z,3.57
2024-05-09T08:48:17.361Z,3.50
2024-05-09T08:50:45.812Z,3.83
2024-05-09T08:53:23.267Z,2.70
2024-05-09T08:55:51.843Z,4.60
2024-05-09T08:58:19.677Z,3.70
2024-05-09T09:00:49.321Z,4.00
2024-05-09T09:03:28.281Z,5.90
2024-05-09T09:06:01.386Z,4.40
2024-05-09T09:08:28.863Z,6.50
2024-05-09T09:11:00.565Z,4.22
2024-05-09T09:13:28.457Z,4.38
2024-05-09T09:16:04.023Z,4.78
2024-05-09T09:18:35.598Z,2.73
2024-05-09T09:21:05.069Z,3.83
2024-05-09T09:23:32.589Z,3.33
2024-05-09T09:26:00.349Z,3.85
2024-05-09T09:28:32.500Z,3.23
2024-05-09T09:31:06.728Z,3.47
2024-05-09T09:33:36.076Z,4.03
2024-05-09T09:36:08.990Z,2.63
2024-05-09T09:38:38.065Z,4.03
2024-05-09T09:41:10.187Z,4.20
2024-05-09T09:43:37.598Z,2.50
2024-05-09T09:46:12.650Z,4.15
2024-05-09T09:48:40.930Z,3.38
2024-05-09T09:51:10.597Z,5.30
2024-05-09T09:53:40.832Z,3.80
2024-05-09T09:56:08.747Z,3.20
2024-05-09T09:58:38.440Z,3.45
2024-05-09T10:01:05.564Z,3.30
2024-05-09T10:03:32.815Z,2.60
2024-05-09T10:06:00.317Z,2.38
2024-05-09T10:08:27.680Z,3.10
2024-05-09T10:11:00.205Z,2.28
2024-05-09T10:13:34.822Z,2.28
2024-05-09T10:16:08.946Z,2.63
2024-05-09T10:18:40.430Z,2.88
2024-05-09T10:21:20.458Z,4.60
2024-05-09T10:24:01.137Z,3.47
2024-05-09T10:26:32.901Z,3.20
2024-05-09T10:29:03.173Z,2.90
2024-05-09T10:31:30.581Z,2.90
2024-05-09T10:33:57.528Z,2.92
2024-05-09T10:36:25.867Z,3.38
2024-05-09T10:38:57.919Z,2.72
2024-05-09T10:41:25.192Z,2.38
2024-05-09T10:43:56.543Z,2.35
2024-05-09T10:46:28.212Z,2.58
2024-05-09T10:48:55.613Z,2.47
2024-05-09T10:51:23.183Z,2.72
2024-05-09T10:53:50.044Z,4.00
2024-05-09T10:56:17.403Z,2.40
2024-05-09T10:58:44.629Z,2.95
2024-05-09T11:01:13.302Z,2.05
2024-05-09T11:03:40.819Z,3.47
2024-05-09T11:06:09.763Z,2.78
2024-05-09T11:08:39.158Z,3.88
2024-05-09T11:11:08.001Z,2.20
2024-05-09T11:13:38.827Z,2.10
2024-05-09T11:16:21.797Z,7.03
2024-05-09T11:18:56.567Z,2.10
2024-05-09T11:21:24.558Z,2.42
2024-05-09T11:23:51.783Z,2.03
2024-05-09T11:26:19.647Z,3.03
2024-05-09T11:28:48.766Z,2.40
2024-05-09T11:31:17.970Z,3.00
2024-05-09T11:33:46.016Z,3.15
2024-05-09T11:36:13.636Z,2.20
2024-05-09T11:38:41.240Z,2.77
2024-05-09T11:41:11.302Z,3.00
2024-05-09T11:43:38.112Z,2.77
2024-05-09T11:46:08.404Z,3.03
2024-05-09T11:48:35.810Z,2.53
2024-05-09T11:51:05.622Z,5.30
2024-05-09T11:53:35.286Z,2.20
2024-05-09T11:56:02.797Z,3.33
2024-05-09T11:58:34.277Z,2.55
2024-05-09T12:01:02.400Z,3.20
2024-05-09T12:03:30.218Z,2.87
2024-05-09T12:05:59.946Z,1.73
2024-05-09T12:08:27.271Z,3.20
2024-05-09T12:10:54.671Z,2.83
2024-05-09T12:13:22.053Z,2.03
2024-05-09T12:15:49.076Z,2.30
2024-05-09T12:18:15.985Z,1.85
2024-05-09T12:20:43.117Z,3.00
2024-05-09T12:23:10.775Z,3.03
2024-05-09T12:25:40.759Z,2.43
2024-05-09T12:28:08.278Z,2.35
2024-05-09T12:30:40.173Z,3.00
2024-05-09T12:33:12.524Z,2.25
2024-05-09T12:35:41.110Z,2.40
2024-05-09T12:38:11.340Z,2.90
2024-05-09T12:40:39.329Z,2.03
2024-05-09T12:43:10.833Z,1.92
2024-05-09T12:45:39.284Z,2.72
2024-05-09T12:48:11.144Z,2.22
2024-05-09T12:50:39.139Z,2.40
2024-05-09T12:53:06.048Z,3.10
2024-05-09T12:55:41.188Z,2.20
2024-05-09T12:58:16.039Z,2.75
2024-05-09T13:00:46.406Z,1.90
2024-05-09T13:03:14.262Z,1.90
2024-05-09T13:05:42.270Z,1.97
2024-05-09T13:08:09.601Z,2.10
2024-05-09T13:10:39.952Z,2.30
2024-05-09T13:13:09.750Z,2.25
2024-05-09T13:15:37.790Z,2.80
2024-05-09T13:18:05.861Z,3.25
2024-05-09T13:20:35.472Z,2.05
2024-05-09T13:23:04.285Z,4.15
2024-05-09T13:25:31.866Z,4.30
2024-05-09T13:27:59.172Z,2.30
2024-05-09T13:30:35.498Z,3.63
2024-05-09T13:33:08.202Z,2.17
2024-05-09T13:35:36.239Z,1.83
2024-05-09T13:38:04.724Z,2.10
2024-05-09T13:40:35.133Z,2.27
2024-05-09T13:43:04.674Z,2.15
2024-05-09T13:45:34.805Z,2.72
2024-05-09T13:48:03.837Z,2.95
2024-05-09T13:50:35.288Z,3.20
2024-05-09T13:53:06.113Z,2.25
2024-05-09T13:55:35.055Z,5.20
2024-05-09T13:58:02.801Z,2.38
2024-05-09T14:00:42.111Z,2.03
2024-05-09T14:03:15.372Z,4.38
2024-05-09T14:05:43.722Z,2.47
2024-05-09T14:08:13.486Z,4.13
2024-05-09T14:10:44.366Z,2.42
2024-05-09T14:13:12.431Z,3.30
2024-05-09T14:15:39.927Z,1.88
2024-05-09T14:18:11.503Z,2.28
2024-05-09T14:20:43.396Z,2.50
2024-05-09T14:23:10.992Z,1.90
2024-05-09T14:25:42.297Z,2.90
2024-05-09T14:28:11.017Z,3.08
2024-05-09T14:30:39.220Z,2.10
2024-05-09T14:33:08.660Z,2.15
2024-05-09T14:35:40.037Z,2.40
2024-05-09T14:38:08.189Z,2.65
2024-05-09T14:40:41.921Z,1.65
2024-05-09T14:43:12.420Z,2.17
2024-05-09T14:45:40.202Z,2.30
2024-05-09T14:48:07.923Z,1.92
2024-05-09T14:50:38.832Z,2.88
2024-05-09T14:53:08.215Z,2.10
2024-05-09T14:55:38.440Z,2.92
2024-05-09T14:58:07.517Z,2.17
2024-05-09T15:00:41.541Z,1.70
2024-05-09T15:03:12.290Z,2.10
2024-05-09T15:05:39.587Z,2.53
2024-05-09T15:08:07.929Z,2.70
2024-05-09T15:10:38.085Z,2.90
2024-05-09T15:13:07.887Z,2.63
2024-05-09T15:15:37.388Z,2.72
2024-05-09T15:18:05.866Z,1.85
2024-05-09T15:20:36.280Z,2.42
2024-05-09T15:23:06.476Z,3.00
2024-05-09T15:25:34.531Z,4.00
2024-05-09T15:28:01.945Z,2.10
2024-05-09T15:30:32.298Z,2.80
2024-05-09T15:33:04.090Z,2.25
2024-05-09T15:35:32.062Z,1.83
2024-05-09T15:37:59.739Z,4.93
2024-05-09T15:40:35.876Z,2.43
2024-05-09T15:43:07.642Z,3.17
2024-05-09T15:45:35.769Z,2.03
2024-05-09T15:48:04.231Z,1.80
2024-05-09T15:50:37.587Z,2.90
2024-05-09T15:53:09.166Z,2.03
2024-05-09T15:55:37.502Z,2.00
2024-05-09T15:58:05.375Z,2.45
2024-05-09T16:00:38.048Z,2.83
2024-05-09T16:03:09.533Z,2.20
2024-05-09T16:05:37.624Z,1.77
2024-05-09T16:08:05.587Z,2.43
2024-05-09T16:10:34.475Z,1.90
2024-05-09T16:13:03.682Z,2.45
2024-05-09T16:15:31.959Z,1.70
2024-05-09T16:17:59.552Z,2.22
2024-05-09T16:20:35.034Z,1.90
2024-05-09T16:23:07.804Z,2.37
2024-05-09T16:25:37.946Z,1.80
2024-05-09T16:28:09.053Z,1.70
2024-05-09T16:30:38.369Z,1.70
2024-05-09T16:33:06.243Z,2.58
2024-05-09T16:35:34.846Z,3.13
2024-05-09T16:38:02.912Z,3.60
2024-05-09T16:40:37.413Z,6.78
2024-05-09T16:43:08.195Z,3.42
2024-05-09T16:45:35.910Z,3.50
2024-05-09T16:48:04.197Z,12.07
2024-05-09T16:50:34.574Z,20.75
2024-05-09T16:53:03.986Z,8.10
2024-05-09T16:55:31.754Z,3.83
2024-05-09T16:58:01.393Z,2.42
2024-05-09T17:00:37.841Z,2.58
2024-05-09T17:03:15.995Z,2.20
2024-05-09T17:05:45.471Z,1.90
2024-05-09T17:08:15.884Z,2.33
2024-05-09T17:10:43.408Z,2.63
2024-05-09T17:13:13.435Z,3.53
2024-05-09T17:15:40.832Z,1.80
2024-05-09T17:18:10.070Z,2.10
2024-05-09T17:20:38.084Z,2.38
2024-05-09T17:23:12.919Z,2.60
2024-05-09T17:25:43.719Z,2.10
2024-05-09T17:28:11.891Z,1.70
2024-05-09T17:30:41.942Z,2.35
2024-05-09T17:33:11.187Z,2.45
2024-05-09T17:35:39.561Z,2.42
2024-05-09T17:38:07.120Z,1.85
2024-05-09T17:40:36.962Z,2.53
2024-05-09T17:43:07.052Z,2.55
2024-05-09T17:45:42.096Z,2.80
2024-05-09T17:48:11.026Z,1.90
2024-05-09T17:50:39.322Z,2.27
2024-05-09T17:53:07.147Z,1.90
2024-05-09T17:55:36.953Z,1.70
2024-05-09T17:58:05.305Z,1.42
2024-05-09T18:00:39.913Z,3.00
2024-05-09T18:03:13.331Z,1.80
2024-05-09T18:05:42.308Z,1.70
2024-05-09T18:08:10.684Z,1.80
2024-05-09T18:10:39.880Z,1.90
2024-05-09T18:13:11.965Z,2.57
2024-05-09T18:15:40.195Z,2.67
2024-05-09T18:18:08.760Z,2.60
2024-05-09T18:20:42.785Z,2.20
2024-05-09T18:23:14.516Z,1.85
2024-05-09T18:25:43.115Z,2.28
2024-05-09T18:28:10.595Z,1.90
2024-05-09T18:30:38.281Z,1.80
2024-05-09T18:33:07.663Z,3.05
2024-05-09T18:35:36.521Z,1.97
2024-05-09T18:38:07.452Z,2.20
2024-05-09T18:40:37.154Z,2.85
2024-05-09T18:43:08.032Z,2.17
2024-05-09T18:45:37.073Z,1.90
2024-05-09T18:48:05.883Z,1.77
2024-05-09T18:50:37.664Z,1.55
2024-05-09T18:53:07.406Z,1.60
2024-05-09T18:55:34.944Z,2.00
2024-05-09T18:58:02.455Z,1.88
2024-05-09T19:00:35.839Z,1.70
2024-05-09T19:03:12.621Z,1.90
2024-05-09T19:05:42.430Z,2.35
2024-05-09T19:08:13.369Z,1.50
2024-05-09T19:10:42.091Z,1.67
2024-05-09T19:13:12.689Z,2.00
2024-05-09T19:15:42.363Z,2.45
2024-05-09T19:18:10.840Z,2.50
2024-05-09T19:20:41.846Z,2.30
2024-05-09T19:23:10.887Z,3.42
2024-05-09T19:25:38.274Z,2.35
2024-05-09T19:28:05.959Z,3.00
2024-05-09T19:30:39.302Z,2.10
2024-05-09T19:33:10.545Z,2.70
2024-05-09T19:35:39.235Z,1.77
2024-05-09T19:38:06.942Z,2.00
2024-05-09T19:40:35.349Z,1.83
2024-05-09T19:43:04.875Z,2.25
2024-05-09T19:45:33.918Z,2.13
2024-05-09T19:48:02.323Z,1.65
2024-05-09T19:50:37.569Z,2.40
2024-05-09T19:53:10.679Z,2.75
2024-05-09T19:55:38.614Z,3.40
2024-05-09T19:58:07.676Z,3.60
2024-05-09T20:00:37.913Z,2.60
2024-05-09T20:03:07.786Z,3.08
2024-05-09T20:05:36.267Z,2.25
2024-05-09T20:08:04.119Z,2.30
2024-05-09T20:10:33.782Z,2.25
2024-05-09T20:13:03.401Z,2.20
2024-05-09T20:15:31.545Z,3.40
2024-05-09T20:17:59.117Z,3.20
2024-05-09T20:20:35.550Z,2.90
2024-05-09T20:23:07.044Z,2.85
2024-05-09T20:25:34.369Z,3.25
2024-05-09T20:28:01.733Z,3.00
2024-05-09T20:30:33.720Z,4.75
2024-05-09T20:33:04.589Z,3.13
2024-05-09T20:35:33.343Z,3.00
2024-05-09T20:38:01.967Z,3.55
2024-05-09T20:40:34.377Z,2.58
2024-05-09T20:43:05.719Z,2.00
2024-05-09T20:45:33.981Z,2.20
2024-05-09T20:48:01.970Z,2.38
2024-05-09T20:50:37.189Z,2.72
2024-05-09T20:53:09.803Z,3.47
2024-05-09T20:55:37.400Z,2.67
2024-05-09T20:58:04.981Z,2.28
2024-05-09T21:00:39.827Z,2.90
2024-05-09T21:03:13.801Z,3.38
2024-05-09T21:05:42.414Z,4.70
2024-05-09T21:08:09.923Z,3.38
2024-05-09T21:10:37.854Z,3.17
2024-05-09T21:13:06.681Z,3.08
2024-05-09T21:15:35.971Z,3.55
2024-05-09T21:18:04.126Z,4.35
2024-05-09T21:20:33.444Z,4.43
2024-05-09T21:23:02.664Z,3.83
2024-05-09T21:25:30.301Z,4.07
2024-05-09T21:27:57.989Z,4.25
2024-05-09T21:32:55.897Z,4.10
2024-05-09T21:35:23.236Z,3.80
2024-05-09T21:37:50.611Z,5.28
2024-05-09T21:40:27.023Z,4.63
2024-05-09T21:43:01.192Z,4.10
2024-05-09T21:45:28.667Z,4.72
2024-05-09T21:47:56.185Z,5.05
2024-05-09T21:50:31.829Z,4.63
2024-05-09T21:53:06.879Z,3.20
2024-05-09T21:55:34.618Z,3.50
2024-05-09T21:58:02.911Z,3.45
2024-05-09T22:00:36.445Z,3.55
2024-05-09T22:03:06.895Z,5.70
2024-05-09T22:05:35.212Z,4.88
2024-05-09T22:08:02.662Z,3.65
2024-05-09T22:10:34.268Z,3.90
2024-05-09T22:13:06.763Z,3.58
2024-05-09T22:15:37.103Z,4.80
2024-05-09T22:18:05.941Z,4.22
2024-05-09T22:20:37.575Z,3.73
2024-05-09T22:23:07.250Z,3.50
2024-05-09T22:25:34.815Z,3.72
2024-05-09T22:28:02.955Z,3.67
2024-05-09T22:30:36.481Z,3.20
2024-05-09T22:33:08.138Z,2.65
2024-05-09T22:35:35.925Z,3.17
2024-05-09T22:38:03.744Z,3.80
2024-05-09T22:40:41.979Z,3.60
2024-05-09T22:43:17.428Z,4.00
2024-05-09T22:45:45.236Z,4.75
2024-05-09T22:48:12.855Z,3.65
2024-05-09T22:50:41.105Z,4.57
2024-05-09T22:53:08.522Z,4.82
2024-05-09T22:55:35.907Z,4.00
2024-05-09T22:58:03.972Z,4.72
2024-05-09T23:00:32.848Z,4.97
2024-05-09T23:03:01.593Z,5.05
2024-05-09T23:05:29.828Z,4.93
2024-05-09T23:07:57.554Z,3.67
2024-05-09T23:10:32.129Z,4.20
2024-05-09T23:13:03.905Z,4.38
2024-05-09T23:15:31.808Z,4.93
2024-05-09T23:17:59.402Z,3.97
2024-05-09T23:20:36.348Z,4.22
2024-05-09T23:23:07.168Z,3.75
2024-05-09T23:25:34.692Z,5.47
2024-05-09T23:28:02.471Z,4.70
2024-05-09T23:30:37.321Z,4.18
2024-05-09T23:33:07.998Z,3.67
2024-05-09T23:35:35.859Z,3.95
2024-05-09T23:38:03.200Z,4.53
2024-05-09T23:40:38.171Z,5.00
2024-05-09T23:43:08.936Z,6.10
2024-05-09T23:45:36.959Z,3.80
2024-05-09T23:48:04.769Z,3.88
2024-05-09T23:50:36.178Z,3.63
2024-05-09T23:53:07.524Z,3.67
2024-05-09T23:55:36.290Z,4.00
2024-05-09T23:58:03.648Z,4.50
