createdAt,value
2023-04-25T00:00:51.158Z,5.57
2023-04-25T00:03:19.615Z,7.30
2023-04-25T00:05:46.623Z,4.20
2023-04-25T00:08:13.317Z,4.30
2023-04-25T00:10:39.933Z,3.63
2023-04-25T00:13:07.219Z,6.43
2023-04-25T00:15:33.838Z,3.27
2023-04-25T00:18:00.577Z,5.03
2023-04-25T00:20:27.269Z,3.57
2023-04-25T00:22:54.419Z,4.27
2023-04-25T00:25:21.109Z,6.40
2023-04-25T00:27:47.815Z,5.43
2023-04-25T00:30:15.018Z,7.00
2023-04-25T00:32:41.620Z,4.37
2023-04-25T00:35:08.555Z,5.53
2023-04-25T00:37:35.230Z,5.40
2023-04-25T00:40:01.968Z,8.40
2023-04-25T00:42:29.878Z,7.50
2023-04-25T00:44:56.935Z,5.53
2023-04-25T00:47:24.724Z,4.37
2023-04-25T00:49:51.342Z,10.53
2023-04-25T00:52:18.311Z,7.57
2023-04-25T00:54:44.955Z,6.83
2023-04-25T00:57:11.800Z,5.30
2023-04-25T00:59:39.428Z,7.97
2023-04-25T01:02:06.180Z,6.03
2023-04-25T01:04:35.997Z,6.97
2023-04-25T01:07:03.706Z,5.10
2023-04-25T01:09:32.840Z,6.37
2023-04-25T01:11:59.482Z,5.47
2023-04-25T01:14:26.072Z,7.80
2023-04-25T01:16:54.011Z,7.10
2023-04-25T01:19:21.097Z,7.40
2023-04-25T01:21:48.008Z,6.07
2023-04-25T01:24:14.726Z,6.70
2023-04-25T01:26:45.870Z,6.87
2023-04-25T01:29:12.584Z,8.50
2023-04-25T01:31:39.649Z,8.63
2023-04-25T01:34:06.299Z,7.37
2023-04-25T01:36:33.048Z,8.63
2023-04-25T01:38:59.794Z,8.10
2023-04-25T01:41:26.707Z,6.40
2023-04-25T01:43:53.600Z,7.37
2023-04-25T01:46:20.535Z,7.20
2023-04-25T01:48:47.200Z,7.83
2023-04-25T01:51:14.245Z,5.50
2023-04-25T01:53:40.913Z,5.53
2023-04-25T01:56:07.834Z,9.40
2023-04-25T01:58:34.427Z,7.77
2023-04-25T02:01:01.026Z,6.73
2023-04-25T02:03:27.745Z,13.83
2023-04-25T02:05:54.488Z,8.67
2023-04-25T02:08:21.084Z,7.37
2023-04-25T02:10:47.674Z,8.37
2023-04-25T02:13:16.972Z,9.13
2023-04-25T02:15:43.662Z,8.33
2023-04-25T02:18:11.381Z,7.10
2023-04-25T02:20:38.111Z,10.77
2023-04-25T02:23:04.966Z,9.70
2023-04-25T02:25:31.513Z,8.67
2023-04-25T02:27:58.142Z,7.97
2023-04-25T02:30:24.803Z,9.23
2023-04-25T02:32:51.632Z,9.13
2023-04-25T02:35:18.386Z,6.30
2023-04-25T02:37:45.008Z,9.00
2023-04-25T02:40:11.916Z,9.83
2023-04-25T02:42:38.481Z,8.70
2023-04-25T02:45:05.851Z,7.07
2023-04-25T02:47:32.674Z,6.83
2023-04-25T02:49:59.384Z,8.17
2023-04-25T02:52:26.266Z,11.90
2023-04-25T02:54:52.874Z,8.63
2023-04-25T02:57:19.508Z,9.43
2023-04-25T02:59:46.108Z,8.53
2023-04-25T03:02:12.667Z,7.07
2023-04-25T03:04:39.603Z,9.93
2023-04-25T03:07:06.668Z,9.40
2023-04-25T03:09:33.439Z,6.07
2023-04-25T03:12:00.031Z,9.60
2023-04-25T03:14:26.647Z,8.73
2023-04-25T03:16:53.364Z,9.43
2023-04-25T03:19:21.301Z,8.33
2023-04-25T03:21:47.936Z,9.87
2023-04-25T03:24:15.473Z,8.20
2023-04-25T03:26:42.108Z,8.17
2023-04-25T03:29:08.670Z,10.30
2023-04-25T03:31:35.489Z,8.83
2023-04-25T03:34:04.564Z,7.07
2023-04-25T03:36:31.503Z,9.90
2023-04-25T03:38:58.095Z,8.33
2023-04-25T03:41:24.775Z,11.40
2023-04-25T03:43:51.572Z,11.30
2023-04-25T03:46:18.435Z,9.43
2023-04-25T03:48:45.077Z,8.33
2023-04-25T03:51:11.684Z,11.20
2023-04-25T03:53:38.712Z,8.43
2023-04-25T03:56:05.660Z,9.67
2023-04-25T03:58:32.410Z,8.03
2023-04-25T04:00:59.054Z,7.70
2023-04-25T04:03:26.131Z,7.27
2023-04-25T04:05:53.275Z,9.90
2023-04-25T04:08:19.918Z,8.33
2023-04-25T04:10:46.516Z,8.13
2023-04-25T04:13:13.087Z,12.73
2023-04-25T04:15:39.833Z,7.17
2023-04-25T04:18:07.158Z,8.33
2023-04-25T04:20:33.888Z,7.67
2023-04-25T04:23:00.628Z,10.63
2023-04-25T04:25:27.300Z,11.13
2023-04-25T04:27:55.591Z,10.07
2023-04-25T04:30:25.145Z,8.40
2023-04-25T04:32:52.347Z,9.57
2023-04-25T04:35:18.966Z,6.30
2023-04-25T04:37:46.696Z,9.90
2023-04-25T04:40:16.593Z,7.60
2023-04-25T04:42:44.195Z,11.73
2023-04-25T04:45:11.260Z,8.43
2023-04-25T04:47:38.360Z,9.27
2023-04-25T04:50:05.384Z,9.70
2023-04-25T04:52:32.029Z,6.67
2023-04-25T04:54:58.694Z,7.70
2023-04-25T04:57:25.752Z,9.50
2023-04-25T04:59:52.396Z,6.70
2023-04-25T05:02:19.104Z,7.63
2023-04-25T05:04:46.060Z,6.90
2023-04-25T05:07:12.649Z,7.27
2023-04-25T05:09:39.591Z,6.47
2023-04-25T05:12:06.595Z,8.37
2023-04-25T05:14:33.167Z,8.87
2023-04-25T05:16:59.869Z,8.27
2023-04-25T05:19:26.553Z,9.57
2023-04-25T05:21:53.410Z,8.60
2023-04-25T05:24:20.079Z,5.97
2023-04-25T05:26:46.946Z,8.67
2023-04-25T05:29:13.516Z,7.63
2023-04-25T05:31:40.272Z,8.33
2023-04-25T05:34:07.642Z,9.57
2023-04-25T05:36:34.232Z,8.80
2023-04-25T05:39:01.017Z,9.10
2023-04-25T05:41:27.673Z,9.60
2023-04-25T05:43:56.223Z,8.10
2023-04-25T05:46:24.479Z,8.20
2023-04-25T05:48:51.155Z,10.83
2023-04-25T05:51:19.378Z,10.67
2023-04-25T05:53:46.222Z,10.33
2023-04-25T05:56:12.859Z,12.43
2023-04-25T05:58:39.690Z,7.47
2023-04-25T06:01:06.252Z,10.13
2023-04-25T06:03:33.023Z,9.73
2023-04-25T06:05:59.821Z,8.57
2023-04-25T06:08:39.618Z,9.67
2023-04-25T06:11:06.344Z,7.93
2023-04-25T06:13:33.202Z,8.07
2023-04-25T06:15:59.855Z,8.13
2023-04-25T06:18:26.534Z,11.43
2023-04-25T06:20:53.118Z,10.37
2023-04-25T06:23:19.735Z,10.13
2023-04-25T06:25:46.540Z,12.30
2023-04-25T06:28:13.149Z,10.97
2023-04-25T06:30:39.800Z,13.80
2023-04-25T06:33:06.433Z,12.67
2023-04-25T06:35:33.263Z,9.40
2023-04-25T06:37:59.812Z,9.20
2023-04-25T06:40:26.489Z,8.40
2023-04-25T06:42:53.056Z,9.53
2023-04-25T06:45:19.741Z,10.67
2023-04-25T06:47:46.998Z,10.90
2023-04-25T06:50:13.802Z,11.23
2023-04-25T06:52:40.365Z,6.70
2023-04-25T06:55:07.302Z,9.07
2023-04-25T06:57:33.987Z,10.97
2023-04-25T07:00:02.272Z,8.80
2023-04-25T07:02:29.542Z,8.07
2023-04-25T07:05:00.358Z,9.20
2023-04-25T07:07:28.002Z,8.50
2023-04-25T07:09:54.570Z,7.83
2023-04-25T07:12:21.148Z,10.47
2023-04-25T07:14:50.143Z,9.43
2023-04-25T07:17:16.884Z,9.27
2023-04-25T07:19:44.596Z,7.33
2023-04-25T07:22:11.230Z,9.90
2023-04-25T07:24:37.821Z,9.63
2023-04-25T07:27:04.688Z,8.07
2023-04-25T07:29:31.891Z,12.60
2023-04-25T07:31:58.551Z,7.30
2023-04-25T07:34:25.505Z,11.43
2023-04-25T07:36:52.100Z,8.83
2023-04-25T07:39:18.706Z,9.03
2023-04-25T07:41:45.314Z,11.50
2023-04-25T07:44:11.886Z,12.90
2023-04-25T07:46:38.456Z,10.60
2023-04-25T07:49:05.230Z,9.50
2023-04-25T07:51:32.489Z,11.13
2023-04-25T07:54:00.576Z,11.33
2023-04-25T07:56:27.186Z,12.17
2023-04-25T07:58:53.965Z,12.57
2023-04-25T08:01:22.523Z,15.70
2023-04-25T08:03:49.469Z,11.50
2023-04-25T08:06:16.599Z,12.20
2023-04-25T08:08:43.276Z,11.93
2023-04-25T08:11:09.939Z,13.40
2023-04-25T08:13:36.527Z,11.20
2023-04-25T08:16:03.428Z,17.73
2023-04-25T08:18:30.096Z,17.50
2023-04-25T08:20:56.757Z,11.53
2023-04-25T08:23:23.888Z,13.23
2023-04-25T08:25:50.750Z,17.37
2023-04-25T08:28:17.384Z,15.27
2023-04-25T08:30:44.015Z,15.43
2023-04-25T08:33:11.292Z,12.17
2023-04-25T08:35:37.911Z,11.37
2023-04-25T08:38:04.514Z,15.73
2023-04-25T08:40:36.217Z,8.40
2023-04-25T08:43:05.469Z,14.23
2023-04-25T08:45:33.436Z,12.93
2023-04-25T08:48:01.705Z,10.50
2023-04-25T08:50:28.967Z,12.80
2023-04-25T08:52:57.156Z,15.30
2023-04-25T08:55:24.618Z,13.33
2023-04-25T08:57:52.957Z,12.97
2023-04-25T09:00:19.965Z,15.73
2023-04-25T09:02:48.141Z,13.13
2023-04-25T09:05:15.411Z,13.00
2023-04-25T09:07:42.065Z,9.33
2023-04-25T09:10:09.197Z,11.87
2023-04-25T09:12:37.547Z,13.20
2023-04-25T09:15:12.388Z,13.47
2023-04-25T09:17:42.464Z,12.37
2023-04-25T09:20:11.865Z,10.70
2023-04-25T09:22:38.959Z,9.23
2023-04-25T09:25:10.486Z,9.10
2023-04-25T09:27:37.211Z,8.10
2023-04-25T09:30:04.278Z,12.80
2023-04-25T09:32:30.995Z,12.53
2023-04-25T09:34:58.821Z,12.13
2023-04-25T09:37:30.426Z,11.20
2023-04-25T09:40:00.234Z,10.90
2023-04-25T09:42:29.711Z,10.50
2023-04-25T09:44:57.699Z,11.10
2023-04-25T09:47:26.068Z,9.80
2023-04-25T09:49:53.965Z,13.00
2023-04-25T09:52:24.597Z,12.23
2023-04-25T09:54:53.041Z,6.90
2023-04-25T09:57:22.236Z,7.37
2023-04-25T09:59:56.336Z,7.73
2023-04-25T10:02:25.024Z,8.87
2023-04-25T10:04:55.687Z,9.63
2023-04-25T10:07:27.136Z,8.90
2023-04-25T10:10:04.968Z,9.30
2023-04-25T10:12:33.713Z,8.47
2023-04-25T10:15:01.484Z,9.40
2023-04-25T10:17:28.992Z,10.07
2023-04-25T10:19:56.027Z,8.83
2023-04-25T10:22:37.859Z,9.00
2023-04-25T10:25:05.577Z,7.73
2023-04-25T10:27:32.959Z,8.90
2023-04-25T10:30:11.154Z,9.93
2023-04-25T10:32:38.172Z,8.73
2023-04-25T10:35:26.251Z,8.63
2023-04-25T10:38:07.018Z,7.87
2023-04-25T10:40:34.214Z,8.57
2023-04-25T10:43:36.381Z,10.40
2023-04-25T10:46:04.077Z,7.20
2023-04-25T10:48:31.989Z,9.70
2023-04-25T10:51:12.568Z,9.80
2023-04-25T10:53:39.305Z,6.53
2023-04-25T10:56:33.088Z,10.73
2023-04-25T10:59:16.911Z,7.73
2023-04-25T11:01:49.118Z,9.17
2023-04-25T11:04:30.399Z,8.13
2023-04-25T11:07:11.658Z,8.00
2023-04-25T11:09:42.175Z,8.73
2023-04-25T11:12:10.409Z,7.27
2023-04-25T11:14:37.298Z,9.40
2023-04-25T11:17:04.221Z,9.63
2023-04-25T11:19:31.385Z,12.37
2023-04-25T11:22:01.941Z,12.17
2023-04-25T11:24:33.271Z,7.70
2023-04-25T11:27:00.993Z,10.20
2023-04-25T11:29:28.429Z,7.87
2023-04-25T11:31:58.877Z,6.20
2023-04-25T11:34:26.251Z,6.17
2023-04-25T11:36:53.696Z,9.93
2023-04-25T11:39:20.936Z,8.07
2023-04-25T11:41:48.181Z,9.20
2023-04-25T11:44:18.685Z,7.87
2023-04-25T11:46:46.028Z,8.77
2023-04-25T11:49:13.584Z,7.47
2023-04-25T11:51:45.440Z,8.17
2023-04-25T11:54:13.243Z,7.20
2023-04-25T11:56:46.321Z,10.43
2023-04-25T11:59:14.025Z,7.37
2023-04-25T12:01:42.590Z,10.03
2023-04-25T12:04:26.073Z,9.17
2023-04-25T12:06:55.493Z,8.27
2023-04-25T12:09:29.656Z,6.50
2023-04-25T12:11:58.929Z,5.87
2023-04-25T12:14:28.288Z,6.80
2023-04-25T12:17:01.200Z,7.00
2023-04-25T12:19:34.276Z,4.13
2023-04-25T12:22:04.035Z,9.67
2023-04-25T12:24:34.801Z,10.63
2023-04-25T12:27:05.100Z,7.83
2023-04-25T12:29:41.984Z,7.13
2023-04-25T12:32:14.965Z,7.80
2023-04-25T12:34:41.606Z,5.67
2023-04-25T12:37:08.490Z,7.80
2023-04-25T12:39:35.247Z,8.00
2023-04-25T12:42:01.978Z,7.83
2023-04-25T12:44:28.605Z,4.67
2023-04-25T12:46:55.916Z,7.90
2023-04-25T12:49:23.257Z,5.57
2023-04-25T12:51:50.258Z,4.60
2023-04-25T12:54:16.906Z,7.37
2023-04-25T12:56:43.529Z,7.60
2023-04-25T12:59:10.491Z,5.90
2023-04-25T13:01:37.552Z,5.03
2023-04-25T13:04:04.608Z,6.07
2023-04-25T13:06:31.912Z,5.93
2023-04-25T13:08:58.777Z,6.03
2023-04-25T13:11:25.555Z,5.67
2023-04-25T13:13:52.503Z,6.97
2023-04-25T13:16:21.810Z,6.00
2023-04-25T13:18:49.939Z,5.07
2023-04-25T13:21:16.787Z,4.00
2023-04-25T13:23:47.564Z,4.03
2023-04-25T13:26:14.235Z,7.20
2023-04-25T13:28:44.269Z,8.60
2023-04-25T13:31:11.746Z,3.83
2023-04-25T13:33:38.364Z,5.87
2023-04-25T13:36:05.037Z,5.67
2023-04-25T13:38:31.687Z,6.00
2023-04-25T13:40:58.432Z,4.73
2023-04-25T13:43:25.108Z,7.37
2023-04-25T13:45:52.548Z,8.53
2023-04-25T13:48:20.920Z,10.47
2023-04-25T13:50:47.811Z,7.60
2023-04-25T13:53:14.527Z,5.57
2023-04-25T13:55:41.440Z,6.00
2023-04-25T13:58:11.357Z,6.97
2023-04-25T14:00:40.105Z,5.30
2023-04-25T14:03:08.838Z,5.30
2023-04-25T14:05:39.123Z,5.10
2023-04-25T14:08:07.988Z,5.70
2023-04-25T14:10:36.217Z,5.03
2023-04-25T14:13:04.133Z,3.73
2023-04-25T14:15:32.856Z,5.13
2023-04-25T14:18:00.687Z,8.07
2023-04-25T14:20:27.964Z,5.33
2023-04-25T14:22:56.866Z,5.77
2023-04-25T14:25:24.291Z,5.77
2023-04-25T14:27:51.203Z,5.47
2023-04-25T14:30:19.041Z,6.13
2023-04-25T14:32:46.406Z,6.73
2023-04-25T14:35:13.716Z,8.10
2023-04-25T14:37:41.125Z,8.07
2023-04-25T14:40:11.847Z,5.03
2023-04-25T14:42:38.710Z,4.77
2023-04-25T14:45:07.195Z,5.53
2023-04-25T14:47:34.373Z,6.60
2023-04-25T14:50:01.036Z,7.03
2023-04-25T14:52:27.725Z,6.23
2023-04-25T14:54:54.565Z,8.80
2023-04-25T14:57:21.231Z,6.43
2023-04-25T14:59:48.182Z,5.70
2023-04-25T15:02:14.864Z,5.43
2023-04-25T15:04:41.588Z,7.23
2023-04-25T15:07:08.195Z,6.33
2023-04-25T15:09:34.756Z,5.83
2023-04-25T15:12:01.752Z,5.10
2023-04-25T15:14:28.393Z,8.37
2023-04-25T15:16:55.209Z,5.20
2023-04-25T15:19:22.277Z,4.80
2023-04-25T15:21:49.226Z,4.57
2023-04-25T15:24:16.282Z,4.33
2023-04-25T15:26:43.120Z,5.67
2023-04-25T15:29:09.799Z,8.10
2023-04-25T15:31:36.670Z,5.23
2023-04-25T15:34:03.416Z,4.77
2023-04-25T15:36:31.350Z,3.70
2023-04-25T15:38:58.334Z,4.63
2023-04-25T15:41:26.398Z,3.30
2023-04-25T15:43:54.464Z,2.53
2023-04-25T15:46:23.333Z,4.33
2023-04-25T15:48:50.015Z,2.80
2023-04-25T15:51:17.225Z,6.93
2023-04-25T15:53:43.844Z,3.57
2023-04-25T15:56:11.250Z,6.53
2023-04-25T15:58:38.053Z,3.67
2023-04-25T16:01:05.070Z,4.27
2023-04-25T16:03:35.420Z,5.33
2023-04-25T16:06:03.262Z,6.50
2023-04-25T16:08:34.093Z,4.53
2023-04-25T16:11:01.244Z,7.23
2023-04-25T16:13:29.824Z,3.30
2023-04-25T16:15:56.441Z,4.80
2023-04-25T16:18:23.126Z,6.77
2023-04-25T16:20:49.745Z,4.80
2023-04-25T16:23:16.310Z,6.27
2023-04-25T16:25:43.238Z,5.37
2023-04-25T16:28:09.973Z,4.43
2023-04-25T16:30:36.765Z,6.37
2023-04-25T16:33:03.759Z,5.33
2023-04-25T16:35:32.509Z,6.83
2023-04-25T16:37:59.356Z,4.90
2023-04-25T16:40:26.786Z,3.60
2023-04-25T16:42:53.408Z,4.30
2023-04-25T16:45:21.165Z,3.70
2023-04-25T16:47:47.817Z,3.57
2023-04-25T16:50:15.356Z,5.50
2023-04-25T16:52:43.814Z,3.47
2023-04-25T16:55:11.243Z,4.93
2023-04-25T16:57:38.031Z,5.17
2023-04-25T17:00:06.695Z,6.27
2023-04-25T17:02:33.545Z,5.80
2023-04-25T17:05:00.354Z,4.00
2023-04-25T17:07:27.963Z,5.50
2023-04-25T17:09:54.648Z,6.00
2023-04-25T17:12:21.923Z,4.73
2023-04-25T17:14:49.803Z,2.80
2023-04-25T17:17:18.754Z,3.83
2023-04-25T17:19:46.449Z,2.90
2023-04-25T17:22:13.497Z,5.23
2023-04-25T17:24:43.260Z,20.60
2023-04-25T17:27:11.344Z,6.43
2023-04-25T17:29:38.009Z,9.00
2023-04-25T17:32:05.046Z,6.30
2023-04-25T17:34:31.953Z,4.87
2023-04-25T17:36:58.808Z,5.77
2023-04-25T17:39:25.453Z,3.90
2023-04-25T17:41:52.679Z,5.77
2023-04-25T17:44:19.330Z,4.43
2023-04-25T17:46:46.305Z,4.40
2023-04-25T17:49:13.028Z,4.90
2023-04-25T17:51:39.919Z,3.07
2023-04-25T17:54:06.794Z,4.87
2023-04-25T17:56:37.702Z,5.93
2023-04-25T17:59:04.719Z,7.07
2023-04-25T18:01:31.533Z,3.80
2023-04-25T18:03:58.532Z,3.97
2023-04-25T18:06:25.262Z,4.13
2023-04-25T18:08:52.675Z,6.30
2023-04-25T18:11:20.132Z,4.63
2023-04-25T18:13:47.141Z,5.70
2023-04-25T18:16:13.953Z,4.50
2023-04-25T18:18:43.160Z,5.20
2023-04-25T18:21:10.273Z,7.90
2023-04-25T18:23:37.784Z,5.13
2023-04-25T18:26:05.458Z,3.90
2023-04-25T18:28:34.169Z,7.70
2023-04-25T18:31:00.871Z,3.67
2023-04-25T18:33:27.463Z,6.67
2023-04-25T18:35:59.344Z,3.80
2023-04-25T18:41:02.664Z,6.67
2023-04-25T18:43:44.474Z,4.93
2023-04-25T18:46:12.077Z,7.03
2023-04-25T18:48:38.708Z,6.13
2023-04-25T18:51:05.659Z,6.13
2023-04-25T18:53:32.349Z,3.93
2023-04-25T18:55:58.897Z,10.03
2023-04-25T18:58:26.354Z,7.60
2023-04-25T19:00:53.397Z,4.57
2023-04-25T19:03:20.106Z,7.60
2023-04-25T19:05:46.813Z,5.80
2023-04-25T19:08:13.376Z,3.53
2023-04-25T19:10:40.002Z,4.87
2023-04-25T19:13:07.564Z,11.23
2023-04-25T19:15:34.244Z,5.70
2023-04-25T19:18:00.951Z,4.83
2023-04-25T19:20:27.972Z,2.43
2023-04-25T19:22:54.597Z,5.90
2023-04-25T19:25:22.328Z,4.57
2023-04-25T19:27:48.900Z,3.47
2023-04-25T19:30:15.558Z,4.07
2023-04-25T19:32:42.186Z,5.10
2023-04-25T19:35:11.650Z,5.13
2023-04-25T19:37:40.955Z,3.97
2023-04-25T19:40:08.379Z,7.60
2023-04-25T19:42:35.386Z,6.53
2023-04-25T19:45:02.065Z,5.80
2023-04-25T19:47:28.934Z,3.57
2023-04-25T19:49:55.585Z,5.53
2023-04-25T19:52:22.225Z,5.67
2023-04-25T19:54:48.831Z,8.97
2023-04-25T19:57:15.480Z,7.80
2023-04-25T19:59:44.462Z,8.00
2023-04-25T20:02:11.244Z,5.17
2023-04-25T20:04:38.692Z,8.03
2023-04-25T20:07:05.357Z,7.43
2023-04-25T20:09:31.952Z,3.17
2023-04-25T20:11:58.559Z,4.87
2023-04-25T20:14:26.138Z,5.47
2023-04-25T20:16:53.189Z,4.47
2023-04-25T20:19:20.168Z,6.07
2023-04-25T20:21:47.175Z,5.13
2023-04-25T20:24:13.784Z,5.57
2023-04-25T20:26:40.422Z,4.87
2023-04-25T20:29:07.125Z,6.10
2023-04-25T20:31:36.696Z,6.90
2023-04-25T20:34:03.721Z,5.17
2023-04-25T20:36:31.732Z,7.73
2023-04-25T20:38:58.585Z,7.30
2023-04-25T20:41:25.295Z,4.97
2023-04-25T20:43:53.262Z,4.63
2023-04-25T20:46:20.407Z,6.33
2023-04-25T20:48:47.244Z,3.40
2023-04-25T20:51:14.011Z,5.37
2023-04-25T20:53:40.686Z,5.20
2023-04-25T20:56:07.377Z,5.47
2023-04-25T20:58:34.058Z,7.70
2023-04-25T21:01:01.304Z,4.77
2023-04-25T21:03:28.077Z,7.50
2023-04-25T21:05:54.952Z,8.07
2023-04-25T21:08:21.626Z,4.43
2023-04-25T21:10:48.719Z,8.00
2023-04-25T21:13:15.573Z,5.60
2023-04-25T21:15:42.238Z,6.40
2023-04-25T21:18:08.805Z,6.90
2023-04-25T21:20:36.035Z,7.53
2023-04-25T21:23:02.941Z,5.77
2023-04-25T21:25:31.253Z,5.60
2023-04-25T21:28:02.046Z,5.63
2023-04-25T21:30:28.933Z,3.70
2023-04-25T21:32:56.311Z,7.00
2023-04-25T21:35:23.256Z,4.13
2023-04-25T21:37:50.468Z,5.30
2023-04-25T21:40:17.617Z,4.73
2023-04-25T21:42:46.200Z,6.07
2023-04-25T21:45:12.917Z,7.23
2023-04-25T21:47:39.532Z,6.60
2023-04-25T21:50:07.358Z,9.23
2023-04-25T21:52:35.205Z,6.83
2023-04-25T21:55:01.883Z,7.67
2023-04-25T21:57:28.425Z,4.73
2023-04-25T21:59:55.114Z,8.30
2023-04-25T22:02:22.159Z,5.53
2023-04-25T22:04:49.071Z,4.83
2023-04-25T22:07:16.060Z,3.77
2023-04-25T22:09:53.622Z,8.53
2023-04-25T22:12:22.895Z,8.17
2023-04-25T22:14:50.066Z,6.83
2023-04-25T22:17:17.589Z,5.67
2023-04-25T22:19:44.566Z,9.13
2023-04-25T22:22:11.380Z,6.07
2023-04-25T22:24:38.689Z,6.13
2023-04-25T22:27:05.389Z,6.63
2023-04-25T22:29:32.011Z,6.27
2023-04-25T22:31:58.767Z,6.10
2023-04-25T22:34:25.515Z,6.50
2023-04-25T22:36:52.932Z,8.17
2023-04-25T22:39:19.497Z,6.23
2023-04-25T22:41:46.484Z,4.67
2023-04-25T22:44:13.560Z,5.23
2023-04-25T22:46:40.280Z,4.77
2023-04-25T22:49:06.903Z,8.83
2023-04-25T22:51:33.505Z,8.47
2023-04-25T22:54:00.761Z,6.87
2023-04-25T22:56:29.760Z,5.93
2023-04-25T22:58:56.579Z,4.93
2023-04-25T23:01:23.331Z,6.53
2023-04-25T23:03:49.999Z,12.13
2023-04-25T23:06:17.090Z,8.13
2023-04-25T23:08:43.765Z,7.00
2023-04-25T23:11:10.330Z,5.17
2023-04-25T23:13:37.187Z,5.53
2023-04-25T23:16:10.883Z,9.37
2023-04-25T23:18:39.248Z,6.90
2023-04-25T23:21:09.965Z,5.77
2023-04-25T23:23:36.764Z,10.27
2023-04-25T23:26:09.692Z,4.93
2023-04-25T23:28:39.844Z,9.40
2023-04-25T23:31:09.410Z,10.70
2023-04-25T23:33:36.436Z,6.87
2023-04-25T23:36:03.085Z,6.23
2023-04-25T23:38:29.776Z,7.27
2023-04-25T23:40:56.484Z,6.23
2023-04-25T23:43:23.049Z,8.67
2023-04-25T23:45:49.686Z,7.20
2023-04-25T23:48:16.775Z,9.77
2023-04-25T23:50:43.369Z,7.60
2023-04-25T23:53:10.032Z,6.33
2023-04-25T23:55:36.738Z,5.83
2023-04-25T23:58:03.698Z,7.50
