createdAt,value
2018-04-07T00:00:13.036Z,99.90
2018-04-07T00:02:41.224Z,99.90
2018-04-07T00:05:09.416Z,99.90
2018-04-07T00:07:36.838Z,99.90
2018-04-07T00:10:04.259Z,99.90
2018-04-07T00:12:31.699Z,99.90
2018-04-07T00:14:59.888Z,99.90
2018-04-07T00:17:28.081Z,99.90
2018-04-07T00:19:57.174Z,99.90
2018-04-07T00:22:25.342Z,99.90
2018-04-07T00:24:54.263Z,99.90
2018-04-07T00:27:22.462Z,99.90
2018-04-07T00:29:50.714Z,99.90
2018-04-07T00:32:18.119Z,99.90
2018-04-07T00:34:46.294Z,99.90
2018-04-07T00:37:14.477Z,99.90
2018-04-07T00:39:42.662Z,99.90
2018-04-07T00:42:10.838Z,99.90
2018-04-07T00:44:38.266Z,99.90
2018-04-07T00:47:05.682Z,99.90
2018-04-07T00:49:33.878Z,99.90
2018-04-07T00:52:02.075Z,99.90
2018-04-07T00:54:29.532Z,99.90
2018-04-07T00:56:58.544Z,99.90
2018-04-07T00:59:25.968Z,99.90
2018-04-07T01:01:53.374Z,99.90
2018-04-07T01:04:21.562Z,99.90
2018-04-07T01:06:49.734Z,99.90
2018-04-07T01:09:17.931Z,99.90
2018-04-07T01:11:45.339Z,99.90
2018-04-07T01:14:12.774Z,99.90
2018-04-07T01:16:40.942Z,99.90
2018-04-07T01:19:09.166Z,99.90
2018-04-07T01:21:36.569Z,99.90
2018-04-07T01:24:03.986Z,99.90
2018-04-07T01:26:31.402Z,99.90
2018-04-07T01:28:58.842Z,99.90
2018-04-07T01:31:26.252Z,99.90
2018-04-07T01:33:53.678Z,99.90
2018-04-07T01:36:21.111Z,99.90
2018-04-07T01:38:49.349Z,99.90
2018-04-07T01:41:16.751Z,99.90
2018-04-07T01:43:44.207Z,99.90
2018-04-07T01:46:11.677Z,99.90
2018-04-07T01:48:39.097Z,99.90
2018-04-07T01:51:06.512Z,99.90
2018-04-07T01:53:33.938Z,99.90
2018-04-07T01:56:01.387Z,99.90
2018-04-07T01:58:28.843Z,99.90
2018-04-07T02:00:56.428Z,99.90
2018-04-07T02:03:23.848Z,99.90
2018-04-07T02:05:51.259Z,99.90
2018-04-07T02:08:18.758Z,99.90
2018-04-07T02:10:46.201Z,99.90
2018-04-07T02:13:14.380Z,99.90
2018-04-07T02:15:42.567Z,99.90
2018-04-07T02:18:10.747Z,99.90
2018-04-07T02:20:38.936Z,99.90
2018-04-07T02:23:07.123Z,99.90
2018-04-07T02:25:35.307Z,99.90
2018-04-07T02:28:03.497Z,99.90
2018-04-07T02:30:31.691Z,99.90
2018-04-07T02:33:00.382Z,99.90
2018-04-07T02:35:27.734Z,99.90
2018-04-07T02:37:55.919Z,99.90
2018-04-07T02:40:23.384Z,99.90
2018-04-07T02:42:50.770Z,99.90
2018-04-07T02:45:18.949Z,99.90
2018-04-07T02:47:47.142Z,99.90
2018-04-07T02:50:15.372Z,99.90
2018-04-07T02:52:42.780Z,99.90
2018-04-07T02:55:10.396Z,99.90
2018-04-07T02:57:37.819Z,99.90
2018-04-07T03:00:05.258Z,99.90
2018-04-07T03:02:32.662Z,99.90
2018-04-07T03:05:00.983Z,99.90
2018-04-07T03:07:28.413Z,99.90
2018-04-07T03:09:55.874Z,99.90
2018-04-07T03:12:23.328Z,99.90
2018-04-07T03:14:50.759Z,99.90
2018-04-07T03:17:18.166Z,99.90
2018-04-07T03:19:45.603Z,99.90
2018-04-07T03:22:13.041Z,99.90
2018-04-07T03:24:40.487Z,99.90
2018-04-07T03:27:07.891Z,99.90
2018-04-07T03:29:35.322Z,99.90
2018-04-07T03:32:03.498Z,99.90
2018-04-07T03:34:30.966Z,99.90
2018-04-07T03:36:58.389Z,99.90
2018-04-07T03:39:25.825Z,99.90
2018-04-07T03:41:54.012Z,99.90
2018-04-07T03:44:21.431Z,99.90
2018-04-07T03:46:48.851Z,99.90
2018-04-07T03:49:17.062Z,99.90
2018-04-07T03:51:45.228Z,99.90
2018-04-07T03:54:12.635Z,99.90
2018-04-07T03:56:40.062Z,99.90
2018-04-07T03:59:08.242Z,99.90
2018-04-07T04:01:36.436Z,99.90
2018-04-07T04:04:05.586Z,99.90
2018-04-07T04:06:32.999Z,99.90
2018-04-07T04:09:01.353Z,99.90
2018-04-07T04:11:28.802Z,99.90
2018-04-07T04:13:56.218Z,99.90
2018-04-07T04:16:23.638Z,99.90
2018-04-07T04:18:51.050Z,99.90
2018-04-07T04:21:19.241Z,99.90
2018-04-07T04:23:46.670Z,99.90
2018-04-07T04:26:14.087Z,99.90
2018-04-07T04:28:41.508Z,99.90
2018-04-07T04:31:08.926Z,99.90
2018-04-07T04:33:37.114Z,99.90
2018-04-07T04:36:05.309Z,99.90
2018-04-07T04:38:32.715Z,99.90
2018-04-07T04:41:00.155Z,99.90
2018-04-07T04:43:28.334Z,99.90
2018-04-07T04:45:55.751Z,99.90
2018-04-07T04:48:23.186Z,99.90
2018-04-07T04:50:50.600Z,99.90
2018-04-07T04:53:18.016Z,99.90
2018-04-07T04:55:45.436Z,99.90
2018-04-07T04:58:12.867Z,99.90
2018-04-07T05:00:40.266Z,99.90
2018-04-07T05:03:07.678Z,99.90
2018-04-07T05:05:35.165Z,99.90
2018-04-07T05:08:02.594Z,99.90
2018-04-07T05:10:30.023Z,99.90
2018-04-07T05:12:57.446Z,99.90
2018-04-07T05:15:25.634Z,99.90
2018-04-07T05:17:53.825Z,99.90
2018-04-07T05:20:21.266Z,99.90
2018-04-07T05:22:48.687Z,99.90
2018-04-07T05:25:16.128Z,99.90
2018-04-07T05:27:44.297Z,99.90
2018-04-07T05:30:12.489Z,99.90
2018-04-07T05:32:40.683Z,99.90
2018-04-07T05:35:08.879Z,99.90
2018-04-07T05:37:36.295Z,99.90
2018-04-07T05:40:03.740Z,99.90
2018-04-07T05:42:31.225Z,99.90
2018-04-07T05:44:58.661Z,99.90
2018-04-07T05:47:26.097Z,99.90
2018-04-07T05:49:53.510Z,99.90
2018-04-07T05:52:20.934Z,99.90
2018-04-07T05:54:49.120Z,99.90
2018-04-07T05:57:17.352Z,99.90
2018-04-07T05:59:44.805Z,99.90
2018-04-07T06:02:12.231Z,99.90
2018-04-07T06:04:39.660Z,99.90
2018-04-07T06:07:07.085Z,99.90
2018-04-07T06:09:35.284Z,99.90
2018-04-07T06:12:03.297Z,99.90
2018-04-07T06:14:30.723Z,99.90
2018-04-07T06:16:58.922Z,99.90
2018-04-07T06:19:26.342Z,99.90
2018-04-07T06:21:53.762Z,99.90
2018-04-07T06:24:21.236Z,99.90
2018-04-07T06:26:48.655Z,99.90
2018-04-07T06:29:16.091Z,99.90
2018-04-07T06:31:43.519Z,99.90
2018-04-07T06:34:11.709Z,99.90
2018-04-07T06:36:39.902Z,99.90
2018-04-07T06:39:08.075Z,99.90
2018-04-07T06:41:36.245Z,99.90
2018-04-07T06:44:04.439Z,99.90
2018-04-07T06:46:33.550Z,99.90
2018-04-07T06:49:01.741Z,99.90
2018-04-07T06:51:29.930Z,99.90
2018-04-07T06:53:58.122Z,99.90
2018-04-07T06:56:26.294Z,99.90
2018-04-07T06:58:54.471Z,99.90
2018-04-07T07:01:21.908Z,99.90
2018-04-07T07:03:49.318Z,99.90
2018-04-07T07:06:17.539Z,99.90
2018-04-07T07:08:44.984Z,99.90
2018-04-07T07:11:12.380Z,99.90
2018-04-07T07:13:39.800Z,99.90
2018-04-07T07:16:07.224Z,99.90
2018-04-07T07:18:34.638Z,99.90
2018-04-07T07:21:02.866Z,99.90
2018-04-07T07:23:31.040Z,99.90
2018-04-07T07:25:58.469Z,99.90
2018-04-07T07:28:25.916Z,99.90
2018-04-07T07:30:53.342Z,99.90
2018-04-07T07:33:20.755Z,99.90
2018-04-07T07:35:48.182Z,99.90
2018-04-07T07:38:15.620Z,99.90
2018-04-07T07:40:43.802Z,99.90
2018-04-07T07:43:11.215Z,99.90
2018-04-07T07:45:38.670Z,99.90
2018-04-07T07:48:06.086Z,99.90
2018-04-07T07:50:34.422Z,99.90
2018-04-07T07:53:02.600Z,99.90
2018-04-07T07:55:30.793Z,99.90
2018-04-07T07:57:58.242Z,99.90
2018-04-07T08:00:25.676Z,99.90
2018-04-07T08:02:53.092Z,99.90
2018-04-07T08:05:21.328Z,99.90
2018-04-07T08:07:49.494Z,99.90
2018-04-07T08:10:16.910Z,99.90
2018-04-07T08:12:44.329Z,99.90
2018-04-07T08:15:11.755Z,99.90
2018-04-07T08:17:39.949Z,99.90
2018-04-07T08:20:08.133Z,99.90
2018-04-07T08:22:36.331Z,99.90
2018-04-07T08:25:05.451Z,99.90
2018-04-07T08:27:32.867Z,99.90
2018-04-07T08:30:00.297Z,99.90
2018-04-07T08:32:27.717Z,99.90
2018-04-07T08:34:55.142Z,99.90
2018-04-07T08:37:22.625Z,99.90
2018-04-07T08:39:50.046Z,99.90
2018-04-07T08:42:18.234Z,99.90
2018-04-07T08:44:46.422Z,99.90
2018-04-07T08:47:13.862Z,99.90
2018-04-07T08:49:41.310Z,99.90
2018-04-07T08:52:08.723Z,99.90
2018-04-07T08:54:36.941Z,99.90
2018-04-07T08:57:05.277Z,99.90
2018-04-07T08:59:33.458Z,99.90
2018-04-07T09:02:00.897Z,99.90
2018-04-07T09:04:28.401Z,99.90
2018-04-07T09:06:55.754Z,99.90
2018-04-07T09:09:23.166Z,99.90
2018-04-07T09:11:50.589Z,99.90
2018-04-07T09:14:19.520Z,99.90
2018-04-07T09:16:47.729Z,99.90
2018-04-07T09:19:15.147Z,99.90
2018-04-07T09:21:42.598Z,99.90
2018-04-07T09:24:10.034Z,99.90
2018-04-07T09:26:37.522Z,99.90
2018-04-07T09:29:06.499Z,99.90
2018-04-07T09:31:35.603Z,99.90
2018-04-07T09:34:03.047Z,99.90
2018-04-07T09:36:31.293Z,98.80
2018-04-07T09:38:58.708Z,98.60
2018-04-07T09:41:26.906Z,97.30
2018-04-07T09:43:54.343Z,97.30
2018-04-07T09:46:21.770Z,96.30
2018-04-07T09:48:49.219Z,95.40
2018-04-07T09:51:17.422Z,93.60
2018-04-07T09:53:44.884Z,93.50
2018-04-07T09:56:12.333Z,92.60
2018-04-07T09:58:40.512Z,92.40
2018-04-07T10:01:08.732Z,91.70
2018-04-07T10:03:36.163Z,91.70
2018-04-07T10:06:03.586Z,92.50
2018-04-07T10:08:31.586Z,91.40
2018-04-07T10:10:59.003Z,90.50
2018-04-07T10:13:26.494Z,89.10
2018-04-07T10:15:53.918Z,89.20
2018-04-07T10:18:22.123Z,88.20
2018-04-07T10:20:50.602Z,88.60
2018-04-07T10:23:18.798Z,88.70
2018-04-07T10:25:46.990Z,86.50
2018-04-07T10:28:14.428Z,86.50
2018-04-07T10:30:41.838Z,86.70
2018-04-07T10:33:09.263Z,88.10
2018-04-07T10:35:36.730Z,86.60
2018-04-07T10:38:05.566Z,83.90
2018-04-07T10:40:34.071Z,82.50
2018-04-07T10:43:01.516Z,80.40
2018-04-07T10:45:29.880Z,82.50
2018-04-07T10:47:57.312Z,81.70
2018-04-07T10:50:24.726Z,82.00
2018-04-07T10:52:52.179Z,80.10
2018-04-07T10:55:19.616Z,81.50
2018-04-07T10:57:47.057Z,80.10
2018-04-07T11:00:15.264Z,76.30
2018-04-07T11:02:42.689Z,76.20
2018-04-07T11:05:10.093Z,77.80
2018-04-07T11:07:37.562Z,76.30
2018-04-07T11:10:04.972Z,75.20
2018-04-07T11:12:32.418Z,76.80
2018-04-07T11:14:59.844Z,72.60
2018-04-07T11:17:28.038Z,73.30
2018-04-07T11:19:56.259Z,75.10
2018-04-07T11:22:23.687Z,75.10
2018-04-07T11:24:51.872Z,72.90
2018-04-07T11:27:20.062Z,72.10
2018-04-07T11:29:48.366Z,71.90
2018-04-07T11:32:16.566Z,69.70
2018-04-07T11:34:43.986Z,69.70
2018-04-07T11:37:11.410Z,69.90
2018-04-07T11:39:38.843Z,68.70
2018-04-07T11:42:07.191Z,68.30
2018-04-07T11:44:34.626Z,66.20
2018-04-07T11:47:02.073Z,67.30
2018-04-07T11:49:30.321Z,65.10
2018-04-07T11:51:58.503Z,65.80
2018-04-07T11:54:25.932Z,65.50
2018-04-07T11:56:53.393Z,65.30
2018-04-07T11:59:20.816Z,63.80
2018-04-07T12:01:48.213Z,61.00
2018-04-07T12:04:15.627Z,61.00
2018-04-07T12:06:43.046Z,58.40
2018-04-07T12:09:10.538Z,57.20
2018-04-07T12:11:37.976Z,56.20
2018-04-07T12:14:05.371Z,55.20
2018-04-07T12:16:32.906Z,54.40
2018-04-07T12:19:01.133Z,51.70
2018-04-07T12:21:28.581Z,52.00
2018-04-07T12:23:56.800Z,50.30
2018-04-07T12:26:24.249Z,50.30
2018-04-07T12:28:51.718Z,48.60
2018-04-07T12:31:19.138Z,48.70
2018-04-07T12:33:46.589Z,48.20
2018-04-07T12:36:14.012Z,45.40
2018-04-07T12:38:42.198Z,42.90
2018-04-07T12:41:09.624Z,42.90
2018-04-07T12:43:37.069Z,41.60
2018-04-07T12:46:04.515Z,41.30
2018-04-07T12:48:32.093Z,40.20
2018-04-07T12:50:59.578Z,39.50
2018-04-07T12:53:27.000Z,38.30
2018-04-07T12:55:55.186Z,35.30
2018-04-07T12:58:23.386Z,34.80
2018-04-07T13:00:50.818Z,34.80
2018-04-07T13:03:18.237Z,33.90
2018-04-07T13:05:45.707Z,34.10
2018-04-07T13:08:13.138Z,34.00
2018-04-07T13:10:41.336Z,33.80
2018-04-07T13:13:09.516Z,33.80
2018-04-07T13:15:38.762Z,33.50
2018-04-07T13:18:06.187Z,33.40
2018-04-07T13:20:34.394Z,33.90
2018-04-07T13:23:02.569Z,32.50
2018-04-07T13:25:30.002Z,32.50
2018-04-07T13:27:57.446Z,35.00
2018-04-07T13:30:24.900Z,35.30
2018-04-07T13:32:52.335Z,35.70
2018-04-07T13:35:19.850Z,34.70
2018-04-07T13:37:47.275Z,34.30
2018-04-07T13:40:15.503Z,35.50
2018-04-07T13:42:42.984Z,35.60
2018-04-07T13:45:10.407Z,36.30
2018-04-07T13:47:39.535Z,36.90
2018-04-07T13:50:06.959Z,36.60
2018-04-07T13:52:34.486Z,35.70
2018-04-07T13:55:01.934Z,34.90
2018-04-07T13:57:30.141Z,36.00
2018-04-07T13:59:57.604Z,35.90
2018-04-07T14:02:25.779Z,33.60
2018-04-07T14:04:53.202Z,33.50
2018-04-07T14:07:20.618Z,31.80
2018-04-07T14:09:48.038Z,33.10
2018-04-07T14:12:15.450Z,34.50
2018-04-07T14:14:42.890Z,36.10
2018-04-07T14:17:11.846Z,36.00
2018-04-07T14:19:40.437Z,36.50
2018-04-07T14:22:07.911Z,36.50
2018-04-07T14:24:35.346Z,37.00
2018-04-07T14:27:02.850Z,35.60
2018-04-07T14:29:30.294Z,34.30
2018-04-07T14:31:57.754Z,33.30
2018-04-07T14:34:25.240Z,32.10
2018-04-07T14:36:53.431Z,31.00
2018-04-07T14:39:20.908Z,31.00
2018-04-07T14:41:48.314Z,31.10
2018-04-07T14:44:15.755Z,30.80
2018-04-07T14:46:43.212Z,30.50
2018-04-07T14:49:10.688Z,30.90
2018-04-07T14:51:38.145Z,29.60
2018-04-07T14:54:05.610Z,30.40
2018-04-07T14:56:33.020Z,29.90
2018-04-07T14:59:00.485Z,33.30
2018-04-07T15:01:27.886Z,35.40
2018-04-07T15:03:56.076Z,35.20
2018-04-07T15:06:23.578Z,35.20
2018-04-07T15:08:51.010Z,36.40
2018-04-07T15:11:19.207Z,37.10
2018-04-07T15:13:47.408Z,37.30
2018-04-07T15:16:15.758Z,37.20
2018-04-07T15:18:43.161Z,36.80
2018-04-07T15:21:11.421Z,37.20
2018-04-07T15:23:38.894Z,37.20
2018-04-07T15:26:07.103Z,39.00
2018-04-07T15:28:34.594Z,38.90
2018-04-07T15:31:02.002Z,38.90
2018-04-07T15:33:29.422Z,38.80
2018-04-07T15:35:56.853Z,39.00
2018-04-07T15:38:25.045Z,39.00
2018-04-07T15:40:53.234Z,39.10
2018-04-07T15:43:21.459Z,38.10
2018-04-07T15:45:48.865Z,38.10
2018-04-07T15:48:16.291Z,39.00
2018-04-07T15:50:43.719Z,41.10
2018-04-07T15:53:11.938Z,41.70
2018-04-07T15:55:41.095Z,42.20
2018-04-07T15:58:08.512Z,42.20
2018-04-07T16:00:35.935Z,42.40
2018-04-07T16:03:03.370Z,42.10
2018-04-07T16:05:30.797Z,43.00
2018-04-07T16:07:58.237Z,42.80
2018-04-07T16:10:25.655Z,43.00
2018-04-07T16:12:54.236Z,43.90
2018-04-07T16:15:21.660Z,43.90
2018-04-07T16:17:49.195Z,44.20
2018-04-07T16:20:16.627Z,45.30
2018-04-07T16:22:44.867Z,46.70
2018-04-07T16:25:12.323Z,46.60
2018-04-07T16:27:39.793Z,46.00
2018-04-07T16:30:07.354Z,45.50
2018-04-07T16:32:35.585Z,46.00
2018-04-07T16:35:03.015Z,46.00
2018-04-07T16:37:30.446Z,45.10
2018-04-07T16:39:58.779Z,44.60
2018-04-07T16:42:26.221Z,44.60
2018-04-07T16:44:53.800Z,45.80
2018-04-07T16:47:21.223Z,46.60
2018-04-07T16:49:48.735Z,47.00
2018-04-07T16:52:16.159Z,47.10
2018-04-07T16:54:43.580Z,46.70
2018-04-07T16:57:12.490Z,46.90
2018-04-07T16:59:39.909Z,46.90
2018-04-07T17:02:07.379Z,46.70
2018-04-07T17:04:34.932Z,47.10
2018-04-07T17:07:02.374Z,48.50
2018-04-07T17:09:30.439Z,49.40
2018-04-07T17:11:57.941Z,49.80
2018-04-07T17:14:26.113Z,52.20
2018-04-07T17:16:53.613Z,52.20
2018-04-07T17:19:21.080Z,52.80
2018-04-07T17:21:48.504Z,53.80
2018-04-07T17:24:15.932Z,54.30
2018-04-07T17:26:43.386Z,54.20
2018-04-07T17:29:10.856Z,54.80
2018-04-07T17:31:38.312Z,55.10
2018-04-07T17:34:05.791Z,55.50
2018-04-07T17:36:33.298Z,55.60
2018-04-07T17:39:00.978Z,55.80
2018-04-07T17:41:29.295Z,56.30
2018-04-07T17:43:56.746Z,56.20
2018-04-07T17:46:24.265Z,56.90
2018-04-07T17:48:51.734Z,57.30
2018-04-07T17:51:19.160Z,57.70
2018-04-07T17:53:46.611Z,58.40
2018-04-07T17:56:14.875Z,59.80
2018-04-07T17:58:43.434Z,60.40
2018-04-07T18:01:10.934Z,60.30
2018-04-07T18:03:38.401Z,61.30
2018-04-07T18:06:06.544Z,62.20
2018-04-07T18:08:33.984Z,63.00
2018-04-07T18:11:02.214Z,64.50
2018-04-07T18:13:29.691Z,64.50
2018-04-07T18:15:57.158Z,65.60
2018-04-07T18:18:24.588Z,66.60
2018-04-07T18:20:52.061Z,67.70
2018-04-07T18:23:20.251Z,69.90
2018-04-07T18:25:47.815Z,69.90
2018-04-07T18:28:15.251Z,72.00
2018-04-07T18:30:43.989Z,75.10
2018-04-07T18:33:11.411Z,75.00
2018-04-07T18:35:38.835Z,76.70
2018-04-07T18:38:06.253Z,78.60
2018-04-07T18:40:33.714Z,81.00
2018-04-07T18:43:01.232Z,82.70
2018-04-07T18:45:28.895Z,85.00
2018-04-07T18:47:56.331Z,86.90
2018-04-07T18:50:23.838Z,88.90
2018-04-07T18:52:51.307Z,90.60
2018-04-07T18:55:19.498Z,93.40
2018-04-07T18:57:46.918Z,93.40
2018-04-07T19:00:14.346Z,95.00
2018-04-07T19:02:41.779Z,96.50
2018-04-07T19:05:09.954Z,99.90
2018-04-07T19:07:38.145Z,99.90
2018-04-07T19:10:06.321Z,99.90
2018-04-07T19:12:33.763Z,99.90
2018-04-07T19:15:01.192Z,99.90
2018-04-07T19:17:28.639Z,99.90
2018-04-07T19:19:56.079Z,99.90
2018-04-07T19:22:23.544Z,99.90
2018-04-07T19:24:50.986Z,99.90
2018-04-07T19:27:18.416Z,99.90
2018-04-07T19:29:45.852Z,99.90
2018-04-07T19:32:14.302Z,99.90
2018-04-07T19:34:41.730Z,99.90
2018-04-07T19:37:09.222Z,99.90
2018-04-07T19:39:36.655Z,99.90
2018-04-07T19:42:04.184Z,99.90
2018-04-07T19:44:31.667Z,99.90
2018-04-07T19:46:59.097Z,99.90
2018-04-07T19:49:26.591Z,99.90
2018-04-07T19:51:54.068Z,99.90
2018-04-07T19:54:21.562Z,99.90
2018-04-07T19:56:48.979Z,99.90
2018-04-07T19:59:16.402Z,99.90
2018-04-07T20:01:44.778Z,99.90
2018-04-07T20:04:12.215Z,99.90
2018-04-07T20:06:39.649Z,99.90
2018-04-07T20:09:07.127Z,99.90
2018-04-07T20:11:35.374Z,99.90
2018-04-07T20:14:02.847Z,99.90
2018-04-07T20:16:30.269Z,99.90
2018-04-07T20:18:57.742Z,99.90
2018-04-07T20:21:25.913Z,99.90
2018-04-07T20:23:54.087Z,99.90
2018-04-07T20:26:22.299Z,99.90
2018-04-07T20:28:50.490Z,99.90
2018-04-07T20:31:17.952Z,99.90
2018-04-07T20:33:45.372Z,99.90
2018-04-07T20:36:12.781Z,99.90
2018-04-07T20:38:40.213Z,99.90
2018-04-07T20:41:07.656Z,99.90
2018-04-07T20:43:35.112Z,99.90
2018-04-07T20:46:02.584Z,99.90
2018-04-07T20:48:29.997Z,99.90
2018-04-07T20:50:57.458Z,99.90
2018-04-07T20:53:24.982Z,99.90
2018-04-07T20:55:52.416Z,99.90
2018-04-07T20:58:19.927Z,99.90
2018-04-07T21:00:47.346Z,99.90
2018-04-07T21:03:16.474Z,99.90
2018-04-07T21:05:44.677Z,99.90
2018-04-07T21:08:12.095Z,99.90
2018-04-07T21:10:39.518Z,99.90
2018-04-07T21:13:06.948Z,99.90
2018-04-07T21:15:34.376Z,99.90
2018-04-07T21:18:01.824Z,99.90
2018-04-07T21:20:29.260Z,99.90
2018-04-07T21:22:57.445Z,99.90
2018-04-07T21:25:25.638Z,99.90
2018-04-07T21:27:53.858Z,99.90
2018-04-07T21:30:21.347Z,99.90
2018-04-07T21:32:49.614Z,99.90
2018-04-07T21:35:17.046Z,99.90
2018-04-07T21:37:46.171Z,99.90
2018-04-07T21:40:14.411Z,99.90
2018-04-07T21:42:41.948Z,99.90
2018-04-07T21:45:09.353Z,99.90
2018-04-07T21:47:36.792Z,99.90
2018-04-07T21:50:04.246Z,99.90
2018-04-07T21:52:31.698Z,99.90
2018-04-07T21:54:59.866Z,99.90
2018-04-07T21:57:28.163Z,99.90
2018-04-07T21:59:55.602Z,99.90
2018-04-07T22:02:24.686Z,99.90
2018-04-07T22:04:52.120Z,99.90
2018-04-07T22:07:20.322Z,99.90
2018-04-07T22:09:47.756Z,99.90
2018-04-07T22:12:16.876Z,99.90
2018-04-07T22:14:45.070Z,99.90
2018-04-07T22:17:12.565Z,99.90
2018-04-07T22:19:39.966Z,99.90
2018-04-07T22:22:07.438Z,99.90
2018-04-07T22:24:34.867Z,99.90
2018-04-07T22:27:02.347Z,99.90
2018-04-07T22:29:29.861Z,99.90
2018-04-07T22:31:57.282Z,99.90
2018-04-07T22:34:24.710Z,99.90
2018-04-07T22:36:52.898Z,99.90
2018-04-07T22:39:21.090Z,99.90
2018-04-07T22:41:48.513Z,99.90
2018-04-07T22:44:16.592Z,99.90
2018-04-07T22:46:44.006Z,99.90
2018-04-07T22:49:11.428Z,99.90
2018-04-07T22:51:38.898Z,99.90
2018-04-07T22:54:06.314Z,99.90
2018-04-07T22:56:34.502Z,99.90
2018-04-07T22:59:02.878Z,99.90
2018-04-07T23:01:30.306Z,99.90
2018-04-07T23:03:57.728Z,99.90
2018-04-07T23:06:25.147Z,99.90
2018-04-07T23:08:52.688Z,99.90
2018-04-07T23:11:20.118Z,99.90
2018-04-07T23:13:48.707Z,99.90
2018-04-07T23:16:17.826Z,99.90
2018-04-07T23:18:46.019Z,99.90
2018-04-07T23:21:14.209Z,99.90
2018-04-07T23:23:42.393Z,99.90
2018-04-07T23:26:09.814Z,99.90
2018-04-07T23:28:37.229Z,99.90
2018-04-07T23:31:04.661Z,99.90
2018-04-07T23:33:32.083Z,99.90
2018-04-07T23:35:59.517Z,99.90
2018-04-07T23:38:27.705Z,99.90
2018-04-07T23:40:55.901Z,99.90
2018-04-07T23:43:24.067Z,99.90
2018-04-07T23:45:52.263Z,99.90
2018-04-07T23:48:20.467Z,99.90
2018-04-07T23:50:49.358Z,99.90
2018-04-07T23:53:18.467Z,99.90
2018-04-07T23:55:46.665Z,99.90
2018-04-07T23:58:14.082Z,99.90
