createdAt,value
2023-01-13T00:02:01.171Z,14.34
2023-01-13T00:07:06.114Z,14.42
2023-01-13T00:12:09.531Z,14.40
2023-01-13T00:17:13.023Z,14.39
2023-01-13T00:22:17.966Z,14.39
2023-01-13T00:27:23.800Z,14.45
2023-01-13T00:32:27.333Z,14.35
2023-01-13T00:37:32.231Z,14.35
2023-01-13T00:42:52.770Z,14.32
2023-01-13T00:47:56.214Z,14.30
2023-01-13T00:53:02.273Z,14.37
2023-01-13T00:58:05.712Z,14.32
2023-01-13T01:03:12.441Z,14.27
2023-01-13T01:08:17.217Z,14.30
2023-01-13T01:13:20.786Z,14.29
2023-01-13T01:18:24.264Z,14.32
2023-01-13T01:23:29.420Z,14.30
2023-01-13T01:28:33.027Z,14.24
2023-01-13T01:33:36.563Z,14.31
2023-01-13T01:38:41.570Z,14.28
2023-01-13T01:44:03.167Z,14.16
2023-01-13T01:49:19.654Z,14.20
2023-01-13T01:54:27.675Z,14.26
2023-01-13T01:59:31.660Z,14.32
2023-01-13T02:04:36.915Z,14.31
2023-01-13T02:09:41.759Z,14.34
2023-01-13T02:14:45.788Z,14.29
2023-01-13T02:20:13.511Z,14.32
2023-01-13T02:25:41.418Z,14.33
2023-01-13T02:31:07.675Z,14.21
2023-01-13T02:36:32.202Z,14.24
2023-01-13T02:41:57.785Z,14.20
2023-01-13T02:47:06.616Z,14.18
2023-01-13T02:52:13.306Z,14.16
2023-01-13T02:57:18.997Z,14.12
2023-01-13T03:02:24.722Z,14.25
2023-01-13T03:07:53.590Z,14.14
2023-01-13T03:13:04.488Z,14.13
2023-01-13T03:18:19.245Z,14.22
2023-01-13T03:23:29.029Z,14.25
2023-01-13T03:28:35.100Z,14.09
2023-01-13T03:33:45.557Z,14.13
2023-01-13T03:38:53.500Z,14.16
2023-01-13T03:44:21.256Z,14.12
2023-01-13T03:49:29.362Z,14.14
2023-01-13T03:54:35.549Z,14.12
2023-01-13T03:59:42.582Z,14.17
2023-01-13T04:04:51.222Z,14.08
2023-01-13T04:09:56.367Z,14.12
2023-01-13T04:14:59.912Z,14.11
2023-01-13T04:20:04.876Z,14.00
2023-01-13T04:25:09.695Z,14.05
2023-01-13T04:30:14.056Z,14.18
2023-01-13T04:35:18.949Z,14.07
2023-01-13T04:40:22.414Z,14.01
2023-01-13T04:45:25.931Z,14.02
2023-01-13T04:50:30.843Z,14.08
2023-01-13T04:55:34.567Z,14.09
2023-01-13T05:00:38.768Z,14.04
2023-01-13T05:05:43.663Z,14.06
2023-01-13T05:10:47.122Z,14.07
2023-01-13T05:16:10.461Z,13.99
2023-01-13T05:21:29.927Z,14.09
2023-01-13T05:26:33.332Z,14.04
2023-01-13T05:31:36.832Z,13.97
2023-01-13T05:36:41.700Z,13.96
2023-01-13T05:42:04.951Z,13.97
2023-01-13T05:47:08.383Z,13.93
2023-01-13T05:52:13.219Z,13.96
2023-01-13T05:57:16.683Z,13.92
2023-01-13T06:02:20.216Z,14.00
2023-01-13T06:07:25.098Z,13.98
2023-01-13T06:12:28.634Z,13.98
2023-01-13T06:17:32.085Z,13.97
2023-01-13T06:22:40.090Z,13.98
2023-01-13T06:27:43.674Z,13.96
2023-01-13T06:32:49.230Z,13.91
2023-01-13T06:37:56.733Z,13.95
2023-01-13T06:43:18.464Z,13.95
2023-01-13T06:48:24.617Z,13.89
2023-01-13T06:53:29.521Z,13.98
2023-01-13T06:58:32.937Z,13.92
2023-01-13T07:03:36.496Z,13.95
2023-01-13T07:08:41.225Z,13.96
2023-01-13T07:14:01.918Z,13.91
2023-01-13T07:19:05.358Z,13.95
2023-01-13T07:24:10.292Z,14.03
2023-01-13T07:29:14.018Z,14.02
2023-01-13T07:34:17.530Z,14.05
2023-01-13T07:39:22.407Z,13.98
2023-01-13T07:44:25.831Z,13.97
2023-01-13T07:49:29.294Z,14.11
2023-01-13T07:54:40.699Z,14.07
2023-01-13T07:59:44.623Z,14.00
2023-01-13T08:04:48.061Z,13.98
2023-01-13T08:09:52.908Z,13.94
2023-01-13T08:14:56.296Z,13.95
2023-01-13T08:19:59.753Z,13.95
2023-01-13T08:25:05.293Z,13.93
2023-01-13T08:30:10.435Z,13.97
2023-01-13T08:35:14.138Z,14.09
2023-01-13T08:40:21.050Z,14.15
2023-01-13T08:45:24.500Z,14.00
2023-01-13T08:50:28.057Z,13.95
2023-01-13T08:55:32.926Z,13.99
2023-01-13T09:00:36.422Z,13.96
2023-01-13T09:05:39.850Z,14.07
2023-01-13T09:10:44.769Z,14.18
2023-01-13T09:15:48.305Z,14.13
2023-01-13T09:20:51.793Z,14.26
2023-01-13T09:25:56.659Z,14.17
2023-01-13T09:31:02.538Z,14.31
2023-01-13T09:36:07.075Z,14.29
2023-01-13T09:41:32.980Z,14.31
2023-01-13T09:46:47.554Z,14.34
2023-01-13T09:51:54.872Z,14.34
2023-01-13T09:57:00.020Z,14.35
2023-01-13T10:02:09.667Z,14.38
2023-01-13T10:07:15.883Z,14.44
2023-01-13T10:12:42.424Z,14.50
2023-01-13T10:17:50.082Z,14.52
2023-01-13T10:23:02.107Z,14.54
2023-01-13T10:28:12.721Z,14.51
2023-01-13T10:33:18.461Z,14.53
2023-01-13T10:38:23.550Z,14.56
2023-01-13T10:43:30.208Z,14.60
2023-01-13T10:48:44.137Z,14.63
2023-01-13T10:53:52.299Z,14.65
2023-01-13T10:59:11.300Z,14.67
2023-01-13T11:04:29.755Z,14.73
2023-01-13T11:09:34.306Z,14.70
2023-01-13T11:14:42.619Z,14.73
2023-01-13T11:19:50.383Z,14.75
2023-01-13T11:24:56.272Z,14.79
2023-01-13T11:30:10.102Z,14.80
2023-01-13T11:35:18.404Z,14.83
2023-01-13T11:40:27.563Z,14.86
2023-01-13T11:45:38.425Z,14.84
2023-01-13T11:50:44.369Z,14.85
2023-01-13T11:55:55.006Z,14.90
2023-01-13T12:01:11.045Z,14.92
2023-01-13T12:06:23.555Z,14.96
2023-01-13T12:11:30.692Z,14.96
2023-01-13T12:16:35.652Z,14.97
2023-01-13T12:21:42.401Z,14.94
2023-01-13T12:26:50.259Z,14.96
2023-01-13T12:31:55.317Z,15.00
2023-01-13T12:37:07.027Z,15.00
2023-01-13T12:42:44.145Z,14.97
2023-01-13T12:47:49.501Z,14.98
2023-01-13T12:52:54.658Z,15.02
2023-01-13T12:58:19.814Z,15.04
2023-01-13T13:03:35.460Z,15.08
2023-01-13T13:09:03.741Z,15.03
2023-01-13T13:14:08.832Z,15.06
2023-01-13T13:19:48.603Z,15.04
2023-01-13T13:25:26.563Z,15.04
2023-01-13T13:30:31.818Z,15.07
2023-01-13T13:35:44.738Z,15.08
2023-01-13T13:41:02.824Z,15.08
2023-01-13T13:46:40.662Z,15.08
2023-01-13T13:51:50.304Z,15.06
2023-01-13T13:56:53.918Z,15.07
2023-01-13T14:02:03.778Z,15.09
2023-01-13T14:07:18.551Z,15.09
2023-01-13T14:12:23.223Z,15.06
2023-01-13T14:17:28.189Z,15.07
2023-01-13T14:22:33.334Z,15.02
2023-01-13T14:27:44.412Z,15.08
2023-01-13T14:32:48.648Z,15.05
2023-01-13T14:38:02.766Z,15.07
2023-01-13T14:43:12.242Z,15.05
2023-01-13T14:48:16.165Z,15.04
2023-01-13T14:53:39.786Z,15.02
2023-01-13T14:58:43.280Z,14.99
2023-01-13T15:03:46.804Z,15.01
2023-01-13T15:08:51.767Z,14.98
2023-01-13T15:13:59.313Z,14.98
2023-01-13T15:19:02.740Z,14.97
2023-01-13T15:24:08.334Z,14.94
2023-01-13T15:29:15.358Z,14.96
2023-01-13T15:34:18.817Z,14.96
2023-01-13T15:39:23.690Z,14.92
2023-01-13T15:44:44.853Z,14.92
2023-01-13T15:49:48.359Z,14.93
2023-01-13T15:54:53.985Z,14.92
2023-01-13T16:00:00.223Z,14.93
2023-01-13T16:05:04.055Z,14.92
2023-01-13T16:10:17.000Z,14.91
2023-01-13T16:15:22.969Z,14.90
2023-01-13T16:20:26.879Z,14.90
2023-01-13T16:25:31.766Z,14.89
2023-01-13T16:30:36.758Z,14.87
2023-01-13T16:35:43.877Z,14.88
2023-01-13T16:41:05.145Z,14.87
2023-01-13T16:46:19.822Z,14.86
2023-01-13T16:51:24.177Z,14.89
2023-01-13T16:56:30.862Z,14.86
2023-01-13T17:01:37.480Z,14.84
2023-01-13T17:06:43.587Z,14.83
2023-01-13T17:11:48.473Z,14.83
2023-01-13T17:16:52.797Z,14.83
2023-01-13T17:21:58.237Z,14.82
2023-01-13T17:27:03.721Z,14.81
2023-01-13T17:32:07.595Z,14.79
2023-01-13T17:37:13.919Z,14.80
2023-01-13T17:42:18.882Z,14.81
2023-01-13T17:47:22.588Z,14.81
2023-01-13T17:52:26.027Z,14.82
2023-01-13T17:57:30.952Z,14.79
2023-01-13T18:02:34.530Z,14.79
2023-01-13T18:07:38.014Z,14.82
2023-01-13T18:12:42.891Z,14.79
2023-01-13T18:17:47.340Z,14.81
2023-01-13T18:23:08.555Z,14.79
2023-01-13T18:28:13.391Z,14.79
2023-01-13T18:33:16.896Z,14.77
2023-01-13T18:38:20.444Z,14.79
2023-01-13T18:43:25.464Z,14.76
2023-01-13T18:48:29.040Z,14.78
2023-01-13T18:53:32.694Z,14.79
2023-01-13T18:58:37.720Z,14.77
2023-01-13T19:03:41.164Z,14.76
2023-01-13T19:08:44.670Z,14.76
2023-01-13T19:13:49.901Z,14.77
2023-01-13T19:18:53.307Z,14.76
2023-01-13T19:23:56.842Z,14.77
2023-01-13T19:29:01.711Z,14.77
2023-01-13T19:34:05.180Z,14.75
2023-01-13T19:39:10.336Z,14.77
2023-01-13T19:44:38.180Z,14.77
2023-01-13T19:49:41.691Z,14.76
2023-01-13T19:54:46.322Z,14.72
2023-01-13T19:59:51.231Z,14.75
2023-01-13T20:04:56.112Z,14.75
2023-01-13T20:09:59.873Z,14.77
2023-01-13T20:15:04.899Z,14.75
2023-01-13T20:20:09.936Z,14.75
2023-01-13T20:25:17.574Z,14.75
2023-01-13T20:30:22.551Z,14.76
2023-01-13T20:35:29.893Z,14.76
2023-01-13T20:40:33.444Z,14.74
2023-01-13T20:45:40.683Z,14.74
2023-01-13T20:50:44.106Z,14.73
2023-01-13T20:55:47.559Z,14.73
2023-01-13T21:00:52.518Z,14.73
2023-01-13T21:05:55.994Z,14.72
2023-01-13T21:11:04.623Z,14.76
2023-01-13T21:16:10.929Z,14.74
2023-01-13T21:21:14.384Z,14.76
2023-01-13T21:26:19.760Z,14.72
2023-01-13T21:31:26.807Z,14.70
2023-01-13T21:36:30.342Z,14.73
2023-01-13T21:41:51.247Z,14.73
2023-01-13T21:47:13.676Z,14.72
2023-01-13T21:52:18.118Z,14.74
2023-01-13T21:57:21.605Z,14.74
2023-01-13T22:02:33.198Z,14.74
2023-01-13T22:07:37.842Z,14.73
2023-01-13T22:12:41.607Z,14.73
2023-01-13T22:17:48.602Z,14.70
2023-01-13T22:22:52.080Z,14.72
2023-01-13T22:28:03.726Z,14.72
2023-01-13T22:33:08.608Z,14.73
2023-01-13T22:38:12.491Z,14.73
2023-01-13T22:43:17.013Z,14.74
2023-01-13T22:48:21.903Z,14.73
2023-01-13T22:53:25.387Z,14.73
2023-01-13T22:58:29.142Z,14.72
2023-01-13T23:03:34.044Z,14.70
2023-01-13T23:08:37.638Z,14.70
2023-01-13T23:13:43.396Z,14.73
2023-01-13T23:18:48.893Z,14.71
2023-01-13T23:23:52.482Z,14.68
2023-01-13T23:29:00.126Z,14.71
2023-01-13T23:34:05.000Z,14.72
2023-01-13T23:39:08.603Z,14.71
2023-01-13T23:44:12.127Z,14.69
2023-01-13T23:49:17.020Z,14.72
2023-01-13T23:54:20.893Z,14.70
2023-01-13T23:59:24.794Z,14.70
