createdAt,value
2018-01-30T00:01:17.653Z,2.00
2018-01-30T00:03:47.223Z,2.37
2018-01-30T00:06:17.444Z,1.50
2018-01-30T00:08:46.881Z,1.43
2018-01-30T00:11:17.098Z,2.10
2018-01-30T00:13:46.499Z,6.57
2018-01-30T00:16:16.328Z,2.43
2018-01-30T00:18:45.608Z,1.77
2018-01-30T00:21:15.016Z,4.90
2018-01-30T00:23:44.307Z,2.70
2018-01-30T00:26:15.009Z,3.70
2018-01-30T00:28:44.388Z,2.70
2018-01-30T00:31:13.958Z,5.40
2018-01-30T00:33:43.707Z,2.80
2018-01-30T00:36:13.436Z,2.30
2018-01-30T00:38:42.705Z,2.60
2018-01-30T00:41:12.119Z,4.63
2018-01-30T00:43:42.482Z,1.93
2018-01-30T00:46:11.732Z,1.80
2018-01-30T00:48:41.452Z,2.10
2018-01-30T00:51:11.015Z,1.70
2018-01-30T00:53:40.720Z,3.17
2018-01-30T00:56:09.965Z,5.43
2018-01-30T00:58:40.487Z,2.47
2018-01-30T01:01:10.279Z,3.70
2018-01-30T01:03:41.239Z,4.63
2018-01-30T01:06:11.094Z,2.53
2018-01-30T01:08:40.407Z,4.73
2018-01-30T01:11:09.903Z,1.90
2018-01-30T01:13:39.689Z,2.23
2018-01-30T01:16:09.311Z,5.33
2018-01-30T01:18:38.952Z,5.07
2018-01-30T01:21:08.543Z,2.27
2018-01-30T01:23:37.969Z,3.70
2018-01-30T01:26:07.542Z,2.40
2018-01-30T01:28:37.127Z,2.10
2018-01-30T01:31:06.373Z,2.40
2018-01-30T01:33:35.804Z,3.03
2018-01-30T01:36:05.263Z,2.17
2018-01-30T01:38:35.054Z,3.80
2018-01-30T01:41:04.388Z,4.07
2018-01-30T01:43:34.331Z,2.70
2018-01-30T01:46:03.926Z,1.70
2018-01-30T01:48:33.650Z,4.43
2018-01-30T01:51:03.076Z,4.90
2018-01-30T01:53:32.336Z,6.67
2018-01-30T01:56:02.251Z,2.60
2018-01-30T01:58:32.008Z,3.60
2018-01-30T02:01:01.820Z,2.33
2018-01-30T02:03:31.333Z,4.60
2018-01-30T02:06:01.826Z,5.07
2018-01-30T02:08:31.658Z,3.47
2018-01-30T02:11:01.360Z,2.77
2018-01-30T02:13:31.287Z,2.43
2018-01-30T02:16:01.393Z,4.70
2018-01-30T02:18:31.157Z,4.27
2018-01-30T02:21:00.454Z,2.63
2018-01-30T02:23:30.033Z,4.17
2018-01-30T02:25:59.769Z,4.83
2018-01-30T02:28:29.044Z,2.73
2018-01-30T02:30:58.932Z,5.30
2018-01-30T02:33:28.210Z,4.43
2018-01-30T02:35:57.971Z,5.03
2018-01-30T02:38:27.893Z,2.90
2018-01-30T02:40:57.660Z,3.10
2018-01-30T02:43:26.946Z,4.63
2018-01-30T02:45:56.363Z,2.63
2018-01-30T02:48:25.630Z,1.90
2018-01-30T02:50:55.547Z,2.83
2018-01-30T02:53:26.864Z,2.27
2018-01-30T02:55:56.660Z,2.10
2018-01-30T02:58:26.544Z,3.23
2018-01-30T03:00:56.282Z,3.30
2018-01-30T03:03:25.754Z,2.47
2018-01-30T03:05:55.662Z,4.73
2018-01-30T03:08:25.912Z,5.27
2018-01-30T03:10:55.497Z,5.40
2018-01-30T03:13:25.424Z,4.00
2018-01-30T03:15:55.219Z,2.70
2018-01-30T03:18:25.017Z,2.27
2018-01-30T03:20:54.514Z,3.63
2018-01-30T03:23:24.328Z,3.50
2018-01-30T03:25:53.771Z,2.23
2018-01-30T03:28:23.535Z,2.23
2018-01-30T03:30:52.821Z,2.23
2018-01-30T03:33:22.116Z,3.83
2018-01-30T03:35:51.410Z,1.60
2018-01-30T03:38:21.335Z,2.47
2018-01-30T03:40:50.929Z,3.10
2018-01-30T03:43:20.848Z,2.20
2018-01-30T03:45:50.630Z,2.00
2018-01-30T03:48:20.393Z,3.17
2018-01-30T03:50:49.862Z,2.03
2018-01-30T03:53:19.158Z,3.23
2018-01-30T03:55:48.610Z,4.03
2018-01-30T03:58:17.857Z,3.53
2018-01-30T04:00:47.108Z,2.10
2018-01-30T04:03:17.140Z,2.23
2018-01-30T04:05:46.570Z,3.80
2018-01-30T04:08:15.973Z,7.50
2018-01-30T04:10:45.262Z,4.20
2018-01-30T04:13:14.734Z,2.23
2018-01-30T04:15:44.365Z,2.70
2018-01-30T04:18:13.991Z,2.20
2018-01-30T04:20:43.291Z,9.00
2018-01-30T04:23:12.623Z,4.30
2018-01-30T04:25:42.075Z,5.07
2018-01-30T04:28:11.887Z,3.03
2018-01-30T04:30:41.500Z,2.00
2018-01-30T04:33:11.928Z,6.90
2018-01-30T04:35:41.540Z,5.13
2018-01-30T04:38:11.826Z,3.40
2018-01-30T04:40:41.408Z,9.80
2018-01-30T04:43:11.009Z,2.47
2018-01-30T04:45:40.604Z,3.40
2018-01-30T04:48:10.839Z,3.43
2018-01-30T04:50:40.158Z,4.47
2018-01-30T04:53:09.371Z,9.40
2018-01-30T04:55:38.821Z,4.03
2018-01-30T04:58:08.269Z,3.60
2018-01-30T05:00:37.855Z,3.30
2018-01-30T05:03:07.658Z,4.70
2018-01-30T05:05:36.966Z,2.90
2018-01-30T05:08:06.505Z,7.07
2018-01-30T05:10:36.035Z,3.03
2018-01-30T05:13:05.532Z,4.20
2018-01-30T05:15:35.163Z,6.03
2018-01-30T05:18:04.620Z,3.20
2018-01-30T05:20:35.061Z,14.90
2018-01-30T05:23:05.184Z,3.90
2018-01-30T05:25:35.148Z,6.00
2018-01-30T05:28:05.117Z,8.00
2018-01-30T05:30:35.205Z,4.00
2018-01-30T05:33:04.637Z,3.43
2018-01-30T05:35:34.454Z,3.60
2018-01-30T05:38:04.924Z,5.57
2018-01-30T05:40:34.421Z,9.30
2018-01-30T05:43:03.918Z,5.93
2018-01-30T05:45:33.368Z,5.80
2018-01-30T05:48:02.918Z,7.03
2018-01-30T05:50:32.855Z,10.23
2018-01-30T05:53:02.357Z,7.20
2018-01-30T05:55:32.187Z,10.83
2018-01-30T05:58:01.998Z,6.77
2018-01-30T06:00:31.690Z,5.80
2018-01-30T06:03:01.516Z,7.20
2018-01-30T06:05:31.124Z,4.37
2018-01-30T06:08:00.939Z,5.10
2018-01-30T06:10:31.130Z,7.20
2018-01-30T06:13:00.708Z,4.90
2018-01-30T06:15:30.348Z,8.07
2018-01-30T06:18:00.005Z,3.50
2018-01-30T06:20:29.672Z,5.23
2018-01-30T06:22:59.147Z,3.20
2018-01-30T06:25:28.637Z,2.97
2018-01-30T06:27:57.938Z,6.37
2018-01-30T06:30:27.526Z,5.37
2018-01-30T06:32:57.111Z,5.37
2018-01-30T06:35:26.591Z,4.00
2018-01-30T06:37:56.176Z,7.70
2018-01-30T06:40:25.796Z,3.30
2018-01-30T06:42:55.131Z,4.70
2018-01-30T06:45:24.619Z,6.10
2018-01-30T06:47:54.127Z,4.50
2018-01-30T06:50:23.586Z,4.60
2018-01-30T06:52:53.670Z,4.33
2018-01-30T06:55:23.460Z,3.40
2018-01-30T06:57:52.749Z,2.80
2018-01-30T07:00:22.760Z,4.97
2018-01-30T07:02:52.595Z,3.17
2018-01-30T07:05:21.986Z,3.73
2018-01-30T07:07:52.233Z,4.57
2018-01-30T07:10:21.850Z,3.90
2018-01-30T07:12:52.305Z,3.80
2018-01-30T07:15:22.079Z,7.90
2018-01-30T07:17:51.837Z,3.80
2018-01-30T07:20:21.277Z,6.43
2018-01-30T07:22:51.042Z,8.33
2018-01-30T07:25:20.514Z,4.77
2018-01-30T07:27:50.414Z,4.57
2018-01-30T07:30:20.334Z,10.20
2018-01-30T07:32:50.152Z,6.20
2018-01-30T07:35:19.800Z,7.57
2018-01-30T07:37:49.076Z,7.00
2018-01-30T07:40:19.794Z,5.00
2018-01-30T07:42:49.224Z,7.27
2018-01-30T07:45:18.630Z,7.73
2018-01-30T07:47:47.939Z,6.70
2018-01-30T07:50:17.538Z,4.67
2018-01-30T07:52:46.986Z,6.60
2018-01-30T07:55:16.287Z,4.70
2018-01-30T07:57:46.051Z,5.90
2018-01-30T08:00:15.628Z,8.10
2018-01-30T08:02:45.122Z,5.80
2018-01-30T08:05:14.615Z,5.00
2018-01-30T08:07:44.033Z,5.20
2018-01-30T08:10:13.472Z,7.20
2018-01-30T08:12:42.723Z,5.53
2018-01-30T08:15:12.312Z,8.17
2018-01-30T08:17:42.371Z,10.13
2018-01-30T08:20:12.130Z,6.07
2018-01-30T08:22:41.601Z,5.20
2018-01-30T08:25:11.153Z,9.23
2018-01-30T08:27:40.915Z,10.23
2018-01-30T08:30:10.646Z,7.83
2018-01-30T08:32:41.042Z,5.87
2018-01-30T08:35:10.626Z,9.60
2018-01-30T08:37:39.895Z,10.80
2018-01-30T08:40:09.145Z,6.53
2018-01-30T08:42:39.169Z,8.27
2018-01-30T08:45:08.855Z,6.03
2018-01-30T08:47:38.604Z,8.23
2018-01-30T08:50:08.706Z,6.23
2018-01-30T08:52:38.600Z,5.93
2018-01-30T08:55:08.136Z,4.60
2018-01-30T08:57:38.979Z,4.40
2018-01-30T09:00:08.702Z,4.67
2018-01-30T09:02:38.193Z,7.27
2018-01-30T09:05:08.011Z,6.70
2018-01-30T09:07:37.817Z,5.67
2018-01-30T09:10:07.735Z,6.17
2018-01-30T09:12:37.668Z,7.13
2018-01-30T09:15:07.113Z,8.60
2018-01-30T09:17:37.186Z,6.40
2018-01-30T09:20:07.410Z,10.10
2018-01-30T09:22:37.493Z,11.20
2018-01-30T09:25:07.882Z,11.10
2018-01-30T09:27:37.459Z,12.03
2018-01-30T09:30:07.365Z,16.30
2018-01-30T09:32:36.835Z,12.27
2018-01-30T09:35:06.420Z,10.07
2018-01-30T09:37:36.337Z,11.20
2018-01-30T09:40:05.759Z,12.07
2018-01-30T09:42:35.300Z,9.00
2018-01-30T09:45:04.797Z,9.67
2018-01-30T09:47:34.344Z,11.93
2018-01-30T09:50:04.292Z,9.83
2018-01-30T09:52:33.725Z,9.90
2018-01-30T09:55:03.164Z,8.77
2018-01-30T09:57:32.922Z,9.97
2018-01-30T10:00:02.512Z,9.77
2018-01-30T10:02:32.341Z,9.20
2018-01-30T10:05:01.962Z,9.87
2018-01-30T10:07:31.445Z,9.27
2018-01-30T10:10:01.558Z,7.93
2018-01-30T10:12:30.984Z,10.30
2018-01-30T10:15:00.694Z,10.30
2018-01-30T10:17:30.428Z,9.50
2018-01-30T10:20:00.065Z,7.93
2018-01-30T10:22:31.069Z,6.40
2018-01-30T10:25:00.981Z,8.57
2018-01-30T10:27:30.554Z,7.73
2018-01-30T10:29:59.800Z,5.20
2018-01-30T10:32:29.292Z,5.30
2018-01-30T10:34:58.843Z,5.87
2018-01-30T10:37:28.399Z,3.60
2018-01-30T10:39:58.153Z,4.90
2018-01-30T10:42:27.786Z,5.47
2018-01-30T10:44:57.199Z,4.53
2018-01-30T10:47:27.025Z,3.73
2018-01-30T10:49:56.498Z,3.30
2018-01-30T10:52:27.575Z,2.90
2018-01-30T10:54:57.111Z,4.60
2018-01-30T10:57:26.537Z,6.10
2018-01-30T10:59:56.288Z,4.90
2018-01-30T11:02:25.958Z,6.20
2018-01-30T11:04:55.454Z,4.23
2018-01-30T11:07:25.379Z,3.50
2018-01-30T11:09:55.116Z,3.40
2018-01-30T11:12:24.831Z,7.50
2018-01-30T11:14:54.526Z,2.90
2018-01-30T11:17:24.416Z,2.90
2018-01-30T11:19:53.657Z,3.97
2018-01-30T11:22:23.253Z,9.03
2018-01-30T11:24:53.018Z,5.57
2018-01-30T11:27:22.293Z,4.90
2018-01-30T11:29:51.524Z,6.40
2018-01-30T11:32:20.796Z,5.10
2018-01-30T11:34:50.283Z,3.53
2018-01-30T11:37:20.361Z,4.40
2018-01-30T11:39:49.823Z,4.17
2018-01-30T11:42:19.562Z,6.83
2018-01-30T11:44:49.267Z,7.70
2018-01-30T11:47:18.812Z,4.70
2018-01-30T11:49:49.318Z,5.13
2018-01-30T11:52:18.716Z,4.53
2018-01-30T11:54:48.103Z,4.30
2018-01-30T11:57:18.101Z,3.40
2018-01-30T11:59:47.787Z,3.87
2018-01-30T12:02:17.128Z,5.37
2018-01-30T12:04:46.941Z,4.00
2018-01-30T12:07:16.437Z,5.30
2018-01-30T12:09:46.253Z,5.60
2018-01-30T12:12:15.698Z,3.57
2018-01-30T12:14:44.973Z,5.40
2018-01-30T12:17:14.601Z,4.93
2018-01-30T12:19:44.024Z,6.27
2018-01-30T12:22:13.304Z,6.73
2018-01-30T12:24:43.115Z,3.70
2018-01-30T12:27:13.213Z,4.23
2018-01-30T12:29:42.840Z,4.03
2018-01-30T12:32:12.510Z,7.03
2018-01-30T12:34:41.990Z,6.37
2018-01-30T12:37:11.281Z,4.47
2018-01-30T12:39:40.900Z,4.50
2018-01-30T12:42:10.968Z,8.03
2018-01-30T12:44:40.734Z,6.90
2018-01-30T12:47:10.220Z,4.20
2018-01-30T12:49:40.842Z,4.50
2018-01-30T12:52:10.478Z,6.40
2018-01-30T12:54:39.761Z,8.40
2018-01-30T12:57:09.193Z,5.80
2018-01-30T12:59:38.888Z,3.77
2018-01-30T13:02:08.730Z,7.83
2018-01-30T13:04:39.927Z,4.90
2018-01-30T13:07:09.567Z,5.57
2018-01-30T13:09:39.392Z,4.53
2018-01-30T13:12:09.197Z,4.07
2018-01-30T13:14:39.306Z,6.13
2018-01-30T13:17:10.561Z,3.50
2018-01-30T13:19:40.004Z,4.80
2018-01-30T13:22:10.228Z,5.70
2018-01-30T13:24:39.533Z,5.60
2018-01-30T13:27:09.348Z,3.57
2018-01-30T13:29:38.933Z,5.43
2018-01-30T13:32:09.211Z,7.87
2018-01-30T13:34:38.505Z,4.03
2018-01-30T13:37:07.904Z,4.40
2018-01-30T13:39:37.336Z,4.10
2018-01-30T13:42:07.154Z,6.17
2018-01-30T13:44:36.628Z,4.23
2018-01-30T13:47:06.040Z,6.70
2018-01-30T13:49:35.309Z,8.67
2018-01-30T13:52:05.220Z,6.40
2018-01-30T13:54:34.654Z,4.67
2018-01-30T13:57:04.079Z,3.67
2018-01-30T13:59:33.853Z,3.87
2018-01-30T14:02:03.892Z,6.30
2018-01-30T14:04:34.022Z,5.77
2018-01-30T14:07:03.524Z,4.40
2018-01-30T14:09:33.184Z,5.80
2018-01-30T14:12:02.833Z,3.03
2018-01-30T14:14:32.172Z,5.60
2018-01-30T14:17:01.601Z,2.00
2018-01-30T14:19:31.008Z,2.87
2018-01-30T14:22:00.463Z,5.50
2018-01-30T14:24:30.089Z,3.50
2018-01-30T14:26:59.595Z,6.27
2018-01-30T14:29:29.208Z,3.43
2018-01-30T14:31:59.332Z,2.30
2018-01-30T14:34:28.841Z,2.20
2018-01-30T14:36:59.780Z,3.13
2018-01-30T14:39:29.455Z,2.77
2018-01-30T14:41:59.773Z,2.43
2018-01-30T14:44:29.295Z,2.13
2018-01-30T14:46:59.112Z,2.70
2018-01-30T14:49:28.936Z,2.43
2018-01-30T14:51:59.537Z,2.50
2018-01-30T14:54:28.996Z,2.67
2018-01-30T14:56:58.253Z,3.00
2018-01-30T14:59:27.552Z,2.47
2018-01-30T15:01:56.789Z,3.23
2018-01-30T15:04:26.594Z,4.00
2018-01-30T15:06:56.320Z,22.77
2018-01-30T15:09:26.533Z,6.27
2018-01-30T15:11:56.339Z,3.30
2018-01-30T15:14:26.170Z,3.17
2018-01-30T15:16:56.165Z,3.60
2018-01-30T15:19:25.804Z,2.97
2018-01-30T15:21:55.456Z,2.40
2018-01-30T15:24:24.959Z,3.90
2018-01-30T15:26:54.347Z,2.23
2018-01-30T15:29:23.878Z,2.30
2018-01-30T15:31:54.222Z,2.27
2018-01-30T15:34:23.716Z,2.10
2018-01-30T15:36:53.475Z,1.87
2018-01-30T15:39:23.106Z,2.40
2018-01-30T15:41:52.590Z,2.77
2018-01-30T15:44:21.951Z,1.80
2018-01-30T15:46:51.631Z,4.50
2018-01-30T15:49:21.171Z,2.37
2018-01-30T15:51:50.864Z,4.67
2018-01-30T15:54:21.025Z,2.40
2018-01-30T15:56:50.523Z,5.00
2018-01-30T15:59:19.794Z,3.67
2018-01-30T16:01:49.404Z,3.60
2018-01-30T16:04:19.150Z,5.63
2018-01-30T16:06:49.418Z,8.27
2018-01-30T16:09:19.100Z,6.53
2018-01-30T16:11:48.567Z,5.70
2018-01-30T16:14:18.538Z,7.97
2018-01-30T16:16:47.885Z,4.67
2018-01-30T16:19:18.011Z,6.20
2018-01-30T16:21:47.713Z,6.20
2018-01-30T16:24:17.572Z,5.67
2018-01-30T16:26:47.569Z,9.50
2018-01-30T16:29:17.871Z,7.90
2018-01-30T16:31:47.521Z,9.70
2018-01-30T16:34:17.014Z,6.27
2018-01-30T16:36:46.523Z,8.20
2018-01-30T16:39:16.672Z,6.30
2018-01-30T16:41:46.239Z,6.57
2018-01-30T16:44:15.640Z,7.17
2018-01-30T16:46:45.677Z,7.40
2018-01-30T16:49:15.066Z,5.37
2018-01-30T16:51:44.929Z,6.97
2018-01-30T16:54:14.486Z,6.93
2018-01-30T16:56:44.661Z,7.67
2018-01-30T16:59:14.434Z,7.07
2018-01-30T17:01:46.694Z,11.67
2018-01-30T17:04:16.542Z,11.50
2018-01-30T17:06:46.726Z,8.00
2018-01-30T17:09:16.149Z,6.40
2018-01-30T17:11:46.037Z,8.40
2018-01-30T17:14:16.101Z,7.80
2018-01-30T17:16:45.472Z,9.10
2018-01-30T17:19:15.857Z,8.27
2018-01-30T17:21:45.949Z,7.63
2018-01-30T17:24:15.752Z,13.10
2018-01-30T17:26:45.699Z,12.03
2018-01-30T17:29:15.929Z,10.83
2018-01-30T17:31:45.165Z,9.73
2018-01-30T17:34:14.591Z,8.83
2018-01-30T17:36:44.016Z,9.37
2018-01-30T17:39:13.592Z,9.53
2018-01-30T17:41:42.960Z,10.30
2018-01-30T17:44:12.655Z,9.67
2018-01-30T17:46:41.899Z,8.60
2018-01-30T17:49:11.327Z,10.73
2018-01-30T17:51:40.982Z,7.80
2018-01-30T17:54:10.275Z,7.50
2018-01-30T17:56:40.055Z,6.63
2018-01-30T17:59:09.348Z,5.63
2018-01-30T18:01:38.716Z,5.47
2018-01-30T18:04:07.939Z,6.63
2018-01-30T18:06:37.308Z,6.67
2018-01-30T18:09:07.223Z,5.77
2018-01-30T18:11:37.274Z,6.20
2018-01-30T18:14:07.792Z,6.60
2018-01-30T18:16:37.249Z,10.07
2018-01-30T18:19:07.019Z,9.90
2018-01-30T18:21:37.090Z,9.23
2018-01-30T18:24:06.367Z,10.77
2018-01-30T18:26:35.634Z,16.40
2018-01-30T18:29:06.144Z,11.00
2018-01-30T18:31:36.156Z,16.90
2018-01-30T18:34:07.612Z,19.33
2018-01-30T18:36:37.105Z,10.73
2018-01-30T18:39:06.946Z,11.30
2018-01-30T18:41:36.769Z,11.23
2018-01-30T18:44:06.299Z,10.43
2018-01-30T18:46:36.159Z,13.90
2018-01-30T18:49:05.507Z,6.60
2018-01-30T18:51:35.136Z,8.27
2018-01-30T18:54:04.723Z,7.43
2018-01-30T18:56:34.297Z,7.90
2018-01-30T18:59:03.877Z,10.00
2018-01-30T19:01:33.246Z,8.77
2018-01-30T19:04:03.143Z,17.10
2018-01-30T19:06:32.689Z,8.73
2018-01-30T19:09:03.301Z,8.23
2018-01-30T19:11:32.885Z,11.10
2018-01-30T19:14:03.135Z,9.70
2018-01-30T19:16:33.064Z,8.87
2018-01-30T19:19:04.239Z,8.97
2018-01-30T19:21:34.170Z,13.67
2018-01-30T19:24:04.374Z,13.30
2018-01-30T19:26:33.783Z,10.70
2018-01-30T19:29:03.470Z,10.10
2018-01-30T19:31:33.975Z,11.10
2018-01-30T19:34:03.906Z,14.40
2018-01-30T19:36:33.944Z,14.93
2018-01-30T19:39:03.816Z,19.50
2018-01-30T19:41:33.343Z,20.23
2018-01-30T19:44:03.338Z,15.50
2018-01-30T19:46:33.031Z,16.37
2018-01-30T19:49:02.726Z,10.90
2018-01-30T19:51:32.234Z,11.03
2018-01-30T19:54:01.818Z,11.77
2018-01-30T19:56:31.708Z,14.77
2018-01-30T19:59:01.794Z,15.03
2018-01-30T20:01:31.226Z,15.43
2018-01-30T20:04:01.824Z,12.97
2018-01-30T20:06:32.241Z,13.30
2018-01-30T20:09:02.268Z,14.67
2018-01-30T20:11:31.755Z,12.00
2018-01-30T20:14:01.673Z,16.20
2018-01-30T20:16:31.450Z,14.00
2018-01-30T20:19:01.710Z,12.90
2018-01-30T20:21:31.805Z,13.63
2018-01-30T20:24:01.401Z,15.87
2018-01-30T20:26:36.079Z,16.63
2018-01-30T20:29:06.914Z,13.73
2018-01-30T20:31:36.971Z,12.47
2018-01-30T20:34:06.880Z,12.97
2018-01-30T20:36:36.771Z,16.83
2018-01-30T20:39:06.996Z,21.10
2018-01-30T20:41:36.707Z,16.80
2018-01-30T20:44:06.740Z,19.20
2018-01-30T20:46:35.995Z,19.70
2018-01-30T20:49:05.251Z,18.13
2018-01-30T20:51:34.752Z,19.53
2018-01-30T20:54:04.832Z,17.50
2018-01-30T20:56:34.282Z,15.00
2018-01-30T20:59:03.782Z,30.03
2018-01-30T21:01:33.968Z,40.97
2018-01-30T21:04:03.439Z,28.77
2018-01-30T21:06:33.012Z,21.80
2018-01-30T21:09:02.853Z,19.13
2018-01-30T21:11:32.335Z,16.83
2018-01-30T21:14:02.240Z,12.77
2018-01-30T21:16:31.469Z,12.50
2018-01-30T21:19:01.059Z,9.87
2018-01-30T21:21:30.755Z,9.40
2018-01-30T21:24:00.731Z,10.33
2018-01-30T21:26:30.399Z,13.53
2018-01-30T21:29:00.544Z,11.00
2018-01-30T21:31:30.350Z,8.73
2018-01-30T21:34:00.369Z,8.03
2018-01-30T21:36:30.399Z,8.43
2018-01-30T21:39:01.347Z,10.33
2018-01-30T21:41:31.080Z,8.93
2018-01-30T21:44:01.295Z,8.20
2018-01-30T21:46:31.186Z,8.43
2018-01-30T21:49:00.598Z,8.90
2018-01-30T21:51:30.643Z,12.67
2018-01-30T21:54:00.469Z,7.30
2018-01-30T21:56:30.115Z,12.80
2018-01-30T21:59:00.907Z,7.13
2018-01-30T22:01:30.223Z,8.80
2018-01-30T22:03:59.662Z,9.00
2018-01-30T22:06:29.219Z,10.33
2018-01-30T22:08:58.725Z,10.30
2018-01-30T22:11:28.048Z,8.77
2018-01-30T22:13:57.496Z,9.10
2018-01-30T22:16:26.782Z,7.23
2018-01-30T22:18:56.085Z,7.80
2018-01-30T22:21:25.495Z,8.47
2018-01-30T22:23:55.174Z,10.37
2018-01-30T22:26:24.886Z,10.70
2018-01-30T22:28:54.383Z,12.00
2018-01-30T22:31:24.562Z,11.23
2018-01-30T22:33:53.981Z,10.43
2018-01-30T22:36:23.404Z,9.70
2018-01-30T22:38:53.631Z,14.60
2018-01-30T22:41:23.844Z,31.17
2018-01-30T22:43:53.537Z,23.50
2018-01-30T22:46:24.950Z,17.37
