createdAt,value
2024-01-20T00:02:01.789Z,0.06
2024-01-20T00:04:28.450Z,0.13
2024-01-20T00:06:55.316Z,0.16
2024-01-20T00:09:24.595Z,0.15
2024-01-20T00:11:53.223Z,0.01
2024-01-20T00:14:20.655Z,0.16
2024-01-20T00:16:47.397Z,0.22
2024-01-20T00:19:14.093Z,0.27
2024-01-20T00:21:40.940Z,0.20
2024-01-20T00:24:08.547Z,0.29
2024-01-20T00:26:35.594Z,-0.02
2024-01-20T00:29:02.696Z,-0.08
2024-01-20T00:31:30.013Z,0.24
2024-01-20T00:33:56.753Z,0.19
2024-01-20T00:36:23.732Z,0.06
2024-01-20T00:38:50.533Z,-0.03
2024-01-20T00:41:20.538Z,0.18
2024-01-20T00:43:49.231Z,0.45
2024-01-20T00:46:15.807Z,0.14
2024-01-20T00:48:42.394Z,0.32
2024-01-20T00:51:10.008Z,0.26
2024-01-20T00:53:36.624Z,0.17
2024-01-20T00:56:03.387Z,0.27
2024-01-20T00:58:30.109Z,0.31
2024-01-20T01:00:56.884Z,0.26
2024-01-20T01:03:23.849Z,0.25
2024-01-20T01:05:50.658Z,0.15
2024-01-20T01:08:17.337Z,0.22
2024-01-20T01:10:44.020Z,0.40
2024-01-20T01:13:10.696Z,0.45
2024-01-20T01:15:37.296Z,0.38
2024-01-20T01:18:04.198Z,0.52
2024-01-20T01:20:31.044Z,0.50
2024-01-20T01:22:57.649Z,0.54
2024-01-20T01:25:24.307Z,0.56
2024-01-20T01:27:51.247Z,0.50
2024-01-20T01:30:17.867Z,0.51
2024-01-20T01:32:44.580Z,0.47
2024-01-20T01:35:11.281Z,0.28
2024-01-20T01:37:37.910Z,0.28
2024-01-20T01:40:05.255Z,0.21
2024-01-20T01:42:31.880Z,0.20
2024-01-20T01:44:58.546Z,0.26
2024-01-20T01:47:25.231Z,0.27
2024-01-20T01:49:52.061Z,0.37
2024-01-20T01:52:19.324Z,0.31
2024-01-20T01:54:46.358Z,0.31
2024-01-20T01:57:15.044Z,0.17
2024-01-20T01:59:42.112Z,0.02
2024-01-20T02:02:09.383Z,0.11
2024-01-20T02:04:36.023Z,0.07
2024-01-20T02:07:02.870Z,0.10
2024-01-20T02:09:30.770Z,-0.03
2024-01-20T02:11:58.665Z,-0.17
2024-01-20T02:14:25.663Z,0.08
2024-01-20T02:16:52.554Z,0.10
2024-01-20T02:19:19.187Z,-0.03
2024-01-20T02:21:45.801Z,-0.03
2024-01-20T02:24:13.331Z,-0.18
2024-01-20T02:26:40.152Z,-0.03
2024-01-20T02:29:06.852Z,-0.11
2024-01-20T02:31:33.472Z,-0.36
2024-01-20T02:34:01.514Z,-0.25
2024-01-20T02:36:28.397Z,-0.33
2024-01-20T02:38:55.168Z,-0.23
2024-01-20T02:41:21.796Z,-0.50
2024-01-20T02:43:48.409Z,-0.13
2024-01-20T02:46:15.222Z,-0.36
2024-01-20T02:48:42.258Z,-0.48
2024-01-20T02:51:08.942Z,-0.49
2024-01-20T02:53:35.569Z,-0.51
2024-01-20T02:56:02.173Z,-0.52
2024-01-20T02:58:28.737Z,-0.65
2024-01-20T03:00:55.492Z,-0.49
2024-01-20T03:03:22.323Z,-0.67
2024-01-20T03:05:49.057Z,-0.48
2024-01-20T03:08:16.050Z,-0.51
2024-01-20T03:10:42.635Z,-0.52
2024-01-20T03:13:09.412Z,-0.55
2024-01-20T03:15:36.035Z,-0.52
2024-01-20T03:18:03.349Z,-0.77
2024-01-20T03:20:29.935Z,-0.81
2024-01-20T03:22:56.536Z,-0.85
2024-01-20T03:25:23.133Z,-0.82
2024-01-20T03:27:49.689Z,-0.87
2024-01-20T03:30:16.998Z,-0.62
2024-01-20T03:32:43.650Z,-0.74
2024-01-20T03:35:10.955Z,-0.68
2024-01-20T03:37:37.525Z,-0.86
2024-01-20T03:40:04.586Z,-0.84
2024-01-20T03:42:31.453Z,-0.90
2024-01-20T03:44:58.192Z,-1.09
2024-01-20T03:47:24.831Z,-1.02
2024-01-20T03:49:51.519Z,-0.95
2024-01-20T03:52:18.251Z,-0.88
2024-01-20T03:54:44.805Z,-0.96
2024-01-20T03:57:11.550Z,-1.00
2024-01-20T03:59:38.173Z,-1.11
2024-01-20T04:02:05.034Z,-1.16
2024-01-20T04:04:32.979Z,-1.03
2024-01-20T04:06:59.666Z,-0.97
2024-01-20T04:09:26.395Z,-1.24
2024-01-20T04:11:53.122Z,-1.10
2024-01-20T04:14:19.744Z,-1.21
2024-01-20T04:16:46.435Z,-1.02
2024-01-20T04:19:13.392Z,-1.14
2024-01-20T04:21:40.808Z,-1.13
2024-01-20T04:24:07.454Z,-1.05
2024-01-20T04:26:34.021Z,-1.10
2024-01-20T04:29:00.588Z,-1.03
2024-01-20T04:31:27.198Z,-1.01
2024-01-20T04:33:57.170Z,-1.03
2024-01-20T04:36:23.857Z,-0.88
2024-01-20T04:38:50.455Z,-0.79
2024-01-20T04:41:17.241Z,-1.13
2024-01-20T04:43:43.767Z,-0.99
2024-01-20T04:46:10.364Z,-1.20
2024-01-20T04:48:37.048Z,-0.89
2024-01-20T04:51:04.158Z,-1.18
2024-01-20T04:53:30.780Z,-1.05
2024-01-20T04:55:57.357Z,-0.87
2024-01-20T04:58:23.943Z,-0.90
2024-01-20T05:00:50.658Z,-1.00
2024-01-20T05:03:17.573Z,-0.97
2024-01-20T05:05:44.310Z,-0.93
2024-01-20T05:08:10.949Z,-0.91
2024-01-20T05:10:37.523Z,-0.88
2024-01-20T05:13:05.090Z,-0.97
2024-01-20T05:15:32.745Z,-0.87
2024-01-20T05:17:59.737Z,-0.95
2024-01-20T05:20:26.428Z,-0.95
2024-01-20T05:22:53.149Z,-0.82
2024-01-20T05:25:19.731Z,-0.82
2024-01-20T05:27:46.406Z,-0.80
2024-01-20T05:30:13.784Z,-0.75
2024-01-20T05:32:42.112Z,-0.55
2024-01-20T05:35:11.193Z,-0.72
2024-01-20T05:37:37.829Z,-0.68
2024-01-20T05:40:06.015Z,-0.66
2024-01-20T05:42:33.023Z,-0.59
2024-01-20T05:45:01.123Z,-0.99
2024-01-20T05:47:27.986Z,-0.66
2024-01-20T05:49:54.576Z,-0.50
2024-01-20T05:52:21.182Z,-0.67
2024-01-20T05:54:47.732Z,-0.70
2024-01-20T05:57:14.326Z,-0.73
2024-01-20T05:59:40.954Z,-0.92
2024-01-20T06:02:08.319Z,-0.83
2024-01-20T06:04:34.946Z,-0.88
2024-01-20T06:07:01.806Z,-0.94
2024-01-20T06:09:28.414Z,-0.80
2024-01-20T06:11:55.158Z,-1.01
2024-01-20T06:14:22.639Z,-0.85
2024-01-20T06:16:49.446Z,-1.17
2024-01-20T06:19:16.722Z,-0.97
2024-01-20T06:21:44.630Z,-0.84
2024-01-20T06:24:11.374Z,-0.73
2024-01-20T06:26:37.948Z,-0.99
2024-01-20T06:29:04.674Z,-0.87
2024-01-20T06:31:31.268Z,-0.96
2024-01-20T06:33:58.096Z,-0.90
2024-01-20T06:36:27.808Z,-0.86
2024-01-20T06:38:54.841Z,-0.88
2024-01-20T06:41:21.585Z,-0.99
2024-01-20T06:43:48.212Z,-0.92
2024-01-20T06:46:14.944Z,-0.91
2024-01-20T06:48:41.878Z,-0.68
2024-01-20T06:51:10.661Z,-0.69
2024-01-20T06:53:37.312Z,-0.75
2024-01-20T06:56:04.082Z,-0.55
2024-01-20T06:58:30.646Z,-0.66
2024-01-20T07:00:57.453Z,-0.59
2024-01-20T07:03:24.536Z,-0.68
2024-01-20T07:05:51.189Z,-1.06
2024-01-20T07:08:17.831Z,-0.81
2024-01-20T07:10:44.420Z,-0.89
2024-01-20T07:13:11.258Z,-0.84
2024-01-20T07:15:37.898Z,-0.78
2024-01-20T07:18:05.579Z,-0.73
2024-01-20T07:20:32.555Z,-0.82
2024-01-20T07:22:59.358Z,-0.72
2024-01-20T07:25:26.220Z,-0.76
2024-01-20T07:27:52.843Z,-0.72
2024-01-20T07:30:19.443Z,-0.88
2024-01-20T07:32:46.108Z,-0.75
2024-01-20T07:35:13.012Z,-0.66
2024-01-20T07:37:39.962Z,-0.52
2024-01-20T07:40:07.264Z,-0.79
2024-01-20T07:42:35.614Z,-0.82
2024-01-20T07:45:03.730Z,-0.91
2024-01-20T07:47:30.489Z,-0.52
2024-01-20T07:49:57.126Z,-0.91
2024-01-20T07:52:23.829Z,-0.88
2024-01-20T07:54:50.421Z,-0.68
2024-01-20T07:57:17.204Z,-0.77
2024-01-20T07:59:43.845Z,-0.57
2024-01-20T08:02:10.479Z,-0.66
2024-01-20T08:04:37.199Z,-0.76
2024-01-20T08:07:04.744Z,-0.64
2024-01-20T08:09:31.425Z,-0.92
2024-01-20T08:11:58.087Z,-0.79
2024-01-20T08:14:24.681Z,-0.63
2024-01-20T08:16:52.196Z,-0.79
2024-01-20T08:19:18.837Z,-0.91
2024-01-20T08:21:45.514Z,-1.05
2024-01-20T08:24:12.292Z,-0.70
2024-01-20T08:26:39.018Z,-0.82
2024-01-20T08:29:05.798Z,-0.65
2024-01-20T08:31:32.467Z,-0.82
2024-01-20T08:33:59.264Z,-0.63
2024-01-20T08:36:27.029Z,-0.41
2024-01-20T08:38:53.727Z,-0.33
2024-01-20T08:41:20.651Z,-0.56
2024-01-20T08:43:48.397Z,-0.49
2024-01-20T08:46:15.032Z,-0.57
2024-01-20T08:48:41.917Z,-0.34
2024-01-20T08:51:08.745Z,-0.32
2024-01-20T08:53:35.481Z,-0.18
2024-01-20T08:56:02.676Z,-0.46
2024-01-20T08:58:30.811Z,-0.33
2024-01-20T09:00:57.784Z,-0.24
2024-01-20T09:03:24.631Z,-0.29
2024-01-20T09:05:51.426Z,-0.35
2024-01-20T09:08:18.044Z,-0.56
2024-01-20T09:10:44.939Z,-0.37
2024-01-20T09:13:11.552Z,-0.26
2024-01-20T09:15:38.293Z,-0.32
2024-01-20T09:18:07.684Z,-0.26
2024-01-20T09:20:34.619Z,-0.49
2024-01-20T09:23:01.703Z,-0.46
2024-01-20T09:25:28.914Z,-0.64
2024-01-20T09:27:55.564Z,-0.44
2024-01-20T09:30:22.801Z,-0.41
2024-01-20T09:32:49.987Z,-0.36
2024-01-20T09:35:16.879Z,-0.46
2024-01-20T09:37:43.620Z,-0.36
2024-01-20T09:40:11.234Z,0.00
2024-01-20T09:42:38.081Z,-0.22
2024-01-20T09:45:05.682Z,-0.20
2024-01-20T09:47:32.303Z,0.01
2024-01-20T09:49:59.130Z,-0.10
2024-01-20T09:52:30.533Z,0.03
2024-01-20T09:55:19.657Z,0.20
2024-01-20T09:57:46.828Z,0.44
2024-01-20T10:00:18.083Z,0.22
2024-01-20T10:02:48.087Z,-0.01
2024-01-20T10:05:15.730Z,-0.02
2024-01-20T10:07:43.488Z,0.24
2024-01-20T10:10:21.219Z,0.38
2024-01-20T10:12:55.590Z,0.62
2024-01-20T10:15:30.778Z,0.64
2024-01-20T10:18:00.727Z,0.56
2024-01-20T10:20:32.594Z,0.80
2024-01-20T10:23:04.490Z,0.41
2024-01-20T10:25:31.283Z,0.68
2024-01-20T10:27:58.195Z,0.77
2024-01-20T10:30:26.271Z,0.81
2024-01-20T10:33:04.255Z,0.70
2024-01-20T10:35:36.557Z,0.78
2024-01-20T10:38:06.104Z,0.70
2024-01-20T10:40:34.776Z,1.16
2024-01-20T10:43:08.949Z,1.22
2024-01-20T10:46:03.807Z,1.25
2024-01-20T10:48:35.487Z,0.87
2024-01-20T10:51:08.770Z,1.23
2024-01-20T10:53:36.656Z,1.33
2024-01-20T10:56:04.079Z,1.49
2024-01-20T10:58:44.486Z,1.48
2024-01-20T11:01:12.792Z,1.65
2024-01-20T11:03:40.165Z,1.77
2024-01-20T11:06:07.090Z,1.78
2024-01-20T11:08:33.908Z,1.76
2024-01-20T11:11:00.857Z,2.04
2024-01-20T11:13:28.255Z,2.07
2024-01-20T11:15:56.632Z,2.32
2024-01-20T11:18:24.614Z,2.53
2024-01-20T11:21:02.625Z,2.41
2024-01-20T11:23:30.361Z,2.39
2024-01-20T11:25:58.469Z,2.57
2024-01-20T11:28:35.064Z,2.95
2024-01-20T11:31:03.605Z,2.28
2024-01-20T11:33:31.726Z,2.39
2024-01-20T11:35:58.638Z,2.33
2024-01-20T11:38:25.446Z,2.66
2024-01-20T11:41:00.380Z,2.82
2024-01-20T11:43:27.524Z,2.89
2024-01-20T11:45:59.200Z,2.56
2024-01-20T11:48:27.135Z,2.99
2024-01-20T11:50:54.398Z,2.93
2024-01-20T11:53:21.696Z,2.64
2024-01-20T11:55:56.548Z,2.83
2024-01-20T11:58:23.639Z,3.14
2024-01-20T12:00:54.577Z,2.82
2024-01-20T12:03:21.989Z,2.67
2024-01-20T12:05:49.209Z,2.94
2024-01-20T12:08:16.258Z,3.06
2024-01-20T12:10:43.974Z,3.21
2024-01-20T12:13:17.284Z,3.68
2024-01-20T12:15:44.947Z,3.53
2024-01-20T12:18:11.771Z,3.70
2024-01-20T12:20:38.789Z,3.29
2024-01-20T12:23:05.637Z,3.41
2024-01-20T12:25:33.644Z,3.45
2024-01-20T12:28:00.703Z,3.64
2024-01-20T12:30:30.666Z,3.78
2024-01-20T12:32:58.283Z,3.89
2024-01-20T12:35:25.224Z,3.61
2024-01-20T12:37:51.840Z,3.92
2024-01-20T12:40:19.767Z,3.74
2024-01-20T12:42:46.497Z,4.22
2024-01-20T12:45:14.341Z,3.95
2024-01-20T12:47:40.977Z,3.91
2024-01-20T12:50:08.235Z,3.84
2024-01-20T12:52:35.299Z,3.67
2024-01-20T12:55:02.779Z,3.23
2024-01-20T12:57:29.390Z,3.24
2024-01-20T12:59:56.002Z,3.61
2024-01-20T13:02:22.633Z,3.88
2024-01-20T13:04:50.772Z,3.34
2024-01-20T13:07:19.743Z,3.48
2024-01-20T13:09:47.049Z,3.72
2024-01-20T13:12:13.718Z,3.53
2024-01-20T13:14:40.493Z,3.68
2024-01-20T13:17:07.376Z,3.49
2024-01-20T13:19:34.167Z,3.42
2024-01-20T13:22:00.826Z,3.37
2024-01-20T13:24:27.487Z,3.81
2024-01-20T13:26:54.230Z,4.12
2024-01-20T13:29:21.470Z,4.13
2024-01-20T13:31:48.098Z,4.48
2024-01-20T13:34:14.853Z,4.25
2024-01-20T13:36:41.613Z,4.65
2024-01-20T13:39:08.999Z,4.40
2024-01-20T13:41:35.860Z,4.36
2024-01-20T13:44:03.528Z,4.50
2024-01-20T13:46:30.179Z,4.32
2024-01-20T13:48:57.013Z,4.04
2024-01-20T13:51:25.805Z,3.97
2024-01-20T13:53:52.423Z,4.03
2024-01-20T13:56:19.026Z,4.12
2024-01-20T13:58:45.730Z,4.03
2024-01-20T14:01:12.341Z,3.89
2024-01-20T14:03:39.197Z,3.86
2024-01-20T14:06:07.038Z,4.05
2024-01-20T14:08:34.479Z,3.98
2024-01-20T14:11:01.152Z,4.11
2024-01-20T14:13:27.803Z,3.83
2024-01-20T14:15:55.445Z,3.99
2024-01-20T14:18:22.291Z,3.76
2024-01-20T14:20:49.148Z,3.81
2024-01-20T14:23:18.532Z,3.81
2024-01-20T14:25:47.000Z,3.96
2024-01-20T14:28:13.644Z,3.98
2024-01-20T14:30:42.118Z,3.64
2024-01-20T14:33:09.566Z,3.71
2024-01-20T14:35:36.301Z,3.65
2024-01-20T14:38:03.116Z,3.74
2024-01-20T14:40:29.663Z,3.73
2024-01-20T14:42:56.322Z,3.68
2024-01-20T14:45:23.377Z,3.87
2024-01-20T14:47:50.340Z,3.60
2024-01-20T14:50:17.721Z,3.69
2024-01-20T14:52:44.484Z,3.71
2024-01-20T14:55:11.933Z,3.66
2024-01-20T14:57:38.566Z,3.69
2024-01-20T15:00:08.925Z,3.63
2024-01-20T15:02:35.779Z,3.59
2024-01-20T15:05:02.774Z,3.51
2024-01-20T15:07:31.622Z,3.63
2024-01-20T15:09:58.989Z,3.65
2024-01-20T15:12:25.692Z,3.51
2024-01-20T15:14:52.926Z,3.45
2024-01-20T15:17:19.612Z,3.58
2024-01-20T15:19:46.542Z,3.48
2024-01-20T15:22:14.140Z,3.40
2024-01-20T15:24:40.846Z,3.40
2024-01-20T15:27:07.694Z,3.32
2024-01-20T15:29:34.942Z,3.19
2024-01-20T15:32:03.171Z,3.20
2024-01-20T15:34:29.879Z,3.07
2024-01-20T15:36:56.571Z,2.97
2024-01-20T15:39:23.270Z,2.93
2024-01-20T15:41:50.040Z,2.83
2024-01-20T15:44:16.897Z,2.74
2024-01-20T15:46:43.533Z,2.65
2024-01-20T15:49:11.127Z,2.63
2024-01-20T15:51:38.877Z,2.71
2024-01-20T15:54:05.667Z,2.56
2024-01-20T15:56:32.318Z,2.55
2024-01-20T15:59:00.182Z,2.47
2024-01-20T16:01:26.895Z,2.40
2024-01-20T16:03:53.667Z,2.35
2024-01-20T16:06:20.565Z,2.27
2024-01-20T16:08:47.219Z,2.09
2024-01-20T16:11:13.835Z,2.24
2024-01-20T16:13:40.413Z,2.22
2024-01-20T16:16:07.833Z,2.17
2024-01-20T16:18:34.569Z,2.17
2024-01-20T16:21:04.821Z,2.11
2024-01-20T16:23:31.571Z,2.05
2024-01-20T16:25:58.157Z,1.87
2024-01-20T16:28:24.852Z,1.99
2024-01-20T16:30:54.313Z,1.88
2024-01-20T16:33:23.041Z,1.69
2024-01-20T16:35:50.116Z,1.82
2024-01-20T16:38:16.968Z,1.77
2024-01-20T16:40:43.647Z,1.80
2024-01-20T16:43:12.382Z,1.49
2024-01-20T16:45:39.012Z,1.64
2024-01-20T16:48:06.339Z,1.35
2024-01-20T16:50:32.990Z,1.44
2024-01-20T16:53:03.668Z,1.40
2024-01-20T16:55:30.687Z,1.37
2024-01-20T16:57:59.181Z,1.38
2024-01-20T17:00:26.167Z,1.16
2024-01-20T17:02:53.122Z,1.20
2024-01-20T17:05:19.830Z,1.09
2024-01-20T17:07:46.954Z,0.98
2024-01-20T17:10:14.612Z,0.80
2024-01-20T17:12:41.831Z,0.65
2024-01-20T17:15:09.773Z,0.54
2024-01-20T17:17:37.064Z,0.51
2024-01-20T17:20:05.007Z,0.49
2024-01-20T17:22:31.696Z,0.56
2024-01-20T17:24:58.496Z,0.43
2024-01-20T17:27:25.277Z,0.23
2024-01-20T17:29:52.235Z,0.35
2024-01-20T17:32:19.106Z,0.29
2024-01-20T17:34:45.801Z,0.30
2024-01-20T17:37:13.401Z,0.35
2024-01-20T17:39:40.375Z,0.31
2024-01-20T17:42:07.872Z,0.26
2024-01-20T17:44:35.205Z,0.26
2024-01-20T17:47:02.000Z,0.18
2024-01-20T17:49:28.925Z,0.18
2024-01-20T17:51:55.718Z,0.10
2024-01-20T17:54:28.497Z,0.08
2024-01-20T17:56:55.642Z,0.12
2024-01-20T17:59:22.819Z,0.11
2024-01-20T18:01:49.557Z,0.08
2024-01-20T18:04:16.425Z,0.13
2024-01-20T18:06:43.421Z,0.06
2024-01-20T18:09:35.492Z,0.03
2024-01-20T18:12:02.818Z,-0.02
2024-01-20T18:14:29.992Z,-0.02
2024-01-20T18:16:56.719Z,-0.13
2024-01-20T18:19:23.424Z,-0.07
2024-01-20T18:21:50.270Z,-0.30
2024-01-20T18:24:17.114Z,-0.13
2024-01-20T18:26:45.108Z,-0.03
2024-01-20T18:29:13.117Z,-0.14
2024-01-20T18:31:39.830Z,-0.14
2024-01-20T18:34:06.503Z,0.07
2024-01-20T18:36:33.472Z,-0.02
2024-01-20T18:39:00.195Z,-0.09
2024-01-20T18:41:27.465Z,0.09
2024-01-20T18:43:54.239Z,0.02
2024-01-20T18:46:20.924Z,0.14
2024-01-20T18:48:47.816Z,0.09
2024-01-20T18:51:14.516Z,0.24
2024-01-20T18:53:42.727Z,0.07
2024-01-20T18:56:09.366Z,0.10
2024-01-20T18:58:36.087Z,0.29
2024-01-20T19:01:04.471Z,0.18
2024-01-20T19:03:31.185Z,0.11
2024-01-20T19:05:57.888Z,0.16
2024-01-20T19:08:24.544Z,-0.02
2024-01-20T19:10:51.385Z,0.07
2024-01-20T19:13:18.390Z,0.16
2024-01-20T19:15:47.211Z,0.20
2024-01-20T19:18:15.006Z,0.10
2024-01-20T19:20:41.815Z,0.03
2024-01-20T19:23:08.725Z,0.05
2024-01-20T19:25:35.476Z,0.26
2024-01-20T19:28:02.120Z,0.11
2024-01-20T19:30:29.322Z,0.15
2024-01-20T19:32:56.307Z,0.07
2024-01-20T19:35:24.346Z,0.03
2024-01-20T19:37:50.980Z,0.19
2024-01-20T19:40:17.757Z,-0.04
2024-01-20T19:42:44.587Z,-0.02
2024-01-20T19:45:11.450Z,-0.01
2024-01-20T19:47:39.232Z,0.18
2024-01-20T19:50:07.353Z,0.00
2024-01-20T19:52:38.557Z,-0.09
2024-01-20T19:55:06.520Z,0.02
2024-01-20T19:57:33.252Z,0.11
2024-01-20T20:00:02.979Z,0.06
2024-01-20T20:02:38.794Z,-0.18
2024-01-20T20:05:05.774Z,-0.05
2024-01-20T20:07:32.557Z,-0.08
2024-01-20T20:09:59.330Z,0.02
2024-01-20T20:12:26.125Z,0.07
2024-01-20T20:14:52.931Z,-0.05
2024-01-20T20:17:21.260Z,0.10
2024-01-20T20:19:48.002Z,0.07
2024-01-20T20:22:14.745Z,0.09
2024-01-20T20:24:43.482Z,0.08
2024-01-20T20:27:10.923Z,0.12
2024-01-20T20:29:37.728Z,0.05
2024-01-20T20:32:04.930Z,0.20
2024-01-20T20:34:31.574Z,0.09
2024-01-20T20:36:58.339Z,0.30
2024-01-20T20:39:25.144Z,0.12
2024-01-20T20:41:54.095Z,0.26
2024-01-20T20:44:20.900Z,0.11
2024-01-20T20:46:47.765Z,0.23
2024-01-20T20:49:14.893Z,0.18
2024-01-20T20:51:42.660Z,0.20
2024-01-20T20:54:09.299Z,0.17
2024-01-20T20:56:36.050Z,0.24
2024-01-20T20:59:02.703Z,0.20
2024-01-20T21:01:29.393Z,0.02
2024-01-20T21:03:56.212Z,0.13
2024-01-20T21:06:23.005Z,0.11
2024-01-20T21:08:49.808Z,-0.12
2024-01-20T21:11:17.089Z,0.13
2024-01-20T21:13:43.789Z,0.06
2024-01-20T21:16:10.563Z,-0.12
2024-01-20T21:18:37.294Z,-0.09
2024-01-20T21:21:04.278Z,-0.14
2024-01-20T21:23:31.445Z,-0.38
2024-01-20T21:25:58.261Z,-0.20
2024-01-20T21:28:25.443Z,-0.24
2024-01-20T21:30:54.769Z,-0.22
2024-01-20T21:33:22.639Z,-0.37
2024-01-20T21:35:50.721Z,-0.26
2024-01-20T21:38:17.672Z,-0.08
2024-01-20T21:40:45.691Z,-0.14
2024-01-20T21:43:12.483Z,-0.07
2024-01-20T21:45:39.195Z,-0.19
2024-01-20T21:48:06.495Z,-0.07
2024-01-20T21:50:33.285Z,-0.17
2024-01-20T21:53:00.246Z,-0.23
2024-01-20T21:55:26.971Z,-0.19
2024-01-20T21:57:56.328Z,-0.18
2024-01-20T22:00:24.554Z,-0.22
2024-01-20T22:02:51.226Z,-0.17
2024-01-20T22:05:18.388Z,-0.16
2024-01-20T22:07:46.290Z,0.08
2024-01-20T22:10:13.608Z,0.06
2024-01-20T22:12:40.207Z,-0.09
2024-01-20T22:15:07.687Z,-0.09
2024-01-20T22:17:34.386Z,0.07
2024-01-20T22:20:02.381Z,-0.01
2024-01-20T22:22:30.915Z,-0.16
2024-01-20T22:24:57.683Z,-0.06
2024-01-20T22:27:24.386Z,-0.12
2024-01-20T22:29:51.193Z,-0.07
2024-01-20T22:32:18.237Z,-0.07
2024-01-20T22:34:44.912Z,-0.14
2024-01-20T22:37:11.539Z,-0.13
2024-01-20T22:39:38.267Z,-0.23
2024-01-20T22:42:05.183Z,-0.25
2024-01-20T22:44:31.860Z,-0.13
2024-01-20T22:46:58.830Z,-0.31
2024-01-20T22:49:25.673Z,-0.26
2024-01-20T22:51:52.562Z,-0.20
2024-01-20T22:54:23.226Z,-0.27
2024-01-20T22:56:49.862Z,-0.35
2024-01-20T22:59:16.505Z,-0.48
2024-01-20T23:01:43.633Z,-0.31
2024-01-20T23:04:10.367Z,-0.26
2024-01-20T23:06:37.062Z,-0.28
2024-01-20T23:09:05.236Z,-0.27
2024-01-20T23:11:31.975Z,-0.20
2024-01-20T23:13:59.080Z,-0.07
2024-01-20T23:16:25.661Z,-0.26
2024-01-20T23:18:53.775Z,-0.28
2024-01-20T23:21:22.350Z,-0.19
2024-01-20T23:23:49.062Z,-0.25
2024-01-20T23:26:16.217Z,-0.33
2024-01-20T23:28:44.429Z,-0.29
2024-01-20T23:31:12.344Z,-0.29
2024-01-20T23:33:39.514Z,-0.43
2024-01-20T23:36:07.070Z,-0.37
2024-01-20T23:38:33.854Z,-0.61
2024-01-20T23:41:00.816Z,-0.48
2024-01-20T23:43:27.395Z,-0.39
2024-01-20T23:45:54.226Z,-0.39
2024-01-20T23:48:20.866Z,-0.52
2024-01-20T23:50:47.627Z,-0.53
2024-01-20T23:53:14.327Z,-0.59
2024-01-20T23:55:41.173Z,-0.55
2024-01-20T23:58:07.717Z,-0.60
