createdAt,value
2022-10-19T00:01:54.080Z,103159.25
2022-10-19T00:04:22.535Z,103169.84
2022-10-19T00:06:54.687Z,103160.00
2022-10-19T00:09:24.328Z,103153.72
2022-10-19T00:11:54.021Z,103156.66
2022-10-19T00:14:25.466Z,103155.66
2022-10-19T00:16:56.209Z,103152.22
2022-10-19T00:19:29.585Z,103131.63
2022-10-19T00:21:59.734Z,103137.91
2022-10-19T00:24:28.623Z,103129.88
2022-10-19T00:26:58.936Z,103116.53
2022-10-19T00:29:32.151Z,103113.00
2022-10-19T00:32:05.293Z,103130.03
2022-10-19T00:34:36.297Z,103124.69
2022-10-19T00:37:05.445Z,103125.56
2022-10-19T00:39:34.348Z,103122.09
2022-10-19T00:42:02.731Z,103131.94
2022-10-19T00:45:06.941Z,103125.09
2022-10-19T00:47:36.909Z,103133.94
2022-10-19T00:50:07.820Z,103133.13
2022-10-19T00:52:38.185Z,103129.38
2022-10-19T00:55:09.880Z,103128.63
2022-10-19T00:57:38.508Z,103131.28
2022-10-19T01:00:10.561Z,103126.03
2022-10-19T01:02:41.156Z,103134.88
2022-10-19T01:05:11.683Z,103134.63
2022-10-19T01:07:40.474Z,103140.38
2022-10-19T01:10:10.884Z,103145.66
2022-10-19T01:12:59.459Z,103136.78
2022-10-19T01:15:42.110Z,103133.16
2022-10-19T01:18:23.442Z,103124.97
2022-10-19T01:21:17.558Z,103129.56
2022-10-19T01:24:30.024Z,103136.41
2022-10-19T01:27:51.796Z,103146.28
2022-10-19T01:30:53.278Z,103128.34
2022-10-19T01:33:44.078Z,103131.63
2022-10-19T01:36:24.388Z,103131.59
2022-10-19T01:39:02.794Z,103152.41
2022-10-19T01:41:45.322Z,103144.13
2022-10-19T01:44:21.230Z,103139.63
2022-10-19T01:46:55.969Z,103141.19
2022-10-19T01:49:33.689Z,103140.22
2022-10-19T01:52:08.387Z,103135.41
2022-10-19T01:54:49.268Z,103127.50
2022-10-19T01:57:23.737Z,103115.22
2022-10-19T01:59:55.107Z,103121.19
2022-10-19T02:02:27.632Z,103122.97
2022-10-19T02:04:59.585Z,103111.59
2022-10-19T02:07:29.049Z,103117.88
2022-10-19T02:09:58.298Z,103113.31
2022-10-19T02:12:30.306Z,103119.00
2022-10-19T02:15:04.238Z,103114.28
2022-10-19T02:17:42.140Z,103103.63
2022-10-19T02:20:13.254Z,103093.19
2022-10-19T02:22:42.994Z,103101.06
2022-10-19T02:25:13.023Z,103087.91
2022-10-19T02:27:45.502Z,103092.44
2022-10-19T02:30:19.464Z,103090.66
2022-10-19T02:33:01.530Z,103083.63
2022-10-19T02:35:30.577Z,103080.16
2022-10-19T02:38:03.049Z,103085.63
2022-10-19T02:40:41.930Z,103081.25
2022-10-19T02:43:19.459Z,103086.75
2022-10-19T02:45:55.531Z,103088.84
2022-10-19T02:48:31.386Z,103087.81
2022-10-19T02:51:00.142Z,103082.63
2022-10-19T02:53:28.525Z,103071.06
2022-10-19T02:55:57.880Z,103078.22
2022-10-19T02:58:27.155Z,103087.06
2022-10-19T03:00:56.427Z,103078.28
2022-10-19T03:03:27.050Z,103077.28
2022-10-19T03:05:57.294Z,103054.16
2022-10-19T03:08:26.229Z,103054.16
2022-10-19T03:10:56.195Z,103055.91
2022-10-19T03:13:30.407Z,103061.31
2022-10-19T03:16:06.867Z,103065.91
2022-10-19T03:18:38.569Z,103067.91
2022-10-19T03:21:09.815Z,103073.31
2022-10-19T03:23:39.674Z,103082.19
2022-10-19T03:26:12.133Z,103073.25
2022-10-19T03:28:56.590Z,103067.06
2022-10-19T03:31:27.584Z,103073.38
2022-10-19T03:33:57.518Z,103074.19
2022-10-19T03:36:28.696Z,103053.78
2022-10-19T03:39:00.352Z,103063.50
2022-10-19T03:41:31.397Z,103053.78
2022-10-19T03:46:32.246Z,103058.34
2022-10-19T03:49:04.543Z,103067.25
2022-10-19T03:51:34.176Z,103071.72
2022-10-19T03:54:09.303Z,103060.31
2022-10-19T03:56:38.565Z,103068.09
2022-10-19T03:59:08.420Z,103061.00
2022-10-19T04:01:40.542Z,103066.44
2022-10-19T04:04:16.931Z,103053.03
2022-10-19T04:06:50.220Z,103068.25
2022-10-19T04:09:21.579Z,103063.81
2022-10-19T04:11:51.363Z,103062.97
2022-10-19T04:14:32.333Z,103060.28
2022-10-19T04:17:01.846Z,103066.63
2022-10-19T04:19:32.569Z,103065.75
2022-10-19T04:22:01.206Z,103072.03
2022-10-19T04:24:31.278Z,103078.19
2022-10-19T04:26:59.598Z,103067.38
2022-10-19T04:29:30.890Z,103066.53
2022-10-19T04:32:03.113Z,103059.50
2022-10-19T04:34:37.728Z,103055.19
2022-10-19T04:37:10.662Z,103058.72
2022-10-19T04:39:41.184Z,103047.16
2022-10-19T04:42:15.632Z,103056.94
2022-10-19T04:44:44.837Z,103051.59
2022-10-19T04:47:14.853Z,103052.50
2022-10-19T04:49:45.266Z,103049.91
2022-10-19T04:52:13.986Z,103052.56
2022-10-19T04:54:43.750Z,103065.09
2022-10-19T04:57:15.241Z,103080.31
2022-10-19T04:59:46.227Z,103074.03
2022-10-19T05:02:15.170Z,103075.63
2022-10-19T05:04:45.743Z,103071.41
2022-10-19T05:07:14.839Z,103066.84
2022-10-19T05:09:45.639Z,103067.94
2022-10-19T05:12:23.650Z,103065.06
2022-10-19T05:14:55.124Z,103065.03
2022-10-19T05:17:25.872Z,103073.06
2022-10-19T05:19:57.515Z,103061.66
2022-10-19T05:22:26.738Z,103057.91
2022-10-19T05:25:17.143Z,103046.47
2022-10-19T05:27:46.772Z,103051.69
2022-10-19T05:30:15.541Z,103049.00
2022-10-19T05:32:44.979Z,103042.78
2022-10-19T05:35:18.755Z,103044.50
2022-10-19T05:37:50.375Z,103042.84
2022-10-19T05:40:20.277Z,103050.94
2022-10-19T05:42:48.768Z,103041.97
2022-10-19T05:45:18.443Z,103045.53
2022-10-19T05:47:47.997Z,103043.84
2022-10-19T05:50:18.038Z,103034.97
2022-10-19T05:52:46.597Z,103043.94
2022-10-19T05:55:15.697Z,103048.41
2022-10-19T05:57:46.284Z,103046.53
2022-10-19T06:00:17.047Z,103046.63
2022-10-19T06:02:48.071Z,103050.22
2022-10-19T06:05:19.584Z,103053.75
2022-10-19T06:07:48.539Z,103056.53
2022-10-19T06:10:19.351Z,103053.81
2022-10-19T06:12:50.602Z,103054.75
2022-10-19T06:15:20.882Z,103055.66
2022-10-19T06:17:49.418Z,103051.16
2022-10-19T06:20:19.503Z,103049.41
2022-10-19T06:22:48.017Z,103052.97
2022-10-19T06:25:20.241Z,103057.47
2022-10-19T06:27:50.639Z,103063.72
2022-10-19T06:30:21.603Z,103069.81
2022-10-19T06:32:54.204Z,103060.00
2022-10-19T06:35:31.171Z,103066.06
2022-10-19T06:37:59.955Z,103065.16
2022-10-19T06:40:30.427Z,103071.28
2022-10-19T06:42:59.402Z,103065.03
2022-10-19T06:45:32.228Z,103071.16
2022-10-19T06:48:07.494Z,103065.78
2022-10-19T06:50:38.876Z,103077.19
2022-10-19T06:53:07.300Z,103068.22
2022-10-19T06:55:53.875Z,103069.97
2022-10-19T06:58:23.654Z,103063.50
2022-10-19T07:01:02.546Z,103073.19
2022-10-19T07:03:36.767Z,103064.28
2022-10-19T07:06:11.364Z,103057.94
2022-10-19T07:08:43.716Z,103067.66
2022-10-19T07:11:19.871Z,103054.88
2022-10-19T07:13:48.730Z,103049.38
2022-10-19T07:16:22.288Z,103046.50
2022-10-19T07:18:53.766Z,103062.44
2022-10-19T07:21:27.078Z,103054.06
2022-10-19T07:23:57.151Z,103059.09
2022-10-19T07:26:30.603Z,103061.50
2022-10-19T07:28:59.784Z,103061.31
2022-10-19T07:31:30.341Z,103073.41
2022-10-19T07:34:02.345Z,103073.41
2022-10-19T07:36:37.172Z,103070.34
2022-10-19T07:39:09.477Z,103069.19
2022-10-19T07:41:38.381Z,103070.66
2022-10-19T07:44:08.242Z,103076.28
2022-10-19T07:46:39.862Z,103082.63
2022-10-19T07:49:11.442Z,103082.72
2022-10-19T07:51:42.248Z,103079.53
2022-10-19T07:54:10.810Z,103083.53
2022-10-19T07:56:45.816Z,103076.28
2022-10-19T07:59:17.207Z,103080.13
2022-10-19T08:01:47.649Z,103067.59
2022-10-19T08:07:08.181Z,103056.94
2022-10-19T08:09:54.847Z,103060.13
2022-10-19T08:12:28.349Z,103050.72
2022-10-19T08:14:56.606Z,103050.56
2022-10-19T08:17:25.005Z,103045.53
2022-10-19T08:19:54.413Z,103054.16
2022-10-19T08:22:24.484Z,103051.75
2022-10-19T08:24:54.604Z,103043.03
2022-10-19T08:27:23.744Z,103056.44
2022-10-19T08:29:52.834Z,103055.13
2022-10-19T08:32:23.031Z,103047.09
2022-10-19T08:34:51.850Z,103039.66
2022-10-19T08:37:39.976Z,103019.81
2022-10-19T08:40:22.154Z,103021.66
2022-10-19T08:43:00.103Z,103018.22
2022-10-19T08:45:43.043Z,103017.72
2022-10-19T08:48:32.991Z,103008.13
2022-10-19T08:51:03.074Z,103010.53
2022-10-19T08:53:46.167Z,103007.53
2022-10-19T08:56:50.958Z,103006.06
2022-10-19T08:59:32.889Z,102993.47
2022-10-19T09:02:05.896Z,102982.22
2022-10-19T09:04:39.314Z,102983.78
2022-10-19T09:07:48.734Z,102971.22
2022-10-19T09:10:25.945Z,102970.09
2022-10-19T09:13:03.110Z,102970.72
2022-10-19T09:15:42.407Z,102966.47
2022-10-19T09:18:13.999Z,102946.94
2022-10-19T09:20:49.508Z,102945.44
2022-10-19T09:23:26.117Z,102944.59
2022-10-19T09:25:58.142Z,102947.69
2022-10-19T09:31:40.678Z,102938.63
2022-10-19T09:34:26.541Z,102924.38
2022-10-19T09:36:59.123Z,102924.16
2022-10-19T09:39:30.757Z,102906.88
2022-10-19T09:42:02.702Z,102908.69
2022-10-19T09:44:34.150Z,102907.13
2022-10-19T09:47:33.640Z,102899.81
2022-10-19T09:50:19.100Z,102895.31
2022-10-19T09:52:49.690Z,102894.47
2022-10-19T09:55:37.322Z,102890.59
2022-10-19T09:58:18.457Z,102892.56
2022-10-19T10:00:57.740Z,102896.41
2022-10-19T10:03:41.862Z,102897.97
2022-10-19T10:06:16.165Z,102888.97
2022-10-19T10:08:50.859Z,102890.41
2022-10-19T10:11:32.901Z,102894.13
2022-10-19T10:14:17.854Z,102898.38
2022-10-19T10:16:50.482Z,102903.25
2022-10-19T10:19:23.174Z,102899.06
2022-10-19T10:21:58.676Z,102891.28
2022-10-19T10:24:30.262Z,102883.56
2022-10-19T10:27:04.322Z,102888.66
2022-10-19T10:32:33.861Z,102878.31
2022-10-19T10:35:09.777Z,102888.28
2022-10-19T10:37:46.150Z,102879.66
2022-10-19T10:40:25.994Z,102884.38
2022-10-19T10:43:04.342Z,102894.72
2022-10-19T10:45:39.657Z,102892.13
2022-10-19T10:48:29.533Z,102885.97
2022-10-19T10:51:03.397Z,102885.94
2022-10-19T10:53:38.889Z,102881.09
2022-10-19T10:56:26.212Z,102875.94
2022-10-19T10:59:04.527Z,102865.88
2022-10-19T11:01:41.703Z,102870.28
2022-10-19T11:04:17.843Z,102856.31
2022-10-19T11:06:57.343Z,102854.84
2022-10-19T11:09:32.551Z,102835.97
2022-10-19T11:12:04.131Z,102831.94
2022-10-19T11:14:47.614Z,102823.28
2022-10-19T11:17:22.383Z,102815.69
2022-10-19T11:19:57.515Z,102811.91
2022-10-19T11:22:34.413Z,102800.06
2022-10-19T11:25:33.169Z,102798.69
2022-10-19T11:28:27.623Z,102800.72
2022-10-19T11:31:07.856Z,102792.59
2022-10-19T11:34:03.569Z,102796.16
2022-10-19T11:36:53.278Z,102784.97
2022-10-19T11:39:49.567Z,102771.22
2022-10-19T11:42:30.628Z,102773.06
2022-10-19T11:45:23.532Z,102771.84
2022-10-19T11:51:22.174Z,102745.94
2022-10-19T11:54:23.381Z,102747.63
2022-10-19T11:57:17.382Z,102736.94
2022-10-19T12:00:21.214Z,102739.06
2022-10-19T12:03:43.971Z,102725.06
2022-10-19T12:06:23.089Z,102717.88
2022-10-19T12:09:10.643Z,102710.56
2022-10-19T12:12:01.790Z,102710.13
2022-10-19T12:14:38.950Z,102706.19
2022-10-19T12:17:17.391Z,102697.72
2022-10-19T12:19:53.344Z,102689.41
2022-10-19T12:22:27.305Z,102686.06
2022-10-19T12:24:59.127Z,102682.50
2022-10-19T12:27:37.403Z,102684.53
2022-10-19T12:30:15.759Z,102651.41
2022-10-19T12:33:04.287Z,102665.25
2022-10-19T12:36:06.005Z,102661.97
2022-10-19T12:38:50.941Z,102645.44
2022-10-19T12:41:31.530Z,102640.66
2022-10-19T12:44:26.026Z,102646.69
2022-10-19T12:47:01.827Z,102638.16
2022-10-19T12:49:45.526Z,102632.41
2022-10-19T12:52:18.704Z,102631.56
2022-10-19T12:54:48.322Z,102626.22
2022-10-19T12:57:29.914Z,102625.81
2022-10-19T13:00:21.046Z,102611.41
2022-10-19T13:02:58.647Z,102618.88
2022-10-19T13:05:30.495Z,102611.22
2022-10-19T13:08:04.119Z,102606.22
2022-10-19T13:10:34.592Z,102594.84
2022-10-19T13:13:04.774Z,102592.38
2022-10-19T13:15:59.694Z,102587.16
2022-10-19T13:19:21.803Z,102580.66
2022-10-19T13:22:13.817Z,102574.13
2022-10-19T13:24:42.734Z,102582.06
2022-10-19T13:27:45.078Z,102568.19
2022-10-19T13:31:09.169Z,102568.28
2022-10-19T13:33:52.620Z,102560.50
2022-10-19T13:36:23.947Z,102553.09
2022-10-19T13:39:16.722Z,102554.56
2022-10-19T13:41:54.706Z,102548.09
2022-10-19T13:44:37.452Z,102556.00
2022-10-19T13:47:41.423Z,102545.44
2022-10-19T13:50:38.745Z,102549.09
2022-10-19T13:53:32.112Z,102544.81
2022-10-19T13:56:33.237Z,102550.75
2022-10-19T13:59:40.701Z,102550.13
2022-10-19T14:02:57.279Z,102549.56
2022-10-19T14:06:04.776Z,102540.84
2022-10-19T14:09:31.008Z,102534.22
2022-10-19T14:12:09.427Z,102539.06
2022-10-19T14:17:24.316Z,102545.41
2022-10-19T14:19:57.166Z,102550.47
2022-10-19T14:22:30.266Z,102543.34
2022-10-19T14:25:09.020Z,102543.16
2022-10-19T14:27:38.352Z,102547.94
2022-10-19T14:30:21.646Z,102543.00
2022-10-19T14:32:56.888Z,102546.56
2022-10-19T14:35:34.477Z,102560.00
2022-10-19T14:38:05.553Z,102552.72
2022-10-19T14:40:39.517Z,102544.72
2022-10-19T14:43:24.065Z,102555.09
2022-10-19T14:46:19.382Z,102547.56
2022-10-19T14:48:50.275Z,102537.84
2022-10-19T14:51:34.565Z,102539.47
2022-10-19T14:54:09.086Z,102537.25
2022-10-19T14:56:45.860Z,102525.75
2022-10-19T14:59:25.599Z,102528.84
2022-10-19T15:01:59.192Z,102527.59
2022-10-19T15:04:31.730Z,102521.97
2022-10-19T15:07:05.616Z,102516.56
2022-10-19T15:09:48.258Z,102518.94
2022-10-19T15:12:24.672Z,102511.13
2022-10-19T15:14:53.399Z,102509.28
2022-10-19T15:17:36.467Z,102503.34
2022-10-19T15:20:05.910Z,102494.84
2022-10-19T15:22:44.078Z,102492.81
2022-10-19T15:25:36.859Z,102487.06
2022-10-19T15:28:37.425Z,102480.84
2022-10-19T15:31:22.263Z,102477.22
2022-10-19T15:33:59.515Z,102476.91
2022-10-19T15:36:34.373Z,102463.63
2022-10-19T15:39:18.496Z,102467.22
2022-10-19T15:41:55.366Z,102467.31
2022-10-19T15:44:41.397Z,102464.25
2022-10-19T15:47:25.349Z,102461.41
2022-10-19T15:50:00.629Z,102455.63
2022-10-19T15:52:34.330Z,102450.75
2022-10-19T15:58:46.991Z,102444.50
2022-10-19T16:01:22.584Z,102440.31
2022-10-19T16:03:51.514Z,102448.41
2022-10-19T16:06:21.732Z,102441.66
2022-10-19T16:08:51.522Z,102435.06
2022-10-19T16:14:22.248Z,102432.53
2022-10-19T16:16:51.898Z,102428.88
2022-10-19T16:19:20.999Z,102416.91
2022-10-19T16:21:50.477Z,102412.50
2022-10-19T16:24:23.016Z,102415.34
2022-10-19T16:26:51.980Z,102415.06
2022-10-19T16:29:28.142Z,102404.19
2022-10-19T16:31:59.329Z,102409.97
2022-10-19T16:34:28.993Z,102405.63
2022-10-19T16:36:57.873Z,102419.41
2022-10-19T16:39:28.698Z,102418.41
2022-10-19T16:41:57.634Z,102411.78
2022-10-19T16:44:27.640Z,102409.56
2022-10-19T16:46:59.266Z,102415.66
2022-10-19T16:49:29.208Z,102423.78
2022-10-19T16:51:58.937Z,102430.38
2022-10-19T16:54:32.899Z,102421.13
2022-10-19T16:57:03.714Z,102414.28
2022-10-19T16:59:38.554Z,102410.34
2022-10-19T17:02:07.285Z,102417.28
2022-10-19T17:04:38.074Z,102405.91
2022-10-19T17:09:54.665Z,102392.97
2022-10-19T17:12:24.854Z,102382.22
2022-10-19T17:15:11.636Z,102374.28
2022-10-19T17:17:46.625Z,102364.03
2022-10-19T17:20:16.059Z,102368.97
2022-10-19T17:22:45.567Z,102367.72
2022-10-19T17:25:14.516Z,102371.94
2022-10-19T17:27:43.981Z,102374.13
2022-10-19T17:30:15.363Z,102370.91
2022-10-19T17:32:44.040Z,102376.66
2022-10-19T17:35:12.704Z,102380.19
2022-10-19T17:37:41.797Z,102378.78
2022-10-19T17:40:12.399Z,102386.59
2022-10-19T17:42:41.543Z,102381.63
2022-10-19T17:45:11.926Z,102388.53
2022-10-19T17:48:22.770Z,102380.34
2022-10-19T17:50:59.195Z,102374.66
2022-10-19T17:53:32.608Z,102374.81
2022-10-19T17:56:07.064Z,102379.72
2022-10-19T18:01:24.260Z,102369.91
2022-10-19T18:03:57.233Z,102374.50
2022-10-19T18:06:36.010Z,102375.69
2022-10-19T18:09:08.609Z,102368.72
2022-10-19T18:11:44.004Z,102375.63
2022-10-19T18:14:14.799Z,102381.88
2022-10-19T18:16:49.951Z,102380.91
2022-10-19T18:19:25.618Z,102375.88
2022-10-19T18:21:55.945Z,102369.41
2022-10-19T18:24:25.309Z,102384.59
2022-10-19T18:26:54.780Z,102379.25
2022-10-19T18:29:26.895Z,102381.66
2022-10-19T18:31:58.033Z,102392.44
2022-10-19T18:51:00.101Z,102373.25
2022-10-19T18:53:30.039Z,102356.56
2022-10-19T18:56:00.100Z,102349.31
2022-10-19T18:58:34.162Z,102346.50
2022-10-19T19:01:13.269Z,102336.81
2022-10-19T19:03:47.681Z,102335.19
2022-10-19T19:06:23.675Z,102332.88
2022-10-19T19:08:57.779Z,102340.94
2022-10-19T19:11:31.803Z,102328.28
2022-10-19T19:14:06.797Z,102325.13
2022-10-19T19:16:38.676Z,102329.63
2022-10-19T19:19:08.573Z,102325.19
2022-10-19T19:21:38.669Z,102329.97
2022-10-19T19:24:09.509Z,102328.06
2022-10-19T19:26:44.102Z,102315.66
2022-10-19T19:29:13.482Z,102305.84
2022-10-19T19:31:47.227Z,102295.09
2022-10-19T19:34:18.181Z,102281.88
2022-10-19T19:36:50.234Z,102288.88
2022-10-19T19:39:22.659Z,102293.84
2022-10-19T19:41:52.432Z,102309.28
2022-10-19T19:44:22.383Z,102311.09
2022-10-19T19:46:51.830Z,102304.84
2022-10-19T19:49:21.272Z,102284.84
2022-10-19T19:51:53.385Z,102269.34
2022-10-19T19:54:28.539Z,102266.72
2022-10-19T19:57:01.475Z,102268.94
2022-10-19T19:59:30.724Z,102267.16
2022-10-19T20:02:21.197Z,102263.88
2022-10-19T20:04:50.056Z,102265.75
2022-10-19T20:07:20.631Z,102260.22
2022-10-19T20:09:49.351Z,102250.66
2022-10-19T20:12:18.848Z,102253.31
2022-10-19T20:14:48.711Z,102237.19
2022-10-19T20:17:24.665Z,102238.50
2022-10-19T20:19:58.404Z,102241.00
2022-10-19T20:22:28.842Z,102239.06
2022-10-19T20:24:57.436Z,102236.63
2022-10-19T20:27:26.048Z,102232.44
2022-10-19T20:29:58.621Z,102227.06
2022-10-19T20:32:28.024Z,102213.91
2022-10-19T20:34:57.177Z,102216.97
2022-10-19T20:37:27.675Z,102221.03
2022-10-19T20:39:57.184Z,102226.97
2022-10-19T20:42:25.651Z,102218.09
2022-10-19T20:44:57.972Z,102229.94
2022-10-19T20:47:28.365Z,102206.84
2022-10-19T20:49:57.128Z,102208.28
2022-10-19T20:52:28.491Z,102215.56
2022-10-19T20:54:57.445Z,102220.44
2022-10-19T20:57:26.085Z,102205.47
2022-10-19T20:59:55.843Z,102196.00
2022-10-19T21:02:24.623Z,102186.63
2022-10-19T21:04:54.589Z,102202.00
2022-10-19T21:07:23.489Z,102195.13
2022-10-19T21:09:56.954Z,102186.84
2022-10-19T21:12:25.463Z,102188.63
2022-10-19T21:14:54.409Z,102197.28
2022-10-19T21:17:24.753Z,102186.50
2022-10-19T21:19:57.203Z,102193.78
2022-10-19T21:22:26.072Z,102181.88
2022-10-19T21:24:57.906Z,102170.63
2022-10-19T21:27:27.736Z,102168.00
2022-10-19T21:29:56.196Z,102172.50
2022-10-19T21:32:25.871Z,102171.28
2022-10-19T21:34:54.271Z,102192.28
2022-10-19T21:37:23.151Z,102191.06
2022-10-19T21:39:54.539Z,102184.91
2022-10-19T21:42:27.098Z,102185.56
2022-10-19T21:45:01.401Z,102191.19
2022-10-19T21:47:44.537Z,102186.00
2022-10-19T21:50:20.445Z,102190.66
2022-10-19T21:52:50.133Z,102190.41
2022-10-19T21:55:24.074Z,102187.25
2022-10-19T21:57:54.551Z,102184.91
2022-10-19T22:00:25.162Z,102171.53
2022-10-19T22:02:55.166Z,102164.41
2022-10-19T22:05:25.182Z,102157.81
2022-10-19T22:07:55.249Z,102165.13
2022-10-19T22:10:27.573Z,102162.25
2022-10-19T22:12:59.991Z,102166.91
2022-10-19T22:15:43.253Z,102159.91
2022-10-19T22:18:14.623Z,102181.81
2022-10-19T22:20:44.838Z,102167.75
2022-10-19T22:23:15.081Z,102165.88
2022-10-19T22:25:47.673Z,102139.97
2022-10-19T22:28:24.431Z,102146.97
2022-10-19T22:31:09.495Z,102141.16
2022-10-19T22:33:40.642Z,102135.03
2022-10-19T22:36:18.298Z,102130.34
2022-10-19T22:38:49.949Z,102121.41
2022-10-19T22:41:18.667Z,102115.78
2022-10-19T22:43:53.368Z,102107.28
2022-10-19T22:46:25.442Z,102116.41
2022-10-19T22:48:54.204Z,102107.22
2022-10-19T22:51:23.736Z,102113.69
2022-10-19T22:53:52.346Z,102113.13
2022-10-19T22:56:21.140Z,102109.06
2022-10-19T22:58:52.154Z,102115.63
2022-10-19T23:01:21.795Z,102108.84
2022-10-19T23:03:51.232Z,102105.22
2022-10-19T23:06:21.891Z,102103.50
2022-10-19T23:08:51.194Z,102079.09
2022-10-19T23:11:20.934Z,102088.00
2022-10-19T23:13:51.531Z,102081.81
2022-10-19T23:16:20.862Z,102063.88
2022-10-19T23:18:49.415Z,102069.56
2022-10-19T23:21:18.474Z,102071.06
2022-10-19T23:23:47.826Z,102074.38
2022-10-19T23:26:18.758Z,102065.16
2022-10-19T23:28:52.755Z,102068.38
2022-10-19T23:31:25.448Z,102062.72
2022-10-19T23:33:55.449Z,102057.06
2022-10-19T23:36:27.073Z,102054.06
2022-10-19T23:38:58.855Z,102060.50
2022-10-19T23:41:31.315Z,102057.34
2022-10-19T23:44:01.420Z,102054.72
2022-10-19T23:46:31.230Z,102045.13
2022-10-19T23:49:00.424Z,102052.59
2022-10-19T23:51:29.661Z,102042.94
2022-10-19T23:54:03.666Z,102040.69
2022-10-19T23:56:33.254Z,102044.69
