createdAt,value
2017-12-23T00:01:52.847Z,128.50
2017-12-23T00:03:55.522Z,128.27
2017-12-23T00:05:58.192Z,121.50
2017-12-23T00:08:02.071Z,123.80
2017-12-23T00:10:04.750Z,137.63
2017-12-23T00:12:07.403Z,140.67
2017-12-23T00:14:10.090Z,129.60
2017-12-23T00:16:12.737Z,123.93
2017-12-23T00:18:15.424Z,139.10
2017-12-23T00:20:18.186Z,106.57
2017-12-23T00:22:20.842Z,111.93
2017-12-23T00:24:24.311Z,116.20
2017-12-23T00:26:26.990Z,128.00
2017-12-23T00:28:30.468Z,143.17
2017-12-23T00:30:33.150Z,103.10
2017-12-23T00:32:35.833Z,106.43
2017-12-23T00:34:38.506Z,102.83
2017-12-23T00:36:41.242Z,125.77
2017-12-23T00:38:43.920Z,109.87
2017-12-23T00:40:46.569Z,96.23
2017-12-23T00:42:50.075Z,125.23
2017-12-23T00:44:52.763Z,106.97
2017-12-23T00:46:55.455Z,111.50
2017-12-23T00:48:58.097Z,97.47
2017-12-23T00:51:01.537Z,122.50
2017-12-23T00:53:04.210Z,110.27
2017-12-23T00:55:06.900Z,116.20
2017-12-23T00:57:09.589Z,113.23
2017-12-23T00:59:12.241Z,123.00
2017-12-23T01:01:14.892Z,132.50
2017-12-23T01:03:17.578Z,132.37
2017-12-23T01:05:20.216Z,118.90
2017-12-23T01:07:22.944Z,123.30
2017-12-23T01:09:25.634Z,150.80
2017-12-23T01:11:28.351Z,116.20
2017-12-23T01:13:30.998Z,111.00
2017-12-23T01:15:34.437Z,128.00
2017-12-23T01:17:37.884Z,121.73
2017-12-23T01:19:40.530Z,120.43
2017-12-23T01:21:43.271Z,126.77
2017-12-23T01:23:46.031Z,112.97
2017-12-23T01:25:48.734Z,114.60
2017-12-23T01:27:52.201Z,107.43
2017-12-23T01:29:54.908Z,119.27
2017-12-23T01:31:58.363Z,113.73
2017-12-23T01:34:01.033Z,114.43
2017-12-23T01:36:03.689Z,106.67
2017-12-23T01:38:06.374Z,119.27
2017-12-23T01:40:09.035Z,108.50
2017-12-23T01:42:11.729Z,110.47
2017-12-23T01:44:14.376Z,113.30
2017-12-23T01:46:17.037Z,129.33
2017-12-23T01:48:32.387Z,116.47
2017-12-23T01:50:35.042Z,108.77
2017-12-23T01:52:37.774Z,107.60
2017-12-23T01:54:41.215Z,115.60
2017-12-23T01:56:43.853Z,98.27
2017-12-23T01:58:46.555Z,112.30
2017-12-23T02:00:49.265Z,125.03
2017-12-23T02:02:51.953Z,115.00
2017-12-23T02:04:54.671Z,133.50
2017-12-23T02:06:57.364Z,127.13
2017-12-23T02:09:00.101Z,116.47
2017-12-23T02:11:03.574Z,106.97
2017-12-23T02:13:06.267Z,99.20
2017-12-23T02:15:08.945Z,102.40
2017-12-23T02:17:12.399Z,91.47
2017-12-23T02:19:15.081Z,91.53
2017-12-23T02:21:17.766Z,98.10
2017-12-23T02:23:20.418Z,93.00
2017-12-23T02:25:23.121Z,95.17
2017-12-23T02:27:25.812Z,104.50
2017-12-23T02:29:28.488Z,101.60
2017-12-23T02:31:31.234Z,93.93
2017-12-23T02:33:33.924Z,95.90
2017-12-23T02:35:36.594Z,94.77
2017-12-23T02:37:39.355Z,102.60
2017-12-23T02:39:42.008Z,94.73
2017-12-23T02:41:44.660Z,86.50
2017-12-23T02:43:48.114Z,99.73
2017-12-23T02:45:50.791Z,89.67
2017-12-23T02:47:53.480Z,82.97
2017-12-23T02:49:56.145Z,100.43
2017-12-23T02:51:58.830Z,96.53
2017-12-23T02:54:01.548Z,103.57
2017-12-23T02:56:05.037Z,95.40
2017-12-23T02:58:08.464Z,103.83
2017-12-23T03:00:11.159Z,101.87
2017-12-23T03:02:13.796Z,101.13
2017-12-23T03:04:16.479Z,115.10
2017-12-23T03:06:19.171Z,108.63
2017-12-23T03:08:21.846Z,105.57
2017-12-23T03:10:24.497Z,115.00
2017-12-23T03:12:27.966Z,116.20
2017-12-23T03:14:30.701Z,115.70
2017-12-23T03:16:33.371Z,112.20
2017-12-23T03:18:36.074Z,112.87
2017-12-23T03:20:38.757Z,105.90
2017-12-23T03:22:41.416Z,115.43
2017-12-23T03:24:44.134Z,94.97
2017-12-23T03:26:47.556Z,100.83
2017-12-23T03:28:50.221Z,97.07
2017-12-23T03:30:53.718Z,97.20
2017-12-23T03:32:56.382Z,104.30
2017-12-23T03:34:59.813Z,88.00
2017-12-23T03:37:02.518Z,79.07
2017-12-23T03:39:05.219Z,75.27
2017-12-23T03:41:07.856Z,84.03
2017-12-23T03:43:10.609Z,76.53
2017-12-23T03:45:13.270Z,86.03
2017-12-23T03:47:15.974Z,79.13
2017-12-23T03:49:18.650Z,78.93
2017-12-23T03:51:21.318Z,78.97
2017-12-23T03:53:24.032Z,70.70
2017-12-23T03:55:26.725Z,83.43
2017-12-23T03:57:29.564Z,73.00
2017-12-23T03:59:32.267Z,79.83
2017-12-23T04:01:34.943Z,76.20
2017-12-23T04:03:37.611Z,75.27
2017-12-23T04:05:41.403Z,86.37
2017-12-23T04:07:44.052Z,86.97
2017-12-23T04:09:46.805Z,85.47
2017-12-23T04:11:50.303Z,90.23
2017-12-23T04:13:52.960Z,94.07
2017-12-23T04:15:56.391Z,86.57
2017-12-23T04:17:59.066Z,88.00
2017-12-23T04:20:01.775Z,89.67
2017-12-23T04:22:04.431Z,83.43
2017-12-23T04:24:07.190Z,90.47
2017-12-23T04:26:09.841Z,79.80
2017-12-23T04:28:12.532Z,81.17
2017-12-23T04:30:15.277Z,83.10
2017-12-23T04:32:17.971Z,76.40
2017-12-23T04:34:21.417Z,80.83
2017-12-23T04:36:24.091Z,92.80
2017-12-23T04:38:26.744Z,92.13
2017-12-23T04:40:29.417Z,92.73
2017-12-23T04:42:32.099Z,87.40
2017-12-23T04:44:34.784Z,97.23
2017-12-23T04:46:37.498Z,83.43
2017-12-23T04:48:40.147Z,90.03
2017-12-23T04:50:42.871Z,95.80
2017-12-23T04:52:46.362Z,96.37
2017-12-23T04:54:49.809Z,111.60
2017-12-23T04:56:52.491Z,105.40
2017-12-23T04:58:55.133Z,114.73
2017-12-23T05:00:57.813Z,106.77
2017-12-23T05:03:00.485Z,139.07
2017-12-23T05:05:03.171Z,122.13
2017-12-23T05:07:05.842Z,122.90
2017-12-23T05:09:08.534Z,133.53
2017-12-23T05:11:11.204Z,124.13
2017-12-23T05:13:13.854Z,108.50
2017-12-23T05:15:16.581Z,105.33
2017-12-23T05:17:19.285Z,117.97
2017-12-23T05:19:21.958Z,135.33
2017-12-23T05:21:24.638Z,123.73
2017-12-23T05:23:28.081Z,117.17
2017-12-23T05:25:30.769Z,122.57
2017-12-23T05:27:33.460Z,120.00
2017-12-23T05:29:36.172Z,111.90
2017-12-23T05:31:39.597Z,120.87
2017-12-23T05:33:42.304Z,105.30
2017-12-23T05:35:44.987Z,116.67
2017-12-23T05:37:47.678Z,124.67
2017-12-23T05:39:50.356Z,110.63
2017-12-23T05:41:53.000Z,132.13
2017-12-23T05:43:55.690Z,134.97
2017-12-23T05:45:58.341Z,131.77
2017-12-23T05:48:01.006Z,135.73
2017-12-23T05:50:03.711Z,137.73
2017-12-23T05:52:06.412Z,133.90
2017-12-23T05:54:09.113Z,128.80
2017-12-23T05:56:11.818Z,145.60
2017-12-23T05:58:14.466Z,148.30
2017-12-23T06:00:17.174Z,179.27
2017-12-23T06:02:19.858Z,177.43
2017-12-23T06:04:22.574Z,164.23
2017-12-23T06:06:25.274Z,185.97
2017-12-23T06:08:27.951Z,206.90
2017-12-23T06:10:30.612Z,164.53
2017-12-23T06:12:34.028Z,171.83
2017-12-23T06:14:36.702Z,177.03
2017-12-23T06:16:39.370Z,183.03
2017-12-23T06:18:42.051Z,176.07
2017-12-23T06:20:44.705Z,170.13
2017-12-23T06:22:48.158Z,146.00
2017-12-23T06:24:50.848Z,153.40
2017-12-23T06:26:53.511Z,140.00
2017-12-23T06:28:56.187Z,148.47
2017-12-23T06:30:58.935Z,137.67
2017-12-23T06:33:01.604Z,144.73
2017-12-23T06:35:04.331Z,169.17
2017-12-23T06:37:06.981Z,161.50
2017-12-23T06:39:09.646Z,183.83
2017-12-23T06:41:12.355Z,183.10
2017-12-23T06:43:15.041Z,166.07
2017-12-23T06:45:17.881Z,191.27
2017-12-23T06:47:20.556Z,173.90
2017-12-23T06:49:23.244Z,187.67
2017-12-23T06:51:25.973Z,187.53
2017-12-23T06:53:29.453Z,178.80
2017-12-23T06:55:32.115Z,174.20
2017-12-23T06:57:34.769Z,187.03
2017-12-23T06:59:37.442Z,207.67
2017-12-23T07:01:40.183Z,188.70
2017-12-23T07:03:43.644Z,175.20
2017-12-23T07:05:46.327Z,181.90
2017-12-23T07:07:48.978Z,171.07
2017-12-23T07:09:51.623Z,185.87
2017-12-23T07:11:54.297Z,163.53
2017-12-23T07:13:56.962Z,142.70
2017-12-23T07:15:59.625Z,141.83
2017-12-23T07:18:03.085Z,137.97
2017-12-23T07:20:05.753Z,133.10
2017-12-23T07:22:08.401Z,139.43
2017-12-23T07:24:11.074Z,135.10
2017-12-23T07:26:13.752Z,130.93
2017-12-23T07:28:16.404Z,136.33
2017-12-23T07:30:19.883Z,116.23
2017-12-23T07:32:22.526Z,104.53
2017-12-23T07:34:25.262Z,90.93
2017-12-23T07:36:28.079Z,91.40
2017-12-23T07:38:30.739Z,76.67
2017-12-23T07:40:33.389Z,76.30
2017-12-23T07:42:36.866Z,77.13
2017-12-23T07:44:42.421Z,78.23
2017-12-23T07:46:45.084Z,85.30
2017-12-23T07:48:47.922Z,75.73
2017-12-23T07:50:50.610Z,78.20
2017-12-23T07:52:53.358Z,72.77
2017-12-23T07:54:56.004Z,79.83
2017-12-23T07:56:59.436Z,77.07
2017-12-23T07:59:02.127Z,71.53
2017-12-23T08:01:04.788Z,71.40
2017-12-23T08:03:07.429Z,74.67
2017-12-23T08:05:10.210Z,68.60
2017-12-23T08:07:13.692Z,69.63
2017-12-23T08:09:16.333Z,68.23
2017-12-23T08:11:19.122Z,67.60
2017-12-23T08:13:21.795Z,68.83
2017-12-23T08:15:24.532Z,65.23
2017-12-23T08:17:27.207Z,69.23
2017-12-23T08:19:29.889Z,71.67
2017-12-23T08:21:32.529Z,69.50
2017-12-23T08:23:35.235Z,70.23
2017-12-23T08:25:37.907Z,69.40
2017-12-23T08:27:41.334Z,72.80
2017-12-23T08:29:44.013Z,70.93
2017-12-23T08:31:46.670Z,86.17
2017-12-23T08:33:49.313Z,89.53
2017-12-23T08:35:52.822Z,106.77
2017-12-23T08:37:55.532Z,89.27
2017-12-23T08:39:58.193Z,87.50
2017-12-23T08:42:00.864Z,67.90
2017-12-23T08:44:03.556Z,71.73
2017-12-23T08:46:06.205Z,69.10
2017-12-23T08:48:08.904Z,64.83
2017-12-23T08:50:11.615Z,62.77
2017-12-23T08:52:14.269Z,63.40
2017-12-23T08:54:17.031Z,54.60
2017-12-23T08:56:19.706Z,57.63
2017-12-23T08:58:22.376Z,58.17
2017-12-23T09:00:25.060Z,48.00
2017-12-23T09:02:27.728Z,53.83
2017-12-23T09:04:30.429Z,60.53
2017-12-23T09:06:33.114Z,52.23
2017-12-23T09:08:35.775Z,61.17
2017-12-23T09:10:38.471Z,42.17
2017-12-23T09:12:41.141Z,56.93
2017-12-23T09:14:43.782Z,44.70
2017-12-23T09:16:46.434Z,34.70
2017-12-23T09:18:49.976Z,37.50
2017-12-23T09:20:52.625Z,34.50
2017-12-23T09:22:55.316Z,29.60
2017-12-23T09:24:58.019Z,37.57
2017-12-23T09:27:00.704Z,35.10
2017-12-23T09:29:03.369Z,24.43
2017-12-23T09:31:06.128Z,24.60
2017-12-23T09:33:08.809Z,19.63
2017-12-23T09:35:11.475Z,15.20
2017-12-23T09:37:14.149Z,15.70
2017-12-23T09:39:16.811Z,12.57
2017-12-23T09:41:20.249Z,11.60
2017-12-23T09:43:22.967Z,11.90
2017-12-23T09:45:26.399Z,10.40
2017-12-23T09:47:29.033Z,7.90
2017-12-23T09:49:32.509Z,10.13
2017-12-23T09:51:35.166Z,9.87
2017-12-23T09:53:37.866Z,9.73
2017-12-23T09:55:40.538Z,13.87
2017-12-23T09:57:43.241Z,8.10
2017-12-23T09:59:46.721Z,8.83
2017-12-23T10:01:49.395Z,7.10
2017-12-23T10:03:52.819Z,9.20
2017-12-23T10:05:58.729Z,11.73
2017-12-23T10:08:01.430Z,8.83
2017-12-23T10:10:04.879Z,12.33
2017-12-23T10:12:07.538Z,10.00
2017-12-23T10:14:10.202Z,7.30
2017-12-23T10:16:12.864Z,7.90
2017-12-23T10:18:15.725Z,8.83
2017-12-23T10:20:19.226Z,6.20
2017-12-23T10:22:22.661Z,6.53
2017-12-23T10:24:25.348Z,7.87
2017-12-23T10:26:28.021Z,18.30
2017-12-23T10:28:30.721Z,13.50
2017-12-23T10:30:33.391Z,9.20
2017-12-23T10:32:36.055Z,19.63
2017-12-23T10:34:38.769Z,11.93
2017-12-23T10:36:41.452Z,13.80
2017-12-23T10:38:44.184Z,11.63
2017-12-23T10:40:47.624Z,16.13
2017-12-23T10:42:51.079Z,18.77
2017-12-23T10:44:53.818Z,23.27
2017-12-23T10:46:56.496Z,20.77
2017-12-23T10:48:59.150Z,26.30
2017-12-23T10:51:03.400Z,20.77
2017-12-23T10:53:10.074Z,26.00
2017-12-23T10:55:13.521Z,20.07
2017-12-23T10:57:16.366Z,29.00
2017-12-23T10:59:19.072Z,24.20
2017-12-23T11:01:22.720Z,41.70
2017-12-23T11:03:25.399Z,37.50
2017-12-23T11:05:28.096Z,35.10
2017-12-23T11:07:30.858Z,27.60
2017-12-23T11:09:33.510Z,28.60
2017-12-23T11:11:36.202Z,26.93
2017-12-23T11:13:38.873Z,26.40
2017-12-23T11:15:41.593Z,27.20
2017-12-23T11:17:44.298Z,19.70
2017-12-23T11:19:47.740Z,28.03
2017-12-23T11:21:50.414Z,26.97
2017-12-23T11:23:53.155Z,26.00
2017-12-23T11:25:56.596Z,25.40
2017-12-23T11:27:59.351Z,26.43
2017-12-23T11:30:02.090Z,28.70
2017-12-23T11:32:05.533Z,18.00
2017-12-23T11:34:08.293Z,17.87
2017-12-23T11:36:10.973Z,17.30
2017-12-23T11:38:13.642Z,17.47
2017-12-23T11:40:16.353Z,21.43
2017-12-23T11:42:19.015Z,15.50
2017-12-23T11:44:21.705Z,16.20
2017-12-23T11:46:24.353Z,12.50
2017-12-23T11:48:27.022Z,12.77
2017-12-23T11:50:29.732Z,14.23
2017-12-23T11:52:32.401Z,14.40
2017-12-23T11:54:35.056Z,9.97
2017-12-23T11:56:37.805Z,12.57
2017-12-23T11:58:41.323Z,13.53
2017-12-23T12:00:44.010Z,11.90
2017-12-23T12:02:46.722Z,11.30
2017-12-23T12:04:49.379Z,12.23
2017-12-23T12:06:52.078Z,18.70
2017-12-23T12:08:54.780Z,16.50
2017-12-23T12:10:58.255Z,17.63
2017-12-23T12:13:00.969Z,14.73
2017-12-23T12:15:03.695Z,15.87
2017-12-23T12:17:06.352Z,17.07
2017-12-23T12:19:09.023Z,15.80
2017-12-23T12:21:11.717Z,19.33
2017-12-23T12:23:14.500Z,16.93
2017-12-23T12:25:17.207Z,17.10
2017-12-23T12:27:19.883Z,17.33
2017-12-23T12:29:22.581Z,17.60
2017-12-23T12:31:26.136Z,18.60
2017-12-23T12:33:28.813Z,20.40
2017-12-23T12:35:31.485Z,16.13
2017-12-23T12:37:34.245Z,12.90
2017-12-23T12:39:37.000Z,12.57
2017-12-23T12:41:40.054Z,11.20
2017-12-23T12:43:43.499Z,17.03
2017-12-23T12:45:46.615Z,11.83
2017-12-23T12:47:49.392Z,12.83
2017-12-23T12:49:52.539Z,12.97
2017-12-23T12:51:55.236Z,14.93
2017-12-23T12:53:59.099Z,17.13
2017-12-23T12:56:01.902Z,14.40
2017-12-23T12:58:05.150Z,16.83
2017-12-23T13:00:07.927Z,21.27
2017-12-23T13:02:10.750Z,23.57
2017-12-23T13:04:13.429Z,19.30
2017-12-23T13:06:16.218Z,17.60
2017-12-23T13:08:18.948Z,20.50
2017-12-23T13:10:22.531Z,19.40
2017-12-23T13:12:25.186Z,17.73
2017-12-23T13:14:27.857Z,20.77
2017-12-23T13:16:31.318Z,20.17
2017-12-23T13:18:33.986Z,18.63
2017-12-23T13:20:36.665Z,21.57
2017-12-23T13:22:40.337Z,20.97
2017-12-23T13:24:43.802Z,21.37
2017-12-23T13:26:47.267Z,23.37
2017-12-23T13:28:49.937Z,23.70
2017-12-23T13:30:52.699Z,24.50
2017-12-23T13:32:55.394Z,25.13
2017-12-23T13:34:58.045Z,27.20
2017-12-23T13:37:01.527Z,26.80
2017-12-23T13:39:05.064Z,31.73
2017-12-23T13:41:07.752Z,24.70
2017-12-23T13:43:10.414Z,25.73
2017-12-23T13:45:13.101Z,26.40
2017-12-23T13:47:15.797Z,30.90
2017-12-23T13:49:18.444Z,25.83
2017-12-23T13:51:21.143Z,25.70
2017-12-23T13:53:23.800Z,27.40
2017-12-23T13:55:27.224Z,25.07
2017-12-23T13:57:29.895Z,26.53
2017-12-23T13:59:32.603Z,25.13
2017-12-23T14:01:36.066Z,25.07
2017-12-23T14:03:38.761Z,28.57
2017-12-23T14:05:41.452Z,25.93
2017-12-23T14:07:45.033Z,26.57
2017-12-23T14:09:47.697Z,23.50
2017-12-23T14:11:50.422Z,31.10
2017-12-23T14:13:53.125Z,26.10
2017-12-23T14:15:55.788Z,28.50
2017-12-23T14:17:58.442Z,26.37
2017-12-23T14:20:01.418Z,22.67
2017-12-23T14:22:04.855Z,25.90
2017-12-23T14:24:07.561Z,27.03
2017-12-23T14:26:10.238Z,26.83
2017-12-23T14:28:12.897Z,28.60
2017-12-23T14:30:15.560Z,27.60
2017-12-23T14:32:18.452Z,24.60
2017-12-23T14:34:21.140Z,25.50
2017-12-23T14:36:23.799Z,25.70
2017-12-23T14:38:26.478Z,23.17
2017-12-23T14:40:29.155Z,22.40
2017-12-23T14:42:31.946Z,21.83
2017-12-23T14:44:35.413Z,22.53
2017-12-23T14:46:38.064Z,21.53
2017-12-23T14:48:40.768Z,18.87
2017-12-23T14:50:43.443Z,21.23
2017-12-23T14:52:46.116Z,20.20
2017-12-23T14:54:48.762Z,20.20
2017-12-23T14:56:52.228Z,22.13
2017-12-23T14:58:55.023Z,19.60
2017-12-23T15:00:58.437Z,17.30
2017-12-23T15:03:01.160Z,18.73
2017-12-23T15:05:03.856Z,20.10
2017-12-23T15:07:06.517Z,19.97
2017-12-23T15:09:09.212Z,18.83
2017-12-23T15:11:11.927Z,19.37
2017-12-23T15:13:14.599Z,22.10
2017-12-23T15:15:17.364Z,18.70
2017-12-23T15:17:20.866Z,19.33
2017-12-23T15:19:24.301Z,16.40
2017-12-23T15:21:26.977Z,15.77
2017-12-23T15:23:29.667Z,25.03
2017-12-23T15:25:32.373Z,20.63
2017-12-23T15:27:35.831Z,18.83
2017-12-23T15:29:38.575Z,19.80
2017-12-23T15:31:41.275Z,20.07
2017-12-23T15:33:43.973Z,19.37
2017-12-23T15:35:46.812Z,19.43
2017-12-23T15:38:11.594Z,18.83
2017-12-23T15:40:14.992Z,17.43
2017-12-23T15:42:17.721Z,17.10
2017-12-23T15:44:20.478Z,18.53
2017-12-23T15:46:24.152Z,19.80
2017-12-23T15:48:26.846Z,16.63
2017-12-23T15:50:29.515Z,14.57
2017-12-23T15:52:33.747Z,14.70
2017-12-23T15:54:36.618Z,14.77
2017-12-23T15:56:39.265Z,14.17
2017-12-23T15:58:45.646Z,12.67
2017-12-23T16:00:49.296Z,15.27
2017-12-23T16:02:52.056Z,16.10
2017-12-23T16:04:55.306Z,14.67
2017-12-23T16:07:00.376Z,15.27
2017-12-23T16:09:04.814Z,15.37
2017-12-23T16:11:08.664Z,19.60
2017-12-23T16:13:11.320Z,17.90
2017-12-23T16:15:14.764Z,18.13
2017-12-23T16:17:17.454Z,17.73
2017-12-23T16:19:22.265Z,19.13
2017-12-23T16:21:25.616Z,13.90
2017-12-23T16:23:28.352Z,24.00
2017-12-23T16:25:31.024Z,24.73
2017-12-23T16:27:33.708Z,32.30
2017-12-23T16:29:39.671Z,27.50
2017-12-23T16:31:42.504Z,26.47
2017-12-23T16:33:45.199Z,35.73
2017-12-23T16:35:47.859Z,45.57
2017-12-23T16:37:50.575Z,29.47
2017-12-23T16:39:53.367Z,20.03
2017-12-23T16:41:56.844Z,34.10
2017-12-23T16:43:59.535Z,21.23
2017-12-23T16:46:02.285Z,29.23
2017-12-23T16:48:04.994Z,26.20
2017-12-23T16:50:07.652Z,39.37
2017-12-23T16:52:11.224Z,27.57
2017-12-23T16:54:13.964Z,29.63
2017-12-23T16:56:17.396Z,34.53
2017-12-23T16:58:20.061Z,30.80
2017-12-23T17:00:22.731Z,37.70
2017-12-23T17:02:25.454Z,33.57
2017-12-23T17:04:28.130Z,26.63
2017-12-23T17:06:30.837Z,34.60
2017-12-23T17:08:34.887Z,38.60
2017-12-23T17:10:37.818Z,29.63
2017-12-23T17:12:41.389Z,28.37
2017-12-23T17:14:44.088Z,42.63
2017-12-23T17:16:48.237Z,22.90
2017-12-23T17:18:53.710Z,63.03
2017-12-23T17:20:56.402Z,29.93
2017-12-23T17:22:59.139Z,18.10
2017-12-23T17:25:02.119Z,26.57
2017-12-23T17:27:04.783Z,21.10
2017-12-23T17:29:19.513Z,16.73
2017-12-23T17:31:22.979Z,22.90
2017-12-23T17:33:25.727Z,26.50
2017-12-23T17:35:28.544Z,26.30
2017-12-23T17:37:31.209Z,25.97
2017-12-23T17:39:33.925Z,25.30
2017-12-23T17:41:37.354Z,18.50
2017-12-23T17:43:40.040Z,21.57
2017-12-23T17:45:42.827Z,25.90
2017-12-23T17:47:45.496Z,23.70
2017-12-23T17:49:48.215Z,26.53
2017-12-23T17:51:50.882Z,22.60
2017-12-23T17:53:53.574Z,25.63
2017-12-23T17:55:56.260Z,24.40
2017-12-23T17:57:59.693Z,21.13
2017-12-23T18:00:02.366Z,22.70
2017-12-23T18:02:05.027Z,23.87
2017-12-23T18:04:07.746Z,19.67
2017-12-23T18:06:10.651Z,23.20
2017-12-23T18:08:13.353Z,20.30
2017-12-23T18:10:16.078Z,19.40
2017-12-23T18:12:19.778Z,21.80
2017-12-23T18:14:22.443Z,22.70
2017-12-23T18:16:25.116Z,25.83
2017-12-23T18:18:27.889Z,18.20
2017-12-23T18:20:30.556Z,20.30
2017-12-23T18:22:33.240Z,21.13
2017-12-23T18:24:35.932Z,21.00
2017-12-23T18:26:38.596Z,19.27
2017-12-23T18:28:41.300Z,17.80
2017-12-23T18:30:43.950Z,21.77
2017-12-23T18:32:46.596Z,21.87
2017-12-23T18:34:49.287Z,22.80
2017-12-23T18:36:51.933Z,20.90
2017-12-23T18:38:55.379Z,22.10
2017-12-23T18:40:58.075Z,20.07
2017-12-23T18:43:00.758Z,21.10
2017-12-23T18:45:03.661Z,18.63
2017-12-23T18:47:07.123Z,18.43
2017-12-23T18:49:09.968Z,16.70
2017-12-23T18:51:12.691Z,17.63
2017-12-23T18:53:15.367Z,20.07
2017-12-23T18:55:18.033Z,20.20
2017-12-23T18:57:21.532Z,18.50
2017-12-23T18:59:24.204Z,17.67
2017-12-23T19:01:26.859Z,18.33
2017-12-23T19:03:30.109Z,19.20
2017-12-23T19:05:33.335Z,20.33
2017-12-23T19:07:36.038Z,18.73
2017-12-23T19:09:38.790Z,20.20
2017-12-23T19:11:41.511Z,19.60
2017-12-23T19:13:45.698Z,19.53
2017-12-23T19:15:49.339Z,19.40
2017-12-23T19:17:52.010Z,23.37
2017-12-23T19:19:55.448Z,19.60
2017-12-23T19:21:58.134Z,20.60
2017-12-23T19:24:01.613Z,20.43
2017-12-23T19:26:04.345Z,20.77
2017-12-23T19:28:08.225Z,20.03
2017-12-23T19:30:10.888Z,22.73
2017-12-23T19:32:13.587Z,25.53
2017-12-23T19:34:16.247Z,18.40
2017-12-23T19:36:18.960Z,20.63
2017-12-23T19:38:22.434Z,20.77
2017-12-23T19:40:25.919Z,20.33
2017-12-23T19:42:28.621Z,25.03
2017-12-23T19:44:32.107Z,23.70
2017-12-23T19:46:34.793Z,22.17
2017-12-23T19:48:38.329Z,23.50
2017-12-23T19:50:41.064Z,24.80
2017-12-23T19:52:44.481Z,23.17
2017-12-23T19:54:47.131Z,26.83
2017-12-23T19:56:49.816Z,27.70
2017-12-23T19:58:53.272Z,27.33
2017-12-23T20:00:55.949Z,27.60
2017-12-23T20:02:58.659Z,29.67
2017-12-23T20:05:01.327Z,27.10
2017-12-23T20:07:04.030Z,28.30
2017-12-23T20:09:07.005Z,29.07
2017-12-23T20:11:10.426Z,25.10
2017-12-23T20:13:13.176Z,24.13
2017-12-23T20:15:16.593Z,28.00
2017-12-23T20:17:20.861Z,29.33
2017-12-23T20:19:23.590Z,31.50
2017-12-23T20:21:26.322Z,29.23
2017-12-23T20:23:28.978Z,24.97
2017-12-23T20:25:31.675Z,33.37
2017-12-23T20:27:34.340Z,26.63
2017-12-23T20:29:36.987Z,27.00
2017-12-23T20:31:39.832Z,26.50
2017-12-23T20:33:42.505Z,22.33
2017-12-23T20:35:45.969Z,24.87
2017-12-23T20:37:48.713Z,28.77
2017-12-23T20:39:51.383Z,23.10
2017-12-23T20:41:54.120Z,23.90
2017-12-23T20:43:57.531Z,22.83
2017-12-23T20:46:00.190Z,24.33
2017-12-23T20:48:03.654Z,24.57
2017-12-23T20:50:06.299Z,22.13
2017-12-23T20:52:08.972Z,23.23
2017-12-23T20:54:11.638Z,22.53
2017-12-23T20:56:14.306Z,21.73
2017-12-23T20:58:17.080Z,23.13
2017-12-23T21:00:19.733Z,25.60
2017-12-23T21:02:23.200Z,24.90
2017-12-23T21:04:25.966Z,25.60
2017-12-23T21:06:28.721Z,31.30
2017-12-23T21:08:32.189Z,24.33
2017-12-23T21:10:35.652Z,21.53
2017-12-23T21:12:38.336Z,24.47
2017-12-23T21:14:40.988Z,22.73
2017-12-23T21:16:43.696Z,16.73
2017-12-23T21:18:46.340Z,17.10
2017-12-23T21:20:49.008Z,22.87
2017-12-23T21:22:52.008Z,17.73
2017-12-23T21:24:54.670Z,16.57
2017-12-23T21:26:57.374Z,17.60
2017-12-23T21:29:01.641Z,18.40
2017-12-23T21:31:04.313Z,16.47
2017-12-23T21:33:07.044Z,16.90
2017-12-23T21:35:09.769Z,16.20
2017-12-23T21:37:12.495Z,15.50
2017-12-23T21:39:16.467Z,18.03
2017-12-23T21:41:19.139Z,19.53
2017-12-23T21:43:22.051Z,17.33
2017-12-23T21:45:24.826Z,17.50
2017-12-23T21:47:27.493Z,15.33
2017-12-23T21:49:30.144Z,18.07
2017-12-23T21:51:32.851Z,17.07
2017-12-23T21:53:35.513Z,17.57
2017-12-23T21:55:38.224Z,16.20
2017-12-23T21:57:40.986Z,18.53
2017-12-23T21:59:43.638Z,17.80
2017-12-23T22:01:46.323Z,19.23
2017-12-23T22:03:49.041Z,17.00
2017-12-23T22:05:51.720Z,23.37
2017-12-23T22:07:55.143Z,19.07
2017-12-23T22:09:57.828Z,17.40
2017-12-23T22:12:00.505Z,18.77
2017-12-23T22:14:03.172Z,18.60
2017-12-23T22:16:05.958Z,16.27
2017-12-23T22:18:08.632Z,13.00
2017-12-23T22:20:11.306Z,12.33
2017-12-23T22:22:14.010Z,12.00
2017-12-23T22:24:16.753Z,12.77
2017-12-23T22:26:19.417Z,13.33
2017-12-23T22:28:22.883Z,12.00
2017-12-23T22:30:25.539Z,10.87
2017-12-23T22:32:28.200Z,12.67
2017-12-23T22:34:30.874Z,13.60
2017-12-23T22:36:33.638Z,10.90
2017-12-23T22:38:36.317Z,10.47
2017-12-23T22:40:39.041Z,9.77
2017-12-23T22:42:41.790Z,10.57
2017-12-23T22:44:44.453Z,9.80
2017-12-23T22:46:47.130Z,9.60
2017-12-23T22:48:49.805Z,22.70
2017-12-23T22:50:52.503Z,10.20
2017-12-23T22:52:55.162Z,11.93
2017-12-23T22:54:57.815Z,13.77
2017-12-23T22:57:00.518Z,12.50
2017-12-23T22:59:03.166Z,13.43
2017-12-23T23:01:05.803Z,14.20
2017-12-23T23:03:08.507Z,17.17
2017-12-23T23:05:11.961Z,15.40
2017-12-23T23:07:14.627Z,15.10
2017-12-23T23:09:17.440Z,14.60
2017-12-23T23:11:20.103Z,14.33
2017-12-23T23:13:22.846Z,14.67
2017-12-23T23:15:25.541Z,13.83
2017-12-23T23:17:28.237Z,15.97
2017-12-23T23:19:30.899Z,17.60
2017-12-23T23:21:33.598Z,16.90
2017-12-23T23:23:36.259Z,17.10
2017-12-23T23:25:38.957Z,17.90
2017-12-23T23:27:42.402Z,18.10
2017-12-23T23:29:45.069Z,17.20
2017-12-23T23:31:47.812Z,33.17
2017-12-23T23:33:51.297Z,20.60
2017-12-23T23:35:54.720Z,20.13
2017-12-23T23:37:57.394Z,22.63
2017-12-23T23:40:00.131Z,14.23
2017-12-23T23:42:02.788Z,16.57
2017-12-23T23:44:06.476Z,15.10
2017-12-23T23:46:09.133Z,13.27
2017-12-23T23:48:11.798Z,14.77
2017-12-23T23:50:14.667Z,13.70
2017-12-23T23:52:18.092Z,13.30
2017-12-23T23:54:20.800Z,13.00
2017-12-23T23:56:23.491Z,13.20
2017-12-23T23:58:26.150Z,24.40
