createdAt,value
2023-05-06T00:08:00.206Z,0.00
2023-05-06T00:18:06.427Z,0.00
2023-05-06T00:28:12.577Z,0.00
2023-05-06T00:38:18.861Z,0.00
2023-05-06T00:48:24.749Z,0.00
2023-05-06T00:58:31.090Z,0.00
2023-05-06T01:08:37.970Z,0.00
2023-05-06T01:18:45.042Z,0.00
2023-05-06T01:28:51.372Z,0.00
2023-05-06T01:38:57.785Z,0.00
2023-05-06T01:49:04.332Z,0.00
2023-05-06T01:59:10.367Z,0.00
2023-05-06T02:09:16.052Z,0.00
2023-05-06T02:19:21.814Z,0.00
2023-05-06T02:29:27.528Z,0.00
2023-05-06T02:39:33.149Z,0.00
2023-05-06T02:49:38.819Z,0.00
2023-05-06T02:59:45.594Z,0.00
2023-05-06T03:09:51.483Z,0.00
2023-05-06T03:19:56.685Z,0.00
2023-05-06T03:30:02.011Z,0.00
2023-05-06T03:40:07.186Z,0.00
2023-05-06T03:50:12.637Z,0.00
2023-05-06T04:00:18.426Z,0.00
2023-05-06T04:10:24.045Z,0.00
2023-05-06T04:20:30.015Z,0.00
2023-05-06T04:30:36.034Z,0.00
2023-05-06T04:40:41.521Z,0.00
2023-05-06T04:50:47.031Z,0.00
2023-05-06T05:00:52.767Z,0.00
2023-05-06T05:10:58.800Z,4.00
2023-05-06T05:31:10.658Z,4.00
2023-05-06T05:41:17.726Z,8.00
2023-05-06T05:51:23.380Z,4.00
2023-05-06T06:01:28.775Z,4.00
2023-05-06T06:11:34.090Z,4.00
2023-05-06T06:21:40.034Z,4.00
2023-05-06T06:31:45.741Z,0.00
2023-05-06T06:41:51.408Z,4.00
2023-05-06T06:51:56.497Z,4.00
2023-05-06T07:02:01.805Z,28.00
2023-05-06T07:12:07.518Z,84.00
2023-05-06T07:22:13.031Z,96.00
2023-05-06T07:32:18.367Z,64.00
2023-05-06T07:42:24.116Z,56.00
2023-05-06T07:52:30.080Z,96.00
2023-05-06T08:02:36.009Z,168.00
2023-05-06T08:12:41.290Z,140.00
2023-05-06T08:22:47.080Z,76.00
2023-05-06T08:32:52.733Z,76.00
2023-05-06T08:42:58.450Z,48.00
2023-05-06T08:53:03.637Z,28.00
2023-05-06T09:03:09.443Z,136.00
2023-05-06T09:13:15.088Z,144.00
2023-05-06T09:23:20.422Z,36.00
2023-05-06T09:33:26.144Z,144.00
2023-05-06T09:43:32.324Z,128.00
2023-05-06T09:53:37.943Z,20.00
2023-05-06T10:03:43.893Z,184.00
2023-05-06T10:13:49.554Z,44.00
2023-05-06T10:23:55.566Z,32.00
2023-05-06T10:34:01.320Z,404.00
2023-05-06T10:44:07.062Z,404.00
2023-05-06T10:54:12.383Z,128.00
2023-05-06T11:04:18.005Z,60.00
2023-05-06T11:14:23.773Z,40.00
2023-05-06T11:24:29.209Z,28.00
2023-05-06T11:34:35.063Z,24.00
2023-05-06T11:44:40.632Z,20.00
2023-05-06T11:54:46.800Z,28.00
2023-05-06T12:04:53.426Z,24.00
2023-05-06T12:14:58.864Z,20.00
2023-05-06T12:25:04.390Z,16.00
2023-05-06T12:35:10.000Z,16.00
2023-05-06T12:45:15.530Z,16.00
2023-05-06T12:55:21.500Z,12.00
2023-05-06T13:05:27.343Z,12.00
2023-05-06T13:15:33.707Z,12.00
2023-05-06T13:25:48.192Z,12.00
2023-05-06T13:35:49.683Z,16.00
2023-05-06T13:45:55.521Z,8.00
2023-05-06T13:56:01.046Z,16.00
2023-05-06T14:06:06.596Z,12.00
2023-05-06T14:16:11.930Z,12.00
2023-05-06T14:26:17.816Z,12.00
2023-05-06T14:36:23.341Z,8.00
2023-05-06T14:46:29.717Z,8.00
2023-05-06T14:56:35.196Z,4.00
2023-05-06T15:06:40.875Z,4.00
2023-05-06T15:16:46.446Z,16.00
2023-05-06T15:26:51.965Z,4.00
2023-05-06T15:36:57.697Z,4.00
2023-05-06T15:47:03.675Z,12.00
2023-05-06T15:57:09.442Z,8.00
2023-05-06T16:07:15.525Z,8.00
2023-05-06T16:17:20.687Z,12.00
2023-05-06T16:27:26.108Z,4.00
2023-05-06T16:37:31.785Z,4.00
2023-05-06T16:47:37.456Z,4.00
2023-05-06T16:57:43.095Z,8.00
2023-05-06T17:07:49.155Z,4.00
2023-05-06T17:17:55.926Z,4.00
2023-05-06T17:28:02.141Z,4.00
2023-05-06T17:38:08.342Z,0.00
2023-05-06T17:48:14.243Z,4.00
2023-05-06T17:58:19.821Z,4.00
2023-05-06T18:08:25.141Z,0.00
2023-05-06T18:18:30.706Z,0.00
2023-05-06T18:28:36.119Z,0.00
2023-05-06T18:38:42.135Z,0.00
2023-05-06T18:48:47.361Z,0.00
2023-05-06T18:58:53.053Z,0.00
2023-05-06T19:08:59.019Z,0.00
2023-05-06T19:19:05.710Z,0.00
2023-05-06T19:29:11.089Z,0.00
2023-05-06T19:39:17.995Z,0.00
2023-05-06T19:49:24.377Z,0.00
2023-05-06T19:59:30.264Z,0.00
2023-05-06T20:09:35.613Z,0.00
2023-05-06T20:21:00.209Z,0.00
2023-05-06T20:31:04.280Z,0.00
2023-05-06T20:41:09.994Z,0.00
2023-05-06T20:51:16.532Z,0.00
2023-05-06T21:01:22.208Z,0.00
2023-05-06T21:11:29.044Z,0.00
2023-05-06T21:21:34.973Z,0.00
2023-05-06T21:31:40.891Z,0.00
2023-05-06T21:41:46.254Z,0.00
2023-05-06T21:51:51.973Z,0.00
2023-05-06T22:01:58.030Z,0.00
2023-05-06T22:12:04.238Z,0.00
2023-05-06T22:22:09.626Z,0.00
2023-05-06T22:32:15.172Z,0.00
2023-05-06T22:42:20.925Z,0.00
2023-05-06T22:52:26.655Z,0.00
2023-05-06T23:02:32.176Z,0.00
2023-05-06T23:12:38.187Z,0.00
2023-05-06T23:22:43.580Z,0.00
2023-05-06T23:32:49.430Z,0.00
2023-05-06T23:42:54.992Z,0.00
2023-05-06T23:53:00.463Z,0.00
