createdAt,value
2023-03-07T00:01:38.736Z,5.55
2023-03-07T00:04:05.945Z,6.90
2023-03-07T00:06:33.845Z,8.52
2023-03-07T00:09:05.991Z,6.57
2023-03-07T00:11:36.172Z,4.60
2023-03-07T00:14:11.946Z,5.95
2023-03-07T00:16:39.064Z,5.18
2023-03-07T00:19:10.724Z,6.22
2023-03-07T00:21:39.362Z,5.75
2023-03-07T00:24:06.872Z,4.47
2023-03-07T00:26:39.555Z,6.20
2023-03-07T00:29:09.872Z,4.43
2023-03-07T00:31:37.575Z,6.13
2023-03-07T00:34:07.931Z,5.57
2023-03-07T00:36:39.026Z,4.32
2023-03-07T00:39:16.052Z,5.43
2023-03-07T00:41:45.799Z,6.40
2023-03-07T00:44:13.169Z,7.63
2023-03-07T00:46:40.464Z,6.20
2023-03-07T00:49:08.824Z,7.80
2023-03-07T00:51:36.889Z,6.15
2023-03-07T00:56:32.495Z,5.18
2023-03-07T00:59:05.969Z,6.88
2023-03-07T01:01:36.991Z,5.15
2023-03-07T01:04:13.950Z,6.55
2023-03-07T01:06:41.379Z,5.82
2023-03-07T01:09:10.915Z,6.10
2023-03-07T01:11:38.902Z,6.22
2023-03-07T01:14:09.446Z,5.85
2023-03-07T01:16:38.584Z,6.65
2023-03-07T01:19:12.856Z,5.18
2023-03-07T01:21:44.417Z,6.63
2023-03-07T01:24:16.951Z,5.88
2023-03-07T01:26:44.202Z,6.85
2023-03-07T01:29:14.911Z,5.28
2023-03-07T01:31:44.306Z,4.72
2023-03-07T01:34:14.591Z,6.63
2023-03-07T01:36:42.491Z,5.90
2023-03-07T01:39:16.170Z,6.40
2023-03-07T01:41:50.745Z,4.57
2023-03-07T01:44:27.723Z,6.05
2023-03-07T01:46:56.321Z,5.75
2023-03-07T01:49:41.009Z,4.97
2023-03-07T01:52:30.416Z,5.85
2023-03-07T01:55:05.075Z,6.07
2023-03-07T01:57:39.077Z,7.22
2023-03-07T02:00:13.477Z,4.78
2023-03-07T02:02:44.055Z,6.90
2023-03-07T02:05:28.110Z,6.22
2023-03-07T02:08:00.220Z,7.25
2023-03-07T02:10:32.956Z,6.22
2023-03-07T02:13:00.483Z,5.63
2023-03-07T02:15:30.763Z,4.97
2023-03-07T02:17:58.944Z,7.10
2023-03-07T02:21:14.782Z,6.57
2023-03-07T02:23:55.796Z,5.78
2023-03-07T02:26:30.530Z,6.45
2023-03-07T02:29:09.080Z,5.80
2023-03-07T02:31:36.610Z,6.80
2023-03-07T02:34:08.591Z,6.72
2023-03-07T02:36:46.664Z,6.18
2023-03-07T02:39:29.100Z,6.43
2023-03-07T02:42:09.773Z,7.63
2023-03-07T02:44:46.924Z,5.22
2023-03-07T02:47:16.140Z,7.93
2023-03-07T02:49:43.299Z,7.05
2023-03-07T02:52:10.850Z,5.25
2023-03-07T02:54:38.261Z,5.82
2023-03-07T02:59:32.908Z,5.57
2023-03-07T03:02:00.645Z,5.93
2023-03-07T03:04:27.972Z,5.75
2023-03-07T03:06:55.664Z,5.78
2023-03-07T03:09:23.263Z,6.47
2023-03-07T03:11:50.507Z,6.75
2023-03-07T03:14:21.098Z,6.65
2023-03-07T03:16:48.472Z,6.05
2023-03-07T03:19:15.878Z,6.20
2023-03-07T03:21:43.975Z,5.97
2023-03-07T03:24:11.841Z,5.47
2023-03-07T03:26:39.602Z,4.97
2023-03-07T03:29:07.612Z,5.32
2023-03-07T03:31:35.134Z,6.07
2023-03-07T03:34:05.662Z,3.63
2023-03-07T03:36:33.947Z,5.20
2023-03-07T03:39:10.971Z,6.03
2023-03-07T03:41:43.717Z,5.45
2023-03-07T03:44:11.278Z,6.70
2023-03-07T03:46:38.557Z,5.90
2023-03-07T03:49:05.988Z,7.03
2023-03-07T03:51:34.325Z,4.68
2023-03-07T03:54:01.646Z,6.13
2023-03-07T03:56:29.654Z,5.47
2023-03-07T03:58:57.983Z,4.45
2023-03-07T04:01:28.007Z,4.10
2023-03-07T04:03:56.645Z,5.55
2023-03-07T04:06:27.320Z,4.93
2023-03-07T04:08:56.183Z,4.10
2023-03-07T04:11:24.553Z,3.83
2023-03-07T04:13:52.877Z,6.90
2023-03-07T04:16:22.657Z,5.88
2023-03-07T04:18:53.045Z,4.93
2023-03-07T04:21:21.240Z,5.53
2023-03-07T04:23:50.576Z,3.92
2023-03-07T04:26:20.434Z,5.60
2023-03-07T04:28:49.519Z,4.47
2023-03-07T04:31:23.558Z,4.55
2023-03-07T04:33:51.653Z,4.32
2023-03-07T04:36:19.644Z,3.92
2023-03-07T04:38:48.534Z,4.10
2023-03-07T04:41:19.021Z,4.13
2023-03-07T04:43:47.586Z,4.93
2023-03-07T04:46:16.754Z,5.45
2023-03-07T04:48:44.977Z,4.40
2023-03-07T04:51:13.057Z,4.82
2023-03-07T04:53:40.764Z,4.75
2023-03-07T04:56:09.790Z,5.55
2023-03-07T04:58:38.575Z,4.22
2023-03-07T05:06:06.459Z,3.67
2023-03-07T05:08:34.133Z,4.60
2023-03-07T05:11:01.714Z,4.60
2023-03-07T05:13:30.139Z,4.75
2023-03-07T05:16:01.144Z,4.65
2023-03-07T05:18:29.438Z,4.68
2023-03-07T05:20:58.781Z,4.93
2023-03-07T05:23:26.637Z,5.65
2023-03-07T05:25:55.088Z,4.50
2023-03-07T05:28:22.665Z,5.10
2023-03-07T05:30:50.039Z,4.05
2023-03-07T05:33:17.323Z,4.43
2023-03-07T05:35:44.904Z,4.32
2023-03-07T05:38:13.354Z,4.20
2023-03-07T05:40:40.435Z,3.63
2023-03-07T05:43:09.000Z,4.88
2023-03-07T05:45:38.916Z,4.32
2023-03-07T05:48:06.301Z,4.10
2023-03-07T05:50:33.521Z,3.47
2023-03-07T05:53:00.680Z,5.50
2023-03-07T05:55:30.522Z,3.72
2023-03-07T05:57:58.710Z,3.90
2023-03-07T06:00:26.473Z,4.45
2023-03-07T06:02:58.367Z,4.30
2023-03-07T06:05:25.629Z,3.40
2023-03-07T06:07:53.264Z,3.80
2023-03-07T06:10:21.166Z,4.72
2023-03-07T06:12:56.010Z,4.60
2023-03-07T06:15:24.721Z,4.90
2023-03-07T06:18:03.468Z,4.38
2023-03-07T06:20:30.671Z,4.22
2023-03-07T06:22:57.867Z,4.13
2023-03-07T06:25:32.257Z,4.15
2023-03-07T06:28:03.523Z,4.45
2023-03-07T06:30:31.746Z,5.53
2023-03-07T06:32:59.037Z,4.20
2023-03-07T06:35:26.672Z,3.67
2023-03-07T06:37:57.733Z,5.30
2023-03-07T06:40:24.879Z,4.57
2023-03-07T06:42:53.656Z,4.60
2023-03-07T06:45:20.771Z,4.50
2023-03-07T06:47:47.953Z,4.70
2023-03-07T06:50:17.576Z,3.78
2023-03-07T06:52:50.041Z,2.88
2023-03-07T06:55:18.623Z,3.70
2023-03-07T06:57:46.413Z,4.35
2023-03-07T07:00:14.250Z,3.83
2023-03-07T07:02:41.444Z,4.50
2023-03-07T07:05:08.844Z,5.10
2023-03-07T07:07:36.096Z,5.10
2023-03-07T07:10:04.973Z,4.45
2023-03-07T07:12:38.862Z,4.45
2023-03-07T07:15:07.029Z,4.28
2023-03-07T07:17:39.132Z,3.10
2023-03-07T07:20:11.213Z,2.92
2023-03-07T07:22:40.163Z,3.63
2023-03-07T07:25:07.637Z,3.13
2023-03-07T07:27:36.638Z,3.78
2023-03-07T07:30:05.242Z,3.50
2023-03-07T07:35:00.415Z,3.15
2023-03-07T07:37:27.818Z,2.78
2023-03-07T07:39:57.513Z,2.97
2023-03-07T07:42:25.023Z,2.75
2023-03-07T07:45:24.660Z,2.95
2023-03-07T07:47:52.778Z,3.80
2023-03-07T07:50:22.702Z,2.30
2023-03-07T07:55:17.517Z,3.20
2023-03-07T08:00:13.397Z,3.33
2023-03-07T08:02:40.499Z,4.00
2023-03-07T08:05:10.313Z,3.28
2023-03-07T08:07:37.468Z,3.45
2023-03-07T08:10:05.770Z,2.45
2023-03-07T08:12:35.242Z,3.22
2023-03-07T08:15:06.862Z,1.95
2023-03-07T08:17:34.013Z,2.47
2023-03-07T08:20:04.694Z,2.83
2023-03-07T08:22:38.442Z,3.08
2023-03-07T08:25:17.741Z,3.03
2023-03-07T08:27:44.822Z,3.42
2023-03-07T08:30:13.430Z,2.88
2023-03-07T08:32:40.666Z,3.28
2023-03-07T08:35:08.096Z,3.05
2023-03-07T08:37:35.521Z,2.63
2023-03-07T08:40:03.371Z,2.80
2023-03-07T08:45:00.491Z,2.40
2023-03-07T08:47:31.564Z,2.55
2023-03-07T08:49:58.731Z,2.38
2023-03-07T08:52:25.968Z,2.42
2023-03-07T08:54:53.156Z,2.85
2023-03-07T08:57:20.422Z,2.60
2023-03-07T08:59:52.570Z,2.92
2023-03-07T09:02:19.716Z,3.10
2023-03-07T09:04:47.468Z,2.67
2023-03-07T09:07:14.693Z,2.28
2023-03-07T09:09:41.892Z,2.50
2023-03-07T09:14:37.876Z,2.00
2023-03-07T09:17:08.713Z,2.42
2023-03-07T09:19:36.090Z,2.53
2023-03-07T09:22:03.299Z,2.45
2023-03-07T09:24:33.223Z,2.35
2023-03-07T09:27:00.463Z,2.45
2023-03-07T09:29:28.837Z,2.70
2023-03-07T09:31:55.916Z,2.42
2023-03-07T09:34:25.977Z,1.88
2023-03-07T09:36:53.972Z,2.45
2023-03-07T09:39:24.209Z,2.30
2023-03-07T09:41:51.431Z,3.10
2023-03-07T09:44:39.072Z,2.92
2023-03-07T09:47:57.541Z,1.80
2023-03-07T09:50:31.093Z,2.45
2023-03-07T09:53:02.747Z,2.42
2023-03-07T09:55:31.276Z,3.65
2023-03-07T09:58:01.232Z,2.25
2023-03-07T10:00:33.879Z,2.10
2023-03-07T10:03:16.606Z,2.25
2023-03-07T10:05:51.947Z,3.15
2023-03-07T10:08:22.363Z,2.95
2023-03-07T10:11:14.822Z,2.67
2023-03-07T10:14:09.384Z,2.42
2023-03-07T10:17:01.361Z,2.78
2023-03-07T10:19:36.257Z,3.10
2023-03-07T10:22:12.414Z,3.42
2023-03-07T10:24:52.268Z,2.67
2023-03-07T10:27:26.685Z,3.60
2023-03-07T10:29:59.812Z,3.13
2023-03-07T10:32:47.516Z,2.60
2023-03-07T10:35:17.105Z,3.80
2023-03-07T10:37:52.872Z,2.83
2023-03-07T10:40:26.403Z,3.10
2023-03-07T10:42:54.889Z,2.30
2023-03-07T10:45:22.093Z,3.10
2023-03-07T10:47:50.713Z,3.13
2023-03-07T10:50:55.659Z,3.35
2023-03-07T10:53:26.686Z,2.78
2023-03-07T10:56:20.282Z,2.80
2023-03-07T10:59:09.670Z,3.72
2023-03-07T11:02:03.469Z,3.90
2023-03-07T11:04:46.699Z,2.50
2023-03-07T11:07:30.844Z,4.45
2023-03-07T11:09:59.832Z,2.75
2023-03-07T11:12:29.294Z,3.00
2023-03-07T11:15:21.633Z,3.05
2023-03-07T11:17:49.629Z,2.55
2023-03-07T11:21:09.193Z,3.72
2023-03-07T11:23:36.352Z,2.47
2023-03-07T11:26:40.242Z,3.33
2023-03-07T11:29:13.273Z,3.50
2023-03-07T11:32:05.907Z,3.17
2023-03-07T11:35:18.395Z,2.78
2023-03-07T11:38:03.375Z,2.75
2023-03-07T11:40:43.636Z,3.05
2023-03-07T11:43:55.496Z,3.35
2023-03-07T11:46:47.544Z,2.78
2023-03-07T11:49:35.186Z,2.67
2023-03-07T11:52:39.790Z,3.72
2023-03-07T11:55:21.610Z,2.70
2023-03-07T11:58:09.113Z,2.80
2023-03-07T12:01:27.675Z,2.80
2023-03-07T12:04:12.148Z,2.88
2023-03-07T12:06:42.117Z,3.20
2023-03-07T12:09:38.459Z,3.13
2023-03-07T12:12:12.030Z,2.53
2023-03-07T12:14:56.566Z,3.97
2023-03-07T12:17:35.593Z,2.80
2023-03-07T12:20:44.573Z,2.80
2023-03-07T12:23:23.590Z,2.60
2023-03-07T12:25:59.095Z,2.72
2023-03-07T12:28:39.527Z,3.45
2023-03-07T12:31:40.223Z,2.72
2023-03-07T12:34:10.475Z,3.40
2023-03-07T12:36:50.101Z,2.28
2023-03-07T12:39:35.984Z,2.90
2023-03-07T12:42:09.001Z,2.28
2023-03-07T12:44:41.937Z,3.08
2023-03-07T12:47:23.966Z,1.95
2023-03-07T12:50:01.830Z,2.45
2023-03-07T12:52:38.497Z,2.42
2023-03-07T12:55:20.561Z,2.38
2023-03-07T12:58:15.863Z,3.30
2023-03-07T13:00:49.325Z,2.30
2023-03-07T13:03:24.626Z,3.30
2023-03-07T13:05:52.944Z,3.60
2023-03-07T13:08:23.707Z,2.75
2023-03-07T13:10:52.603Z,2.53
2023-03-07T13:13:45.745Z,2.72
2023-03-07T13:16:47.156Z,2.65
2023-03-07T13:19:39.426Z,2.55
2023-03-07T13:22:15.631Z,3.67
2023-03-07T13:24:49.973Z,2.80
2023-03-07T13:27:22.745Z,2.33
2023-03-07T13:30:08.321Z,2.50
2023-03-07T13:32:56.557Z,3.22
2023-03-07T13:35:39.204Z,3.00
2023-03-07T13:38:24.728Z,2.72
2023-03-07T13:40:58.631Z,3.00
2023-03-07T13:43:28.015Z,2.58
2023-03-07T13:46:03.777Z,3.08
2023-03-07T13:48:31.038Z,2.78
2023-03-07T13:51:01.150Z,2.83
2023-03-07T13:53:28.258Z,3.25
2023-03-07T13:56:31.790Z,2.90
2023-03-07T13:59:15.062Z,2.25
2023-03-07T14:02:07.477Z,2.95
2023-03-07T14:04:40.924Z,3.10
2023-03-07T14:07:28.889Z,2.42
2023-03-07T14:10:09.905Z,2.67
2023-03-07T14:13:05.581Z,3.38
2023-03-07T14:15:55.107Z,3.13
2023-03-07T14:18:37.192Z,2.70
2023-03-07T14:21:46.151Z,2.53
2023-03-07T14:24:34.827Z,2.50
2023-03-07T14:27:12.120Z,2.50
2023-03-07T14:29:57.203Z,2.47
2023-03-07T14:32:33.096Z,3.38
2023-03-07T14:35:03.349Z,2.78
2023-03-07T14:37:42.711Z,2.35
2023-03-07T14:40:33.223Z,3.00
2023-03-07T14:43:08.019Z,2.50
2023-03-07T14:45:52.816Z,2.70
2023-03-07T14:48:47.331Z,2.30
2023-03-07T14:51:17.652Z,2.30
2023-03-07T14:53:48.550Z,2.05
2023-03-07T14:56:32.328Z,2.95
2023-03-07T14:59:06.221Z,2.65
2023-03-07T15:01:40.277Z,2.47
2023-03-07T15:04:35.523Z,2.42
2023-03-07T15:07:05.822Z,2.25
2023-03-07T15:09:36.536Z,2.75
2023-03-07T15:12:22.959Z,2.35
2023-03-07T15:15:03.211Z,2.75
2023-03-07T15:17:38.096Z,2.20
2023-03-07T15:20:14.371Z,2.67
2023-03-07T15:22:42.614Z,2.60
2023-03-07T15:25:34.973Z,2.33
2023-03-07T15:28:05.201Z,2.30
2023-03-07T15:30:35.328Z,2.75
2023-03-07T15:33:18.859Z,2.25
2023-03-07T15:36:14.861Z,2.00
2023-03-07T15:38:50.282Z,1.75
2023-03-07T15:41:36.298Z,2.35
2023-03-07T15:44:10.680Z,1.90
2023-03-07T15:46:45.337Z,2.35
2023-03-07T15:49:43.456Z,2.13
2023-03-07T15:52:31.466Z,2.50
2023-03-07T15:55:18.733Z,2.50
2023-03-07T15:57:53.659Z,2.03
2023-03-07T16:00:33.018Z,2.55
2023-03-07T16:03:30.079Z,2.35
2023-03-07T16:06:02.055Z,3.03
2023-03-07T16:08:29.776Z,2.30
2023-03-07T16:11:07.732Z,2.67
2023-03-07T16:13:42.238Z,2.13
2023-03-07T16:16:21.206Z,1.98
2023-03-07T16:18:48.873Z,1.95
2023-03-07T16:21:18.610Z,2.13
2023-03-07T16:23:48.306Z,1.75
2023-03-07T16:26:23.449Z,2.80
2023-03-07T16:28:56.516Z,1.90
2023-03-07T16:31:27.004Z,2.50
2023-03-07T16:33:57.594Z,2.20
2023-03-07T16:36:27.711Z,3.25
2023-03-07T16:38:54.925Z,3.53
2023-03-07T16:41:24.979Z,2.60
2023-03-07T16:44:00.108Z,1.98
2023-03-07T16:46:28.475Z,2.70
2023-03-07T16:48:55.699Z,2.80
2023-03-07T16:51:25.787Z,2.50
2023-03-07T16:53:52.981Z,3.30
2023-03-07T16:56:32.500Z,1.90
2023-03-07T16:59:03.910Z,1.73
2023-03-07T17:01:31.588Z,2.05
2023-03-07T17:03:59.431Z,1.40
2023-03-07T17:06:39.760Z,1.65
2023-03-07T17:09:11.302Z,1.70
2023-03-07T17:11:47.423Z,1.88
2023-03-07T17:14:18.854Z,2.13
2023-03-07T17:16:51.558Z,1.70
2023-03-07T17:19:30.169Z,1.30
2023-03-07T17:21:58.755Z,1.38
2023-03-07T17:24:27.705Z,1.40
2023-03-07T17:26:56.739Z,1.40
2023-03-07T17:29:28.318Z,1.83
2023-03-07T17:31:58.687Z,1.35
2023-03-07T17:34:29.163Z,1.27
2023-03-07T17:36:57.807Z,1.00
2023-03-07T17:39:31.216Z,0.77
2023-03-07T17:41:59.121Z,0.93
2023-03-07T17:44:26.921Z,0.75
2023-03-07T17:46:54.886Z,0.90
2023-03-07T17:49:22.815Z,1.02
2023-03-07T17:51:50.334Z,1.05
2023-03-07T17:54:17.435Z,1.20
2023-03-07T17:56:45.727Z,1.05
2023-03-07T17:59:12.981Z,1.40
2023-03-07T18:01:43.065Z,1.65
2023-03-07T18:04:10.302Z,0.90
2023-03-07T18:06:39.914Z,1.27
2023-03-07T18:09:08.510Z,1.38
2023-03-07T18:11:35.987Z,1.02
2023-03-07T18:14:03.734Z,1.80
2023-03-07T18:19:01.234Z,1.20
2023-03-07T18:21:30.000Z,1.58
2023-03-07T18:23:57.614Z,1.83
2023-03-07T18:26:25.292Z,1.33
2023-03-07T18:28:56.492Z,1.05
2023-03-07T18:31:28.048Z,1.40
2023-03-07T18:33:55.514Z,1.67
2023-03-07T18:36:25.722Z,1.48
2023-03-07T18:38:52.936Z,1.92
2023-03-07T18:41:23.803Z,1.65
2023-03-07T18:43:59.728Z,1.58
2023-03-07T18:46:32.398Z,1.42
2023-03-07T18:49:03.626Z,1.73
2023-03-07T18:51:33.615Z,1.73
2023-03-07T18:54:02.204Z,2.15
2023-03-07T18:56:33.330Z,2.15
2023-03-07T18:59:10.243Z,1.98
2023-03-07T19:01:39.744Z,2.45
2023-03-07T19:04:09.654Z,3.13
2023-03-07T19:06:42.290Z,2.25
2023-03-07T19:09:20.479Z,1.52
2023-03-07T19:11:50.547Z,2.03
2023-03-07T19:14:27.377Z,1.50
2023-03-07T19:16:54.616Z,1.58
2023-03-07T19:19:38.679Z,1.88
2023-03-07T19:22:12.696Z,1.15
2023-03-07T19:24:47.550Z,2.22
2023-03-07T19:27:19.920Z,1.60
2023-03-07T19:30:04.933Z,2.58
2023-03-07T19:32:42.353Z,2.63
2023-03-07T19:35:12.222Z,2.28
2023-03-07T19:37:52.607Z,2.38
2023-03-07T19:40:19.925Z,3.92
2023-03-07T19:42:56.641Z,4.57
2023-03-07T19:45:49.955Z,5.63
2023-03-07T19:48:20.751Z,3.40
2023-03-07T19:50:57.307Z,2.58
2023-03-07T19:53:35.584Z,2.80
2023-03-07T19:56:24.767Z,2.83
2023-03-07T19:58:52.282Z,1.98
2023-03-07T20:01:22.299Z,2.50
2023-03-07T20:03:53.408Z,3.83
2023-03-07T20:06:37.906Z,4.32
2023-03-07T20:09:07.870Z,3.47
2023-03-07T20:11:38.817Z,5.32
2023-03-07T20:14:13.461Z,2.85
2023-03-07T20:16:52.472Z,2.50
2023-03-07T20:19:23.910Z,3.78
2023-03-07T20:21:51.790Z,4.68
2023-03-07T20:26:49.883Z,2.35
2023-03-07T20:29:17.218Z,2.95
2023-03-07T20:31:46.790Z,2.20
2023-03-07T20:34:15.467Z,3.97
2023-03-07T20:36:45.250Z,2.83
2023-03-07T20:39:21.716Z,3.67
2023-03-07T20:41:57.865Z,3.35
2023-03-07T20:44:30.019Z,3.97
2023-03-07T20:46:59.286Z,3.00
2023-03-07T20:49:32.402Z,4.22
2023-03-07T20:52:06.889Z,3.60
2023-03-07T20:54:37.454Z,3.67
2023-03-07T20:57:04.634Z,3.28
2023-03-07T21:02:03.181Z,2.35
2023-03-07T21:04:30.677Z,3.90
2023-03-07T21:06:57.808Z,3.78
2023-03-07T21:09:25.088Z,3.53
2023-03-07T21:11:52.467Z,2.70
2023-03-07T21:14:20.313Z,3.13
2023-03-07T21:16:47.578Z,2.53
2023-03-07T21:19:14.845Z,1.48
2023-03-07T21:21:42.926Z,2.47
2023-03-07T21:24:12.531Z,2.15
2023-03-07T21:26:39.991Z,2.03
2023-03-07T21:29:09.116Z,2.45
2023-03-07T21:31:37.268Z,1.92
2023-03-07T21:34:07.321Z,1.90
2023-03-07T21:36:35.389Z,2.10
2023-03-07T21:39:05.314Z,1.20
2023-03-07T21:41:32.422Z,2.17
2023-03-07T21:44:00.520Z,2.53
2023-03-07T21:46:30.417Z,1.67
2023-03-07T21:49:01.611Z,2.58
2023-03-07T21:51:28.941Z,2.42
2023-03-07T21:53:56.154Z,2.13
2023-03-07T21:56:23.939Z,2.72
2023-03-07T21:58:52.132Z,1.63
2023-03-07T22:01:24.932Z,1.88
2023-03-07T22:03:54.725Z,2.30
2023-03-07T22:06:22.527Z,2.03
2023-03-07T22:08:49.724Z,1.40
2023-03-07T22:11:16.869Z,2.00
2023-03-07T22:13:44.018Z,1.52
2023-03-07T22:16:15.132Z,1.83
2023-03-07T22:18:46.973Z,1.60
2023-03-07T22:21:15.122Z,1.70
2023-03-07T22:23:42.814Z,1.75
2023-03-07T22:26:11.712Z,1.58
2023-03-07T22:28:41.412Z,1.25
2023-03-07T22:31:13.254Z,1.77
2023-03-07T22:33:41.399Z,1.00
2023-03-07T22:36:12.854Z,1.40
2023-03-07T22:38:41.765Z,2.10
2023-03-07T22:41:14.983Z,2.17
2023-03-07T22:43:42.879Z,1.70
2023-03-07T22:46:10.586Z,0.75
2023-03-07T22:48:38.333Z,0.57
2023-03-07T22:51:10.222Z,1.20
2023-03-07T22:53:37.256Z,0.98
2023-03-07T22:56:13.221Z,0.82
2023-03-07T22:58:40.290Z,0.63
2023-03-07T23:01:20.302Z,1.40
2023-03-07T23:03:49.308Z,1.05
2023-03-07T23:06:17.254Z,0.82
2023-03-07T23:11:16.727Z,1.52
2023-03-07T23:13:43.941Z,1.10
2023-03-07T23:16:17.721Z,1.40
2023-03-07T23:18:46.205Z,0.80
2023-03-07T23:21:16.077Z,1.23
2023-03-07T23:23:43.679Z,1.05
2023-03-07T23:26:17.233Z,0.95
2023-03-07T23:28:44.440Z,0.90
2023-03-07T23:31:22.811Z,0.90
2023-03-07T23:33:50.802Z,1.05
2023-03-07T23:38:46.698Z,1.05
2023-03-07T23:41:14.553Z,1.00
2023-03-07T23:46:08.712Z,0.88
2023-03-07T23:48:35.828Z,1.23
2023-03-07T23:51:02.974Z,1.05
2023-03-07T23:53:30.117Z,0.70
2023-03-07T23:55:57.266Z,0.68
2023-03-07T23:58:24.424Z,1.00
