createdAt,value
2018-08-30T00:00:59.468Z,14.06
2018-08-30T00:03:35.341Z,13.86
2018-08-30T00:06:11.203Z,13.85
2018-08-30T00:08:47.194Z,14.09
2018-08-30T00:11:22.977Z,14.06
2018-08-30T00:13:58.853Z,13.85
2018-08-30T00:16:34.562Z,14.05
2018-08-30T00:19:10.488Z,14.15
2018-08-30T00:21:46.505Z,14.37
2018-08-30T00:24:22.585Z,14.50
2018-08-30T00:26:58.315Z,14.69
2018-08-30T00:29:34.041Z,14.81
2018-08-30T00:32:09.804Z,14.80
2018-08-30T00:34:45.677Z,14.66
2018-08-30T00:37:21.463Z,14.41
2018-08-30T00:39:57.404Z,14.25
2018-08-30T00:42:33.120Z,14.13
2018-08-30T00:45:08.806Z,14.15
2018-08-30T00:47:48.246Z,13.92
2018-08-30T00:50:24.042Z,13.82
2018-08-30T00:52:59.614Z,13.61
2018-08-30T00:55:35.566Z,13.48
2018-08-30T00:58:11.322Z,13.61
2018-08-30T01:00:47.225Z,13.94
2018-08-30T01:03:22.927Z,13.51
2018-08-30T01:05:58.786Z,13.38
2018-08-30T01:08:34.608Z,13.30
2018-08-30T01:11:10.333Z,13.27
2018-08-30T01:13:46.081Z,13.29
2018-08-30T01:16:21.993Z,13.38
2018-08-30T01:18:57.770Z,13.44
2018-08-30T01:21:33.704Z,13.59
2018-08-30T01:24:09.496Z,13.68
2018-08-30T01:26:45.399Z,13.58
2018-08-30T01:29:21.120Z,13.37
2018-08-30T01:31:57.024Z,13.57
2018-08-30T01:34:32.750Z,13.46
2018-08-30T01:37:08.660Z,13.41
2018-08-30T01:39:44.397Z,13.45
2018-08-30T01:42:20.237Z,13.70
2018-08-30T01:44:55.832Z,13.80
2018-08-30T01:47:31.704Z,13.70
2018-08-30T01:50:07.868Z,13.84
2018-08-30T01:52:44.088Z,14.00
2018-08-30T01:55:20.458Z,13.95
2018-08-30T01:57:56.324Z,13.94
2018-08-30T02:00:32.098Z,13.97
2018-08-30T02:03:07.997Z,13.97
2018-08-30T02:05:43.841Z,13.97
2018-08-30T02:08:19.723Z,14.03
2018-08-30T02:10:55.558Z,13.94
2018-08-30T02:13:31.471Z,13.97
2018-08-30T02:16:07.710Z,13.71
2018-08-30T02:18:43.605Z,13.33
2018-08-30T02:21:19.394Z,13.29
2018-08-30T02:23:55.146Z,13.44
2018-08-30T02:26:30.954Z,13.22
2018-08-30T02:29:06.842Z,13.04
2018-08-30T02:31:42.608Z,13.23
2018-08-30T02:34:18.354Z,12.96
2018-08-30T02:36:54.205Z,13.03
2018-08-30T02:39:30.188Z,12.78
2018-08-30T02:42:05.951Z,12.91
2018-08-30T02:44:41.804Z,13.18
2018-08-30T02:47:17.557Z,13.07
2018-08-30T02:49:53.446Z,12.68
2018-08-30T02:52:29.257Z,12.30
2018-08-30T02:55:05.061Z,12.31
2018-08-30T02:57:40.806Z,12.66
2018-08-30T03:00:17.103Z,12.70
2018-08-30T03:02:52.985Z,12.49
2018-08-30T03:05:28.736Z,12.12
2018-08-30T03:08:04.515Z,11.97
2018-08-30T03:10:40.413Z,11.88
2018-08-30T03:13:16.315Z,11.74
2018-08-30T03:15:52.258Z,11.71
2018-08-30T03:18:28.085Z,11.75
2018-08-30T03:21:03.885Z,12.01
2018-08-30T03:23:39.742Z,12.22
2018-08-30T03:26:15.647Z,12.53
2018-08-30T03:28:51.357Z,12.54
2018-08-30T03:31:28.028Z,12.17
2018-08-30T03:34:03.933Z,12.16
2018-08-30T03:36:39.778Z,12.01
2018-08-30T03:39:15.637Z,11.96
2018-08-30T03:41:51.420Z,11.98
2018-08-30T03:44:39.482Z,11.91
2018-08-30T03:47:15.438Z,11.67
2018-08-30T03:49:51.230Z,11.63
2018-08-30T03:52:27.473Z,11.68
2018-08-30T03:55:03.322Z,11.65
2018-08-30T03:57:39.358Z,11.95
2018-08-30T04:00:15.267Z,12.09
2018-08-30T04:02:51.461Z,12.42
2018-08-30T04:05:28.177Z,12.36
2018-08-30T04:08:04.645Z,12.24
2018-08-30T04:10:40.722Z,12.25
2018-08-30T04:13:17.062Z,12.30
2018-08-30T04:15:54.417Z,12.33
2018-08-30T04:18:30.187Z,12.36
2018-08-30T04:21:06.047Z,12.34
2018-08-30T04:23:41.941Z,12.37
2018-08-30T04:26:17.805Z,12.52
2018-08-30T04:28:53.556Z,12.70
2018-08-30T04:31:29.478Z,12.44
2018-08-30T04:34:05.449Z,12.12
2018-08-30T04:36:41.177Z,12.02
2018-08-30T04:39:17.013Z,12.23
2018-08-30T04:41:52.874Z,12.25
2018-08-30T04:44:28.892Z,12.26
2018-08-30T04:47:04.801Z,12.33
2018-08-30T04:49:40.645Z,12.60
2018-08-30T04:52:16.402Z,12.92
2018-08-30T04:54:52.155Z,13.11
2018-08-30T04:57:27.915Z,13.07
2018-08-30T05:00:03.830Z,13.09
2018-08-30T05:02:39.660Z,13.16
2018-08-30T05:05:15.598Z,13.17
2018-08-30T05:07:51.392Z,13.39
2018-08-30T05:10:27.256Z,13.90
2018-08-30T05:13:03.017Z,14.31
2018-08-30T05:15:38.984Z,14.63
2018-08-30T05:18:14.765Z,14.94
2018-08-30T05:20:51.268Z,15.02
2018-08-30T05:23:27.132Z,15.22
2018-08-30T05:26:02.951Z,15.18
2018-08-30T05:28:39.144Z,15.26
2018-08-30T05:31:14.788Z,15.27
2018-08-30T05:33:50.529Z,15.40
2018-08-30T05:36:26.266Z,15.32
2018-08-30T05:39:02.107Z,15.35
2018-08-30T05:41:37.906Z,15.70
2018-08-30T05:44:13.742Z,15.97
2018-08-30T05:46:49.877Z,16.45
2018-08-30T05:49:25.588Z,16.53
2018-08-30T05:52:01.467Z,16.44
2018-08-30T05:54:37.207Z,16.73
2018-08-30T05:57:13.245Z,16.92
2018-08-30T05:59:48.851Z,17.23
2018-08-30T06:02:24.784Z,17.41
2018-08-30T06:05:00.911Z,17.88
2018-08-30T06:07:36.891Z,18.15
2018-08-30T06:10:07.344Z,18.00
2018-08-30T06:12:38.172Z,18.15
2018-08-30T06:15:09.358Z,18.60
2018-08-30T06:17:40.251Z,18.72
2018-08-30T06:20:13.699Z,18.84
2018-08-30T06:22:44.592Z,18.94
2018-08-30T06:25:15.770Z,19.40
2018-08-30T06:27:46.581Z,19.01
2018-08-30T06:30:21.781Z,18.99
2018-08-30T06:32:52.584Z,19.04
2018-08-30T06:35:26.278Z,19.16
2018-08-30T06:37:57.192Z,19.31
2018-08-30T06:40:27.957Z,19.68
2018-08-30T06:42:59.218Z,19.80
2018-08-30T06:45:30.111Z,20.00
2018-08-30T06:48:01.139Z,20.11
2018-08-30T06:50:31.910Z,20.04
2018-08-30T06:53:02.763Z,20.43
2018-08-30T06:55:33.606Z,20.81
2018-08-30T06:58:04.445Z,20.81
2018-08-30T07:00:35.194Z,20.89
2018-08-30T07:03:06.473Z,20.88
2018-08-30T07:05:37.250Z,21.00
2018-08-30T07:08:08.112Z,21.03
2018-08-30T07:10:39.108Z,21.34
2018-08-30T07:13:09.985Z,21.75
2018-08-30T07:15:40.863Z,22.05
2018-08-30T07:18:11.765Z,22.33
2018-08-30T07:20:42.584Z,22.58
2018-08-30T07:23:13.476Z,22.59
2018-08-30T07:25:44.232Z,22.64
2018-08-30T07:28:15.486Z,21.88
2018-08-30T07:30:46.313Z,21.96
2018-08-30T07:33:17.147Z,22.34
2018-08-30T07:35:47.932Z,22.83
2018-08-30T07:38:18.834Z,22.73
2018-08-30T07:40:49.601Z,22.99
2018-08-30T07:43:20.419Z,23.11
2018-08-30T07:45:51.230Z,23.42
2018-08-30T07:48:22.034Z,23.24
2018-08-30T07:50:52.886Z,23.23
2018-08-30T07:53:23.911Z,23.46
2018-08-30T07:55:54.735Z,23.69
2018-08-30T07:58:25.981Z,23.86
2018-08-30T08:00:56.786Z,24.11
2018-08-30T08:03:27.583Z,24.48
2018-08-30T08:05:58.366Z,24.73
2018-08-30T08:08:29.442Z,24.89
2018-08-30T08:11:00.601Z,24.43
2018-08-30T08:13:31.428Z,24.11
2018-08-30T08:16:02.200Z,24.49
2018-08-30T08:18:33.153Z,25.00
2018-08-30T08:21:03.927Z,25.30
2018-08-30T08:23:34.857Z,25.56
2018-08-30T08:26:05.636Z,25.96
2018-08-30T08:28:36.484Z,25.97
2018-08-30T08:31:07.317Z,26.32
2018-08-30T08:33:38.133Z,26.51
2018-08-30T08:36:08.916Z,26.69
2018-08-30T08:38:39.757Z,26.86
2018-08-30T08:41:10.567Z,26.98
2018-08-30T08:43:41.364Z,27.01
2018-08-30T08:46:12.365Z,26.93
2018-08-30T08:48:43.218Z,26.89
2018-08-30T08:51:14.872Z,26.89
2018-08-30T08:53:46.513Z,27.01
2018-08-30T08:56:17.161Z,27.41
2018-08-30T08:58:48.123Z,27.50
2018-08-30T09:01:19.137Z,27.68
2018-08-30T09:03:50.120Z,27.99
2018-08-30T09:06:20.902Z,27.97
2018-08-30T09:08:51.762Z,27.55
2018-08-30T09:11:22.546Z,27.32
2018-08-30T09:13:53.385Z,27.06
2018-08-30T09:16:24.174Z,27.01
2018-08-30T09:18:55.116Z,27.38
2018-08-30T09:21:25.957Z,27.42
2018-08-30T09:23:57.238Z,27.64
2018-08-30T09:26:28.030Z,27.18
2018-08-30T09:28:58.844Z,27.81
2018-08-30T09:31:29.635Z,27.81
2018-08-30T09:34:00.557Z,27.93
2018-08-30T09:36:31.488Z,28.11
2018-08-30T09:39:02.428Z,27.98
2018-08-30T09:41:33.190Z,28.23
2018-08-30T09:44:04.094Z,28.17
2018-08-30T09:46:34.937Z,28.28
2018-08-30T09:49:06.198Z,28.56
2018-08-30T09:51:37.114Z,28.67
2018-08-30T09:54:07.967Z,28.32
2018-08-30T09:56:38.765Z,28.93
2018-08-30T09:59:10.288Z,28.68
2018-08-30T10:01:50.080Z,29.44
2018-08-30T10:04:20.901Z,29.57
2018-08-30T10:06:51.746Z,29.63
2018-08-30T10:09:22.616Z,29.63
2018-08-30T10:11:53.964Z,29.55
2018-08-30T10:14:24.804Z,30.11
2018-08-30T10:16:55.653Z,29.89
2018-08-30T10:19:26.553Z,29.84
2018-08-30T10:21:57.420Z,30.25
2018-08-30T10:24:28.699Z,30.47
2018-08-30T10:26:59.463Z,30.39
2018-08-30T10:29:30.273Z,30.34
2018-08-30T10:32:01.034Z,30.93
2018-08-30T10:34:31.833Z,31.37
2018-08-30T10:37:02.694Z,31.47
2018-08-30T10:39:33.733Z,31.24
2018-08-30T10:42:04.529Z,31.15
2018-08-30T10:44:35.372Z,30.88
2018-08-30T10:47:06.181Z,30.32
2018-08-30T10:49:37.077Z,30.57
2018-08-30T10:52:08.036Z,31.23
2018-08-30T10:54:38.896Z,31.49
2018-08-30T10:57:09.672Z,30.91
2018-08-30T10:59:44.294Z,31.24
2018-08-30T11:02:15.189Z,31.62
2018-08-30T11:04:46.462Z,31.85
2018-08-30T11:07:21.034Z,31.90
2018-08-30T11:09:52.234Z,31.28
2018-08-30T11:12:23.020Z,31.15
2018-08-30T11:14:55.582Z,31.58
2018-08-30T11:17:26.766Z,30.94
2018-08-30T11:19:57.741Z,30.65
2018-08-30T11:22:28.632Z,30.48
2018-08-30T11:24:59.599Z,31.36
2018-08-30T11:27:30.828Z,30.84
2018-08-30T11:30:01.646Z,31.21
2018-08-30T11:32:32.520Z,31.42
2018-08-30T11:35:03.350Z,31.38
2018-08-30T11:37:35.182Z,31.45
2018-08-30T11:40:06.341Z,32.18
2018-08-30T11:42:37.204Z,32.57
2018-08-30T11:45:09.477Z,32.48
2018-08-30T11:47:40.272Z,32.58
2018-08-30T11:50:11.572Z,33.15
2018-08-30T11:52:50.552Z,33.09
2018-08-30T11:55:21.444Z,32.06
2018-08-30T11:57:52.227Z,32.46
2018-08-30T12:00:23.161Z,32.95
2018-08-30T12:02:54.010Z,33.12
2018-08-30T12:05:24.998Z,33.30
2018-08-30T12:07:56.271Z,33.19
2018-08-30T12:10:28.119Z,32.38
2018-08-30T12:12:59.376Z,32.02
2018-08-30T12:15:30.200Z,32.53
2018-08-30T12:18:01.084Z,32.13
2018-08-30T12:20:32.039Z,31.86
2018-08-30T12:23:03.036Z,32.15
2018-08-30T12:25:33.930Z,31.16
2018-08-30T12:28:04.753Z,31.33
2018-08-30T12:30:35.606Z,31.32
2018-08-30T12:33:06.515Z,32.46
2018-08-30T12:35:37.669Z,32.81
2018-08-30T12:38:08.625Z,32.71
2018-08-30T12:40:39.531Z,32.86
2018-08-30T12:43:10.510Z,32.81
2018-08-30T12:45:41.620Z,32.65
2018-08-30T12:48:12.637Z,32.63
2018-08-30T12:50:43.833Z,32.14
2018-08-30T12:53:14.864Z,32.04
2018-08-30T12:55:46.020Z,32.06
2018-08-30T12:58:17.290Z,32.87
2018-08-30T13:00:48.244Z,32.90
2018-08-30T13:03:19.364Z,32.41
2018-08-30T13:05:50.602Z,31.97
2018-08-30T13:08:21.582Z,32.42
2018-08-30T13:10:53.077Z,32.84
2018-08-30T13:13:24.027Z,32.69
2018-08-30T13:15:55.024Z,31.43
2018-08-30T13:18:26.092Z,32.48
2018-08-30T13:20:57.706Z,32.18
2018-08-30T13:23:28.867Z,31.67
2018-08-30T13:25:59.788Z,31.36
2018-08-30T13:28:30.839Z,32.00
2018-08-30T13:31:02.075Z,32.62
2018-08-30T13:33:32.888Z,32.47
2018-08-30T13:36:04.504Z,33.17
2018-08-30T13:38:35.697Z,32.84
2018-08-30T13:41:07.072Z,31.99
2018-08-30T13:43:37.892Z,32.02
2018-08-30T13:46:08.987Z,31.47
2018-08-30T13:48:39.935Z,30.94
2018-08-30T13:51:11.089Z,31.73
2018-08-30T13:53:41.988Z,33.42
2018-08-30T13:56:13.251Z,33.89
2018-08-30T13:58:45.215Z,32.81
2018-08-30T14:01:16.495Z,34.26
2018-08-30T14:03:47.126Z,34.42
2018-08-30T14:06:18.246Z,34.31
2018-08-30T14:08:49.476Z,33.08
2018-08-30T14:11:21.328Z,32.86
2018-08-30T14:13:53.770Z,32.89
2018-08-30T14:16:24.542Z,33.31
2018-08-30T14:18:56.274Z,34.44
2018-08-30T14:21:27.864Z,32.69
2018-08-30T14:23:59.033Z,31.81
2018-08-30T14:26:30.069Z,32.58
2018-08-30T14:29:00.858Z,34.26
2018-08-30T14:31:31.772Z,34.94
2018-08-30T14:34:02.582Z,36.70
2018-08-30T14:36:33.479Z,35.91
2018-08-30T14:39:04.839Z,36.78
2018-08-30T14:41:35.714Z,36.96
2018-08-30T14:44:06.738Z,36.10
2018-08-30T14:46:37.603Z,35.54
2018-08-30T14:49:08.494Z,36.24
2018-08-30T14:51:39.580Z,37.20
2018-08-30T14:54:10.582Z,36.04
2018-08-30T14:56:41.561Z,34.37
2018-08-30T14:59:13.159Z,32.70
2018-08-30T15:01:44.210Z,32.35
2018-08-30T15:04:18.242Z,32.43
2018-08-30T15:06:49.248Z,32.18
2018-08-30T15:09:20.086Z,31.32
2018-08-30T15:11:50.983Z,30.42
2018-08-30T15:14:21.985Z,30.22
2018-08-30T15:16:53.152Z,30.32
2018-08-30T15:19:24.054Z,30.14
2018-08-30T15:22:06.782Z,30.16
2018-08-30T15:24:37.608Z,29.87
2018-08-30T15:27:08.512Z,29.57
2018-08-30T15:29:39.518Z,29.26
2018-08-30T15:32:10.317Z,29.10
2018-08-30T15:34:41.087Z,29.02
2018-08-30T15:37:11.962Z,28.95
2018-08-30T15:39:42.741Z,28.86
2018-08-30T15:42:13.564Z,28.92
2018-08-30T15:44:44.556Z,28.82
2018-08-30T15:47:16.397Z,28.78
2018-08-30T15:49:47.313Z,28.76
2018-08-30T15:52:18.197Z,28.72
2018-08-30T15:54:49.123Z,28.69
2018-08-30T15:57:20.073Z,28.55
2018-08-30T15:59:51.069Z,28.53
2018-08-30T16:02:21.902Z,28.39
2018-08-30T16:04:52.669Z,28.52
2018-08-30T16:07:23.555Z,28.46
2018-08-30T16:09:54.737Z,27.80
2018-08-30T16:12:25.588Z,27.84
2018-08-30T16:14:56.604Z,27.41
2018-08-30T16:17:27.464Z,27.11
2018-08-30T16:19:58.292Z,26.91
2018-08-30T16:23:16.506Z,26.82
2018-08-30T16:25:47.952Z,26.61
2018-08-30T16:28:20.189Z,26.49
2018-08-30T16:30:51.228Z,26.27
2018-08-30T16:33:22.324Z,26.21
2018-08-30T16:35:53.249Z,26.03
2018-08-30T16:38:24.319Z,25.97
2018-08-30T16:40:55.252Z,25.84
2018-08-30T16:43:26.113Z,25.69
2018-08-30T16:45:57.316Z,25.86
2018-08-30T16:48:28.201Z,25.60
2018-08-30T16:50:59.021Z,25.60
2018-08-30T16:53:29.904Z,25.34
2018-08-30T16:56:01.615Z,25.03
2018-08-30T16:58:33.331Z,24.81
2018-08-30T17:01:10.571Z,24.63
2018-08-30T17:03:42.899Z,24.38
2018-08-30T17:06:15.086Z,24.20
2018-08-30T17:08:48.044Z,24.11
2018-08-30T17:11:19.476Z,24.11
2018-08-30T17:13:50.384Z,23.93
2018-08-30T17:16:24.143Z,23.79
2018-08-30T17:18:58.197Z,23.57
2018-08-30T17:21:29.057Z,23.49
2018-08-30T17:24:00.369Z,23.36
2018-08-30T17:26:31.176Z,23.42
2018-08-30T17:29:02.030Z,23.43
2018-08-30T17:31:33.090Z,23.32
2018-08-30T17:34:04.182Z,23.34
2018-08-30T17:36:35.245Z,23.33
2018-08-30T17:39:07.557Z,23.08
2018-08-30T17:41:38.449Z,22.93
2018-08-30T17:44:09.370Z,22.85
2018-08-30T17:46:40.258Z,22.76
2018-08-30T17:49:11.178Z,22.39
2018-08-30T17:51:42.180Z,22.18
2018-08-30T17:54:13.278Z,22.07
2018-08-30T17:56:44.250Z,22.02
2018-08-30T17:59:15.155Z,21.89
2018-08-30T18:01:46.087Z,21.81
2018-08-30T18:04:17.082Z,21.78
2018-08-30T18:06:48.258Z,21.74
2018-08-30T18:09:20.383Z,21.81
2018-08-30T18:11:51.237Z,21.69
2018-08-30T18:14:22.482Z,21.60
2018-08-30T18:16:53.279Z,21.53
2018-08-30T18:19:24.141Z,21.50
2018-08-30T18:21:55.191Z,21.56
2018-08-30T18:24:27.915Z,21.63
2018-08-30T18:26:59.128Z,21.72
2018-08-30T18:29:30.024Z,21.62
2018-08-30T18:32:00.889Z,21.78
2018-08-30T18:34:31.728Z,21.81
2018-08-30T18:37:02.694Z,21.59
2018-08-30T18:39:33.601Z,21.39
2018-08-30T18:42:04.723Z,21.43
2018-08-30T18:44:36.955Z,21.15
2018-08-30T18:47:08.044Z,21.09
2018-08-30T18:49:39.077Z,20.99
2018-08-30T18:52:10.851Z,21.08
2018-08-30T18:54:41.759Z,21.00
2018-08-30T18:57:12.584Z,20.96
2018-08-30T18:59:43.496Z,20.89
2018-08-30T19:02:14.304Z,21.05
2018-08-30T19:04:45.129Z,21.00
2018-08-30T19:07:16.114Z,21.06
2018-08-30T19:09:47.005Z,20.99
2018-08-30T19:12:17.923Z,20.81
2018-08-30T19:14:48.872Z,20.53
2018-08-30T19:17:24.642Z,20.72
2018-08-30T19:19:55.600Z,20.66
2018-08-30T19:22:26.536Z,20.90
2018-08-30T19:25:02.513Z,20.74
2018-08-30T19:27:33.702Z,20.72
2018-08-30T19:30:10.403Z,20.46
2018-08-30T19:32:41.196Z,19.90
2018-08-30T19:35:17.133Z,19.69
2018-08-30T19:37:48.650Z,19.78
2018-08-30T19:40:24.879Z,19.83
2018-08-30T19:42:55.714Z,19.58
2018-08-30T19:45:28.650Z,19.28
2018-08-30T19:47:59.754Z,19.19
2018-08-30T19:50:31.428Z,19.01
2018-08-30T19:53:02.336Z,18.84
2018-08-30T19:55:33.498Z,18.85
2018-08-30T19:58:04.312Z,18.68
2018-08-30T20:00:40.316Z,18.63
2018-08-30T20:03:17.188Z,18.74
2018-08-30T20:05:53.297Z,18.90
2018-08-30T20:08:29.092Z,18.96
2018-08-30T20:11:05.024Z,19.11
2018-08-30T20:13:40.932Z,19.04
2018-08-30T20:16:16.717Z,18.77
2018-08-30T20:18:52.503Z,18.41
2018-08-30T20:21:28.367Z,18.12
2018-08-30T20:24:04.295Z,18.05
2018-08-30T20:26:40.405Z,18.35
2018-08-30T20:29:16.933Z,18.41
2018-08-30T20:31:52.927Z,18.44
2018-08-30T20:34:28.730Z,18.41
2018-08-30T20:37:04.629Z,18.53
2018-08-30T20:39:40.923Z,18.49
2018-08-30T20:42:17.340Z,18.46
2018-08-30T20:44:53.209Z,18.38
2018-08-30T20:47:29.526Z,18.07
2018-08-30T20:50:05.613Z,17.69
2018-08-30T20:52:41.831Z,17.65
2018-08-30T20:55:17.589Z,17.63
2018-08-30T20:57:54.238Z,17.62
2018-08-30T21:00:30.041Z,17.67
2018-08-30T21:03:06.932Z,17.37
2018-08-30T21:05:42.791Z,17.30
2018-08-30T21:08:18.811Z,17.44
2018-08-30T21:10:54.528Z,17.70
2018-08-30T21:13:30.387Z,17.76
2018-08-30T21:16:07.068Z,17.87
2018-08-30T21:18:42.865Z,17.86
2018-08-30T21:21:24.666Z,17.85
2018-08-30T21:24:01.013Z,17.78
2018-08-30T21:26:36.866Z,17.38
2018-08-30T21:29:12.957Z,17.15
2018-08-30T21:31:48.783Z,17.18
2018-08-30T21:34:24.727Z,17.31
2018-08-30T21:37:00.665Z,17.43
2018-08-30T21:39:36.561Z,17.52
2018-08-30T21:42:12.165Z,17.59
2018-08-30T21:44:48.144Z,17.45
2018-08-30T21:47:24.092Z,17.27
2018-08-30T21:49:59.983Z,17.17
2018-08-30T21:52:36.403Z,17.35
2018-08-30T21:55:14.500Z,17.41
2018-08-30T21:57:50.212Z,17.48
2018-08-30T22:00:26.460Z,17.52
2018-08-30T22:03:02.332Z,17.28
2018-08-30T22:05:38.584Z,17.12
2018-08-30T22:08:14.384Z,16.93
2018-08-30T22:10:50.239Z,16.62
2018-08-30T22:13:26.653Z,15.85
2018-08-30T22:16:02.523Z,15.73
2018-08-30T22:18:39.448Z,15.76
2018-08-30T22:21:15.256Z,16.02
2018-08-30T22:23:51.207Z,16.34
2018-08-30T22:26:27.791Z,16.46
2018-08-30T22:29:03.567Z,16.63
2018-08-30T22:31:39.631Z,16.82
2018-08-30T22:34:15.372Z,16.96
2018-08-30T22:36:51.270Z,16.90
2018-08-30T22:39:27.098Z,16.72
2018-08-30T22:42:02.914Z,16.51
2018-08-30T22:44:38.766Z,16.43
2018-08-30T22:47:14.712Z,16.25
2018-08-30T22:49:50.680Z,16.21
2018-08-30T22:52:26.458Z,16.28
2018-08-30T22:55:02.289Z,15.93
2018-08-30T22:57:38.102Z,15.47
2018-08-30T23:00:15.154Z,15.38
2018-08-30T23:02:50.915Z,15.77
2018-08-30T23:05:27.924Z,15.82
2018-08-30T23:08:04.463Z,15.87
2018-08-30T23:10:41.466Z,15.76
2018-08-30T23:13:18.141Z,15.91
2018-08-30T23:15:54.695Z,15.67
2018-08-30T23:18:30.882Z,15.76
2018-08-30T23:21:07.206Z,15.83
2018-08-30T23:23:43.352Z,15.98
2018-08-30T23:26:19.323Z,15.84
2018-08-30T23:28:55.125Z,15.95
2018-08-30T23:31:31.798Z,15.99
2018-08-30T23:34:07.662Z,16.00
2018-08-30T23:36:43.626Z,15.84
2018-08-30T23:39:20.442Z,15.72
2018-08-30T23:41:56.163Z,15.46
2018-08-30T23:44:31.970Z,15.34
2018-08-30T23:47:07.727Z,15.17
2018-08-30T23:49:43.627Z,15.06
2018-08-30T23:52:19.824Z,15.07
2018-08-30T23:54:55.675Z,15.01
2018-08-30T23:57:31.429Z,15.03
