createdAt,value
2019-05-22T00:09:28.936Z,88.48
2019-05-22T00:19:30.889Z,89.00
2019-05-22T00:29:33.241Z,88.37
2019-05-22T00:39:34.884Z,88.64
2019-05-22T00:49:39.446Z,89.02
2019-05-22T00:59:45.548Z,89.23
2019-05-22T01:09:50.724Z,90.50
2019-05-22T01:19:54.183Z,89.87
2019-05-22T01:29:56.515Z,89.18
2019-05-22T01:40:02.042Z,89.34
2019-05-22T01:50:05.983Z,89.45
2019-05-22T02:00:08.928Z,88.98
2019-05-22T02:10:31.241Z,89.26
2019-05-22T02:20:33.200Z,88.41
2019-05-22T02:30:35.381Z,86.10
2019-05-22T02:40:41.939Z,86.63
2019-05-22T02:50:46.077Z,86.79
2019-05-22T03:00:58.539Z,85.28
2019-05-22T03:11:02.360Z,86.02
2019-05-22T03:21:04.740Z,86.81
2019-05-22T03:31:08.281Z,87.21
2019-05-22T03:41:12.318Z,87.97
2019-05-22T03:51:17.751Z,89.08
2019-05-22T04:01:21.206Z,89.97
2019-05-22T04:11:28.934Z,88.84
2019-05-22T04:21:30.576Z,90.23
2019-05-22T04:31:59.545Z,90.70
2019-05-22T04:42:01.588Z,87.16
2019-05-22T04:52:03.847Z,87.84
2019-05-22T05:02:06.975Z,85.57
2019-05-22T05:12:09.010Z,84.75
2019-05-22T05:22:16.578Z,84.28
2019-05-22T05:32:18.411Z,83.79
2019-05-22T05:42:19.878Z,82.62
2019-05-22T05:52:23.469Z,83.49
2019-05-22T06:02:25.255Z,81.25
2019-05-22T06:12:26.902Z,78.80
2019-05-22T06:22:28.750Z,75.40
2019-05-22T06:32:55.217Z,76.37
2019-05-22T06:43:24.093Z,74.48
2019-05-22T06:53:26.116Z,73.65
2019-05-22T07:03:28.100Z,69.60
2019-05-22T07:13:30.531Z,57.34
2019-05-22T07:23:33.955Z,55.89
2019-05-22T07:33:35.602Z,51.65
2019-05-22T07:43:41.221Z,36.65
2019-05-22T07:53:40.799Z,31.16
2019-05-22T08:03:44.239Z,30.77
2019-05-22T08:13:46.575Z,24.43
2019-05-22T08:23:48.910Z,20.05
2019-05-22T08:33:51.205Z,18.01
2019-05-22T08:44:14.370Z,18.08
2019-05-22T08:53:58.095Z,13.75
2019-05-22T09:04:00.153Z,11.96
2019-05-22T09:14:02.031Z,10.49
2019-05-22T09:24:07.910Z,11.53
2019-05-22T09:34:09.829Z,12.21
2019-05-22T09:44:15.321Z,10.62
2019-05-22T09:54:15.846Z,10.99
2019-05-22T10:04:17.511Z,9.74
2019-05-22T10:14:21.140Z,10.72
2019-05-22T10:24:23.132Z,10.33
2019-05-22T10:34:27.553Z,9.62
2019-05-22T10:44:29.529Z,8.75
2019-05-22T10:54:31.483Z,9.89
2019-05-22T11:04:35.163Z,11.13
2019-05-22T11:14:37.321Z,8.90
2019-05-22T11:24:39.229Z,11.34
2019-05-22T11:34:40.996Z,11.59
2019-05-22T11:44:42.724Z,20.00
2019-05-22T11:54:44.562Z,19.87
2019-05-22T12:04:48.728Z,24.77
2019-05-22T12:14:50.466Z,29.63
2019-05-22T12:24:52.281Z,30.48
2019-05-22T12:34:54.326Z,27.67
2019-05-22T12:44:56.317Z,30.50
2019-05-22T12:54:59.648Z,31.14
2019-05-22T13:05:01.303Z,31.94
2019-05-22T13:15:09.964Z,29.32
2019-05-22T13:25:10.229Z,32.79
2019-05-22T13:35:14.506Z,33.31
2019-05-22T13:45:28.569Z,37.89
2019-05-22T13:55:20.745Z,38.41
2019-05-22T14:05:23.266Z,38.95
2019-05-22T14:15:25.108Z,42.37
2019-05-22T14:25:27.438Z,44.73
2019-05-22T14:35:46.990Z,48.38
2019-05-22T14:45:35.624Z,46.77
2019-05-22T14:55:38.224Z,44.05
2019-05-22T15:05:40.112Z,44.70
2019-05-22T15:15:41.842Z,45.11
2019-05-22T15:25:43.689Z,47.06
2019-05-22T15:35:45.649Z,42.54
2019-05-22T15:45:47.788Z,39.83
2019-05-22T15:55:50.145Z,41.11
2019-05-22T16:05:52.960Z,40.30
2019-05-22T16:15:56.269Z,42.95
2019-05-22T16:25:58.669Z,43.24
2019-05-22T16:36:05.101Z,42.93
2019-05-22T16:46:09.365Z,45.79
2019-05-22T16:56:11.302Z,45.45
2019-05-22T17:06:13.133Z,46.77
2019-05-22T17:16:15.551Z,48.72
2019-05-22T17:26:17.337Z,50.05
2019-05-22T17:36:20.460Z,49.98
2019-05-22T17:46:23.303Z,50.74
2019-05-22T17:56:25.467Z,50.79
2019-05-22T18:06:27.357Z,49.89
2019-05-22T18:16:30.418Z,49.50
2019-05-22T18:26:32.169Z,49.89
2019-05-22T18:36:33.940Z,52.20
2019-05-22T18:46:35.403Z,56.98
2019-05-22T18:56:36.980Z,59.06
2019-05-22T19:06:38.772Z,63.60
2019-05-22T19:16:40.351Z,65.98
2019-05-22T19:26:43.596Z,68.93
2019-05-22T19:36:45.071Z,70.55
2019-05-22T19:46:47.728Z,72.66
2019-05-22T19:56:49.779Z,74.23
2019-05-22T20:06:51.722Z,77.09
2019-05-22T20:16:54.320Z,79.31
2019-05-22T20:26:56.070Z,81.24
2019-05-22T20:36:58.006Z,82.27
2019-05-22T20:47:02.788Z,82.61
2019-05-22T20:57:05.316Z,83.33
2019-05-22T21:07:09.368Z,84.50
2019-05-22T21:17:11.546Z,83.46
2019-05-22T21:27:13.760Z,84.05
2019-05-22T21:37:17.292Z,84.42
2019-05-22T21:47:19.578Z,84.71
2019-05-22T21:57:22.325Z,85.27
2019-05-22T22:07:25.841Z,86.01
2019-05-22T22:17:29.221Z,86.91
2019-05-22T22:27:31.785Z,88.03
2019-05-22T22:37:35.221Z,87.78
2019-05-22T22:47:39.041Z,88.61
2019-05-22T22:57:41.560Z,88.58
2019-05-22T23:07:43.491Z,92.46
2019-05-22T23:17:47.044Z,91.87
2019-05-22T23:27:50.686Z,90.47
2019-05-22T23:37:52.367Z,90.61
2019-05-22T23:48:02.913Z,89.96
2019-05-22T23:58:06.835Z,89.58
