createdAt,value
2023-12-07T00:02:09.573Z,51.15
2023-12-07T00:04:38.811Z,55.63
2023-12-07T00:07:09.538Z,49.90
2023-12-07T00:09:38.687Z,59.25
2023-12-07T00:12:08.875Z,50.95
2023-12-07T00:14:37.954Z,47.40
2023-12-07T00:17:07.027Z,65.80
2023-12-07T00:19:36.399Z,50.40
2023-12-07T00:22:06.278Z,61.10
2023-12-07T00:24:35.739Z,65.35
2023-12-07T00:27:06.653Z,58.20
2023-12-07T00:29:36.016Z,71.32
2023-12-07T00:32:06.258Z,46.85
2023-12-07T00:34:35.608Z,57.78
2023-12-07T00:37:05.427Z,69.40
2023-12-07T00:39:38.386Z,77.15
2023-12-07T00:42:07.576Z,60.42
2023-12-07T00:44:41.046Z,64.10
2023-12-07T00:47:10.173Z,68.72
2023-12-07T00:49:41.856Z,61.42
2023-12-07T00:52:11.153Z,62.70
2023-12-07T00:54:42.187Z,53.78
2023-12-07T00:57:11.323Z,45.92
2023-12-07T00:59:40.415Z,61.13
2023-12-07T01:02:09.737Z,56.08
2023-12-07T01:04:40.978Z,70.47
2023-12-07T01:07:10.384Z,52.70
2023-12-07T01:09:40.011Z,45.58
2023-12-07T01:12:10.566Z,75.65
2023-12-07T01:14:39.789Z,51.45
2023-12-07T01:17:08.891Z,45.00
2023-12-07T01:19:38.164Z,48.42
2023-12-07T01:22:10.144Z,58.22
2023-12-07T01:24:39.379Z,46.42
2023-12-07T01:27:08.542Z,45.22
2023-12-07T01:29:39.039Z,41.15
2023-12-07T01:32:08.903Z,48.22
2023-12-07T01:34:38.058Z,81.07
2023-12-07T01:37:07.235Z,49.88
2023-12-07T01:39:36.485Z,61.72
2023-12-07T01:42:06.058Z,57.10
2023-12-07T01:44:35.413Z,66.05
2023-12-07T01:47:07.174Z,81.28
2023-12-07T01:49:37.116Z,42.88
2023-12-07T01:52:07.340Z,55.22
2023-12-07T01:54:37.192Z,89.70
2023-12-07T01:57:06.738Z,50.30
2023-12-07T01:59:36.413Z,66.00
2023-12-07T02:02:07.168Z,46.65
2023-12-07T02:04:37.641Z,60.13
2023-12-07T02:07:09.065Z,52.72
2023-12-07T02:09:38.573Z,58.38
2023-12-07T02:12:08.222Z,60.67
2023-12-07T02:14:37.788Z,63.05
2023-12-07T02:17:17.246Z,75.80
2023-12-07T02:19:57.536Z,48.45
2023-12-07T02:22:31.995Z,71.40
2023-12-07T02:25:09.800Z,59.90
2023-12-07T02:27:42.426Z,64.35
2023-12-07T02:30:14.429Z,73.75
2023-12-07T02:32:47.114Z,46.30
2023-12-07T02:35:16.743Z,55.63
2023-12-07T02:37:48.947Z,48.80
2023-12-07T02:40:21.706Z,73.63
2023-12-07T02:42:52.597Z,60.97
2023-12-07T02:45:21.889Z,58.30
2023-12-07T02:47:51.248Z,66.50
2023-12-07T02:50:20.738Z,56.28
2023-12-07T02:52:49.881Z,57.25
2023-12-07T02:55:19.061Z,68.43
2023-12-07T02:57:49.000Z,56.83
2023-12-07T03:00:22.326Z,55.42
2023-12-07T03:02:51.979Z,45.75
2023-12-07T03:05:24.231Z,52.15
2023-12-07T03:07:53.415Z,54.28
2023-12-07T03:10:22.478Z,47.53
2023-12-07T03:12:51.573Z,47.92
2023-12-07T03:15:22.024Z,57.63
2023-12-07T03:17:51.815Z,50.50
2023-12-07T03:20:21.375Z,56.20
2023-12-07T03:22:50.627Z,41.17
2023-12-07T03:25:19.807Z,56.10
2023-12-07T03:27:48.993Z,57.53
2023-12-07T03:30:18.735Z,49.50
2023-12-07T03:32:49.172Z,51.83
2023-12-07T03:35:18.253Z,45.30
2023-12-07T03:37:47.340Z,49.17
2023-12-07T03:40:16.474Z,50.13
2023-12-07T03:42:51.676Z,47.90
2023-12-07T03:45:26.035Z,45.70
2023-12-07T03:47:56.580Z,41.90
2023-12-07T03:50:25.969Z,46.22
2023-12-07T03:52:55.015Z,51.33
2023-12-07T03:55:24.087Z,42.83
2023-12-07T03:57:53.314Z,53.85
2023-12-07T04:00:22.506Z,50.85
2023-12-07T04:02:51.635Z,47.25
2023-12-07T04:05:22.261Z,41.97
2023-12-07T04:07:51.424Z,52.17
2023-12-07T04:10:20.469Z,50.80
2023-12-07T04:12:49.751Z,59.67
2023-12-07T04:15:19.734Z,55.03
2023-12-07T04:17:49.028Z,50.20
2023-12-07T04:20:18.194Z,50.65
2023-12-07T04:22:48.858Z,43.97
2023-12-07T04:25:18.119Z,44.13
2023-12-07T04:27:47.310Z,37.47
2023-12-07T04:30:16.863Z,49.42
2023-12-07T04:32:46.002Z,46.10
2023-12-07T04:35:15.366Z,40.33
2023-12-07T04:37:44.608Z,41.30
2023-12-07T04:40:15.650Z,40.50
2023-12-07T04:42:44.818Z,36.90
2023-12-07T04:45:13.887Z,34.00
2023-12-07T04:47:43.317Z,37.03
2023-12-07T04:50:12.781Z,41.00
2023-12-07T04:52:41.907Z,32.45
2023-12-07T04:55:11.269Z,45.00
2023-12-07T04:57:41.729Z,37.47
2023-12-07T05:00:12.752Z,35.75
2023-12-07T05:02:41.888Z,34.05
2023-12-07T05:05:11.356Z,40.55
2023-12-07T05:07:40.565Z,36.17
2023-12-07T05:10:11.183Z,41.95
2023-12-07T05:12:41.944Z,33.90
2023-12-07T05:15:11.748Z,36.53
2023-12-07T05:17:40.993Z,34.67
2023-12-07T05:20:13.721Z,37.80
2023-12-07T05:22:42.895Z,37.00
2023-12-07T05:25:12.261Z,39.60
2023-12-07T05:27:42.712Z,33.40
2023-12-07T05:30:13.313Z,34.83
2023-12-07T05:32:42.404Z,37.25
2023-12-07T05:35:11.528Z,34.38
2023-12-07T05:37:40.693Z,38.17
2023-12-07T05:40:13.427Z,40.35
2023-12-07T05:42:44.046Z,34.70
2023-12-07T05:45:13.857Z,33.50
2023-12-07T05:47:43.304Z,30.45
2023-12-07T05:50:12.514Z,36.10
2023-12-07T05:52:41.728Z,35.53
2023-12-07T05:55:11.023Z,32.22
2023-12-07T05:57:40.435Z,38.45
2023-12-07T06:00:13.015Z,38.53
2023-12-07T06:02:42.278Z,36.65
2023-12-07T06:05:12.313Z,38.35
2023-12-07T06:07:41.636Z,41.30
2023-12-07T06:10:12.222Z,39.13
2023-12-07T06:12:41.496Z,35.33
2023-12-07T06:15:12.769Z,43.22
2023-12-07T06:17:42.189Z,38.05
2023-12-07T06:20:13.001Z,35.17
2023-12-07T06:22:42.684Z,36.45
2023-12-07T06:25:12.490Z,36.60
2023-12-07T06:27:41.870Z,36.25
2023-12-07T06:30:13.570Z,41.33
2023-12-07T06:32:42.766Z,43.95
2023-12-07T06:35:14.597Z,40.63
2023-12-07T06:37:43.902Z,33.10
2023-12-07T06:40:13.865Z,39.47
2023-12-07T06:42:43.096Z,41.85
2023-12-07T06:45:15.464Z,38.88
2023-12-07T06:47:44.774Z,44.45
2023-12-07T06:50:14.442Z,34.33
2023-12-07T06:52:46.320Z,35.92
2023-12-07T06:55:16.565Z,37.53
2023-12-07T06:57:46.285Z,36.78
2023-12-07T07:00:19.454Z,41.72
2023-12-07T07:02:48.807Z,36.38
2023-12-07T07:05:18.068Z,36.53
2023-12-07T07:07:47.362Z,35.30
2023-12-07T07:10:16.813Z,37.20
2023-12-07T07:12:46.019Z,40.05
2023-12-07T07:15:17.414Z,30.30
2023-12-07T07:17:46.695Z,35.70
2023-12-07T07:20:16.024Z,32.95
2023-12-07T07:22:45.999Z,34.92
2023-12-07T07:25:16.439Z,33.60
2023-12-07T07:27:45.698Z,31.05
2023-12-07T07:30:17.018Z,29.83
2023-12-07T07:32:46.682Z,35.70
2023-12-07T07:35:15.995Z,29.73
2023-12-07T07:37:46.108Z,37.83
2023-12-07T07:40:15.691Z,33.05
2023-12-07T07:42:45.029Z,36.58
2023-12-07T07:45:14.253Z,31.23
2023-12-07T07:47:45.106Z,37.53
2023-12-07T07:50:14.548Z,35.60
2023-12-07T07:52:43.857Z,30.83
2023-12-07T07:55:13.947Z,29.90
2023-12-07T07:57:44.064Z,28.58
2023-12-07T08:00:15.117Z,37.00
2023-12-07T08:02:45.879Z,29.20
2023-12-07T08:05:16.085Z,26.90
2023-12-07T08:07:45.400Z,24.15
2023-12-07T08:10:14.843Z,29.55
2023-12-07T08:12:44.386Z,33.13
2023-12-07T08:15:13.835Z,34.65
2023-12-07T08:17:43.756Z,28.88
2023-12-07T08:20:15.886Z,29.85
2023-12-07T08:22:46.054Z,26.45
2023-12-07T08:25:15.297Z,31.58
2023-12-07T08:27:45.982Z,35.58
2023-12-07T08:30:15.721Z,28.42
2023-12-07T08:32:44.972Z,26.38
2023-12-07T08:35:15.669Z,24.58
2023-12-07T08:37:44.936Z,23.58
2023-12-07T08:40:13.472Z,25.27
2023-12-07T08:42:42.881Z,27.73
2023-12-07T08:45:12.626Z,25.73
2023-12-07T08:47:42.369Z,23.98
2023-12-07T08:50:11.931Z,27.35
2023-12-07T08:52:47.720Z,22.55
2023-12-07T08:55:20.531Z,23.20
2023-12-07T08:57:49.851Z,21.30
2023-12-07T09:00:25.201Z,23.67
2023-12-07T09:02:55.296Z,18.70
2023-12-07T09:05:24.635Z,19.85
2023-12-07T09:07:55.404Z,19.20
2023-12-07T09:10:25.275Z,18.17
2023-12-07T09:12:54.599Z,28.88
2023-12-07T09:15:24.255Z,16.08
2023-12-07T09:17:53.481Z,17.27
2023-12-07T09:20:22.803Z,18.40
2023-12-07T09:22:52.713Z,16.00
2023-12-07T09:25:23.496Z,20.42
2023-12-07T09:27:52.894Z,18.95
2023-12-07T09:30:22.307Z,21.02
2023-12-07T09:32:51.584Z,21.05
2023-12-07T09:35:21.697Z,16.55
2023-12-07T09:37:51.721Z,18.10
2023-12-07T09:40:23.833Z,15.88
2023-12-07T09:42:53.626Z,17.88
2023-12-07T09:45:25.127Z,19.48
2023-12-07T09:47:56.632Z,18.67
2023-12-07T09:50:29.013Z,18.85
2023-12-07T09:53:07.689Z,16.15
2023-12-07T09:55:39.750Z,20.80
2023-12-07T09:58:09.895Z,15.80
2023-12-07T10:00:39.935Z,16.58
2023-12-07T10:03:11.071Z,18.60
2023-12-07T10:06:01.227Z,16.17
2023-12-07T10:08:32.582Z,14.75
2023-12-07T10:11:09.074Z,18.08
2023-12-07T10:13:40.243Z,13.25
2023-12-07T10:16:12.685Z,14.10
2023-12-07T10:18:43.989Z,14.00
2023-12-07T10:21:15.552Z,9.65
2023-12-07T10:23:49.631Z,10.75
2023-12-07T10:26:22.283Z,11.70
2023-12-07T10:28:55.889Z,13.27
2023-12-07T10:31:26.078Z,13.70
2023-12-07T10:33:55.672Z,10.18
2023-12-07T10:36:25.668Z,10.10
2023-12-07T10:38:55.272Z,14.48
2023-12-07T10:41:27.268Z,12.55
2023-12-07T10:44:01.695Z,13.07
2023-12-07T10:46:34.991Z,8.27
2023-12-07T10:49:15.639Z,9.82
2023-12-07T10:52:00.915Z,8.98
2023-12-07T10:54:43.544Z,10.35
2023-12-07T10:57:16.250Z,10.40
2023-12-07T10:59:47.014Z,9.65
2023-12-07T11:02:20.678Z,12.13
2023-12-07T11:04:51.392Z,10.43
2023-12-07T11:07:24.715Z,9.50
2023-12-07T11:10:01.798Z,12.93
2023-12-07T11:12:40.809Z,7.78
2023-12-07T11:15:11.805Z,7.50
2023-12-07T11:17:55.416Z,7.38
2023-12-07T11:20:34.840Z,5.93
2023-12-07T11:23:08.094Z,7.45
2023-12-07T11:25:37.727Z,4.75
2023-12-07T11:28:10.940Z,3.60
2023-12-07T11:30:46.760Z,3.35
2023-12-07T11:33:19.225Z,3.80
2023-12-07T11:36:10.235Z,3.05
2023-12-07T11:38:41.626Z,2.65
2023-12-07T11:41:12.706Z,3.60
2023-12-07T11:43:47.793Z,2.63
2023-12-07T11:46:17.676Z,2.33
2023-12-07T11:48:50.858Z,3.22
2023-12-07T11:51:20.810Z,3.83
2023-12-07T11:53:51.500Z,2.88
2023-12-07T11:56:23.150Z,2.58
2023-12-07T11:58:54.228Z,2.33
2023-12-07T12:01:23.866Z,2.28
2023-12-07T12:03:53.172Z,2.13
2023-12-07T12:06:22.353Z,6.07
2023-12-07T12:08:51.582Z,3.80
2023-12-07T12:11:20.952Z,2.58
2023-12-07T12:13:51.473Z,2.95
2023-12-07T12:16:22.449Z,3.70
2023-12-07T12:18:51.872Z,3.40
2023-12-07T12:21:22.434Z,3.05
2023-12-07T12:23:52.580Z,3.83
2023-12-07T12:26:22.625Z,3.05
2023-12-07T12:28:53.896Z,2.58
2023-12-07T12:31:24.766Z,2.97
2023-12-07T12:33:54.036Z,2.92
2023-12-07T12:36:24.417Z,1.90
2023-12-07T12:38:53.645Z,2.25
2023-12-07T12:41:23.690Z,3.70
2023-12-07T12:43:54.420Z,2.28
2023-12-07T12:46:26.044Z,2.95
2023-12-07T12:48:57.901Z,2.95
2023-12-07T12:51:28.851Z,2.28
2023-12-07T12:53:59.430Z,2.40
2023-12-07T12:56:30.460Z,6.03
2023-12-07T12:59:04.109Z,3.97
2023-12-07T13:01:37.046Z,2.60
2023-12-07T13:04:06.990Z,4.18
2023-12-07T13:06:36.571Z,3.88
2023-12-07T13:09:05.838Z,3.60
2023-12-07T13:11:35.449Z,6.40
2023-12-07T13:14:09.493Z,3.25
2023-12-07T13:16:40.508Z,3.55
2023-12-07T13:19:09.818Z,8.13
2023-12-07T13:21:39.687Z,5.78
2023-12-07T13:24:13.949Z,3.42
2023-12-07T13:26:43.362Z,3.63
2023-12-07T13:29:18.262Z,4.30
2023-12-07T13:31:52.680Z,3.92
2023-12-07T13:34:24.079Z,4.85
2023-12-07T13:36:53.974Z,3.40
2023-12-07T13:39:30.224Z,2.17
2023-12-07T13:42:03.215Z,4.50
2023-12-07T13:44:34.864Z,3.40
2023-12-07T13:47:05.925Z,4.22
2023-12-07T13:49:35.475Z,4.15
2023-12-07T13:52:07.855Z,3.28
2023-12-07T13:57:11.361Z,4.65
2023-12-07T13:59:43.148Z,5.25
2023-12-07T14:02:13.761Z,3.60
2023-12-07T14:04:46.457Z,3.33
2023-12-07T14:07:18.363Z,3.20
2023-12-07T14:09:56.811Z,2.40
2023-12-07T14:12:30.536Z,2.70
2023-12-07T14:15:00.226Z,4.50
2023-12-07T14:17:47.055Z,2.85
2023-12-07T14:20:35.219Z,6.45
2023-12-07T14:23:13.143Z,3.63
2023-12-07T14:25:45.360Z,2.67
2023-12-07T14:28:15.194Z,2.90
2023-12-07T14:30:44.619Z,4.03
2023-12-07T14:33:20.112Z,10.55
2023-12-07T14:35:50.044Z,2.78
2023-12-07T14:38:19.577Z,5.57
2023-12-07T14:40:48.845Z,3.83
2023-12-07T14:43:19.077Z,2.97
2023-12-07T14:45:49.963Z,3.75
2023-12-07T14:48:32.090Z,3.28
2023-12-07T14:51:03.962Z,4.78
2023-12-07T14:53:33.528Z,8.18
2023-12-07T14:56:14.935Z,6.07
2023-12-07T14:58:46.819Z,10.93
2023-12-07T15:01:16.094Z,7.60
2023-12-07T15:03:54.723Z,3.63
2023-12-07T15:06:26.134Z,3.33
2023-12-07T15:08:57.837Z,3.75
2023-12-07T15:11:40.977Z,3.97
2023-12-07T15:14:15.539Z,4.28
2023-12-07T15:16:55.732Z,3.33
2023-12-07T15:19:26.982Z,3.50
2023-12-07T15:21:56.381Z,4.35
2023-12-07T15:24:34.305Z,3.00
2023-12-07T15:27:06.208Z,6.78
2023-12-07T15:29:36.884Z,9.85
2023-12-07T15:32:08.164Z,9.85
2023-12-07T15:34:42.086Z,11.90
2023-12-07T15:37:14.239Z,9.00
2023-12-07T15:39:45.551Z,7.05
2023-12-07T15:42:14.841Z,8.15
2023-12-07T15:44:44.209Z,5.65
2023-12-07T15:47:13.401Z,5.28
2023-12-07T15:49:44.317Z,6.85
2023-12-07T15:52:13.704Z,6.60
2023-12-07T15:54:44.762Z,7.05
2023-12-07T15:57:13.902Z,9.30
2023-12-07T15:59:44.950Z,5.80
2023-12-07T16:02:14.251Z,12.52
2023-12-07T16:04:45.193Z,8.80
2023-12-07T16:07:14.458Z,9.00
2023-12-07T16:09:43.795Z,6.15
2023-12-07T16:12:13.106Z,7.03
2023-12-07T16:14:42.894Z,7.90
2023-12-07T16:17:13.677Z,9.35
2023-12-07T16:19:44.447Z,6.68
2023-12-07T16:22:13.846Z,6.65
2023-12-07T16:24:43.042Z,10.77
2023-12-07T16:27:13.033Z,138.65
2023-12-07T16:29:43.047Z,164.70
2023-12-07T16:32:14.159Z,153.68
2023-12-07T16:34:46.413Z,69.68
2023-12-07T16:37:15.565Z,62.20
2023-12-07T16:39:45.968Z,33.05
2023-12-07T16:42:15.244Z,35.83
2023-12-07T16:44:45.608Z,26.25
2023-12-07T16:47:15.256Z,21.85
2023-12-07T16:49:45.951Z,15.93
2023-12-07T16:52:15.206Z,18.48
2023-12-07T16:54:44.606Z,17.50
2023-12-07T16:57:14.452Z,12.93
2023-12-07T16:59:43.697Z,11.13
2023-12-07T17:02:12.812Z,8.05
2023-12-07T17:04:42.371Z,6.63
2023-12-07T17:07:13.140Z,9.70
2023-12-07T17:09:42.706Z,9.88
2023-12-07T17:12:12.399Z,10.07
2023-12-07T17:14:43.733Z,11.70
2023-12-07T17:17:12.868Z,9.25
2023-12-07T17:19:48.615Z,13.18
2023-12-07T17:22:21.869Z,9.63
2023-12-07T17:24:51.089Z,16.58
2023-12-07T17:27:20.325Z,12.82
2023-12-07T17:29:49.529Z,15.80
2023-12-07T17:32:18.904Z,14.80
2023-12-07T17:34:48.359Z,13.30
2023-12-07T17:37:17.568Z,13.13
2023-12-07T17:39:48.453Z,13.57
2023-12-07T17:42:17.799Z,15.85
2023-12-07T17:44:47.419Z,8.23
2023-12-07T17:47:16.716Z,8.15
2023-12-07T17:49:45.901Z,7.88
2023-12-07T17:52:15.299Z,9.15
2023-12-07T17:54:44.535Z,8.05
2023-12-07T17:57:15.302Z,10.73
2023-12-07T17:59:44.642Z,7.85
2023-12-07T18:02:13.933Z,14.52
2023-12-07T18:04:43.221Z,12.52
2023-12-07T18:07:12.480Z,13.98
2023-12-07T18:09:44.072Z,13.52
2023-12-07T18:12:14.838Z,11.23
2023-12-07T18:14:44.013Z,12.55
2023-12-07T18:17:13.540Z,12.77
2023-12-07T18:19:42.966Z,16.00
2023-12-07T18:22:12.243Z,9.85
2023-12-07T18:24:41.663Z,19.35
2023-12-07T18:27:10.887Z,15.32
2023-12-07T18:29:41.448Z,15.32
2023-12-07T18:32:15.224Z,14.20
2023-12-07T18:34:44.897Z,15.68
2023-12-07T18:37:14.220Z,16.38
2023-12-07T18:39:43.323Z,19.95
2023-12-07T18:42:12.597Z,15.93
2023-12-07T18:44:45.290Z,14.50
2023-12-07T18:47:15.382Z,11.25
2023-12-07T18:49:44.756Z,11.45
2023-12-07T18:52:14.095Z,10.88
2023-12-07T18:54:44.838Z,11.50
2023-12-07T18:57:14.538Z,12.68
2023-12-07T18:59:45.391Z,8.75
2023-12-07T19:02:14.630Z,14.63
2023-12-07T19:04:45.115Z,11.68
2023-12-07T19:07:14.744Z,15.65
2023-12-07T19:09:43.840Z,17.25
2023-12-07T19:12:12.952Z,17.95
2023-12-07T19:14:42.360Z,15.82
2023-12-07T19:17:13.481Z,19.40
2023-12-07T19:19:42.598Z,22.58
2023-12-07T19:22:12.668Z,21.73
2023-12-07T19:24:41.888Z,24.67
2023-12-07T19:27:13.821Z,25.92
2023-12-07T19:29:44.851Z,17.80
2023-12-07T19:32:16.342Z,20.00
2023-12-07T19:34:46.758Z,17.20
2023-12-07T19:37:16.228Z,16.35
2023-12-07T19:39:47.791Z,20.02
2023-12-07T19:42:17.122Z,20.70
2023-12-07T19:44:47.135Z,24.05
2023-12-07T19:47:17.585Z,16.02
2023-12-07T19:49:46.905Z,16.98
2023-12-07T19:52:16.333Z,24.55
2023-12-07T19:54:45.543Z,23.75
2023-12-07T19:57:14.751Z,23.13
2023-12-07T19:59:44.023Z,26.75
2023-12-07T20:02:13.358Z,21.63
2023-12-07T20:04:44.051Z,26.92
2023-12-07T20:07:13.189Z,39.15
2023-12-07T20:09:43.573Z,34.08
2023-12-07T20:12:12.882Z,35.20
2023-12-07T20:14:42.533Z,34.55
2023-12-07T20:17:11.718Z,33.63
2023-12-07T20:19:41.215Z,32.05
2023-12-07T20:22:11.880Z,30.75
2023-12-07T20:24:41.161Z,24.13
2023-12-07T20:27:10.353Z,23.30
2023-12-07T20:29:39.644Z,17.95
2023-12-07T20:32:10.676Z,16.73
2023-12-07T20:34:40.503Z,18.00
2023-12-07T20:37:12.187Z,15.50
2023-12-07T20:39:41.720Z,16.88
2023-12-07T20:42:10.971Z,14.98
2023-12-07T20:44:40.303Z,24.40
2023-12-07T20:47:09.552Z,19.70
2023-12-07T20:49:40.199Z,14.60
2023-12-07T20:52:12.989Z,19.00
2023-12-07T20:54:42.144Z,17.83
2023-12-07T20:57:21.436Z,17.55
2023-12-07T20:59:52.127Z,11.75
2023-12-07T21:02:24.261Z,14.95
2023-12-07T21:04:53.614Z,13.45
2023-12-07T21:07:25.058Z,14.30
2023-12-07T21:09:54.691Z,17.30
2023-12-07T21:12:24.390Z,15.13
2023-12-07T21:14:54.880Z,15.50
2023-12-07T21:17:24.562Z,10.32
2023-12-07T21:19:54.737Z,11.65
2023-12-07T21:22:26.814Z,14.38
2023-12-07T21:25:00.352Z,12.40
2023-12-07T21:27:30.703Z,18.88
2023-12-07T21:30:00.590Z,12.63
2023-12-07T21:32:30.257Z,13.93
2023-12-07T21:34:59.740Z,12.95
2023-12-07T21:37:31.261Z,19.42
2023-12-07T21:40:02.106Z,14.18
2023-12-07T21:42:31.590Z,17.02
2023-12-07T21:45:01.000Z,18.23
2023-12-07T21:47:30.699Z,21.83
2023-12-07T21:50:00.440Z,22.63
2023-12-07T21:52:32.118Z,31.50
2023-12-07T21:55:01.728Z,26.38
2023-12-07T21:57:30.956Z,21.10
2023-12-07T22:00:00.407Z,26.58
2023-12-07T22:02:29.577Z,23.48
2023-12-07T22:04:58.832Z,23.80
2023-12-07T22:07:28.883Z,25.80
2023-12-07T22:10:06.614Z,25.77
2023-12-07T22:12:43.209Z,25.55
2023-12-07T22:15:14.292Z,24.83
2023-12-07T22:17:43.618Z,27.98
2023-12-07T22:20:12.920Z,21.65
2023-12-07T22:22:42.400Z,28.73
2023-12-07T22:25:13.119Z,19.52
2023-12-07T22:27:42.244Z,18.55
2023-12-07T22:30:13.551Z,20.65
2023-12-07T22:32:42.811Z,15.23
2023-12-07T22:35:12.700Z,21.33
2023-12-07T22:37:42.121Z,19.27
2023-12-07T22:40:13.735Z,18.70
2023-12-07T22:42:42.794Z,21.45
2023-12-07T22:45:12.923Z,32.53
2023-12-07T22:47:41.259Z,24.55
2023-12-07T22:50:11.572Z,23.98
2023-12-07T22:52:40.759Z,25.35
2023-12-07T22:55:10.441Z,24.48
2023-12-07T22:57:40.974Z,22.08
2023-12-07T23:00:19.851Z,18.30
2023-12-07T23:02:49.651Z,32.00
2023-12-07T23:05:19.829Z,27.55
2023-12-07T23:07:49.448Z,27.50
2023-12-07T23:10:19.026Z,28.50
2023-12-07T23:12:49.718Z,26.50
2023-12-07T23:15:18.999Z,25.67
2023-12-07T23:17:48.321Z,19.33
2023-12-07T23:20:17.736Z,28.58
2023-12-07T23:22:46.918Z,25.17
2023-12-07T23:25:16.214Z,19.00
2023-12-07T23:27:45.330Z,22.30
2023-12-07T23:30:16.449Z,20.60
2023-12-07T23:32:45.734Z,23.67
2023-12-07T23:35:14.993Z,18.02
2023-12-07T23:37:44.164Z,20.77
2023-12-07T23:40:14.844Z,20.35
2023-12-07T23:42:44.365Z,24.70
2023-12-07T23:45:15.727Z,18.10
2023-12-07T23:47:45.023Z,14.95
2023-12-07T23:50:14.849Z,15.43
2023-12-07T23:52:44.076Z,14.85
2023-12-07T23:55:13.233Z,15.95
2023-12-07T23:57:42.336Z,19.15
