createdAt,value
2022-12-11T00:00:06.058Z,66.22
2022-12-11T00:02:35.326Z,66.23
2022-12-11T00:05:04.150Z,66.38
2022-12-11T00:07:32.449Z,66.34
2022-12-11T00:10:01.217Z,66.31
2022-12-11T00:12:32.478Z,66.21
2022-12-11T00:15:01.580Z,66.16
2022-12-11T00:17:30.147Z,66.18
2022-12-11T00:19:58.612Z,66.13
2022-12-11T00:22:26.941Z,66.07
2022-12-11T00:24:55.247Z,66.01
2022-12-11T00:27:24.258Z,66.15
2022-12-11T00:29:52.531Z,66.14
2022-12-11T00:32:20.785Z,66.14
2022-12-11T00:34:49.063Z,66.19
2022-12-11T00:37:17.557Z,66.31
2022-12-11T00:39:46.081Z,66.29
2022-12-11T00:42:14.588Z,66.35
2022-12-11T00:44:43.078Z,66.35
2022-12-11T00:47:11.338Z,66.33
2022-12-11T00:49:39.657Z,66.22
2022-12-11T00:52:08.190Z,66.34
2022-12-11T00:54:36.643Z,66.29
2022-12-11T00:57:04.925Z,66.29
2022-12-11T00:59:33.215Z,66.48
2022-12-11T01:02:01.517Z,66.52
2022-12-11T01:04:29.802Z,66.58
2022-12-11T01:06:58.266Z,66.54
2022-12-11T01:09:45.221Z,66.59
2022-12-11T01:12:13.493Z,66.65
2022-12-11T01:14:41.872Z,66.68
2022-12-11T01:17:10.159Z,66.72
2022-12-11T01:19:38.390Z,66.74
2022-12-11T01:22:06.726Z,66.68
2022-12-11T01:24:34.956Z,66.78
2022-12-11T01:27:03.602Z,66.72
2022-12-11T01:29:32.598Z,66.86
2022-12-11T01:32:00.847Z,66.67
2022-12-11T01:34:30.641Z,66.77
2022-12-11T01:36:59.415Z,66.77
2022-12-11T01:39:27.756Z,66.81
2022-12-11T01:42:00.599Z,66.88
2022-12-11T01:44:32.053Z,67.02
2022-12-11T01:47:00.539Z,67.01
2022-12-11T01:49:29.509Z,67.03
2022-12-11T01:52:08.232Z,67.00
2022-12-11T01:54:36.604Z,66.96
2022-12-11T01:57:08.905Z,66.98
2022-12-11T01:59:39.034Z,67.14
2022-12-11T02:02:14.047Z,67.05
2022-12-11T02:04:44.181Z,66.98
2022-12-11T02:07:12.741Z,67.08
2022-12-11T02:09:44.691Z,67.08
2022-12-11T02:12:23.003Z,67.07
2022-12-11T02:15:08.939Z,67.02
2022-12-11T02:18:03.393Z,66.96
2022-12-11T02:20:53.966Z,67.04
2022-12-11T02:23:45.674Z,67.12
2022-12-11T02:26:23.895Z,67.03
2022-12-11T02:29:01.028Z,67.24
2022-12-11T02:31:47.773Z,67.29
2022-12-11T02:34:21.965Z,67.32
2022-12-11T02:36:54.426Z,67.32
2022-12-11T02:39:27.081Z,67.19
2022-12-11T02:41:56.677Z,67.50
2022-12-11T02:44:29.511Z,67.42
2022-12-11T02:46:58.534Z,67.49
2022-12-11T02:49:28.266Z,67.44
2022-12-11T02:51:59.275Z,67.46
2022-12-11T02:54:32.143Z,67.58
2022-12-11T02:57:14.084Z,67.42
2022-12-11T02:59:45.192Z,67.55
2022-12-11T03:02:17.288Z,67.51
2022-12-11T03:04:46.084Z,67.61
2022-12-11T03:07:27.806Z,67.63
2022-12-11T03:09:56.185Z,67.56
2022-12-11T03:12:30.155Z,67.61
2022-12-11T03:15:01.299Z,67.69
2022-12-11T03:17:43.064Z,67.67
2022-12-11T03:20:34.969Z,67.74
2022-12-11T03:23:24.506Z,67.62
2022-12-11T03:26:16.017Z,67.73
2022-12-11T03:29:00.177Z,67.80
2022-12-11T03:31:40.344Z,67.84
2022-12-11T03:34:23.956Z,67.89
2022-12-11T03:36:55.828Z,68.01
2022-12-11T03:39:39.318Z,68.10
2022-12-11T03:42:12.134Z,68.01
2022-12-11T03:44:43.303Z,67.99
2022-12-11T03:47:15.664Z,68.06
2022-12-11T03:49:46.087Z,68.10
2022-12-11T03:52:15.877Z,68.11
2022-12-11T03:54:47.820Z,68.01
2022-12-11T03:57:19.593Z,68.17
2022-12-11T03:59:48.990Z,68.37
2022-12-11T04:02:17.310Z,68.32
2022-12-11T04:04:45.789Z,68.16
2022-12-11T04:07:14.159Z,68.28
2022-12-11T04:09:42.417Z,68.14
2022-12-11T04:12:10.650Z,68.20
2022-12-11T04:14:57.796Z,68.16
2022-12-11T04:17:44.764Z,68.26
2022-12-11T04:20:32.362Z,68.18
2022-12-11T04:23:22.361Z,68.09
2022-12-11T04:25:51.020Z,68.07
2022-12-11T04:28:19.518Z,68.11
2022-12-11T04:30:49.940Z,68.20
2022-12-11T04:33:18.547Z,68.10
2022-12-11T04:35:47.118Z,68.05
2022-12-11T04:38:15.428Z,68.15
2022-12-11T04:40:43.771Z,68.03
2022-12-11T04:43:12.075Z,68.25
2022-12-11T04:45:40.311Z,68.26
2022-12-11T04:48:08.656Z,68.21
2022-12-11T04:50:36.904Z,68.23
2022-12-11T04:53:05.279Z,68.27
2022-12-11T04:55:33.519Z,68.27
2022-12-11T04:58:01.761Z,68.28
2022-12-11T05:00:30.182Z,68.29
2022-12-11T05:02:58.445Z,68.27
2022-12-11T05:05:26.877Z,68.35
2022-12-11T05:07:55.225Z,68.38
2022-12-11T05:10:23.678Z,68.33
2022-12-11T05:12:52.018Z,68.28
2022-12-11T05:15:20.252Z,68.58
2022-12-11T05:17:48.669Z,68.62
2022-12-11T05:20:17.012Z,68.63
2022-12-11T05:22:45.308Z,68.72
2022-12-11T05:25:13.866Z,68.68
2022-12-11T05:27:42.781Z,68.66
2022-12-11T05:30:11.355Z,68.69
2022-12-11T05:32:39.725Z,68.85
2022-12-11T05:35:08.579Z,68.73
2022-12-11T05:37:37.055Z,68.76
2022-12-11T05:40:06.608Z,68.80
2022-12-11T05:42:34.981Z,68.88
2022-12-11T05:45:03.694Z,68.85
2022-12-11T05:47:32.007Z,68.81
2022-12-11T05:50:00.260Z,68.98
2022-12-11T05:52:28.577Z,68.85
2022-12-11T05:54:57.017Z,68.82
2022-12-11T05:57:25.317Z,68.89
2022-12-11T05:59:53.595Z,68.98
2022-12-11T06:02:22.368Z,68.97
2022-12-11T06:04:50.828Z,68.91
2022-12-11T06:07:19.076Z,68.97
2022-12-11T06:09:47.439Z,68.92
2022-12-11T06:12:15.658Z,68.84
2022-12-11T06:14:43.898Z,68.80
2022-12-11T06:17:12.138Z,68.87
2022-12-11T06:19:40.721Z,68.85
2022-12-11T06:22:08.966Z,68.78
2022-12-11T06:24:37.492Z,68.74
2022-12-11T06:27:05.795Z,68.76
2022-12-11T06:29:34.111Z,68.73
2022-12-11T06:32:02.811Z,68.77
2022-12-11T06:34:31.251Z,68.71
2022-12-11T06:36:59.644Z,68.71
2022-12-11T06:39:27.934Z,68.77
2022-12-11T06:41:56.345Z,68.70
2022-12-11T06:44:25.220Z,68.88
2022-12-11T06:46:53.565Z,68.81
2022-12-11T06:49:21.967Z,68.81
2022-12-11T06:51:50.215Z,68.86
2022-12-11T06:54:18.741Z,68.86
2022-12-11T06:56:47.406Z,68.86
2022-12-11T06:59:15.584Z,68.89
2022-12-11T07:01:43.853Z,68.84
2022-12-11T07:04:12.175Z,68.85
2022-12-11T07:06:40.433Z,68.88
2022-12-11T07:09:08.735Z,68.81
2022-12-11T07:11:37.205Z,68.90
2022-12-11T07:14:05.428Z,68.82
2022-12-11T07:16:33.771Z,68.95
2022-12-11T07:19:02.261Z,68.78
2022-12-11T07:21:30.516Z,68.94
2022-12-11T07:23:59.173Z,68.88
2022-12-11T07:26:28.678Z,68.83
2022-12-11T07:28:58.870Z,68.85
2022-12-11T07:31:30.290Z,68.82
2022-12-11T07:34:05.334Z,68.82
2022-12-11T07:36:34.832Z,68.78
2022-12-11T07:39:03.280Z,68.73
2022-12-11T07:41:32.015Z,68.75
2022-12-11T07:44:01.456Z,68.67
2022-12-11T07:46:32.025Z,68.68
2022-12-11T07:49:03.691Z,68.60
2022-12-11T07:51:49.448Z,68.67
2022-12-11T07:54:17.902Z,68.74
2022-12-11T07:56:52.938Z,68.78
2022-12-11T07:59:22.514Z,68.70
2022-12-11T08:01:50.744Z,68.77
2022-12-11T08:04:19.017Z,68.76
2022-12-11T08:06:47.931Z,68.94
2022-12-11T08:09:21.065Z,68.75
2022-12-11T08:23:12.138Z,68.76
2022-12-11T08:25:40.433Z,68.83
2022-12-11T08:28:08.637Z,68.91
2022-12-11T08:30:40.177Z,68.75
2022-12-11T08:33:08.497Z,68.78
2022-12-11T08:35:41.523Z,68.81
2022-12-11T08:38:09.874Z,68.83
2022-12-11T08:40:38.229Z,68.80
2022-12-11T08:43:06.549Z,68.78
2022-12-11T08:45:34.824Z,68.88
2022-12-11T08:48:03.109Z,68.84
2022-12-11T08:50:31.444Z,68.94
2022-12-11T08:52:59.865Z,68.84
2022-12-11T08:55:28.294Z,68.93
2022-12-11T08:57:56.585Z,68.75
2022-12-11T09:00:24.924Z,69.00
2022-12-11T09:02:53.267Z,68.89
2022-12-11T09:05:21.538Z,68.98
2022-12-11T09:07:49.952Z,68.97
2022-12-11T09:10:18.568Z,68.97
2022-12-11T09:12:47.061Z,69.02
2022-12-11T09:15:15.329Z,69.08
2022-12-11T09:17:43.809Z,69.20
2022-12-11T09:20:12.235Z,69.04
2022-12-11T09:22:40.619Z,69.04
2022-12-11T09:25:09.856Z,69.05
2022-12-11T09:27:38.431Z,69.05
2022-12-11T09:30:08.310Z,68.95
2022-12-11T09:32:36.655Z,68.99
2022-12-11T09:35:05.470Z,69.14
2022-12-11T09:37:34.362Z,68.98
2022-12-11T09:40:07.576Z,69.00
2022-12-11T09:42:47.081Z,69.21
2022-12-11T09:45:16.706Z,69.16
2022-12-11T09:47:50.267Z,69.06
2022-12-11T09:50:30.241Z,69.12
2022-12-11T09:53:21.943Z,69.33
2022-12-11T09:56:04.787Z,69.20
2022-12-11T09:58:35.980Z,69.23
2022-12-11T10:01:31.338Z,69.17
2022-12-11T10:04:19.869Z,69.26
2022-12-11T10:07:18.479Z,69.06
2022-12-11T10:09:53.645Z,69.09
2022-12-11T10:12:27.940Z,69.22
2022-12-11T10:15:20.163Z,69.29
2022-12-11T10:17:48.612Z,69.17
2022-12-11T10:20:20.899Z,69.09
2022-12-11T10:22:50.157Z,69.14
2022-12-11T10:25:42.052Z,69.10
2022-12-11T10:28:19.075Z,69.18
2022-12-11T10:31:18.712Z,69.18
2022-12-11T10:34:15.261Z,69.22
2022-12-11T10:52:39.204Z,69.09
2022-12-11T10:55:38.015Z,69.03
2022-12-11T10:58:06.821Z,69.13
2022-12-11T11:00:42.383Z,69.07
2022-12-11T11:03:26.262Z,69.13
2022-12-11T11:06:17.279Z,69.11
2022-12-11T11:08:48.788Z,69.04
2022-12-11T11:11:22.372Z,69.12
2022-12-11T11:13:51.212Z,69.07
2022-12-11T11:16:22.502Z,68.91
2022-12-11T11:18:56.039Z,68.87
2022-12-11T11:21:26.610Z,68.98
2022-12-11T11:23:54.964Z,68.78
2022-12-11T11:26:34.201Z,68.61
2022-12-11T11:29:25.742Z,68.63
2022-12-11T11:31:54.103Z,68.70
2022-12-11T11:34:22.512Z,68.62
2022-12-11T11:37:23.373Z,68.75
2022-12-11T11:39:55.646Z,68.58
2022-12-11T11:42:34.959Z,68.78
2022-12-11T11:45:10.977Z,68.54
2022-12-11T11:47:50.976Z,68.57
2022-12-11T11:50:24.695Z,68.74
2022-12-11T11:53:12.541Z,68.71
2022-12-11T11:55:59.146Z,68.54
2022-12-11T11:58:56.581Z,68.56
2022-12-11T12:01:26.199Z,68.70
2022-12-11T12:03:55.540Z,68.64
2022-12-11T12:06:29.057Z,68.68
2022-12-11T12:09:19.385Z,68.73
2022-12-11T12:11:59.900Z,68.59
2022-12-11T12:17:55.724Z,68.61
2022-12-11T12:20:28.453Z,68.52
2022-12-11T12:23:36.861Z,68.47
2022-12-11T12:26:23.825Z,68.46
2022-12-11T12:29:20.966Z,68.46
2022-12-11T12:31:49.675Z,68.40
2022-12-11T12:34:40.076Z,68.28
2022-12-11T12:37:20.816Z,68.32
2022-12-11T12:39:52.348Z,68.41
2022-12-11T12:42:43.485Z,68.46
2022-12-11T12:45:14.799Z,68.39
2022-12-11T12:47:50.393Z,68.35
2022-12-11T12:50:30.086Z,68.35
2022-12-11T12:52:59.003Z,68.43
2022-12-11T12:55:31.976Z,68.27
2022-12-11T12:58:08.077Z,68.29
2022-12-11T13:00:42.912Z,68.37
2022-12-11T13:03:27.661Z,68.27
2022-12-11T13:06:09.618Z,68.30
2022-12-11T13:08:42.270Z,68.16
2022-12-11T13:11:13.445Z,68.15
2022-12-11T13:13:43.622Z,68.05
2022-12-11T13:16:18.125Z,67.95
2022-12-11T13:18:48.466Z,67.97
2022-12-11T13:21:40.632Z,68.08
2022-12-11T13:24:15.080Z,68.15
2022-12-11T13:26:44.290Z,68.12
2022-12-11T13:29:35.736Z,68.17
2022-12-11T13:32:10.323Z,67.96
2022-12-11T13:34:42.275Z,68.12
2022-12-11T13:37:27.071Z,68.03
2022-12-11T13:39:56.727Z,68.14
2022-12-11T13:42:33.337Z,68.06
2022-12-11T13:45:03.632Z,68.04
2022-12-11T13:47:33.114Z,68.14
2022-12-11T13:50:25.516Z,68.05
2022-12-11T13:52:59.488Z,68.05
2022-12-11T13:55:31.055Z,68.09
2022-12-11T13:57:59.856Z,67.85
2022-12-11T14:00:33.072Z,67.93
2022-12-11T14:03:07.559Z,67.87
2022-12-11T14:05:36.814Z,67.73
2022-12-11T14:08:11.797Z,67.72
2022-12-11T14:10:40.555Z,67.71
2022-12-11T14:13:31.488Z,67.84
2022-12-11T14:16:00.412Z,67.62
2022-12-11T14:18:31.929Z,67.59
2022-12-11T14:21:06.642Z,67.78
2022-12-11T14:23:36.785Z,67.77
2022-12-11T14:26:18.228Z,67.73
2022-12-11T14:28:46.637Z,67.80
2022-12-11T14:31:22.321Z,67.88
2022-12-11T14:33:58.230Z,67.91
2022-12-11T14:36:28.342Z,67.78
2022-12-11T14:39:03.555Z,67.77
2022-12-11T14:41:45.181Z,67.95
2022-12-11T14:44:16.943Z,67.86
2022-12-11T14:46:50.527Z,67.88
2022-12-11T14:49:35.352Z,67.94
2022-12-11T14:52:05.601Z,68.04
2022-12-11T14:54:42.482Z,67.87
2022-12-11T14:57:20.388Z,68.11
2022-12-11T14:59:51.969Z,68.01
2022-12-11T15:02:26.136Z,67.97
2022-12-11T15:05:18.974Z,67.88
2022-12-11T15:08:13.678Z,67.86
2022-12-11T15:10:58.964Z,67.99
2022-12-11T15:13:27.767Z,68.03
2022-12-11T15:15:57.319Z,67.92
2022-12-11T15:18:38.766Z,68.09
2022-12-11T15:21:10.496Z,67.98
2022-12-11T15:24:00.238Z,68.08
2022-12-11T15:26:48.785Z,68.01
2022-12-11T15:29:40.661Z,67.98
2022-12-11T15:32:09.020Z,68.06
2022-12-11T15:34:54.749Z,67.99
2022-12-11T15:37:29.166Z,68.02
2022-12-11T15:40:00.142Z,67.80
2022-12-11T15:42:35.367Z,68.00
2022-12-11T15:45:07.183Z,68.09
2022-12-11T15:47:35.670Z,68.01
2022-12-11T15:50:26.791Z,68.02
2022-12-11T15:52:57.047Z,67.95
2022-12-11T15:55:34.491Z,67.89
2022-12-11T15:58:05.962Z,67.95
2022-12-11T16:00:34.376Z,67.98
2022-12-11T16:03:02.689Z,67.97
2022-12-11T16:05:31.329Z,67.89
2022-12-11T16:07:59.876Z,67.92
2022-12-11T16:10:28.424Z,67.90
2022-12-11T16:12:59.759Z,67.86
2022-12-11T16:15:29.568Z,67.71
2022-12-11T16:18:03.749Z,67.91
2022-12-11T16:20:33.041Z,67.62
2022-12-11T16:23:01.694Z,67.70
2022-12-11T16:25:31.770Z,67.61
2022-12-11T16:28:01.738Z,67.45
2022-12-11T16:30:30.230Z,67.50
2022-12-11T16:32:58.439Z,67.58
2022-12-11T16:35:26.777Z,67.54
2022-12-11T16:37:56.258Z,67.43
2022-12-11T16:40:24.534Z,67.40
2022-12-11T16:42:53.057Z,67.42
2022-12-11T16:45:24.063Z,67.36
2022-12-11T16:47:53.560Z,67.42
2022-12-11T16:50:23.598Z,67.42
2022-12-11T16:52:51.926Z,67.37
2022-12-11T16:55:22.348Z,67.29
2022-12-11T16:57:50.670Z,67.30
2022-12-11T17:00:19.845Z,67.31
2022-12-11T17:02:48.271Z,67.29
2022-12-11T17:05:17.242Z,67.23
2022-12-11T17:07:45.487Z,67.15
2022-12-11T17:10:14.319Z,67.29
2022-12-11T17:12:42.697Z,67.19
2022-12-11T17:15:11.474Z,67.20
2022-12-11T17:17:40.368Z,67.26
2022-12-11T17:20:10.523Z,67.20
2022-12-11T17:22:38.803Z,67.31
2022-12-11T17:25:07.812Z,67.20
2022-12-11T17:27:36.158Z,67.37
2022-12-11T17:30:05.040Z,67.24
2022-12-11T17:32:33.399Z,67.25
2022-12-11T17:35:01.720Z,66.99
2022-12-11T17:37:30.689Z,67.11
2022-12-11T17:39:59.327Z,67.04
2022-12-11T17:42:27.539Z,67.02
2022-12-11T17:44:55.833Z,66.95
2022-12-11T17:47:24.470Z,67.09
2022-12-11T17:49:52.698Z,66.94
2022-12-11T17:52:20.940Z,66.91
2022-12-11T17:54:49.828Z,66.81
2022-12-11T17:57:18.134Z,66.88
2022-12-11T17:59:46.461Z,66.77
2022-12-11T18:02:15.011Z,66.89
2022-12-11T18:04:43.594Z,66.88
2022-12-11T18:07:11.969Z,66.85
2022-12-11T18:09:40.962Z,66.69
2022-12-11T18:12:09.977Z,66.60
2022-12-11T18:14:38.522Z,66.66
2022-12-11T18:17:07.487Z,66.54
2022-12-11T18:19:37.383Z,66.54
2022-12-11T18:22:07.449Z,66.45
2022-12-11T18:24:35.764Z,66.54
2022-12-11T18:27:04.215Z,66.48
2022-12-11T18:29:32.483Z,66.41
2022-12-11T18:32:00.782Z,66.54
2022-12-11T18:34:29.129Z,66.55
2022-12-11T18:36:57.605Z,66.56
2022-12-11T18:39:26.272Z,66.59
2022-12-11T18:42:24.376Z,66.55
2022-12-11T18:44:43.678Z,66.54
2022-12-11T18:47:12.394Z,66.54
2022-12-11T18:49:40.670Z,66.46
2022-12-11T18:52:09.519Z,66.60
2022-12-11T18:54:38.103Z,66.44
2022-12-11T18:57:06.917Z,66.41
2022-12-11T18:59:35.761Z,66.33
2022-12-11T19:02:04.459Z,66.58
2022-12-11T19:04:32.851Z,66.52
2022-12-11T19:07:01.207Z,66.45
2022-12-11T19:09:32.781Z,66.46
2022-12-11T19:12:05.731Z,66.44
2022-12-11T19:14:34.697Z,66.42
2022-12-11T19:17:03.499Z,66.32
2022-12-11T19:19:31.875Z,66.36
2022-12-11T19:22:00.388Z,66.56
2022-12-11T19:24:28.819Z,66.50
2022-12-11T19:26:57.992Z,66.49
2022-12-11T19:29:29.779Z,66.31
2022-12-11T19:31:59.184Z,66.51
2022-12-11T19:34:27.593Z,66.50
2022-12-11T19:36:56.642Z,66.59
2022-12-11T19:39:25.248Z,66.44
2022-12-11T19:41:53.507Z,66.56
2022-12-11T19:44:21.917Z,66.42
2022-12-11T19:46:50.516Z,66.64
2022-12-11T19:49:18.788Z,66.58
2022-12-11T19:51:47.325Z,66.63
2022-12-11T19:54:17.862Z,66.71
2022-12-11T19:56:46.304Z,66.47
2022-12-11T19:59:17.714Z,66.44
2022-12-11T20:01:48.308Z,66.47
2022-12-11T20:04:17.823Z,66.53
2022-12-11T20:06:48.057Z,66.48
2022-12-11T20:09:17.063Z,66.49
2022-12-11T20:11:45.973Z,66.50
2022-12-11T20:14:23.262Z,66.48
2022-12-11T20:17:10.922Z,66.50
2022-12-11T20:19:41.330Z,66.51
2022-12-11T20:22:10.513Z,66.54
2022-12-11T20:24:38.852Z,66.63
2022-12-11T20:27:07.291Z,66.60
2022-12-11T20:29:35.690Z,66.54
2022-12-11T20:32:05.161Z,66.57
2022-12-11T20:34:33.528Z,66.51
2022-12-11T20:37:01.818Z,66.44
2022-12-11T20:39:32.125Z,66.41
2022-12-11T20:42:01.299Z,66.52
2022-12-11T20:44:29.582Z,66.47
2022-12-11T20:46:57.993Z,66.39
2022-12-11T20:49:26.567Z,66.33
2022-12-11T20:51:54.968Z,66.25
2022-12-11T20:54:23.249Z,66.26
2022-12-11T20:56:52.084Z,66.45
2022-12-11T20:59:20.559Z,66.52
2022-12-11T21:01:49.630Z,66.50
2022-12-11T21:04:18.250Z,66.42
2022-12-11T21:06:47.069Z,66.35
2022-12-11T21:09:19.411Z,66.68
2022-12-11T21:11:49.097Z,66.58
2022-12-11T21:14:18.718Z,66.53
2022-12-11T21:16:47.565Z,66.53
2022-12-11T21:19:20.321Z,66.37
2022-12-11T21:21:49.758Z,66.50
2022-12-11T21:24:21.381Z,66.44
2022-12-11T21:26:50.075Z,66.37
2022-12-11T21:29:18.709Z,66.49
2022-12-11T21:31:47.354Z,66.34
2022-12-11T21:34:19.357Z,66.26
2022-12-11T21:36:57.162Z,66.31
2022-12-11T21:39:27.034Z,66.18
2022-12-11T21:41:55.979Z,66.28
2022-12-11T21:47:13.369Z,66.22
2022-12-11T21:49:42.299Z,66.10
2022-12-11T21:52:11.107Z,66.23
2022-12-11T21:54:39.632Z,66.31
2022-12-11T21:57:07.884Z,66.37
2022-12-11T21:59:36.445Z,66.26
2022-12-11T22:02:04.720Z,66.38
2022-12-11T22:04:33.264Z,66.46
2022-12-11T22:07:01.963Z,66.31
2022-12-11T22:09:30.542Z,66.30
2022-12-11T22:11:59.062Z,66.26
2022-12-11T22:14:27.423Z,66.26
2022-12-11T22:16:55.806Z,66.28
2022-12-11T22:19:27.854Z,66.29
2022-12-11T22:22:00.556Z,66.39
2022-12-11T22:24:28.920Z,66.25
2022-12-11T22:26:57.337Z,66.47
2022-12-11T22:29:25.647Z,66.37
2022-12-11T22:31:54.693Z,66.46
2022-12-11T22:34:22.994Z,66.43
2022-12-11T22:36:51.779Z,66.33
2022-12-11T22:39:20.042Z,66.36
2022-12-11T22:41:48.623Z,66.31
2022-12-11T22:44:20.521Z,66.35
2022-12-11T22:46:50.524Z,66.32
2022-12-11T22:49:20.382Z,66.14
2022-12-11T22:51:49.520Z,66.16
2022-12-11T22:54:17.798Z,66.31
2022-12-11T22:56:46.212Z,66.15
2022-12-11T22:59:14.699Z,66.16
2022-12-11T23:01:43.274Z,66.13
2022-12-11T23:04:11.612Z,66.11
2022-12-11T23:06:39.981Z,66.18
2022-12-11T23:09:08.355Z,66.23
2022-12-11T23:11:38.441Z,66.09
2022-12-11T23:14:08.811Z,66.23
2022-12-11T23:16:37.373Z,66.10
2022-12-11T23:19:05.934Z,66.16
2022-12-11T23:21:34.796Z,66.05
2022-12-11T23:24:04.092Z,66.11
2022-12-11T23:26:32.956Z,66.11
2022-12-11T23:29:02.213Z,65.96
2022-12-11T23:31:31.256Z,65.86
2022-12-11T23:34:00.228Z,65.74
2022-12-11T23:36:29.356Z,65.79
2022-12-11T23:38:57.781Z,65.89
2022-12-11T23:41:26.035Z,65.78
2022-12-11T23:43:54.369Z,65.88
2022-12-11T23:46:24.530Z,65.56
2022-12-11T23:48:53.295Z,65.69
2022-12-11T23:51:24.408Z,65.72
2022-12-11T23:53:53.233Z,65.84
2022-12-11T23:56:27.719Z,65.71
2022-12-11T23:58:56.742Z,65.73
