createdAt,value
2022-10-06T00:00:36.136Z,1013.00
2022-10-06T00:01:35.730Z,1013.00
2022-10-06T00:02:42.216Z,1013.00
2022-10-06T00:03:36.611Z,1013.00
2022-10-06T00:04:41.793Z,1013.00
2022-10-06T00:05:36.160Z,1013.00
2022-10-06T00:06:35.837Z,1013.00
2022-10-06T00:07:36.258Z,1013.00
2022-10-06T00:08:36.446Z,1013.00
2022-10-06T00:09:37.190Z,1013.00
2022-10-06T00:10:42.351Z,1013.00
2022-10-06T00:11:36.506Z,1013.00
2022-10-06T00:12:35.715Z,1013.00
2022-10-06T00:13:35.450Z,1013.00
2022-10-06T00:14:36.693Z,1013.00
2022-10-06T00:15:43.037Z,1013.00
2022-10-06T00:16:36.474Z,1013.00
2022-10-06T00:17:35.660Z,1013.00
2022-10-06T00:18:35.417Z,1013.00
2022-10-06T00:19:35.557Z,1013.00
2022-10-06T00:20:42.273Z,1013.00
2022-10-06T00:21:35.779Z,1013.00
2022-10-06T00:22:36.250Z,1013.00
2022-10-06T00:23:35.982Z,1013.00
2022-10-06T00:24:36.181Z,1014.00
2022-10-06T00:25:39.546Z,1014.00
2022-10-06T00:26:42.630Z,1014.00
2022-10-06T00:27:35.323Z,1014.00
2022-10-06T00:28:36.327Z,1014.00
2022-10-06T00:29:35.512Z,1014.00
2022-10-06T00:30:35.917Z,1014.00
2022-10-06T00:31:41.533Z,1014.00
2022-10-06T00:32:36.178Z,1014.00
2022-10-06T00:33:36.135Z,1014.00
2022-10-06T00:34:35.423Z,1014.00
2022-10-06T00:35:35.155Z,1014.00
2022-10-06T00:36:36.251Z,1014.00
2022-10-06T00:37:42.518Z,1014.00
2022-10-06T00:38:38.017Z,1014.00
2022-10-06T00:39:35.164Z,1014.00
2022-10-06T00:40:35.447Z,1014.00
2022-10-06T00:41:36.398Z,1014.00
2022-10-06T00:42:42.486Z,1014.00
2022-10-06T00:43:36.031Z,1014.00
2022-10-06T00:44:35.005Z,1014.00
2022-10-06T00:45:35.099Z,1014.00
2022-10-06T00:46:36.032Z,1014.00
2022-10-06T00:47:42.330Z,1014.00
2022-10-06T00:48:34.925Z,1014.00
2022-10-06T00:49:34.962Z,1014.00
2022-10-06T00:50:35.179Z,1014.00
2022-10-06T00:51:34.922Z,1014.00
2022-10-06T00:52:41.188Z,1014.00
2022-10-06T00:53:35.234Z,1014.00
2022-10-06T00:54:36.103Z,1014.00
2022-10-06T00:55:35.594Z,1014.00
2022-10-06T00:56:35.121Z,1014.00
2022-10-06T00:57:41.143Z,1014.00
2022-10-06T00:58:35.361Z,1014.00
2022-10-06T00:59:35.045Z,1014.00
2022-10-06T01:00:35.587Z,1014.00
2022-10-06T01:01:34.829Z,1014.00
2022-10-06T01:02:34.809Z,1014.00
2022-10-06T01:03:41.103Z,1014.00
2022-10-06T01:04:34.821Z,1014.00
2022-10-06T01:05:41.161Z,1014.00
2022-10-06T01:06:34.756Z,1014.00
2022-10-06T01:07:37.345Z,1014.00
2022-10-06T01:08:41.912Z,1014.00
2022-10-06T01:09:41.287Z,1014.00
2022-10-06T01:10:35.622Z,1014.00
2022-10-06T01:11:34.730Z,1014.00
2022-10-06T01:12:34.695Z,1014.00
2022-10-06T01:13:35.957Z,1014.00
2022-10-06T01:14:34.812Z,1014.00
2022-10-06T01:15:42.384Z,1014.00
2022-10-06T01:16:34.651Z,1014.00
2022-10-06T01:17:34.610Z,1014.00
2022-10-06T01:18:35.581Z,1014.00
2022-10-06T01:19:34.916Z,1014.00
2022-10-06T01:20:34.979Z,1014.00
2022-10-06T01:21:40.841Z,1014.00
2022-10-06T01:22:34.769Z,1014.00
2022-10-06T01:23:34.492Z,1014.00
2022-10-06T01:24:34.544Z,1014.00
2022-10-06T01:25:34.508Z,1014.00
2022-10-06T01:26:41.296Z,1014.00
2022-10-06T01:27:34.642Z,1014.00
2022-10-06T01:28:34.539Z,1014.00
2022-10-06T01:29:34.385Z,1014.00
2022-10-06T01:30:34.398Z,1014.00
2022-10-06T01:31:34.832Z,1014.00
2022-10-06T01:32:41.621Z,1014.00
2022-10-06T01:33:35.603Z,1014.00
2022-10-06T01:34:34.694Z,1014.00
2022-10-06T01:35:35.448Z,1014.00
2022-10-06T01:36:34.327Z,1014.00
2022-10-06T01:37:40.977Z,1014.00
2022-10-06T01:38:35.441Z,1014.00
2022-10-06T01:39:35.440Z,1014.00
2022-10-06T01:40:34.254Z,1014.00
2022-10-06T01:41:35.351Z,1014.00
2022-10-06T01:42:34.348Z,1014.00
2022-10-06T01:43:40.533Z,1014.00
2022-10-06T01:44:34.202Z,1014.00
2022-10-06T01:45:34.212Z,1014.00
2022-10-06T01:46:34.185Z,1014.00
2022-10-06T01:47:34.405Z,1014.00
2022-10-06T01:48:34.217Z,1014.00
2022-10-06T01:49:40.444Z,1014.00
2022-10-06T01:50:34.416Z,1014.00
2022-10-06T01:51:35.151Z,1014.00
2022-10-06T01:52:35.372Z,1014.00
2022-10-06T01:53:34.168Z,1014.00
2022-10-06T01:54:35.152Z,1014.00
2022-10-06T01:55:40.467Z,1014.00
2022-10-06T01:56:35.083Z,1014.00
2022-10-06T01:57:34.668Z,1014.00
2022-10-06T01:58:34.676Z,1014.00
2022-10-06T01:59:34.476Z,1014.00
2022-10-06T02:00:34.994Z,1014.00
2022-10-06T02:01:40.943Z,1014.00
2022-10-06T02:02:35.123Z,1014.00
2022-10-06T02:03:35.150Z,1014.00
2022-10-06T02:04:34.281Z,1014.00
2022-10-06T02:05:33.921Z,1014.00
2022-10-06T02:06:34.004Z,1014.00
2022-10-06T02:07:40.673Z,1014.00
2022-10-06T02:08:34.123Z,1014.00
2022-10-06T02:09:34.159Z,1014.00
2022-10-06T02:10:34.902Z,1014.00
2022-10-06T02:11:33.974Z,1014.00
2022-10-06T02:12:33.966Z,1014.00
2022-10-06T02:13:40.218Z,1014.00
2022-10-06T02:14:35.603Z,1014.00
2022-10-06T02:15:34.095Z,1014.00
2022-10-06T02:16:34.097Z,1014.00
2022-10-06T02:17:34.017Z,1014.00
2022-10-06T02:18:33.909Z,1014.00
2022-10-06T02:19:40.040Z,1014.00
2022-10-06T02:20:33.798Z,1014.00
2022-10-06T02:21:33.784Z,1014.00
2022-10-06T02:22:34.955Z,1014.00
2022-10-06T02:23:34.340Z,1014.00
2022-10-06T02:24:33.658Z,1014.00
2022-10-06T02:25:40.275Z,1014.00
2022-10-06T02:26:33.661Z,1014.00
2022-10-06T02:27:34.063Z,1014.00
2022-10-06T02:28:34.251Z,1014.00
2022-10-06T02:29:34.413Z,1014.00
2022-10-06T02:30:40.012Z,1014.00
2022-10-06T02:31:33.635Z,1014.00
2022-10-06T02:32:34.714Z,1014.00
2022-10-06T02:33:33.519Z,1014.00
2022-10-06T02:34:33.578Z,1014.00
2022-10-06T02:35:33.538Z,1014.00
2022-10-06T02:36:39.836Z,1014.00
2022-10-06T02:37:33.619Z,1014.00
2022-10-06T02:38:33.649Z,1014.00
2022-10-06T02:39:33.453Z,1014.00
2022-10-06T02:40:34.438Z,1014.00
2022-10-06T02:41:33.501Z,1014.00
2022-10-06T02:42:39.779Z,1014.00
2022-10-06T02:43:35.969Z,1014.00
2022-10-06T02:44:33.544Z,1014.00
2022-10-06T02:45:37.582Z,1014.00
2022-10-06T02:46:33.726Z,1014.00
2022-10-06T02:47:34.673Z,1014.00
2022-10-06T02:48:40.784Z,1014.00
2022-10-06T02:49:33.401Z,1014.00
2022-10-06T02:50:33.386Z,1014.00
2022-10-06T02:51:33.863Z,1014.00
2022-10-06T02:52:33.474Z,1014.00
2022-10-06T02:53:33.303Z,1014.00
2022-10-06T02:54:40.774Z,1014.00
2022-10-06T02:55:33.627Z,1014.00
2022-10-06T02:56:33.440Z,1014.00
2022-10-06T02:57:34.306Z,1014.00
2022-10-06T02:58:33.680Z,1014.00
2022-10-06T02:59:33.301Z,1014.00
2022-10-06T03:00:39.495Z,1014.00
2022-10-06T03:01:34.540Z,1015.00
2022-10-06T03:02:33.376Z,1015.00
2022-10-06T03:03:33.245Z,1015.00
2022-10-06T03:04:33.549Z,1015.00
2022-10-06T03:05:39.576Z,1015.00
2022-10-06T03:06:34.416Z,1015.00
2022-10-06T03:07:34.327Z,1015.00
2022-10-06T03:08:33.936Z,1015.00
2022-10-06T03:09:34.125Z,1015.00
2022-10-06T03:10:39.902Z,1015.00
2022-10-06T03:11:33.462Z,1015.00
2022-10-06T03:12:33.495Z,1015.00
2022-10-06T03:13:33.071Z,1015.00
2022-10-06T03:14:34.315Z,1015.00
2022-10-06T03:15:33.098Z,1015.00
2022-10-06T03:16:33.049Z,1015.00
2022-10-06T03:17:33.085Z,1015.00
2022-10-06T03:18:32.992Z,1015.00
2022-10-06T03:19:33.005Z,1015.00
2022-10-06T03:20:32.932Z,1015.00
2022-10-06T03:21:39.235Z,1015.00
2022-10-06T03:22:33.077Z,1015.00
2022-10-06T03:23:32.939Z,1015.00
2022-10-06T03:24:32.904Z,1015.00
2022-10-06T03:25:32.890Z,1015.00
2022-10-06T03:26:32.976Z,1015.00
2022-10-06T03:27:40.197Z,1015.00
2022-10-06T03:28:33.752Z,1015.00
2022-10-06T03:29:33.069Z,1015.00
2022-10-06T03:30:33.930Z,1015.00
2022-10-06T03:31:33.160Z,1015.00
2022-10-06T03:32:33.875Z,1015.00
2022-10-06T03:33:40.147Z,1015.00
2022-10-06T03:34:33.561Z,1015.00
2022-10-06T03:35:33.942Z,1015.00
2022-10-06T03:36:32.798Z,1015.00
2022-10-06T03:37:32.746Z,1015.00
2022-10-06T03:38:32.704Z,1015.00
2022-10-06T03:39:39.318Z,1015.00
2022-10-06T03:40:32.718Z,1015.00
2022-10-06T03:41:32.675Z,1015.00
2022-10-06T03:42:32.687Z,1015.00
2022-10-06T03:43:32.627Z,1015.00
2022-10-06T03:44:36.038Z,1015.00
2022-10-06T03:45:38.894Z,1015.00
2022-10-06T03:46:32.720Z,1015.00
2022-10-06T03:47:33.784Z,1015.00
2022-10-06T03:48:33.096Z,1016.00
2022-10-06T03:49:32.683Z,1016.00
2022-10-06T03:50:42.845Z,1016.00
2022-10-06T03:51:32.524Z,1016.00
2022-10-06T03:52:32.575Z,1016.00
2022-10-06T03:53:32.492Z,1016.00
2022-10-06T03:54:33.219Z,1016.00
2022-10-06T03:55:32.561Z,1016.00
2022-10-06T03:56:39.598Z,1016.00
2022-10-06T03:57:32.577Z,1016.00
2022-10-06T03:58:32.592Z,1016.00
2022-10-06T03:59:32.417Z,1016.00
2022-10-06T04:00:32.745Z,1016.00
2022-10-06T04:01:38.765Z,1016.00
2022-10-06T04:02:32.501Z,1016.00
2022-10-06T04:03:32.623Z,1016.00
2022-10-06T04:04:32.316Z,1016.00
2022-10-06T04:05:32.375Z,1016.00
2022-10-06T04:06:38.660Z,1016.00
2022-10-06T04:07:32.397Z,1016.00
2022-10-06T04:08:32.696Z,1016.00
2022-10-06T04:09:33.075Z,1016.00
2022-10-06T04:10:32.546Z,1016.00
2022-10-06T04:11:32.245Z,1016.00
2022-10-06T04:12:39.329Z,1016.00
2022-10-06T04:13:32.284Z,1016.00
2022-10-06T04:14:32.450Z,1016.00
2022-10-06T04:15:35.170Z,1016.00
2022-10-06T04:16:33.392Z,1016.00
2022-10-06T04:17:32.354Z,1016.00
2022-10-06T04:18:38.573Z,1016.00
2022-10-06T04:19:33.206Z,1016.00
2022-10-06T04:20:34.083Z,1016.00
2022-10-06T04:21:32.193Z,1016.00
2022-10-06T04:22:32.192Z,1016.00
2022-10-06T04:23:32.235Z,1016.00
2022-10-06T04:24:38.922Z,1016.00
2022-10-06T04:25:32.156Z,1016.00
2022-10-06T04:26:32.222Z,1016.00
2022-10-06T04:27:33.851Z,1016.00
2022-10-06T04:28:32.678Z,1016.00
2022-10-06T04:29:54.395Z,1016.00
2022-10-06T04:30:32.225Z,1016.00
2022-10-06T04:31:32.187Z,1016.00
2022-10-06T04:32:33.005Z,1016.00
2022-10-06T04:33:32.956Z,1016.00
2022-10-06T04:34:32.008Z,1016.00
2022-10-06T04:35:38.574Z,1016.00
2022-10-06T04:36:32.023Z,1016.00
2022-10-06T04:37:32.034Z,1017.00
2022-10-06T04:38:32.439Z,1017.00
2022-10-06T04:39:32.193Z,1017.00
2022-10-06T04:40:33.178Z,1017.00
2022-10-06T04:41:38.211Z,1017.00
2022-10-06T04:42:35.112Z,1016.00
2022-10-06T04:43:31.872Z,1016.00
2022-10-06T04:44:31.869Z,1016.00
2022-10-06T04:45:31.952Z,1016.00
2022-10-06T04:46:47.470Z,1016.00
2022-10-06T04:48:17.576Z,1017.00
2022-10-06T04:49:23.675Z,1017.00
2022-10-06T04:50:17.506Z,1017.00
2022-10-06T04:51:17.696Z,1017.00
2022-10-06T04:52:23.729Z,1017.00
2022-10-06T04:53:17.408Z,1017.00
2022-10-06T04:54:19.565Z,1017.00
2022-10-06T04:55:17.433Z,1017.00
2022-10-06T04:56:18.341Z,1017.00
2022-10-06T04:57:23.631Z,1017.00
2022-10-06T04:58:17.588Z,1017.00
2022-10-06T04:59:17.311Z,1017.00
2022-10-06T05:00:17.309Z,1017.00
2022-10-06T05:01:18.271Z,1017.00
2022-10-06T05:02:19.691Z,1017.00
2022-10-06T05:03:23.720Z,1017.00
2022-10-06T05:04:17.315Z,1017.00
2022-10-06T05:05:17.620Z,1017.00
2022-10-06T05:06:17.334Z,1017.00
2022-10-06T05:07:17.293Z,1017.00
2022-10-06T05:08:23.537Z,1017.00
2022-10-06T05:09:17.212Z,1017.00
2022-10-06T05:10:17.168Z,1017.00
2022-10-06T05:11:29.971Z,1017.00
2022-10-06T05:12:17.127Z,1017.00
2022-10-06T05:13:17.433Z,1017.00
2022-10-06T05:14:24.709Z,1017.00
2022-10-06T05:15:17.336Z,1017.00
2022-10-06T05:16:17.220Z,1017.00
2022-10-06T05:17:18.091Z,1017.00
2022-10-06T05:18:17.111Z,1017.00
2022-10-06T05:19:23.317Z,1017.00
2022-10-06T05:20:17.030Z,1017.00
2022-10-06T05:21:17.124Z,1017.00
2022-10-06T05:22:17.032Z,1017.00
2022-10-06T05:23:18.480Z,1017.00
2022-10-06T05:24:17.007Z,1017.00
2022-10-06T05:25:23.517Z,1017.00
2022-10-06T05:26:18.254Z,1017.00
2022-10-06T05:27:17.295Z,1017.00
2022-10-06T05:28:17.163Z,1017.00
2022-10-06T05:29:16.970Z,1017.00
2022-10-06T05:30:16.949Z,1018.00
2022-10-06T05:31:23.847Z,1018.00
2022-10-06T05:32:17.977Z,1018.00
2022-10-06T05:33:16.926Z,1018.00
2022-10-06T05:34:16.962Z,1018.00
2022-10-06T05:35:16.958Z,1018.00
2022-10-06T05:36:23.124Z,1018.00
2022-10-06T05:37:16.879Z,1018.00
2022-10-06T05:38:16.951Z,1018.00
2022-10-06T05:39:16.907Z,1018.00
2022-10-06T05:40:16.759Z,1018.00
2022-10-06T05:41:23.213Z,1018.00
2022-10-06T05:42:16.802Z,1018.00
2022-10-06T05:43:18.255Z,1018.00
2022-10-06T05:44:17.158Z,1018.00
2022-10-06T05:45:17.100Z,1018.00
2022-10-06T05:46:16.840Z,1018.00
2022-10-06T05:47:24.080Z,1018.00
2022-10-06T05:48:16.875Z,1018.00
2022-10-06T05:49:16.705Z,1018.00
2022-10-06T05:50:17.299Z,1018.00
2022-10-06T05:51:16.992Z,1018.00
2022-10-06T05:52:23.786Z,1018.00
2022-10-06T05:53:16.873Z,1018.00
2022-10-06T05:54:16.587Z,1018.00
2022-10-06T05:55:16.862Z,1018.00
2022-10-06T05:56:16.614Z,1018.00
2022-10-06T05:57:16.550Z,1018.00
2022-10-06T05:58:22.893Z,1018.00
2022-10-06T05:59:16.588Z,1018.00
2022-10-06T06:00:16.529Z,1018.00
2022-10-06T06:01:17.339Z,1018.00
2022-10-06T06:02:16.913Z,1018.00
2022-10-06T06:03:16.739Z,1018.00
2022-10-06T06:04:23.120Z,1018.00
2022-10-06T06:05:16.761Z,1018.00
2022-10-06T06:06:16.483Z,1019.00
2022-10-06T06:07:16.829Z,1019.00
2022-10-06T06:08:16.821Z,1019.00
2022-10-06T06:09:16.456Z,1019.00
2022-10-06T06:10:22.719Z,1019.00
2022-10-06T06:11:16.459Z,1019.00
2022-10-06T06:12:16.380Z,1019.00
2022-10-06T06:13:16.673Z,1019.00
2022-10-06T06:14:16.743Z,1019.00
2022-10-06T06:15:23.969Z,1019.00
2022-10-06T06:16:16.742Z,1019.00
2022-10-06T06:17:16.391Z,1019.00
2022-10-06T06:18:16.322Z,1019.00
2022-10-06T06:19:38.234Z,1019.00
2022-10-06T06:20:16.256Z,1019.00
2022-10-06T06:21:23.496Z,1019.00
2022-10-06T06:22:16.479Z,1019.00
2022-10-06T06:23:17.288Z,1019.00
2022-10-06T06:24:17.177Z,1019.00
2022-10-06T06:25:16.451Z,1019.00
2022-10-06T06:26:22.514Z,1019.00
2022-10-06T06:27:16.552Z,1019.00
2022-10-06T06:28:16.223Z,1019.00
2022-10-06T06:29:16.214Z,1019.00
2022-10-06T06:30:16.550Z,1019.00
2022-10-06T06:31:22.634Z,1019.00
2022-10-06T06:32:16.092Z,1019.00
2022-10-06T06:33:21.345Z,1019.00
2022-10-06T06:34:17.201Z,1019.00
2022-10-06T06:35:17.092Z,1019.00
2022-10-06T06:36:17.236Z,1019.00
2022-10-06T06:37:23.359Z,1019.00
2022-10-06T06:38:16.211Z,1019.00
2022-10-06T06:39:16.384Z,1020.00
2022-10-06T06:40:16.170Z,1020.00
2022-10-06T06:41:16.380Z,1020.00
2022-10-06T06:42:16.090Z,1020.00
2022-10-06T06:43:23.450Z,1020.00
2022-10-06T06:44:17.260Z,1020.00
2022-10-06T06:45:17.467Z,1020.00
2022-10-06T06:46:16.161Z,1020.00
2022-10-06T06:47:16.054Z,1020.00
2022-10-06T06:48:16.003Z,1020.00
2022-10-06T06:49:24.122Z,1020.00
2022-10-06T06:50:16.162Z,1020.00
2022-10-06T06:51:16.876Z,1020.00
2022-10-06T06:52:16.045Z,1020.00
2022-10-06T06:53:17.178Z,1020.00
2022-10-06T06:54:22.227Z,1020.00
2022-10-06T06:55:16.193Z,1020.00
2022-10-06T06:56:16.817Z,1020.00
2022-10-06T06:57:16.918Z,1020.00
2022-10-06T06:58:16.845Z,1020.00
2022-10-06T06:59:15.882Z,1020.00
2022-10-06T07:00:23.411Z,1020.00
2022-10-06T07:01:16.171Z,1020.00
2022-10-06T07:02:15.871Z,1020.00
2022-10-06T07:03:28.239Z,1020.00
2022-10-06T07:04:17.310Z,1020.00
2022-10-06T07:05:15.828Z,1020.00
2022-10-06T07:06:27.087Z,1020.00
2022-10-06T07:07:16.085Z,1020.00
2022-10-06T07:08:15.856Z,1020.00
2022-10-06T07:09:15.745Z,1020.00
2022-10-06T07:10:15.697Z,1020.00
2022-10-06T07:11:23.458Z,1020.00
2022-10-06T07:12:15.889Z,1020.00
2022-10-06T07:13:17.390Z,1020.00
2022-10-06T07:14:16.046Z,1020.00
2022-10-06T07:15:16.645Z,1020.00
2022-10-06T07:16:22.484Z,1020.00
2022-10-06T07:17:23.260Z,1020.00
2022-10-06T07:18:15.783Z,1020.00
2022-10-06T07:19:16.003Z,1020.00
2022-10-06T07:20:16.534Z,1020.00
2022-10-06T07:21:15.786Z,1020.00
2022-10-06T07:22:16.690Z,1020.00
2022-10-06T07:23:22.285Z,1020.00
2022-10-06T07:24:38.052Z,1020.00
2022-10-06T07:25:21.680Z,1021.00
2022-10-06T07:26:17.001Z,1021.00
2022-10-06T07:27:16.601Z,1021.00
2022-10-06T07:28:15.571Z,1021.00
2022-10-06T07:29:23.721Z,1021.00
2022-10-06T07:30:15.501Z,1021.00
2022-10-06T07:31:15.494Z,1021.00
2022-10-06T07:32:17.569Z,1021.00
2022-10-06T07:33:19.486Z,1021.00
2022-10-06T07:34:15.432Z,1021.00
2022-10-06T07:35:21.906Z,1021.00
2022-10-06T07:36:16.654Z,1021.00
2022-10-06T07:37:15.345Z,1021.00
2022-10-06T07:38:15.343Z,1021.00
2022-10-06T07:39:15.600Z,1021.00
2022-10-06T07:40:22.214Z,1021.00
2022-10-06T07:41:21.580Z,1021.00
2022-10-06T07:42:15.541Z,1021.00
2022-10-06T07:43:15.326Z,1021.00
2022-10-06T07:44:15.223Z,1021.00
2022-10-06T07:45:21.658Z,1021.00
2022-10-06T07:46:16.768Z,1021.00
2022-10-06T07:47:15.291Z,1021.00
2022-10-06T07:48:16.201Z,1021.00
2022-10-06T07:49:16.212Z,1021.00
2022-10-06T07:50:16.151Z,1021.00
2022-10-06T07:51:22.593Z,1021.00
2022-10-06T07:52:15.213Z,1021.00
2022-10-06T07:53:15.136Z,1021.00
2022-10-06T07:54:15.132Z,1021.00
2022-10-06T07:55:15.598Z,1021.00
2022-10-06T07:56:21.732Z,1021.00
2022-10-06T07:57:16.395Z,1021.00
2022-10-06T07:58:18.458Z,1021.00
2022-10-06T07:59:18.769Z,1021.00
2022-10-06T08:00:15.141Z,1021.00
2022-10-06T08:01:15.251Z,1021.00
2022-10-06T08:02:59.149Z,1021.00
2022-10-06T08:03:59.423Z,1021.00
2022-10-06T08:04:59.392Z,1021.00
2022-10-06T08:05:59.442Z,1021.00
2022-10-06T08:06:59.515Z,1021.00
2022-10-06T08:08:05.459Z,1021.00
2022-10-06T08:09:20.082Z,1021.00
2022-10-06T08:09:59.243Z,1021.00
2022-10-06T08:11:01.589Z,1021.00
2022-10-06T08:11:59.397Z,1021.00
2022-10-06T08:12:59.174Z,1021.00
2022-10-06T08:14:06.359Z,1021.00
2022-10-06T08:15:01.736Z,1021.00
2022-10-06T08:16:01.597Z,1021.00
2022-10-06T08:16:59.125Z,1021.00
2022-10-06T08:17:59.111Z,1021.00
2022-10-06T08:18:59.338Z,1021.00
2022-10-06T08:20:05.371Z,1021.00
2022-10-06T08:20:59.185Z,1022.00
2022-10-06T08:22:04.522Z,1022.00
2022-10-06T08:23:00.419Z,1022.00
2022-10-06T08:23:58.969Z,1022.00
2022-10-06T08:25:08.475Z,1022.00
2022-10-06T08:26:06.761Z,1022.00
2022-10-06T08:26:58.990Z,1022.00
2022-10-06T08:27:59.299Z,1022.00
2022-10-06T08:28:58.896Z,1022.00
2022-10-06T08:29:59.119Z,1022.00
2022-10-06T08:31:05.635Z,1022.00
2022-10-06T08:31:59.150Z,1022.00
2022-10-06T08:32:59.848Z,1022.00
2022-10-06T08:33:58.899Z,1022.00
2022-10-06T08:34:59.213Z,1022.00
2022-10-06T08:36:06.204Z,1022.00
2022-10-06T08:37:20.778Z,1022.00
2022-10-06T08:38:00.316Z,1022.00
2022-10-06T08:38:58.741Z,1022.00
2022-10-06T08:39:58.734Z,1022.00
2022-10-06T08:40:58.736Z,1022.00
2022-10-06T08:42:05.754Z,1022.00
2022-10-06T08:42:58.687Z,1022.00
2022-10-06T08:43:58.683Z,1022.00
2022-10-06T08:44:59.858Z,1022.00
2022-10-06T08:46:00.209Z,1022.00
2022-10-06T08:46:59.839Z,1022.00
2022-10-06T08:48:06.212Z,1022.00
2022-10-06T08:48:58.730Z,1022.00
2022-10-06T08:49:58.864Z,1022.00
2022-10-06T08:50:59.561Z,1022.00
2022-10-06T08:51:58.892Z,1022.00
2022-10-06T08:52:58.851Z,1022.00
2022-10-06T08:54:04.825Z,1022.00
2022-10-06T08:54:58.507Z,1022.00
2022-10-06T08:55:58.564Z,1022.00
2022-10-06T08:56:58.973Z,1022.00
2022-10-06T08:57:59.886Z,1022.00
2022-10-06T08:59:05.208Z,1022.00
2022-10-06T08:59:58.706Z,1022.00
2022-10-06T09:00:58.545Z,1022.00
2022-10-06T09:01:58.638Z,1022.00
2022-10-06T09:02:59.502Z,1022.00
2022-10-06T09:04:05.807Z,1022.00
2022-10-06T09:04:58.492Z,1022.00
2022-10-06T09:05:58.795Z,1022.00
2022-10-06T09:06:58.474Z,1022.00
2022-10-06T09:07:58.398Z,1022.00
2022-10-06T09:09:05.010Z,1022.00
2022-10-06T09:09:58.660Z,1022.00
2022-10-06T09:10:58.308Z,1022.00
2022-10-06T09:12:04.642Z,1022.00
2022-10-06T09:12:59.424Z,1022.00
2022-10-06T09:14:04.752Z,1022.00
2022-10-06T09:14:58.768Z,1022.00
2022-10-06T09:15:59.826Z,1022.00
2022-10-06T09:16:58.476Z,1022.00
2022-10-06T09:17:59.605Z,1022.00
2022-10-06T09:19:08.620Z,1022.00
2022-10-06T09:19:58.648Z,1022.00
2022-10-06T09:20:58.316Z,1022.00
2022-10-06T09:21:58.232Z,1022.00
2022-10-06T09:22:59.298Z,1022.00
2022-10-06T09:24:23.518Z,1022.00
2022-10-06T09:24:58.148Z,1022.00
2022-10-06T09:25:59.755Z,1022.00
2022-10-06T09:26:58.225Z,1022.00
2022-10-06T09:27:59.425Z,1022.00
2022-10-06T09:28:58.363Z,1022.00
2022-10-06T09:30:04.370Z,1022.00
2022-10-06T09:30:58.114Z,1022.00
2022-10-06T09:31:58.298Z,1023.00
2022-10-06T09:32:58.231Z,1023.00
2022-10-06T09:33:58.128Z,1023.00
2022-10-06T09:34:58.145Z,1023.00
2022-10-06T09:36:05.453Z,1023.00
2022-10-06T09:37:01.325Z,1023.00
2022-10-06T09:37:58.045Z,1023.00
2022-10-06T09:38:59.099Z,1023.00
2022-10-06T09:39:59.700Z,1023.00
2022-10-06T09:40:58.148Z,1023.00
2022-10-06T09:42:05.683Z,1023.00
2022-10-06T09:42:58.361Z,1023.00
2022-10-06T09:43:58.674Z,1023.00
2022-10-06T09:44:57.896Z,1023.00
2022-10-06T09:45:59.371Z,1023.00
2022-10-06T09:46:58.466Z,1023.00
2022-10-06T09:48:05.388Z,1023.00
2022-10-06T09:48:59.191Z,1023.00
2022-10-06T09:49:59.055Z,1023.00
2022-10-06T09:50:59.167Z,1023.00
2022-10-06T09:52:00.561Z,1023.00
2022-10-06T09:52:58.097Z,1023.00
2022-10-06T09:54:04.366Z,1023.00
2022-10-06T09:54:57.722Z,1023.00
2022-10-06T09:55:59.505Z,1023.00
2022-10-06T09:56:58.090Z,1023.00
2022-10-06T09:57:58.054Z,1023.00
2022-10-06T09:58:59.012Z,1023.00
2022-10-06T10:00:04.392Z,1023.00
2022-10-06T10:01:03.515Z,1023.00
2022-10-06T10:01:58.560Z,1023.00
2022-10-06T10:02:58.745Z,1023.00
2022-10-06T10:05:06.575Z,1023.00
2022-10-06T10:05:57.756Z,1023.00
2022-10-06T10:06:57.854Z,1023.00
2022-10-06T10:07:58.243Z,1023.00
2022-10-06T10:08:58.520Z,1023.00
2022-10-06T10:10:03.903Z,1023.00
2022-10-06T10:10:59.707Z,1023.00
2022-10-06T10:11:57.540Z,1023.00
2022-10-06T10:12:58.609Z,1023.00
2022-10-06T10:13:57.635Z,1023.00
2022-10-06T10:14:58.563Z,1023.00
2022-10-06T10:16:04.378Z,1023.00
2022-10-06T10:16:57.716Z,1023.00
2022-10-06T10:17:57.754Z,1023.00
2022-10-06T10:18:58.668Z,1023.00
2022-10-06T10:19:57.917Z,1023.00
2022-10-06T10:20:57.436Z,1023.00
2022-10-06T10:22:07.517Z,1023.00
2022-10-06T10:22:57.671Z,1023.00
2022-10-06T10:23:58.428Z,1023.00
2022-10-06T10:24:57.487Z,1023.00
2022-10-06T10:25:57.694Z,1023.00
2022-10-06T10:27:04.684Z,1023.00
2022-10-06T10:28:03.930Z,1023.00
2022-10-06T10:29:03.759Z,1023.00
2022-10-06T10:29:58.754Z,1023.00
2022-10-06T10:30:57.487Z,1023.00
2022-10-06T10:31:58.355Z,1023.00
2022-10-06T10:33:04.497Z,1023.00
2022-10-06T10:34:11.955Z,1023.00
2022-10-06T10:35:01.782Z,1023.00
2022-10-06T10:36:04.711Z,1023.00
2022-10-06T10:36:57.438Z,1023.00
2022-10-06T10:38:04.110Z,1023.00
2022-10-06T10:38:57.559Z,1023.00
2022-10-06T10:39:57.166Z,1023.00
2022-10-06T10:40:57.206Z,1023.00
2022-10-06T10:41:57.561Z,1023.00
2022-10-06T10:42:58.229Z,1023.00
2022-10-06T10:44:04.292Z,1023.00
2022-10-06T10:44:58.374Z,1023.00
2022-10-06T10:45:57.140Z,1023.00
2022-10-06T10:46:57.196Z,1023.00
2022-10-06T10:47:57.314Z,1023.00
2022-10-06T10:49:03.430Z,1023.00
2022-10-06T10:49:57.892Z,1023.00
2022-10-06T10:50:57.126Z,1023.00
2022-10-06T10:51:57.059Z,1023.00
2022-10-06T10:52:58.045Z,1023.00
2022-10-06T10:53:57.478Z,1023.00
2022-10-06T10:55:04.546Z,1023.00
2022-10-06T10:55:58.195Z,1023.00
2022-10-06T10:56:58.140Z,1023.00
2022-10-06T10:57:57.167Z,1023.00
2022-10-06T10:58:58.319Z,1023.00
2022-10-06T11:00:04.713Z,1023.00
2022-10-06T11:00:57.015Z,1023.00
2022-10-06T11:02:03.344Z,1023.00
2022-10-06T11:02:56.916Z,1023.00
2022-10-06T11:03:57.469Z,1023.00
2022-10-06T11:04:57.450Z,1023.00
2022-10-06T11:06:03.463Z,1023.00
2022-10-06T11:06:56.897Z,1023.00
2022-10-06T11:07:57.875Z,1023.00
2022-10-06T11:08:57.343Z,1023.00
2022-10-06T11:09:57.011Z,1023.00
2022-10-06T11:10:56.918Z,1023.00
2022-10-06T11:12:08.321Z,1023.00
2022-10-06T11:12:56.944Z,1023.00
2022-10-06T11:13:57.036Z,1023.00
2022-10-06T11:14:59.859Z,1023.00
2022-10-06T11:15:57.496Z,1023.00
2022-10-06T11:16:56.714Z,1023.00
2022-10-06T11:18:03.201Z,1023.00
2022-10-06T11:18:57.308Z,1023.00
2022-10-06T11:19:56.682Z,1023.00
2022-10-06T11:20:57.631Z,1023.00
2022-10-06T11:21:56.953Z,1023.00
2022-10-06T11:23:02.891Z,1023.00
2022-10-06T11:23:56.558Z,1023.00
2022-10-06T11:24:57.268Z,1023.00
2022-10-06T11:25:56.576Z,1023.00
2022-10-06T11:26:56.713Z,1023.00
2022-10-06T11:28:03.103Z,1023.00
2022-10-06T11:28:56.568Z,1023.00
2022-10-06T11:29:56.858Z,1023.00
2022-10-06T11:30:57.499Z,1023.00
2022-10-06T11:31:56.824Z,1023.00
2022-10-06T11:32:56.753Z,1023.00
2022-10-06T11:34:04.038Z,1023.00
2022-10-06T11:34:56.560Z,1023.00
2022-10-06T11:35:56.487Z,1023.00
2022-10-06T11:36:56.437Z,1023.00
2022-10-06T11:37:56.461Z,1023.00
2022-10-06T11:39:02.631Z,1023.00
2022-10-06T11:39:57.997Z,1023.00
2022-10-06T11:40:56.397Z,1023.00
2022-10-06T11:41:56.603Z,1024.00
2022-10-06T11:42:56.644Z,1024.00
2022-10-06T11:43:56.367Z,1024.00
2022-10-06T11:45:02.846Z,1023.00
2022-10-06T11:45:56.473Z,1023.00
2022-10-06T11:46:57.308Z,1023.00
2022-10-06T11:47:56.330Z,1023.00
2022-10-06T11:48:56.289Z,1023.00
2022-10-06T11:49:56.459Z,1023.00
2022-10-06T11:51:02.659Z,1023.00
2022-10-06T11:51:59.620Z,1023.00
2022-10-06T11:52:57.206Z,1024.00
2022-10-06T11:53:56.203Z,1024.00
2022-10-06T11:54:56.719Z,1024.00
2022-10-06T11:55:56.246Z,1023.00
2022-10-06T11:57:02.744Z,1024.00
2022-10-06T11:57:56.233Z,1023.00
2022-10-06T11:58:56.920Z,1023.00
2022-10-06T11:59:56.439Z,1023.00
2022-10-06T12:00:57.173Z,1023.00
2022-10-06T12:01:56.674Z,1024.00
2022-10-06T12:03:02.731Z,1024.00
2022-10-06T12:03:56.115Z,1024.00
2022-10-06T12:04:57.441Z,1024.00
2022-10-06T12:05:57.196Z,1024.00
2022-10-06T12:06:56.059Z,1024.00
2022-10-06T12:08:02.364Z,1024.00