createdAt,value
2018-02-21T00:00:17.007Z,-0.36
2018-02-21T00:01:17.100Z,-0.33
2018-02-21T00:02:17.094Z,-0.34
2018-02-21T00:03:17.138Z,-0.26
2018-02-21T00:04:17.181Z,-0.34
2018-02-21T00:05:17.201Z,-0.29
2018-02-21T00:06:17.238Z,-0.30
2018-02-21T00:07:17.277Z,-0.34
2018-02-21T00:08:17.316Z,-0.31
2018-02-21T00:09:17.374Z,-0.30
2018-02-21T00:10:17.392Z,-0.34
2018-02-21T00:11:17.430Z,-0.30
2018-02-21T00:12:17.475Z,-0.39
2018-02-21T00:13:17.510Z,-0.30
2018-02-21T00:14:17.563Z,-0.31
2018-02-21T00:15:17.583Z,-0.36
2018-02-21T00:16:17.622Z,-0.34
2018-02-21T00:17:17.662Z,-0.47
2018-02-21T00:18:17.699Z,-0.45
2018-02-21T00:19:17.756Z,-0.48
2018-02-21T00:20:17.776Z,-0.37
2018-02-21T00:21:17.814Z,-0.52
2018-02-21T00:22:17.852Z,-0.51
2018-02-21T00:23:17.890Z,-0.52
2018-02-21T00:24:17.945Z,-0.50
2018-02-21T00:25:17.987Z,-0.54
2018-02-21T00:26:18.005Z,-0.50
2018-02-21T00:27:18.044Z,-0.50
2018-02-21T00:28:18.084Z,-0.59
2018-02-21T00:29:18.122Z,-0.69
2018-02-21T00:30:18.179Z,-0.70
2018-02-21T00:31:18.212Z,-0.70
2018-02-21T00:32:18.236Z,-0.70
2018-02-21T00:33:18.276Z,-0.77
2018-02-21T00:34:18.313Z,-0.73
2018-02-21T00:35:18.369Z,-0.77
2018-02-21T00:36:18.394Z,-0.81
2018-02-21T00:37:18.436Z,-0.72
2018-02-21T00:38:18.464Z,-0.72
2018-02-21T00:39:18.502Z,-0.77
2018-02-21T00:40:18.557Z,-0.75
2018-02-21T00:41:18.580Z,-0.78
2018-02-21T00:42:18.637Z,-0.83
2018-02-21T00:43:18.655Z,-0.86
2018-02-21T00:44:18.695Z,-0.83
2018-02-21T00:45:18.735Z,-0.83
2018-02-21T00:46:18.768Z,-0.83
2018-02-21T00:47:18.827Z,-0.81
2018-02-21T00:48:18.847Z,-0.81
2018-02-21T00:49:18.883Z,-0.81
2018-02-21T00:50:18.921Z,-0.86
2018-02-21T00:51:18.966Z,-0.87
2018-02-21T00:52:19.013Z,-0.89
2018-02-21T00:53:19.035Z,-0.84
2018-02-21T00:54:19.077Z,-0.83
2018-02-21T00:55:19.110Z,-1.00
2018-02-21T00:56:19.174Z,-0.99
2018-02-21T00:57:19.186Z,-1.00
2018-02-21T00:58:19.226Z,-1.05
2018-02-21T00:59:19.263Z,-1.06
2018-02-21T01:00:19.303Z,-0.95
2018-02-21T01:01:19.834Z,-1.02
2018-02-21T01:02:19.377Z,-1.03
2018-02-21T01:03:19.413Z,-1.03
2018-02-21T01:04:19.454Z,-1.02
2018-02-21T01:05:19.491Z,-1.07
2018-02-21T01:06:19.542Z,-1.09
2018-02-21T01:07:19.564Z,-1.05
2018-02-21T01:08:19.622Z,-1.05
2018-02-21T01:09:19.641Z,-1.07
2018-02-21T01:10:19.680Z,-1.09
2018-02-21T01:11:19.715Z,-1.07
2018-02-21T01:12:19.754Z,-1.13
2018-02-21T01:13:19.807Z,-1.18
2018-02-21T01:14:19.831Z,-1.13
2018-02-21T01:15:19.875Z,-1.17
2018-02-21T01:16:19.903Z,-1.10
2018-02-21T01:17:19.942Z,-1.18
2018-02-21T01:18:19.996Z,-1.21
2018-02-21T01:19:20.021Z,-1.25
2018-02-21T01:20:20.055Z,-1.27
2018-02-21T01:21:20.099Z,-1.23
2018-02-21T01:22:20.151Z,-1.23
2018-02-21T01:23:20.167Z,-1.23
2018-02-21T01:24:20.213Z,-1.21
2018-02-21T01:25:20.245Z,-1.23
2018-02-21T01:26:20.279Z,-1.36
2018-02-21T01:27:20.341Z,-1.30
2018-02-21T01:28:20.354Z,-1.25
2018-02-21T01:29:20.392Z,-1.24
2018-02-21T01:30:20.428Z,-1.35
2018-02-21T01:31:20.465Z,-1.24
2018-02-21T01:32:20.523Z,-1.27
2018-02-21T01:33:20.541Z,-1.28
2018-02-21T01:34:20.580Z,-1.31
2018-02-21T01:35:20.622Z,-1.36
2018-02-21T01:36:20.655Z,-1.27
2018-02-21T01:37:20.711Z,-1.23
2018-02-21T01:38:20.730Z,-1.35
2018-02-21T01:39:20.765Z,-1.30
2018-02-21T01:40:20.802Z,-1.36
2018-02-21T01:41:20.844Z,-1.31
2018-02-21T01:42:20.899Z,-1.38
2018-02-21T01:43:20.914Z,-1.38
2018-02-21T01:44:20.952Z,-1.39
2018-02-21T01:45:20.990Z,-1.36
2018-02-21T01:46:21.028Z,-1.43
2018-02-21T01:47:21.079Z,-1.28
2018-02-21T01:48:21.102Z,-1.35
2018-02-21T01:49:21.138Z,-1.39
2018-02-21T01:50:21.177Z,-1.33
2018-02-21T01:51:21.214Z,-1.28
2018-02-21T01:52:21.266Z,-1.36
2018-02-21T01:53:21.289Z,-1.38
2018-02-21T01:54:21.327Z,-1.38
2018-02-21T01:55:21.362Z,-1.38
2018-02-21T01:56:21.398Z,-1.38
2018-02-21T01:57:21.455Z,-1.41
2018-02-21T01:58:21.476Z,-1.33
2018-02-21T01:59:21.510Z,-1.38
2018-02-21T02:00:21.548Z,-1.24
2018-02-21T02:01:21.606Z,-1.24
2018-02-21T02:02:21.623Z,-1.46
2018-02-21T02:03:21.677Z,-1.24
2018-02-21T02:04:21.700Z,-1.39
2018-02-21T02:05:21.735Z,-1.35
2018-02-21T02:06:21.772Z,-1.31
2018-02-21T02:07:21.825Z,-1.38
2018-02-21T02:08:21.855Z,-1.35
2018-02-21T02:09:21.904Z,-1.33
2018-02-21T02:10:21.920Z,-1.36
2018-02-21T02:11:21.958Z,-1.25
2018-02-21T02:12:21.997Z,-1.25
2018-02-21T02:13:22.051Z,-1.39
2018-02-21T02:14:22.077Z,-1.43
2018-02-21T02:15:22.116Z,-1.24
2018-02-21T02:16:22.150Z,-1.41
2018-02-21T02:17:22.202Z,-1.28
2018-02-21T02:18:22.224Z,-1.36
2018-02-21T02:19:22.257Z,-1.36
2018-02-21T02:20:23.124Z,-1.24
2018-02-21T02:21:22.335Z,-1.30
2018-02-21T02:22:22.391Z,-1.27
2018-02-21T02:23:22.406Z,-1.30
2018-02-21T02:24:22.446Z,-1.24
2018-02-21T02:25:22.483Z,-1.17
2018-02-21T02:26:22.537Z,-1.15
2018-02-21T02:27:22.556Z,-1.24
2018-02-21T02:28:22.595Z,-1.17
2018-02-21T02:29:22.631Z,-1.12
2018-02-21T02:30:22.669Z,-0.99
2018-02-21T02:31:22.724Z,-1.13
2018-02-21T02:32:22.743Z,-0.97
2018-02-21T02:33:22.781Z,-0.97
2018-02-21T02:34:22.822Z,-1.00
2018-02-21T02:35:22.856Z,-0.97
2018-02-21T02:36:22.910Z,-1.05
2018-02-21T02:37:22.932Z,-1.10
2018-02-21T02:38:22.974Z,-1.07
2018-02-21T02:39:23.006Z,-1.06
2018-02-21T02:40:23.043Z,-1.10
2018-02-21T02:41:23.092Z,-1.06
2018-02-21T02:42:23.116Z,-1.07
2018-02-21T02:43:23.156Z,-1.05
2018-02-21T02:44:23.193Z,-1.10
2018-02-21T02:45:23.230Z,-1.17
2018-02-21T02:46:23.285Z,-1.09
2018-02-21T02:47:23.324Z,-1.09
2018-02-21T02:48:23.348Z,-1.12
2018-02-21T02:49:23.381Z,-1.07
2018-02-21T02:50:23.416Z,-1.15
2018-02-21T02:51:23.454Z,-1.07
2018-02-21T02:52:23.510Z,-1.06
2018-02-21T02:53:23.532Z,-1.13
2018-02-21T02:54:23.566Z,-1.07
2018-02-21T02:55:23.604Z,-1.06
2018-02-21T02:56:23.644Z,-1.06
2018-02-21T02:57:23.696Z,-1.03
2018-02-21T02:58:23.718Z,-1.07
2018-02-21T02:59:23.769Z,-1.03
2018-02-21T03:00:23.791Z,-0.99
2018-02-21T03:01:23.828Z,-0.87
2018-02-21T03:02:23.867Z,-1.02
2018-02-21T03:03:23.904Z,-0.99
2018-02-21T03:04:23.958Z,-0.95
2018-02-21T03:05:23.980Z,-1.02
2018-02-21T03:06:24.015Z,-1.00
2018-02-21T03:07:24.071Z,-0.95
2018-02-21T03:08:24.093Z,-0.91
2018-02-21T03:09:24.144Z,-0.99
2018-02-21T03:10:24.167Z,-0.97
2018-02-21T03:11:24.205Z,-1.00
2018-02-21T03:12:24.241Z,-0.97
2018-02-21T03:13:24.280Z,-0.99
2018-02-21T03:14:24.331Z,-1.03
2018-02-21T03:15:24.354Z,-1.03
2018-02-21T03:16:24.393Z,-1.02
2018-02-21T03:17:24.430Z,-1.03
2018-02-21T03:18:24.481Z,-1.06
2018-02-21T03:19:24.512Z,-1.17
2018-02-21T03:20:24.557Z,-1.07
2018-02-21T03:21:24.579Z,-1.05
2018-02-21T03:22:24.615Z,-1.05
2018-02-21T03:23:24.660Z,-1.09
2018-02-21T03:24:24.713Z,-1.10
2018-02-21T03:25:24.730Z,-1.10
2018-02-21T03:26:24.767Z,-0.99
2018-02-21T03:27:24.804Z,-0.97
2018-02-21T03:28:24.843Z,-1.06
2018-02-21T03:29:24.903Z,-1.03
2018-02-21T03:30:24.922Z,-1.12
2018-02-21T03:31:24.958Z,-1.05
2018-02-21T03:32:24.993Z,-1.00
2018-02-21T03:33:25.034Z,-1.05
2018-02-21T03:34:25.084Z,-1.05
2018-02-21T03:35:25.105Z,-1.03
2018-02-21T03:36:25.157Z,-1.00
2018-02-21T03:37:25.180Z,-1.06
2018-02-21T03:38:25.218Z,-0.99
2018-02-21T03:39:25.258Z,-1.03
2018-02-21T03:40:25.300Z,-1.07
2018-02-21T03:41:25.350Z,-0.94
2018-02-21T03:42:25.368Z,-1.03
2018-02-21T03:43:25.413Z,-0.87
2018-02-21T03:44:25.447Z,-0.89
2018-02-21T03:45:25.484Z,-0.91
2018-02-21T03:46:25.540Z,-0.89
2018-02-21T03:47:25.558Z,-0.81
2018-02-21T03:48:25.596Z,-0.83
2018-02-21T03:49:25.634Z,-0.77
2018-02-21T03:50:25.679Z,-0.81
2018-02-21T03:51:25.732Z,-0.69
2018-02-21T03:52:25.746Z,-0.72
2018-02-21T03:53:25.785Z,-0.77
2018-02-21T03:54:25.824Z,-0.72
2018-02-21T03:55:25.862Z,-0.81
2018-02-21T03:56:25.917Z,-0.73
2018-02-21T03:57:25.937Z,-0.77
2018-02-21T03:58:25.973Z,-0.75
2018-02-21T03:59:27.610Z,-0.69
2018-02-21T04:00:26.051Z,-0.70
2018-02-21T04:01:26.107Z,-0.68
2018-02-21T04:02:26.127Z,-0.65
2018-02-21T04:03:26.166Z,-0.72
2018-02-21T04:04:26.204Z,-0.65
2018-02-21T04:05:26.241Z,-0.69
2018-02-21T04:06:26.295Z,-0.68
2018-02-21T04:07:26.318Z,-0.66
2018-02-21T04:08:26.355Z,-0.75
2018-02-21T04:09:26.395Z,-0.63
2018-02-21T04:10:26.430Z,-0.72
2018-02-21T04:11:26.495Z,-0.69
2018-02-21T04:12:26.506Z,-0.57
2018-02-21T04:13:26.545Z,-0.57
2018-02-21T04:14:26.584Z,-0.60
2018-02-21T04:15:26.623Z,-0.65
2018-02-21T04:16:26.678Z,-0.65
2018-02-21T04:17:26.698Z,-0.59
2018-02-21T04:18:26.734Z,-0.59
2018-02-21T04:19:26.778Z,-0.69
2018-02-21T04:20:26.814Z,-0.60
2018-02-21T04:21:26.869Z,-0.59
2018-02-21T04:22:26.888Z,-0.62
2018-02-21T04:23:26.929Z,-0.59
2018-02-21T04:24:26.964Z,-0.55
2018-02-21T04:25:27.018Z,-0.57
2018-02-21T04:26:27.041Z,-0.55
2018-02-21T04:27:27.097Z,-0.59
2018-02-21T04:28:27.118Z,-0.57
2018-02-21T04:29:27.162Z,-0.57
2018-02-21T04:30:27.196Z,-0.62
2018-02-21T04:31:27.233Z,-0.57
2018-02-21T04:32:27.291Z,-0.59
2018-02-21T04:33:27.310Z,-0.55
2018-02-21T04:34:27.351Z,-0.57
2018-02-21T04:35:27.384Z,-0.57
2018-02-21T04:36:27.449Z,-0.59
2018-02-21T04:37:27.462Z,-0.62
2018-02-21T04:38:27.506Z,-0.54
2018-02-21T04:39:27.538Z,-0.54
2018-02-21T04:40:27.577Z,-0.52
2018-02-21T04:41:27.630Z,-0.48
2018-02-21T04:42:27.662Z,-0.54
2018-02-21T04:43:27.699Z,-0.50
2018-02-21T04:44:27.743Z,-0.47
2018-02-21T04:45:27.771Z,-0.50
2018-02-21T04:46:27.805Z,-0.54
2018-02-21T04:47:27.860Z,-0.50
2018-02-21T04:48:27.881Z,-0.52
2018-02-21T04:49:27.920Z,-0.54
2018-02-21T04:50:27.957Z,-0.54
2018-02-21T04:51:27.995Z,-0.60
2018-02-21T04:52:28.050Z,-0.63
2018-02-21T04:53:28.073Z,-0.73
2018-02-21T04:54:28.110Z,-0.73
2018-02-21T04:55:28.170Z,-0.80
2018-02-21T04:56:28.193Z,-0.80
2018-02-21T04:57:28.232Z,-0.72
2018-02-21T04:58:28.277Z,-0.78
2018-02-21T04:59:28.301Z,-0.73
2018-02-21T05:00:28.341Z,-0.73
2018-02-21T05:01:28.380Z,-0.68
2018-02-21T05:02:28.417Z,-0.70
2018-02-21T05:03:28.469Z,-0.68
2018-02-21T05:04:28.512Z,-0.60
2018-02-21T05:05:28.531Z,-0.65
2018-02-21T05:06:28.569Z,-0.59
2018-02-21T05:07:28.610Z,-0.59
2018-02-21T05:08:28.644Z,-0.59
2018-02-21T05:09:28.707Z,-0.62
2018-02-21T05:10:28.718Z,-0.55
2018-02-21T05:11:28.759Z,-0.55
2018-02-21T05:12:28.797Z,-0.60
2018-02-21T05:13:28.833Z,-0.55
2018-02-21T05:14:28.889Z,-0.52
2018-02-21T05:15:28.933Z,-0.55
2018-02-21T05:16:28.950Z,-0.57
2018-02-21T05:17:28.989Z,-0.55
2018-02-21T05:20:04.799Z,-0.54
2018-02-21T05:21:04.826Z,-0.55
2018-02-21T05:22:04.857Z,-0.63
2018-02-21T05:23:04.891Z,-0.60
2018-02-21T05:24:04.929Z,-0.59
2018-02-21T05:25:04.965Z,-0.50
2018-02-21T05:26:05.019Z,-0.66
2018-02-21T05:27:05.049Z,-0.55
2018-02-21T05:28:05.080Z,-0.59
2018-02-21T05:29:05.116Z,-0.60
2018-02-21T05:30:05.159Z,-0.59
2018-02-21T05:31:05.211Z,-0.54
2018-02-21T05:32:05.236Z,-0.50
2018-02-21T05:33:05.272Z,-0.52
2018-02-21T05:34:05.311Z,-0.48
2018-02-21T05:35:05.346Z,-0.48
2018-02-21T05:36:05.400Z,-0.51
2018-02-21T05:37:05.425Z,-0.48
2018-02-21T05:38:05.460Z,-0.44
2018-02-21T05:39:05.499Z,-0.52
2018-02-21T05:40:05.536Z,-0.50
2018-02-21T05:41:05.591Z,-0.45
2018-02-21T05:42:05.614Z,-0.45
2018-02-21T05:43:05.650Z,-0.48
2018-02-21T05:44:05.702Z,-0.51
2018-02-21T05:45:05.729Z,-0.52
2018-02-21T05:46:05.784Z,-0.52
2018-02-21T05:47:05.818Z,-0.52
2018-02-21T05:49:42.102Z,-0.45
2018-02-21T05:50:42.125Z,-0.50
2018-02-21T05:51:42.177Z,-0.51
2018-02-21T05:52:42.198Z,-0.50
2018-02-21T05:53:42.233Z,-0.51
2018-02-21T05:54:42.272Z,-0.59
2018-02-21T05:55:42.310Z,-0.54
2018-02-21T05:56:42.364Z,-0.44
2018-02-21T05:57:42.391Z,-0.51
2018-02-21T05:58:42.425Z,-0.41
2018-02-21T05:59:42.461Z,-0.54
2018-02-21T06:00:42.505Z,-0.44
2018-02-21T06:01:42.556Z,-0.51
2018-02-21T06:02:42.578Z,-0.51
2018-02-21T06:03:42.617Z,-0.48
2018-02-21T06:04:42.654Z,-0.52
2018-02-21T06:05:42.691Z,-0.48
2018-02-21T06:06:42.756Z,-0.51
2018-02-21T06:07:42.765Z,-0.55
2018-02-21T06:08:42.816Z,-0.54
2018-02-21T06:09:42.843Z,-0.54
2018-02-21T06:10:42.884Z,-0.54
2018-02-21T06:11:42.938Z,-0.55
2018-02-21T06:12:42.957Z,-0.45
2018-02-21T06:13:42.993Z,-0.51
2018-02-21T06:14:43.031Z,-0.48
2018-02-21T06:15:43.069Z,-0.55
2018-02-21T06:16:43.131Z,-0.45
2018-02-21T06:17:43.152Z,-0.51
2018-02-21T06:20:19.337Z,-0.48
2018-02-21T06:21:19.360Z,-0.54
2018-02-21T06:22:19.416Z,-0.50
2018-02-21T06:23:19.435Z,-0.52
2018-02-21T06:24:19.474Z,-0.41
2018-02-21T06:25:19.516Z,-0.44
2018-02-21T06:26:19.548Z,-0.41
2018-02-21T06:27:19.603Z,-0.45
2018-02-21T06:28:19.625Z,-0.42
2018-02-21T06:29:19.663Z,-0.50
2018-02-21T06:30:19.709Z,-0.41
2018-02-21T06:31:19.738Z,-0.42
2018-02-21T06:32:19.961Z,-0.47
2018-02-21T06:33:19.817Z,-0.42
2018-02-21T06:34:19.867Z,-0.34
2018-02-21T06:35:19.890Z,-0.37
2018-02-21T06:36:19.927Z,-0.27
2018-02-21T06:37:19.987Z,-0.31
2018-02-21T06:38:20.004Z,-0.31
2018-02-21T06:39:20.040Z,-0.36
2018-02-21T06:40:20.079Z,-0.29
2018-02-21T06:41:20.117Z,-0.27
2018-02-21T06:42:20.174Z,-0.33
2018-02-21T06:43:20.193Z,-0.24
2018-02-21T06:44:20.248Z,-0.27
2018-02-21T06:45:20.270Z,-0.30
2018-02-21T06:46:20.308Z,-0.30
2018-02-21T06:47:20.345Z,-0.24
2018-02-21T06:48:20.399Z,-0.22
2018-02-21T06:49:20.438Z,-0.27
2018-02-21T06:50:20.460Z,-0.22
2018-02-21T06:51:20.497Z,-0.22
2018-02-21T06:52:20.536Z,-0.19
2018-02-21T06:53:20.574Z,-0.22
2018-02-21T06:54:20.637Z,-0.19
2018-02-21T06:55:20.650Z,-0.13
2018-02-21T06:56:20.689Z,-0.11
2018-02-21T06:57:20.729Z,-0.15
2018-02-21T06:58:20.765Z,-0.06
2018-02-21T06:59:20.838Z,-0.04
2018-02-21T07:00:20.841Z,-0.08
2018-02-21T07:01:20.879Z,-0.04
2018-02-21T07:02:20.919Z,0.02
2018-02-21T07:04:56.673Z,0.05
2018-02-21T07:05:56.695Z,0.00
2018-02-21T07:06:56.743Z,0.07
2018-02-21T07:07:56.772Z,0.00
2018-02-21T07:08:56.812Z,0.12
2018-02-21T07:09:56.868Z,0.21
2018-02-21T07:10:56.886Z,0.21
2018-02-21T07:11:56.925Z,0.09
2018-02-21T07:12:56.964Z,0.13
2018-02-21T07:13:57.003Z,0.09
2018-02-21T07:14:57.060Z,0.21
2018-02-21T07:15:57.095Z,0.28
2018-02-21T07:16:57.120Z,0.18
2018-02-21T07:17:57.158Z,0.24
2018-02-21T07:18:57.194Z,0.23
2018-02-21T07:19:57.236Z,0.23
2018-02-21T07:20:57.292Z,0.45
2018-02-21T07:21:57.315Z,0.60
2018-02-21T07:22:57.350Z,0.51
2018-02-21T07:23:57.390Z,0.53
2018-02-21T07:24:57.429Z,0.70
2018-02-21T07:25:57.486Z,0.82
2018-02-21T07:26:57.504Z,0.94
2018-02-21T07:27:57.544Z,1.06
2018-02-21T07:28:57.583Z,1.24
2018-02-21T07:29:57.622Z,1.72
2018-02-21T07:30:57.687Z,1.76
2018-02-21T07:31:57.698Z,1.78
2018-02-21T07:32:57.736Z,1.69
2018-02-21T07:33:57.777Z,1.97
2018-02-21T07:34:57.817Z,1.85
2018-02-21T07:35:57.881Z,1.99
2018-02-21T07:36:57.909Z,2.56
2018-02-21T07:37:57.942Z,2.06
2018-02-21T07:38:57.971Z,2.08
2018-02-21T07:39:58.009Z,2.61
2018-02-21T07:40:58.052Z,2.92
2018-02-21T07:41:58.109Z,2.73
2018-02-21T07:42:58.129Z,2.98
2018-02-21T07:43:58.172Z,3.20
2018-02-21T07:44:58.213Z,3.39
2018-02-21T07:45:58.254Z,3.44
2018-02-21T07:46:58.311Z,3.52
2018-02-21T07:47:58.334Z,3.27
2018-02-21T07:48:58.441Z,3.67
2018-02-21T07:49:58.408Z,3.76
2018-02-21T07:50:58.452Z,3.60
2018-02-21T07:51:58.521Z,3.30
2018-02-21T07:52:58.533Z,3.53
2018-02-21T07:53:58.572Z,3.67
2018-02-21T07:54:58.614Z,3.40
2018-02-21T07:55:58.653Z,3.61
2018-02-21T07:56:58.715Z,3.83
2018-02-21T07:57:58.740Z,3.79
2018-02-21T07:58:58.794Z,3.79
2018-02-21T07:59:58.819Z,3.90
2018-02-21T08:00:58.926Z,3.85
2018-02-21T08:01:58.900Z,3.92
2018-02-21T08:02:58.957Z,3.75
2018-02-21T08:03:59.000Z,3.98
2018-02-21T08:04:59.078Z,4.07
2018-02-21T08:05:59.080Z,4.51
2018-02-21T08:06:59.114Z,4.83
2018-02-21T08:07:59.147Z,4.76
2018-02-21T08:08:59.188Z,5.25
2018-02-21T08:09:59.231Z,5.16
2018-02-21T08:10:59.287Z,5.10
2018-02-21T08:11:59.314Z,4.92
2018-02-21T08:12:59.358Z,5.04
2018-02-21T08:13:59.400Z,4.96
2018-02-21T08:14:59.439Z,4.24
2018-02-21T08:15:59.498Z,3.85
2018-02-21T08:16:59.523Z,4.00
2018-02-21T08:17:59.567Z,3.86
2018-02-21T08:18:59.617Z,3.72
2018-02-21T08:19:59.651Z,3.52
2018-02-21T08:20:59.705Z,3.20
2018-02-21T08:21:59.739Z,4.00
2018-02-21T08:22:59.798Z,4.18
2018-02-21T08:23:59.819Z,4.29
2018-02-21T08:24:59.862Z,4.47
2018-02-21T08:25:59.910Z,4.62
2018-02-21T08:26:59.947Z,4.51
2018-02-21T08:28:00.009Z,4.44
2018-02-21T08:29:00.028Z,4.84
2018-02-21T08:30:00.072Z,4.98
2018-02-21T08:31:00.112Z,5.48
2018-02-21T08:32:00.154Z,5.30
2018-02-21T08:33:00.215Z,5.27
2018-02-21T08:34:00.243Z,5.09
2018-02-21T08:35:00.288Z,4.43
2018-02-21T08:36:00.326Z,4.32
2018-02-21T08:37:00.368Z,4.43
2018-02-21T08:38:00.427Z,4.40
2018-02-21T08:39:00.454Z,4.73
2018-02-21T08:40:00.502Z,4.95
2018-02-21T08:41:00.538Z,4.88
2018-02-21T08:42:00.589Z,4.95
2018-02-21T08:43:00.640Z,4.84
2018-02-21T08:44:00.668Z,5.25
2018-02-21T08:45:00.710Z,4.99
2018-02-21T08:46:00.778Z,5.49
2018-02-21T08:47:00.800Z,5.48
2018-02-21T08:48:00.860Z,5.40
2018-02-21T08:50:37.179Z,5.92
2018-02-21T08:51:37.206Z,6.16
2018-02-21T08:52:37.250Z,6.14
2018-02-21T08:53:37.835Z,6.58
2018-02-21T08:54:37.337Z,6.48
2018-02-21T08:55:37.383Z,6.83
2018-02-21T08:56:37.426Z,6.80
2018-02-21T08:57:37.469Z,6.97
2018-02-21T08:58:37.538Z,6.72
2018-02-21T08:59:37.558Z,6.56
2018-02-21T09:00:37.604Z,6.29
2018-02-21T09:01:37.648Z,6.25
2018-02-21T09:02:37.691Z,6.44
2018-02-21T09:03:37.764Z,6.19
2018-02-21T09:04:37.781Z,6.07
2018-02-21T09:05:37.825Z,6.11
2018-02-21T09:06:37.872Z,5.93
2018-02-21T09:07:37.917Z,6.26
2018-02-21T09:08:38.021Z,6.33
2018-02-21T09:09:38.020Z,6.66
2018-02-21T09:10:38.051Z,6.80
2018-02-21T09:11:38.098Z,6.84
2018-02-21T09:12:38.143Z,6.61
2018-02-21T09:13:38.182Z,6.35
2018-02-21T09:14:38.246Z,6.50
2018-02-21T09:15:38.274Z,6.47
2018-02-21T09:16:38.338Z,6.56
2018-02-21T09:17:38.368Z,6.11
2018-02-21T09:18:38.409Z,6.22
2018-02-21T09:19:38.475Z,6.47
2018-02-21T09:20:38.501Z,6.69
2018-02-21T09:21:38.546Z,6.66
2018-02-21T09:22:38.592Z,6.83
2018-02-21T09:23:38.644Z,6.91
2018-02-21T09:24:38.717Z,6.76
2018-02-21T09:25:38.731Z,6.84
2018-02-21T09:26:38.773Z,6.77
2018-02-21T09:27:38.816Z,6.53
2018-02-21T09:28:38.864Z,6.66
2018-02-21T09:29:38.926Z,6.65
2018-02-21T09:30:38.958Z,6.41
2018-02-21T09:31:39.004Z,6.44
2018-02-21T09:32:39.064Z,6.44
2018-02-21T09:33:39.095Z,6.35
2018-02-21T09:34:39.143Z,6.68
2018-02-21T09:35:39.184Z,6.68
2018-02-21T09:36:39.234Z,6.51
2018-02-21T09:37:39.295Z,6.48
2018-02-21T09:38:39.322Z,6.53
2018-02-21T09:39:39.366Z,6.62
2018-02-21T09:40:39.667Z,6.91
2018-02-21T09:41:39.462Z,6.79
2018-02-21T09:42:39.507Z,6.66
2018-02-21T09:43:39.555Z,6.63
2018-02-21T09:44:39.602Z,6.66
2018-02-21T09:45:39.663Z,6.51
2018-02-21T09:46:39.699Z,6.40
2018-02-21T09:47:39.739Z,6.35
2018-02-21T09:48:39.788Z,6.40
2018-02-21T09:49:39.831Z,6.51
2018-02-21T09:50:39.897Z,6.09
2018-02-21T09:51:39.925Z,5.48
2018-02-21T09:52:39.972Z,5.10
2018-02-21T09:53:40.054Z,4.89
2018-02-21T09:54:40.062Z,4.62
2018-02-21T09:55:40.108Z,4.84
2018-02-21T09:56:40.155Z,5.14
2018-02-21T09:57:40.200Z,5.59
2018-02-21T09:58:40.262Z,5.96
2018-02-21T09:59:41.339Z,6.28
2018-02-21T10:00:40.354Z,5.83
2018-02-21T10:01:40.381Z,5.88
2018-02-21T10:02:40.428Z,5.89
2018-02-21T10:03:40.474Z,5.89
2018-02-21T10:04:40.521Z,6.06
2018-02-21T10:05:40.583Z,6.36
2018-02-21T10:06:40.608Z,5.96
2018-02-21T10:07:40.654Z,6.11
2018-02-21T10:08:40.715Z,5.91
2018-02-21T10:09:40.746Z,6.22
2018-02-21T10:10:40.790Z,6.32
2018-02-21T10:11:40.853Z,6.59
2018-02-21T10:12:40.884Z,6.28
2018-02-21T10:13:40.929Z,6.46
2018-02-21T10:14:40.978Z,6.43
2018-02-21T10:15:41.026Z,6.63
2018-02-21T10:16:41.083Z,6.56
2018-02-21T10:17:41.114Z,6.38
2018-02-21T10:18:41.159Z,6.66
2018-02-21T10:19:41.204Z,6.94
2018-02-21T10:20:41.250Z,7.16
2018-02-21T10:21:41.314Z,6.65
2018-02-21T10:22:41.348Z,6.66
2018-02-21T10:23:41.400Z,6.54
2018-02-21T10:24:41.434Z,6.25
2018-02-21T10:25:41.480Z,6.48
2018-02-21T10:26:41.549Z,6.54
2018-02-21T10:27:41.579Z,6.62
2018-02-21T10:28:41.621Z,6.76
2018-02-21T10:29:41.668Z,6.95
2018-02-21T10:30:41.714Z,6.65
2018-02-21T10:31:41.779Z,6.54
2018-02-21T10:32:41.818Z,6.11
2018-02-21T10:33:41.871Z,6.00
2018-02-21T10:34:41.906Z,5.71
2018-02-21T10:35:41.948Z,6.06
2018-02-21T10:36:41.994Z,6.11
2018-02-21T10:37:42.060Z,5.77
2018-02-21T10:38:42.089Z,5.49
2018-02-21T10:39:42.138Z,5.34
2018-02-21T10:40:42.185Z,4.89
2018-02-21T10:41:42.226Z,4.69
2018-02-21T10:42:42.287Z,4.69
2018-02-21T10:43:42.336Z,4.80
2018-02-21T10:44:42.364Z,5.09
2018-02-21T10:45:42.414Z,5.55
2018-02-21T10:46:42.454Z,6.16
2018-02-21T10:47:42.500Z,6.35
2018-02-21T10:48:42.618Z,6.80
2018-02-21T10:49:42.590Z,7.24
2018-02-21T10:50:42.639Z,7.53
2018-02-21T10:51:42.684Z,7.15
2018-02-21T10:52:42.728Z,6.94
2018-02-21T10:53:42.793Z,6.76
2018-02-21T10:54:42.821Z,6.01
2018-02-21T10:55:42.868Z,5.57
2018-02-21T10:56:42.918Z,5.48
2018-02-21T10:57:42.963Z,5.55
2018-02-21T10:58:43.023Z,5.81
2018-02-21T10:59:43.051Z,5.85
2018-02-21T11:00:43.112Z,5.73
2018-02-21T11:01:43.142Z,5.45
2018-02-21T11:02:43.189Z,5.68
2018-02-21T11:03:43.260Z,5.35
2018-02-21T11:04:43.277Z,5.71
2018-02-21T11:05:43.326Z,5.56
2018-02-21T11:06:43.367Z,5.32
2018-02-21T11:07:43.416Z,5.32
2018-02-21T11:08:43.480Z,5.25
2018-02-21T11:09:43.509Z,5.88
2018-02-21T11:10:43.552Z,6.33
2018-02-21T11:11:43.605Z,6.29
2018-02-21T11:12:43.644Z,6.68
2018-02-21T11:13:43.704Z,6.81
2018-02-21T11:14:43.733Z,6.56
2018-02-21T11:15:43.787Z,6.16
2018-02-21T11:16:43.827Z,5.73
2018-02-21T11:17:43.873Z,5.88
2018-02-21T11:18:43.934Z,6.04
2018-02-21T11:19:43.961Z,6.43
2018-02-21T11:20:44.008Z,6.56
2018-02-21T11:21:44.056Z,6.66
2018-02-21T11:22:44.102Z,6.65
2018-02-21T11:23:44.207Z,6.79
2018-02-21T11:24:44.191Z,6.79
2018-02-21T11:25:44.235Z,6.89
2018-02-21T11:26:44.283Z,7.31
2018-02-21T11:27:44.325Z,7.31
2018-02-21T11:28:44.388Z,7.17
2018-02-21T11:29:44.420Z,7.15
2018-02-21T11:30:44.468Z,7.16
2018-02-21T11:31:44.514Z,7.27
2018-02-21T11:32:44.575Z,7.56
2018-02-21T11:33:44.609Z,7.47
2018-02-21T11:34:44.653Z,6.99
2018-02-21T11:35:44.697Z,6.51
2018-02-21T11:36:44.745Z,6.51
2018-02-21T11:37:44.807Z,6.36
2018-02-21T11:38:44.837Z,6.29
2018-02-21T11:39:44.883Z,6.13
2018-02-21T11:40:44.940Z,5.81
2018-02-21T11:41:44.976Z,5.53
2018-02-21T11:42:45.042Z,5.23
2018-02-21T11:43:45.075Z,4.94
2018-02-21T11:44:45.141Z,5.14
2018-02-21T11:45:45.163Z,5.48
2018-02-21T11:46:45.210Z,5.23
2018-02-21T11:47:45.270Z,4.83
2018-02-21T11:48:45.306Z,4.70
2018-02-21T11:49:45.348Z,5.07
2018-02-21T11:50:45.395Z,4.79
2018-02-21T11:51:45.437Z,4.83
2018-02-21T11:52:45.504Z,5.22
2018-02-21T11:53:45.529Z,5.28
2018-02-21T11:54:45.576Z,4.88
2018-02-21T11:55:45.619Z,4.89
2018-02-21T11:56:45.665Z,4.73
2018-02-21T11:57:45.724Z,4.69
2018-02-21T11:58:45.753Z,4.67
2018-02-21T11:59:45.800Z,4.28
2018-02-21T12:00:45.845Z,4.16
2018-02-21T12:01:45.889Z,4.18
2018-02-21T12:02:45.948Z,4.16
2018-02-21T12:03:45.976Z,4.26
2018-02-21T12:04:46.051Z,4.51
2018-02-21T12:05:46.064Z,4.64
2018-02-21T12:06:46.109Z,4.84
2018-02-21T12:07:46.169Z,4.72
2018-02-21T12:08:46.197Z,4.47
2018-02-21T12:09:46.254Z,4.72
2018-02-21T12:10:46.287Z,4.69
2018-02-21T12:11:46.328Z,4.61
2018-02-21T12:12:46.392Z,4.51
2018-02-21T12:13:46.415Z,4.61
2018-02-21T12:14:46.460Z,4.59
2018-02-21T12:15:46.521Z,4.61
2018-02-21T12:16:46.550Z,4.33
2018-02-21T12:17:46.592Z,4.14
2018-02-21T12:18:46.654Z,4.14
2018-02-21T12:19:46.680Z,3.96
2018-02-21T12:20:46.729Z,3.98
2018-02-21T12:21:46.768Z,4.18
2018-02-21T12:22:46.810Z,3.92
2018-02-21T12:23:46.873Z,3.88
2018-02-21T12:24:46.896Z,3.80
2018-02-21T12:25:46.938Z,3.85
2018-02-21T12:26:46.985Z,3.80
2018-02-21T12:27:47.028Z,3.86
2018-02-21T12:28:47.091Z,3.72
2018-02-21T12:29:47.113Z,3.85
2018-02-21T12:30:47.156Z,4.04
2018-02-21T12:31:47.199Z,3.97
2018-02-21T12:32:47.257Z,4.39
2018-02-21T12:33:47.284Z,4.67
2018-02-21T12:34:47.328Z,4.51
2018-02-21T12:35:47.372Z,4.75
2018-02-21T12:36:47.415Z,5.16
2018-02-21T12:37:47.481Z,5.38
2018-02-21T12:38:47.502Z,5.23
2018-02-21T12:39:47.558Z,5.25
2018-02-21T12:40:47.593Z,5.22
2018-02-21T12:41:47.637Z,4.79
2018-02-21T12:42:47.694Z,4.67
2018-02-21T12:43:47.723Z,4.50
2018-02-21T12:44:47.769Z,4.29
2018-02-21T12:45:47.813Z,4.21
2018-02-21T12:46:47.856Z,4.26
2018-02-21T12:47:47.917Z,4.50
2018-02-21T12:48:47.949Z,4.69
2018-02-21T12:49:47.988Z,4.39
2018-02-21T12:50:48.035Z,4.46
2018-02-21T12:51:48.078Z,4.22
2018-02-21T12:52:48.680Z,4.10
2018-02-21T12:53:48.165Z,3.89
2018-02-21T12:54:48.210Z,3.86
2018-02-21T12:55:48.270Z,3.75
2018-02-21T12:56:48.298Z,3.71
2018-02-21T12:57:48.344Z,3.80
2018-02-21T12:58:49.156Z,3.97
2018-02-21T12:59:48.437Z,3.94
2018-02-21T13:00:48.489Z,3.94
2018-02-21T13:01:48.516Z,4.24
2018-02-21T13:02:48.567Z,4.32
2018-02-21T13:03:48.604Z,4.46
2018-02-21T13:04:48.665Z,4.92
2018-02-21T13:05:48.733Z,5.17
2018-02-21T13:06:48.736Z,5.25
2018-02-21T13:07:48.788Z,5.13
2018-02-21T13:08:48.824Z,5.30
2018-02-21T13:09:48.894Z,5.41
2018-02-21T13:10:48.915Z,5.55
2018-02-21T13:11:48.985Z,5.77
2018-02-21T13:12:49.006Z,5.66