createdAt,value
2022-12-11T00:00:04.211Z,691
2022-12-11T00:15:02.101Z,675
2022-12-11T00:30:02.714Z,658
2022-12-11T00:45:01.786Z,641
2022-12-11T01:00:04.977Z,628
2022-12-11T01:15:02.739Z,619
2022-12-11T01:30:05.739Z,613
2022-12-11T01:45:04.877Z,611
2022-12-11T02:00:03.179Z,611
2022-12-11T02:15:05.223Z,607
2022-12-11T02:30:03.932Z,606
2022-12-11T02:45:03.814Z,602
2022-12-11T03:00:02.686Z,601
2022-12-11T03:15:04.713Z,599
2022-12-11T03:30:05.029Z,601
2022-12-11T03:45:02.809Z,612
2022-12-11T04:00:03.808Z,623
2022-12-11T04:15:01.710Z,634
2022-12-11T04:30:01.920Z,647
2022-12-11T04:45:03.155Z,658
2022-12-11T05:00:03.182Z,661
2022-12-11T05:15:05.215Z,664
2022-12-11T05:30:04.920Z,663
2022-12-11T05:45:02.119Z,658
2022-12-11T06:00:03.759Z,652
2022-12-11T06:15:03.233Z,643
2022-12-11T06:30:02.759Z,635
2022-12-11T06:45:02.725Z,624
2022-12-11T07:00:02.758Z,615
2022-12-11T07:15:02.766Z,610
2022-12-11T07:30:03.804Z,610
2022-12-11T07:45:05.177Z,614
2022-12-11T08:00:04.967Z,632
2022-12-11T08:15:03.736Z,661
2022-12-11T08:30:04.141Z,710
2022-12-11T08:45:02.005Z,762
2022-12-11T09:00:06.232Z,806
2022-12-11T09:15:04.757Z,843
2022-12-11T09:30:06.047Z,877
2022-12-11T09:45:02.230Z,895
2022-12-11T10:00:03.840Z,908
2022-12-11T10:15:03.760Z,926
2022-12-11T10:30:04.663Z,933
2022-12-11T10:45:02.029Z,928
2022-12-11T11:00:06.167Z,925
2022-12-11T11:15:03.764Z,911
2022-12-11T11:30:06.247Z,907
2022-12-11T11:45:01.867Z,913
2022-12-11T12:00:04.036Z,908
2022-12-11T12:15:03.989Z,874
2022-12-11T12:30:04.841Z,834
2022-12-11T12:45:03.138Z,768
2022-12-11T13:00:05.200Z,694
2022-12-11T13:15:05.988Z,651
2022-12-11T13:30:03.135Z,641
2022-12-11T13:45:02.209Z,643
2022-12-11T14:00:03.896Z,667
2022-12-11T14:15:02.689Z,712
2022-12-11T14:30:04.678Z,738
2022-12-11T14:45:02.075Z,753
2022-12-11T15:00:02.658Z,788
2022-12-11T15:15:01.695Z,827
2022-12-11T15:30:04.930Z,856
2022-12-11T15:45:02.666Z,886
2022-12-11T16:00:01.731Z,919
2022-12-11T16:15:02.958Z,935
2022-12-11T16:30:04.041Z,938
2022-12-11T16:45:06.036Z,930
2022-12-11T17:00:02.207Z,915
2022-12-11T17:15:04.824Z,892
2022-12-11T17:30:05.172Z,889
2022-12-11T17:45:03.951Z,895
2022-12-11T18:00:01.824Z,906
2022-12-11T18:15:03.057Z,937
2022-12-11T18:30:04.120Z,969
2022-12-11T18:45:06.087Z,989
2022-12-11T19:00:03.157Z,1001
2022-12-11T19:15:01.734Z,1007
2022-12-11T19:30:01.901Z,1003
2022-12-11T19:45:06.142Z,993
2022-12-11T20:00:02.773Z,969
2022-12-11T20:15:01.688Z,939
2022-12-11T20:30:03.974Z,911
2022-12-11T20:45:03.857Z,883
2022-12-11T21:00:05.796Z,861
2022-12-11T21:15:03.993Z,839
2022-12-11T21:30:04.881Z,820
2022-12-11T21:45:02.183Z,805
2022-12-11T22:00:05.757Z,786
2022-12-11T22:15:02.900Z,766
2022-12-11T22:30:04.064Z,747
2022-12-11T22:45:02.807Z,727
2022-12-11T23:00:05.981Z,707
2022-12-11T23:15:01.921Z,690
2022-12-11T23:30:06.126Z,676
2022-12-11T23:45:04.750Z,663
