createdAt,value
2022-07-29T00:01:44.740Z,100.00
2022-07-29T00:04:13.621Z,100.00
2022-07-29T00:06:42.349Z,100.00
2022-07-29T00:09:10.293Z,100.00
2022-07-29T00:11:38.398Z,100.00
2022-07-29T00:14:06.681Z,100.00
2022-07-29T00:16:34.697Z,100.00
2022-07-29T00:19:04.252Z,100.00
2022-07-29T00:21:32.236Z,100.00
2022-07-29T00:24:00.166Z,100.00
2022-07-29T00:26:32.563Z,100.00
2022-07-29T00:29:31.227Z,100.00
2022-07-29T00:31:49.111Z,100.00
2022-07-29T00:34:36.216Z,100.00
2022-07-29T00:37:04.630Z,100.00
2022-07-29T00:39:32.570Z,100.00
2022-07-29T00:42:00.555Z,100.00
2022-07-29T00:44:28.517Z,100.00
2022-07-29T00:46:56.563Z,100.00
2022-07-29T00:49:26.088Z,100.00
2022-07-29T00:51:54.414Z,100.00
2022-07-29T00:54:22.785Z,100.00
2022-07-29T00:56:51.449Z,100.00
2022-07-29T00:59:19.494Z,100.00
2022-07-29T01:01:47.528Z,100.00
2022-07-29T01:04:15.986Z,100.00
2022-07-29T01:06:46.622Z,100.00
2022-07-29T01:09:15.429Z,100.00
2022-07-29T01:11:44.161Z,100.00
2022-07-29T01:14:12.745Z,100.00
2022-07-29T01:16:47.362Z,100.00
2022-07-29T01:19:36.377Z,100.00
2022-07-29T01:22:18.855Z,100.00
2022-07-29T01:25:08.414Z,100.00
2022-07-29T01:27:46.210Z,100.00
2022-07-29T01:30:15.794Z,100.00
2022-07-29T01:32:45.214Z,100.00
2022-07-29T01:35:19.625Z,100.00
2022-07-29T01:37:52.722Z,100.00
2022-07-29T01:40:22.623Z,100.00
2022-07-29T01:42:52.808Z,100.00
2022-07-29T01:45:25.524Z,100.00
2022-07-29T01:47:59.231Z,100.00
2022-07-29T01:50:33.441Z,100.00
2022-07-29T01:53:03.489Z,100.00
2022-07-29T01:55:34.441Z,100.00
2022-07-29T01:58:03.409Z,100.00
2022-07-29T02:00:33.642Z,100.00
2022-07-29T02:03:04.773Z,100.00
2022-07-29T02:05:33.067Z,100.00
2022-07-29T02:08:01.701Z,100.00
2022-07-29T02:10:31.643Z,100.00
2022-07-29T02:13:00.548Z,100.00
2022-07-29T02:15:31.004Z,100.00
2022-07-29T02:18:02.623Z,100.00
2022-07-29T02:20:32.157Z,100.00
2022-07-29T02:23:01.339Z,100.00
2022-07-29T02:25:36.949Z,100.00
2022-07-29T02:28:06.489Z,100.00
2022-07-29T02:30:35.032Z,100.00
2022-07-29T02:33:05.074Z,100.00
2022-07-29T02:35:34.537Z,100.00
2022-07-29T02:38:21.895Z,100.00
2022-07-29T02:40:50.769Z,100.00
2022-07-29T02:43:20.001Z,100.00
2022-07-29T02:45:51.845Z,100.00
2022-07-29T02:48:25.894Z,100.00
2022-07-29T02:51:08.443Z,100.00
2022-07-29T02:53:37.448Z,100.00
2022-07-29T02:56:09.093Z,100.00
2022-07-29T02:58:40.905Z,100.00
2022-07-29T03:01:16.707Z,100.00
2022-07-29T03:03:49.641Z,100.00
2022-07-29T03:06:37.423Z,100.00
2022-07-29T03:09:12.269Z,100.00
2022-07-29T03:11:49.552Z,100.00
2022-07-29T03:14:20.588Z,100.00
2022-07-29T03:16:49.622Z,100.00
2022-07-29T03:19:19.148Z,100.00
2022-07-29T03:21:47.128Z,100.00
2022-07-29T03:24:30.183Z,100.00
2022-07-29T03:26:58.873Z,100.00
2022-07-29T03:29:33.993Z,100.00
2022-07-29T03:32:04.403Z,100.00
2022-07-29T03:34:39.218Z,100.00
2022-07-29T03:37:07.999Z,100.00
2022-07-29T03:39:41.544Z,100.00
2022-07-29T03:42:10.894Z,100.00
2022-07-29T03:44:39.558Z,100.00
2022-07-29T03:47:08.732Z,100.00
2022-07-29T03:49:38.932Z,100.00
2022-07-29T03:52:07.205Z,100.00
2022-07-29T03:54:35.607Z,100.00
2022-07-29T03:57:04.808Z,100.00
2022-07-29T03:59:33.950Z,100.00
2022-07-29T04:02:02.504Z,100.00
2022-07-29T04:04:30.485Z,100.00
2022-07-29T04:06:59.842Z,100.00
2022-07-29T04:09:27.801Z,100.00
2022-07-29T04:12:03.511Z,100.00
2022-07-29T04:14:33.194Z,100.00
2022-07-29T04:17:01.359Z,100.00
2022-07-29T04:19:29.562Z,100.00
2022-07-29T04:21:59.015Z,100.00
2022-07-29T04:24:27.014Z,100.00
2022-07-29T04:26:55.307Z,100.00
2022-07-29T04:29:23.267Z,100.00
2022-07-29T04:31:51.191Z,100.00
2022-07-29T04:34:19.924Z,100.00
2022-07-29T04:36:48.157Z,100.00
2022-07-29T04:39:22.798Z,100.00
2022-07-29T04:41:52.538Z,100.00
2022-07-29T04:44:28.379Z,100.00
2022-07-29T04:46:57.456Z,100.00
2022-07-29T04:49:25.701Z,100.00
2022-07-29T04:51:53.722Z,100.00
2022-07-29T04:54:23.100Z,100.00
2022-07-29T04:56:51.057Z,100.00
2022-07-29T04:59:19.011Z,100.00
2022-07-29T05:01:47.089Z,100.00
2022-07-29T05:04:15.178Z,100.00
2022-07-29T05:06:43.418Z,100.00
2022-07-29T05:09:11.373Z,100.00
2022-07-29T05:11:40.698Z,100.00
2022-07-29T05:14:08.691Z,100.00
2022-07-29T05:16:36.605Z,100.00
2022-07-29T05:19:04.711Z,100.00
2022-07-29T05:21:32.648Z,100.00
2022-07-29T05:24:00.589Z,100.00
2022-07-29T05:26:28.529Z,100.00
2022-07-29T05:28:58.068Z,100.00
2022-07-29T05:31:26.137Z,100.00
2022-07-29T05:33:54.113Z,100.00
2022-07-29T05:36:22.100Z,100.00
2022-07-29T05:38:50.062Z,100.00
2022-07-29T05:41:18.035Z,100.00
2022-07-29T05:43:46.123Z,100.00
2022-07-29T05:46:16.241Z,100.00
2022-07-29T05:48:44.387Z,100.00
2022-07-29T05:51:13.046Z,100.00
2022-07-29T05:53:41.105Z,100.00
2022-07-29T05:56:09.364Z,100.00
2022-07-29T05:58:37.776Z,100.00
2022-07-29T06:01:05.801Z,100.00
2022-07-29T06:03:35.598Z,100.00
2022-07-29T06:06:03.559Z,100.00
2022-07-29T06:08:31.541Z,100.00
2022-07-29T06:10:59.560Z,100.00
2022-07-29T06:13:27.573Z,100.00
2022-07-29T06:15:55.638Z,100.00
2022-07-29T06:18:24.939Z,100.00
2022-07-29T06:20:54.785Z,100.00
2022-07-29T06:23:23.003Z,100.00
2022-07-29T06:25:50.958Z,100.00
2022-07-29T06:28:18.976Z,100.00
2022-07-29T06:30:47.063Z,100.00
2022-07-29T06:33:18.867Z,100.00
2022-07-29T06:35:53.655Z,100.00
2022-07-29T06:38:33.888Z,100.00
2022-07-29T06:41:03.282Z,100.00
2022-07-29T06:43:34.946Z,100.00
2022-07-29T06:46:03.850Z,100.00
2022-07-29T06:48:31.914Z,100.00
2022-07-29T06:51:00.055Z,100.00
2022-07-29T06:53:29.697Z,100.00
2022-07-29T06:55:59.157Z,100.00
2022-07-29T06:58:27.658Z,100.00
2022-07-29T07:00:55.720Z,100.00
2022-07-29T07:03:24.050Z,100.00
2022-07-29T07:05:52.164Z,100.00
2022-07-29T07:08:20.478Z,100.00
2022-07-29T07:10:49.936Z,100.00
2022-07-29T07:13:18.334Z,100.00
2022-07-29T07:15:46.503Z,100.00
2022-07-29T07:18:14.507Z,100.00
2022-07-29T07:20:42.498Z,100.00
2022-07-29T07:23:10.688Z,100.00
2022-07-29T07:25:38.909Z,100.00
2022-07-29T07:28:08.444Z,100.00
2022-07-29T07:30:36.421Z,100.00
2022-07-29T07:33:04.537Z,100.00
2022-07-29T07:35:32.622Z,100.00
2022-07-29T07:38:00.662Z,100.00
2022-07-29T07:40:28.740Z,100.00
2022-07-29T07:42:56.719Z,100.00
2022-07-29T07:45:26.180Z,100.00
2022-07-29T07:47:54.326Z,100.00
2022-07-29T07:50:22.342Z,100.00
2022-07-29T07:52:52.167Z,100.00
2022-07-29T07:55:20.708Z,100.00
2022-07-29T07:57:49.523Z,100.00
2022-07-29T08:00:18.805Z,100.00
2022-07-29T08:02:48.173Z,100.00
2022-07-29T08:05:18.194Z,100.00
2022-07-29T08:07:47.748Z,100.00
2022-07-29T08:10:16.155Z,100.00
2022-07-29T08:12:45.858Z,100.00
2022-07-29T08:15:13.788Z,100.00
2022-07-29T08:17:42.558Z,100.00
2022-07-29T08:20:13.156Z,100.00
2022-07-29T08:22:41.174Z,100.00
2022-07-29T08:25:09.512Z,100.00
2022-07-29T08:27:44.598Z,100.00
2022-07-29T08:30:13.161Z,100.00
2022-07-29T08:32:53.634Z,100.00
2022-07-29T08:35:25.386Z,100.00
2022-07-29T08:37:53.779Z,100.00
2022-07-29T08:40:30.766Z,100.00
2022-07-29T08:43:00.761Z,100.00
2022-07-29T08:45:30.511Z,100.00
2022-07-29T08:47:58.897Z,100.00
2022-07-29T08:50:28.302Z,100.00
2022-07-29T08:52:59.735Z,100.00
2022-07-29T08:55:28.364Z,100.00
2022-07-29T08:57:57.488Z,100.00
2022-07-29T09:00:26.837Z,100.00
2022-07-29T09:02:59.686Z,100.00
2022-07-29T09:05:30.327Z,100.00
2022-07-29T09:07:58.559Z,100.00
2022-07-29T09:10:26.544Z,100.00
2022-07-29T09:12:54.546Z,100.00
2022-07-29T09:15:22.682Z,100.00
2022-07-29T09:17:51.680Z,100.00
2022-07-29T09:20:21.111Z,100.00
2022-07-29T09:22:51.878Z,100.00
2022-07-29T09:25:34.503Z,100.00
2022-07-29T09:28:08.891Z,100.00
2022-07-29T09:30:37.385Z,100.00
2022-07-29T09:33:05.976Z,100.00
2022-07-29T09:35:34.102Z,100.00
2022-07-29T09:38:13.633Z,100.00
2022-07-29T09:40:42.008Z,100.00
2022-07-29T09:43:13.688Z,100.00
2022-07-29T09:45:41.930Z,100.00
2022-07-29T09:48:18.951Z,100.00
2022-07-29T09:50:50.542Z,100.00
2022-07-29T09:53:34.030Z,100.00
2022-07-29T09:56:02.444Z,100.00
2022-07-29T09:58:30.406Z,100.00
2022-07-29T10:00:59.000Z,100.00
2022-07-29T10:03:27.089Z,100.00
2022-07-29T10:06:09.313Z,100.00
2022-07-29T10:08:39.220Z,100.00
2022-07-29T10:11:15.044Z,100.00
2022-07-29T10:13:44.042Z,100.00
2022-07-29T10:16:12.323Z,100.00
2022-07-29T10:18:42.642Z,100.00
2022-07-29T10:21:11.150Z,100.00
2022-07-29T10:23:52.001Z,100.00
2022-07-29T10:26:20.033Z,100.00
2022-07-29T10:28:48.057Z,100.00
2022-07-29T10:31:24.503Z,100.00
2022-07-29T10:34:02.119Z,100.00
2022-07-29T10:36:41.154Z,100.00
2022-07-29T10:39:22.423Z,98.08
2022-07-29T10:42:01.611Z,93.32
2022-07-29T10:44:31.977Z,86.99
2022-07-29T10:47:00.062Z,93.71
2022-07-29T10:49:31.149Z,84.94
2022-07-29T10:52:01.740Z,80.72
2022-07-29T10:54:46.137Z,84.86
2022-07-29T10:57:54.270Z,82.83
2022-07-29T11:00:28.937Z,80.44
2022-07-29T11:02:59.195Z,78.03
2022-07-29T11:05:40.077Z,75.14
2022-07-29T11:08:26.098Z,75.13
2022-07-29T11:11:35.285Z,74.57
2022-07-29T11:14:03.253Z,70.12
2022-07-29T11:17:01.733Z,74.86
2022-07-29T11:19:30.944Z,69.83
2022-07-29T11:21:59.978Z,73.06
2022-07-29T11:24:30.099Z,78.35
2022-07-29T11:27:20.983Z,79.57
2022-07-29T11:29:56.681Z,79.62
2022-07-29T11:32:29.121Z,81.29
2022-07-29T11:35:27.719Z,74.00
2022-07-29T11:38:27.996Z,73.99
2022-07-29T11:41:27.306Z,71.17
2022-07-29T11:43:58.439Z,74.40
2022-07-29T11:46:50.196Z,76.22
2022-07-29T11:52:10.986Z,75.48
2022-07-29T11:54:57.083Z,81.78
2022-07-29T11:57:36.592Z,71.99
2022-07-29T12:00:12.690Z,73.34
2022-07-29T12:02:48.330Z,77.51
2022-07-29T12:05:36.073Z,73.48
2022-07-29T12:08:12.460Z,74.88
2022-07-29T12:10:43.059Z,71.92
2022-07-29T12:13:11.926Z,79.48
2022-07-29T12:15:47.241Z,70.24
2022-07-29T12:18:18.334Z,77.04
2022-07-29T12:20:46.824Z,81.38
2022-07-29T12:23:16.225Z,77.91
2022-07-29T12:25:46.002Z,81.62
2022-07-29T12:28:26.400Z,78.65
2022-07-29T12:30:56.450Z,80.20
2022-07-29T12:33:26.151Z,81.67
2022-07-29T12:36:07.020Z,82.21
2022-07-29T12:38:36.950Z,83.92
2022-07-29T12:41:05.418Z,89.68
2022-07-29T12:43:33.500Z,90.93
2022-07-29T12:46:14.672Z,89.21
2022-07-29T12:48:43.729Z,93.31
2022-07-29T12:51:13.317Z,93.60
2022-07-29T12:53:41.506Z,94.92
2022-07-29T12:56:41.777Z,91.88
2022-07-29T12:59:14.496Z,95.16
2022-07-29T13:01:44.027Z,94.85
2022-07-29T13:04:12.158Z,88.33
2022-07-29T13:06:41.421Z,85.54
2022-07-29T13:09:11.960Z,87.96
2022-07-29T13:11:46.541Z,82.66
2022-07-29T13:14:32.558Z,81.72
2022-07-29T13:17:06.895Z,87.29
2022-07-29T13:19:37.408Z,87.04
2022-07-29T13:22:06.100Z,86.37
2022-07-29T13:24:34.087Z,84.28
2022-07-29T13:27:02.161Z,87.29
2022-07-29T13:29:34.150Z,84.77
2022-07-29T13:32:02.168Z,84.74
2022-07-29T13:34:32.088Z,88.50
2022-07-29T13:37:00.006Z,78.95
2022-07-29T13:39:28.077Z,80.34
2022-07-29T13:41:56.441Z,79.72
2022-07-29T13:44:25.594Z,81.69
2022-07-29T13:46:53.657Z,79.48
2022-07-29T13:49:21.694Z,85.66
2022-07-29T13:51:51.207Z,83.57
2022-07-29T13:54:19.328Z,85.74
2022-07-29T13:56:47.432Z,87.47
2022-07-29T13:59:15.432Z,90.57
2022-07-29T14:01:43.590Z,92.03
2022-07-29T14:04:13.790Z,94.63
2022-07-29T14:06:41.884Z,94.06
2022-07-29T14:09:11.208Z,93.47
2022-07-29T14:11:39.743Z,94.70
2022-07-29T14:14:07.696Z,96.41
2022-07-29T14:16:40.431Z,98.91
2022-07-29T14:19:10.982Z,95.65
2022-07-29T14:21:40.252Z,90.21
2022-07-29T14:24:20.791Z,88.97
2022-07-29T14:26:52.501Z,91.26
2022-07-29T14:29:20.453Z,90.12
2022-07-29T14:31:48.428Z,90.10
2022-07-29T14:34:17.020Z,86.92
2022-07-29T14:36:45.007Z,87.36
2022-07-29T14:39:13.024Z,90.14
2022-07-29T14:41:41.061Z,86.87
2022-07-29T14:44:10.406Z,89.32
2022-07-29T14:46:38.373Z,89.01
2022-07-29T14:49:07.491Z,89.00
2022-07-29T14:51:38.179Z,91.27
2022-07-29T14:54:08.353Z,88.25
2022-07-29T14:56:37.540Z,85.18
2022-07-29T14:59:06.862Z,86.13
2022-07-29T15:01:37.732Z,86.80
2022-07-29T15:04:06.253Z,88.76
2022-07-29T15:06:35.013Z,91.71
2022-07-29T15:09:03.053Z,89.70
2022-07-29T15:11:31.348Z,88.97
2022-07-29T15:14:05.887Z,90.08
2022-07-29T15:16:34.007Z,91.42
2022-07-29T15:19:03.486Z,91.25
2022-07-29T15:21:31.470Z,92.93
2022-07-29T15:23:59.410Z,92.85
2022-07-29T15:26:27.418Z,91.87
2022-07-29T15:28:56.534Z,91.32
2022-07-29T15:31:24.580Z,93.13
2022-07-29T15:33:57.579Z,88.98
2022-07-29T15:36:50.678Z,90.29
2022-07-29T15:39:15.992Z,91.19
2022-07-29T15:41:43.966Z,92.65
2022-07-29T15:44:11.893Z,94.57
2022-07-29T15:46:57.771Z,91.77
2022-07-29T15:49:48.148Z,90.61
2022-07-29T15:52:26.042Z,92.60
2022-07-29T15:54:55.372Z,90.81
2022-07-29T15:57:23.848Z,91.23
2022-07-29T15:59:52.218Z,92.28
2022-07-29T16:02:20.653Z,93.08
2022-07-29T16:04:48.687Z,91.11
2022-07-29T16:07:18.340Z,92.29
2022-07-29T16:09:51.019Z,89.95
2022-07-29T16:12:20.971Z,90.45
2022-07-29T16:14:49.611Z,89.76
2022-07-29T16:17:17.748Z,87.79
2022-07-29T16:19:45.840Z,88.14
2022-07-29T16:22:13.976Z,90.13
2022-07-29T16:24:43.389Z,91.29
2022-07-29T16:27:11.378Z,88.99
2022-07-29T16:29:39.654Z,90.15
2022-07-29T16:32:08.045Z,90.42
2022-07-29T16:34:36.081Z,91.41
2022-07-29T16:37:04.613Z,93.09
2022-07-29T16:39:32.932Z,94.40
2022-07-29T16:42:04.097Z,94.51
2022-07-29T16:44:33.461Z,96.18
2022-07-29T16:47:02.765Z,97.53
2022-07-29T16:49:31.670Z,95.90
2022-07-29T16:51:59.676Z,95.53
2022-07-29T16:54:28.599Z,95.48
2022-07-29T16:56:56.783Z,95.78
2022-07-29T16:59:26.440Z,95.81
2022-07-29T17:01:54.410Z,96.71
2022-07-29T17:04:22.977Z,96.65
2022-07-29T17:06:51.000Z,98.92
2022-07-29T17:09:19.033Z,100.00
2022-07-29T17:11:53.448Z,99.95
2022-07-29T17:14:24.035Z,100.00
2022-07-29T17:17:00.953Z,100.00
2022-07-29T17:19:31.039Z,100.00
2022-07-29T17:22:09.381Z,100.00
2022-07-29T17:24:40.859Z,100.00
2022-07-29T17:27:09.391Z,100.00
2022-07-29T17:29:37.412Z,100.00
2022-07-29T17:32:07.977Z,100.00
2022-07-29T17:34:36.431Z,100.00
2022-07-29T17:37:04.753Z,100.00
2022-07-29T17:39:32.827Z,100.00
2022-07-29T17:42:00.962Z,100.00
2022-07-29T17:44:28.950Z,100.00
2022-07-29T17:46:57.336Z,100.00
2022-07-29T17:49:27.253Z,100.00
2022-07-29T17:51:58.948Z,100.00
2022-07-29T17:54:28.735Z,100.00
2022-07-29T17:56:57.063Z,100.00
2022-07-29T17:59:25.285Z,100.00
2022-07-29T18:01:53.367Z,100.00
2022-07-29T18:04:23.391Z,100.00
2022-07-29T18:06:52.857Z,100.00
2022-07-29T18:09:20.859Z,100.00
2022-07-29T18:11:48.917Z,100.00
2022-07-29T18:14:17.047Z,100.00
2022-07-29T18:16:45.154Z,100.00
2022-07-29T18:19:13.222Z,100.00
2022-07-29T18:21:53.940Z,100.00
2022-07-29T18:24:25.714Z,100.00
2022-07-29T18:26:53.877Z,100.00
2022-07-29T18:29:21.990Z,100.00
2022-07-29T18:31:50.159Z,100.00
2022-07-29T18:34:18.241Z,100.00
2022-07-29T18:36:46.796Z,100.00
2022-07-29T18:39:20.282Z,100.00
2022-07-29T18:41:51.706Z,100.00
2022-07-29T18:44:21.858Z,100.00
2022-07-29T18:46:51.191Z,100.00
2022-07-29T18:49:19.598Z,100.00
2022-07-29T18:51:47.714Z,100.00
2022-07-29T18:54:17.332Z,100.00
2022-07-29T18:56:45.800Z,100.00
2022-07-29T18:59:17.005Z,100.00
2022-07-29T19:01:45.298Z,100.00
2022-07-29T19:04:13.424Z,100.00
2022-07-29T19:06:41.582Z,100.00
2022-07-29T19:09:10.046Z,100.00
2022-07-29T19:11:38.225Z,100.00
2022-07-29T19:14:07.080Z,100.00
2022-07-29T19:16:36.657Z,100.00
2022-07-29T19:19:05.652Z,100.00
2022-07-29T19:21:33.629Z,100.00
2022-07-29T19:24:07.483Z,100.00
2022-07-29T19:26:42.015Z,100.00
2022-07-29T19:29:10.123Z,100.00
2022-07-29T19:31:39.600Z,100.00
2022-07-29T19:34:08.463Z,100.00
2022-07-29T19:36:36.588Z,100.00
2022-07-29T19:39:04.901Z,100.00
2022-07-29T19:41:32.916Z,100.00
2022-07-29T19:44:00.913Z,100.00
2022-07-29T19:46:29.915Z,100.00
2022-07-29T19:48:59.320Z,100.00
2022-07-29T19:51:27.328Z,100.00
2022-07-29T19:53:55.310Z,100.00
2022-07-29T19:56:26.576Z,100.00
2022-07-29T19:58:54.949Z,100.00
2022-07-29T20:01:23.378Z,100.00
2022-07-29T20:03:51.449Z,100.00
2022-07-29T20:06:20.875Z,100.00
2022-07-29T20:08:48.962Z,100.00
2022-07-29T20:11:17.055Z,100.00
2022-07-29T20:13:44.998Z,100.00
2022-07-29T20:16:12.956Z,100.00
2022-07-29T20:18:40.897Z,100.00
2022-07-29T20:21:08.854Z,100.00
2022-07-29T20:23:38.147Z,100.00
2022-07-29T20:26:09.495Z,100.00
2022-07-29T20:28:40.148Z,100.00
2022-07-29T20:31:08.784Z,100.00
2022-07-29T20:33:36.800Z,100.00
2022-07-29T20:36:05.419Z,100.00
2022-07-29T20:38:33.344Z,100.00
2022-07-29T20:41:02.668Z,100.00
2022-07-29T20:43:30.723Z,100.00
2022-07-29T20:46:06.964Z,100.00
2022-07-29T20:48:34.943Z,100.00
2022-07-29T20:51:02.904Z,100.00
2022-07-29T20:53:30.881Z,100.00
2022-07-29T20:55:58.789Z,100.00
2022-07-29T20:58:28.150Z,100.00
2022-07-29T21:00:56.375Z,100.00
2022-07-29T21:03:24.270Z,100.00
2022-07-29T21:05:52.329Z,100.00
2022-07-29T21:08:20.390Z,100.00
2022-07-29T21:10:48.375Z,100.00
2022-07-29T21:13:16.658Z,100.00
2022-07-29T21:15:49.245Z,100.00
2022-07-29T21:18:27.278Z,100.00
2022-07-29T21:20:55.290Z,100.00
2022-07-29T21:23:23.224Z,100.00
2022-07-29T21:25:51.164Z,100.00
2022-07-29T21:28:27.292Z,100.00
2022-07-29T21:30:57.319Z,100.00
2022-07-29T21:33:25.487Z,100.00
2022-07-29T21:38:41.650Z,100.00
2022-07-29T21:41:10.852Z,100.00
2022-07-29T21:43:41.847Z,100.00
2022-07-29T21:46:11.497Z,100.00
2022-07-29T21:48:44.152Z,100.00
2022-07-29T21:51:12.643Z,100.00
2022-07-29T21:53:40.578Z,100.00
2022-07-29T21:56:14.731Z,100.00
2022-07-29T21:58:43.387Z,100.00
2022-07-29T22:01:12.903Z,100.00
2022-07-29T22:03:40.912Z,100.00
2022-07-29T22:06:08.935Z,100.00
2022-07-29T22:08:40.223Z,100.00
2022-07-29T22:11:08.247Z,100.00
2022-07-29T22:13:36.974Z,100.00
2022-07-29T22:16:05.354Z,100.00
2022-07-29T22:18:34.766Z,100.00
2022-07-29T22:21:02.852Z,100.00
2022-07-29T22:23:30.823Z,100.00
2022-07-29T22:25:58.760Z,100.00
2022-07-29T22:28:26.687Z,100.00
2022-07-29T22:30:54.668Z,100.00
2022-07-29T22:33:23.768Z,100.00
2022-07-29T22:35:53.076Z,100.00
2022-07-29T22:38:21.029Z,100.00
2022-07-29T22:40:51.147Z,100.00
2022-07-29T22:43:19.503Z,100.00
2022-07-29T22:45:47.506Z,100.00
2022-07-29T22:48:15.527Z,100.00
2022-07-29T22:50:43.474Z,100.00
2022-07-29T22:53:12.831Z,100.00
2022-07-29T22:55:40.819Z,100.00
2022-07-29T22:58:08.786Z,100.00
2022-07-29T23:00:36.831Z,100.00
2022-07-29T23:03:04.799Z,100.00
2022-07-29T23:05:32.761Z,100.00
2022-07-29T23:08:00.889Z,100.00
2022-07-29T23:10:30.404Z,100.00
2022-07-29T23:12:58.365Z,100.00
2022-07-29T23:15:26.681Z,100.00
2022-07-29T23:17:54.820Z,100.00
2022-07-29T23:20:22.709Z,100.00
2022-07-29T23:22:50.650Z,100.00
2022-07-29T23:25:18.604Z,100.00
2022-07-29T23:27:47.911Z,100.00
2022-07-29T23:30:15.806Z,100.00
2022-07-29T23:32:43.785Z,100.00
2022-07-29T23:35:11.680Z,100.00
2022-07-29T23:37:39.827Z,100.00
2022-07-29T23:40:14.010Z,100.00
2022-07-29T23:42:43.233Z,100.00
2022-07-29T23:45:13.935Z,100.00
2022-07-29T23:47:42.681Z,100.00
2022-07-29T23:50:12.475Z,100.00
2022-07-29T23:52:41.742Z,100.00
2022-07-29T23:55:37.594Z,100.00
2022-07-29T23:57:57.842Z,100.00
