createdAt,value
2023-09-19T00:01:47.733Z,23.88
2023-09-19T00:04:17.427Z,23.87
2023-09-19T00:06:46.455Z,23.85
2023-09-19T00:09:16.130Z,23.85
2023-09-19T00:11:45.733Z,23.86
2023-09-19T00:14:15.301Z,23.84
2023-09-19T00:16:45.822Z,23.84
2023-09-19T00:19:17.356Z,23.84
2023-09-19T00:21:47.087Z,23.86
2023-09-19T00:24:17.078Z,23.84
2023-09-19T00:26:47.755Z,23.87
2023-09-19T00:29:17.664Z,23.86
2023-09-19T00:31:48.105Z,23.87
2023-09-19T00:34:18.119Z,23.89
2023-09-19T00:36:47.208Z,23.88
2023-09-19T00:39:17.177Z,23.90
2023-09-19T00:41:47.338Z,23.93
2023-09-19T00:44:17.121Z,23.92
2023-09-19T00:46:50.700Z,23.94
2023-09-19T00:49:23.513Z,23.95
2023-09-19T00:51:53.065Z,23.98
2023-09-19T00:54:22.503Z,23.97
2023-09-19T00:56:52.275Z,23.99
2023-09-19T00:59:23.695Z,24.05
2023-09-19T01:01:55.668Z,24.00
2023-09-19T01:04:25.298Z,23.98
2023-09-19T01:06:54.598Z,23.97
2023-09-19T01:09:23.982Z,23.98
2023-09-19T01:11:53.193Z,23.99
2023-09-19T01:14:23.333Z,23.98
2023-09-19T01:16:55.826Z,23.99
2023-09-19T01:19:46.185Z,23.98
2023-09-19T01:22:16.514Z,23.97
2023-09-19T01:24:54.584Z,24.03
2023-09-19T01:27:35.455Z,24.05
2023-09-19T01:30:11.008Z,23.98
2023-09-19T01:32:40.278Z,23.96
2023-09-19T01:35:14.168Z,23.93
2023-09-19T01:37:45.225Z,23.92
2023-09-19T01:40:18.124Z,23.91
2023-09-19T01:42:50.924Z,23.90
2023-09-19T01:45:25.262Z,23.89
2023-09-19T01:47:57.018Z,23.86
2023-09-19T01:50:29.899Z,23.86
2023-09-19T01:53:02.063Z,23.86
2023-09-19T01:55:31.499Z,23.84
2023-09-19T01:58:05.777Z,23.82
2023-09-19T02:00:36.711Z,23.80
2023-09-19T02:03:06.001Z,23.78
2023-09-19T02:05:35.486Z,23.78
2023-09-19T02:08:05.058Z,23.77
2023-09-19T02:10:35.474Z,23.76
2023-09-19T02:13:05.689Z,23.74
2023-09-19T02:15:39.261Z,23.74
2023-09-19T02:18:08.888Z,23.73
2023-09-19T02:20:38.469Z,23.72
2023-09-19T02:23:07.710Z,23.71
2023-09-19T02:25:39.300Z,23.70
2023-09-19T02:28:10.453Z,23.70
2023-09-19T02:30:41.266Z,23.71
2023-09-19T02:33:10.483Z,23.69
2023-09-19T02:35:39.870Z,23.72
2023-09-19T02:38:12.655Z,23.67
2023-09-19T02:40:42.835Z,23.70
2023-09-19T02:43:11.984Z,23.70
2023-09-19T02:45:43.056Z,23.70
2023-09-19T02:48:12.839Z,23.70
2023-09-19T02:50:43.289Z,23.73
2023-09-19T02:53:13.972Z,23.72
2023-09-19T02:55:44.189Z,23.71
2023-09-19T02:58:13.342Z,23.70
2023-09-19T03:00:49.144Z,23.70
2023-09-19T03:03:18.528Z,23.69
2023-09-19T03:05:48.777Z,23.67
2023-09-19T03:08:19.219Z,23.74
2023-09-19T03:10:48.878Z,23.77
2023-09-19T03:13:18.316Z,23.73
2023-09-19T03:15:50.737Z,23.73
2023-09-19T03:18:20.021Z,23.73
2023-09-19T03:20:55.041Z,23.75
2023-09-19T03:23:24.159Z,23.76
2023-09-19T03:25:53.616Z,23.76
2023-09-19T03:28:23.081Z,23.76
2023-09-19T03:31:03.575Z,23.77
2023-09-19T03:33:34.344Z,23.78
2023-09-19T03:36:06.262Z,23.76
2023-09-19T03:38:36.089Z,23.77
2023-09-19T03:41:05.642Z,23.75
2023-09-19T03:43:34.754Z,23.75
2023-09-19T03:46:06.753Z,23.73
2023-09-19T03:48:36.035Z,23.75
2023-09-19T03:51:05.795Z,23.75
2023-09-19T03:53:34.893Z,23.73
2023-09-19T03:56:04.249Z,23.73
2023-09-19T03:58:33.405Z,23.73
2023-09-19T04:01:03.076Z,23.74
2023-09-19T04:03:47.218Z,23.73
2023-09-19T04:06:17.073Z,23.73
2023-09-19T04:08:47.474Z,23.73
2023-09-19T04:11:16.822Z,23.74
2023-09-19T04:13:45.922Z,23.71
2023-09-19T04:16:15.301Z,23.70
2023-09-19T04:18:45.864Z,23.66
2023-09-19T04:21:15.202Z,23.66
2023-09-19T04:23:44.242Z,23.63
2023-09-19T04:26:14.402Z,23.63
2023-09-19T04:28:43.612Z,23.60
2023-09-19T04:31:13.101Z,23.59
2023-09-19T04:33:42.727Z,23.61
2023-09-19T04:36:34.386Z,23.62
2023-09-19T04:39:06.280Z,23.55
2023-09-19T04:41:36.361Z,23.53
2023-09-19T04:44:05.630Z,23.52
2023-09-19T04:46:35.226Z,23.47
2023-09-19T04:49:04.731Z,23.47
2023-09-19T04:51:37.493Z,23.44
2023-09-19T04:54:07.764Z,23.46
2023-09-19T04:56:37.107Z,23.41
2023-09-19T04:59:06.680Z,23.38
2023-09-19T05:01:36.127Z,23.31
2023-09-19T05:04:06.422Z,23.36
2023-09-19T05:06:37.430Z,23.29
2023-09-19T05:09:06.889Z,23.23
2023-09-19T05:11:36.348Z,23.24
2023-09-19T05:14:05.572Z,23.21
2023-09-19T05:16:35.680Z,23.26
2023-09-19T05:19:04.891Z,23.24
2023-09-19T05:21:34.677Z,23.24
2023-09-19T05:24:07.306Z,23.24
2023-09-19T05:26:38.301Z,23.21
2023-09-19T05:29:09.241Z,23.24
2023-09-19T05:31:42.380Z,23.27
2023-09-19T05:34:12.408Z,23.24
2023-09-19T05:36:41.994Z,23.22
2023-09-19T05:39:13.603Z,23.15
2023-09-19T05:41:43.144Z,23.15
2023-09-19T05:44:12.199Z,23.15
2023-09-19T05:46:41.694Z,23.16
2023-09-19T05:49:10.884Z,23.18
2023-09-19T05:51:40.244Z,23.19
2023-09-19T05:54:09.387Z,23.21
2023-09-19T05:56:40.223Z,23.22
2023-09-19T05:59:09.447Z,23.24
2023-09-19T06:01:39.898Z,23.25
2023-09-19T06:04:09.060Z,23.24
2023-09-19T06:06:40.135Z,23.26
2023-09-19T06:09:09.708Z,23.26
2023-09-19T06:11:40.482Z,23.26
2023-09-19T06:14:11.559Z,23.27
2023-09-19T06:16:42.560Z,23.28
2023-09-19T06:19:11.707Z,23.28
2023-09-19T06:21:41.283Z,23.26
2023-09-19T06:24:10.539Z,23.24
2023-09-19T06:26:41.434Z,23.27
2023-09-19T06:29:11.273Z,23.24
2023-09-19T06:31:41.516Z,23.27
2023-09-19T06:34:10.629Z,23.22
2023-09-19T06:36:40.062Z,23.25
2023-09-19T06:39:12.113Z,23.26
2023-09-19T06:41:42.979Z,23.28
2023-09-19T06:44:12.440Z,23.30
2023-09-19T06:46:44.994Z,23.33
2023-09-19T06:49:16.605Z,23.34
2023-09-19T06:51:45.980Z,23.36
2023-09-19T06:54:15.128Z,23.38
2023-09-19T06:56:46.121Z,23.39
2023-09-19T06:59:15.691Z,23.43
2023-09-19T07:01:46.035Z,23.44
2023-09-19T07:04:15.345Z,23.44
2023-09-19T07:06:44.742Z,23.48
2023-09-19T07:09:13.929Z,23.44
2023-09-19T07:11:43.985Z,23.51
2023-09-19T07:14:14.453Z,23.51
2023-09-19T07:16:45.827Z,23.52
2023-09-19T07:19:16.376Z,23.48
2023-09-19T07:21:45.943Z,23.51
2023-09-19T07:24:14.973Z,23.56
2023-09-19T07:26:44.592Z,23.57
2023-09-19T07:29:14.998Z,23.58
2023-09-19T07:31:45.565Z,23.61
2023-09-19T07:34:15.240Z,23.67
2023-09-19T07:36:48.500Z,23.73
2023-09-19T07:39:23.028Z,23.76
2023-09-19T07:41:53.284Z,23.80
2023-09-19T07:44:24.075Z,23.83
2023-09-19T07:46:54.973Z,23.83
2023-09-19T07:49:24.244Z,23.86
2023-09-19T07:51:55.892Z,23.86
2023-09-19T07:54:25.060Z,23.89
2023-09-19T07:56:55.145Z,23.86
2023-09-19T07:59:25.624Z,23.87
2023-09-19T08:01:55.284Z,23.86
2023-09-19T08:04:27.247Z,23.81
2023-09-19T08:06:59.669Z,23.87
2023-09-19T08:09:28.826Z,23.83
2023-09-19T08:11:58.942Z,23.81
2023-09-19T08:14:30.362Z,23.78
2023-09-19T08:17:01.677Z,23.79
2023-09-19T08:19:32.617Z,23.75
2023-09-19T08:22:02.275Z,23.75
2023-09-19T08:24:31.696Z,23.77
2023-09-19T08:27:01.240Z,23.77
2023-09-19T08:29:31.744Z,23.80
2023-09-19T08:32:01.258Z,23.87
2023-09-19T08:34:34.245Z,23.87
2023-09-19T08:37:03.874Z,23.94
2023-09-19T08:39:34.732Z,23.98
2023-09-19T08:42:05.192Z,23.94
2023-09-19T08:44:37.893Z,24.06
2023-09-19T08:47:09.158Z,24.09
2023-09-19T08:49:39.579Z,24.13
2023-09-19T08:52:10.610Z,24.14
2023-09-19T08:54:40.694Z,24.19
2023-09-19T08:57:12.414Z,24.22
2023-09-19T08:59:42.961Z,24.28
2023-09-19T09:02:13.285Z,24.29
2023-09-19T09:04:42.445Z,24.35
2023-09-19T09:07:13.176Z,24.41
2023-09-19T09:09:43.639Z,24.42
2023-09-19T09:12:14.634Z,24.53
2023-09-19T09:14:47.653Z,24.62
2023-09-19T09:17:17.520Z,24.68
2023-09-19T09:19:46.738Z,24.78
2023-09-19T09:22:17.743Z,24.83
2023-09-19T09:24:55.081Z,24.88
2023-09-19T09:27:25.321Z,24.92
2023-09-19T09:29:56.743Z,24.91
2023-09-19T09:32:26.668Z,24.97
2023-09-19T09:34:59.644Z,25.02
2023-09-19T09:37:31.688Z,25.05
2023-09-19T09:40:20.645Z,25.08
2023-09-19T09:42:50.739Z,25.08
2023-09-19T09:45:29.901Z,25.06
2023-09-19T09:47:58.399Z,25.06
2023-09-19T09:50:30.559Z,25.10
2023-09-19T09:53:07.912Z,25.15
2023-09-19T09:55:52.683Z,25.15
2023-09-19T09:58:25.118Z,25.18
2023-09-19T10:00:59.445Z,25.18
2023-09-19T10:03:40.296Z,25.20
2023-09-19T10:06:26.763Z,25.23
2023-09-19T10:09:03.548Z,25.24
2023-09-19T10:11:32.644Z,25.24
2023-09-19T10:14:02.721Z,25.29
2023-09-19T10:16:33.533Z,25.31
2023-09-19T10:19:04.362Z,25.32
2023-09-19T10:21:33.374Z,25.34
2023-09-19T10:24:04.059Z,25.31
2023-09-19T10:26:33.469Z,25.30
2023-09-19T10:29:05.159Z,25.25
2023-09-19T10:31:36.211Z,25.25
2023-09-19T10:34:06.335Z,25.22
2023-09-19T10:36:36.190Z,25.25
2023-09-19T10:39:07.931Z,25.22
2023-09-19T10:41:38.552Z,25.25
2023-09-19T10:44:08.258Z,25.22
2023-09-19T10:46:39.813Z,25.26
2023-09-19T10:49:12.741Z,25.18
2023-09-19T10:51:42.180Z,25.22
2023-09-19T10:54:14.795Z,25.17
2023-09-19T10:56:47.722Z,25.18
2023-09-19T10:59:19.627Z,25.22
2023-09-19T11:01:52.819Z,25.21
2023-09-19T11:04:27.120Z,25.29
2023-09-19T11:07:09.955Z,25.39
2023-09-19T11:09:45.379Z,25.43
2023-09-19T11:12:14.786Z,25.53
2023-09-19T11:14:46.175Z,25.62
2023-09-19T11:17:47.988Z,25.64
2023-09-19T11:20:43.124Z,25.68
2023-09-19T11:23:24.178Z,25.66
2023-09-19T11:25:55.614Z,25.67
2023-09-19T11:28:32.422Z,25.69
2023-09-19T11:31:01.937Z,25.77
2023-09-19T11:33:32.747Z,25.76
2023-09-19T11:36:07.605Z,25.81
2023-09-19T11:38:55.178Z,25.83
2023-09-19T11:41:40.673Z,25.83
2023-09-19T11:44:43.898Z,25.81
2023-09-19T11:47:13.713Z,25.84
2023-09-19T11:49:44.076Z,25.89
2023-09-19T11:52:23.676Z,25.91
2023-09-19T11:54:58.204Z,25.80
2023-09-19T11:57:27.750Z,25.87
2023-09-19T11:59:56.742Z,25.93
2023-09-19T12:02:31.267Z,25.92
2023-09-19T12:05:01.197Z,25.91
2023-09-19T12:07:32.146Z,25.94
2023-09-19T12:10:05.771Z,25.96
2023-09-19T12:12:35.276Z,25.94
2023-09-19T12:15:05.426Z,25.97
2023-09-19T12:17:38.407Z,25.95
2023-09-19T12:20:13.966Z,26.01
2023-09-19T12:22:45.848Z,26.00
2023-09-19T12:25:17.179Z,26.04
2023-09-19T12:27:48.278Z,26.07
2023-09-19T12:32:51.572Z,26.03
2023-09-19T12:35:30.479Z,26.02
2023-09-19T12:38:02.236Z,26.01
2023-09-19T12:40:34.451Z,26.05
2023-09-19T12:43:05.639Z,26.05
2023-09-19T12:45:35.488Z,25.99
2023-09-19T12:48:22.053Z,26.02
2023-09-19T12:51:09.286Z,26.04
2023-09-19T12:53:44.539Z,26.10
2023-09-19T12:56:15.531Z,26.18
2023-09-19T12:58:51.680Z,26.19
2023-09-19T13:01:20.822Z,26.26
2023-09-19T13:04:07.346Z,26.30
2023-09-19T13:06:41.568Z,26.29
2023-09-19T13:09:12.738Z,26.27
2023-09-19T13:11:43.522Z,26.23
2023-09-19T13:14:17.512Z,26.24
2023-09-19T13:16:59.741Z,26.20
2023-09-19T13:19:45.051Z,26.24
2023-09-19T13:22:32.627Z,26.31
2023-09-19T13:25:05.236Z,26.32
2023-09-19T13:27:34.358Z,26.36
2023-09-19T13:30:03.772Z,26.45
2023-09-19T13:32:34.254Z,26.57
2023-09-19T13:35:03.704Z,26.78
2023-09-19T13:37:32.712Z,26.95
2023-09-19T13:40:03.753Z,27.13
2023-09-19T13:42:33.210Z,27.29
2023-09-19T13:45:02.801Z,27.46
2023-09-19T13:47:31.953Z,27.57
2023-09-19T13:50:02.038Z,27.67
2023-09-19T13:52:32.002Z,27.77
2023-09-19T13:55:01.861Z,27.77
2023-09-19T13:57:32.341Z,27.99
2023-09-19T14:00:01.911Z,28.13
2023-09-19T14:02:31.561Z,28.25
2023-09-19T14:05:01.176Z,28.41
2023-09-19T14:07:30.394Z,28.58
2023-09-19T14:10:01.327Z,28.70
2023-09-19T14:12:30.716Z,28.79
2023-09-19T14:15:01.634Z,28.93
2023-09-19T14:17:31.020Z,29.03
2023-09-19T14:20:04.919Z,29.05
2023-09-19T14:22:34.768Z,28.95
2023-09-19T14:25:05.958Z,28.83
2023-09-19T14:27:35.310Z,28.69
2023-09-19T14:30:12.548Z,28.56
2023-09-19T14:32:42.303Z,28.42
2023-09-19T14:35:12.257Z,28.25
2023-09-19T14:37:42.789Z,28.12
2023-09-19T14:40:14.630Z,27.99
2023-09-19T14:42:45.130Z,27.97
2023-09-19T14:45:19.509Z,27.99
2023-09-19T14:47:49.497Z,28.02
2023-09-19T14:50:19.927Z,28.11
2023-09-19T14:52:50.742Z,28.11
2023-09-19T14:55:22.054Z,28.00
2023-09-19T14:57:52.385Z,27.92
2023-09-19T15:00:26.341Z,27.78
2023-09-19T15:02:57.669Z,27.69
2023-09-19T15:05:27.981Z,27.58
2023-09-19T15:07:58.085Z,27.52
2023-09-19T15:10:28.473Z,27.44
2023-09-19T15:12:57.629Z,27.37
2023-09-19T15:15:29.926Z,27.30
2023-09-19T15:17:59.156Z,27.17
2023-09-19T15:20:28.729Z,27.06
2023-09-19T15:22:58.023Z,26.97
2023-09-19T15:25:28.765Z,26.85
2023-09-19T15:27:59.199Z,26.75
2023-09-19T15:30:30.240Z,26.64
2023-09-19T15:32:59.489Z,26.49
2023-09-19T15:35:31.555Z,26.43
2023-09-19T15:38:01.427Z,26.34
2023-09-19T15:40:31.281Z,26.28
2023-09-19T15:43:01.109Z,26.23
2023-09-19T15:45:32.345Z,26.12
2023-09-19T15:48:01.677Z,26.07
2023-09-19T15:50:31.779Z,25.96
2023-09-19T15:53:01.082Z,25.91
2023-09-19T15:55:30.814Z,25.82
2023-09-19T15:58:00.379Z,25.70
2023-09-19T16:00:31.472Z,25.59
2023-09-19T16:03:02.325Z,25.53
2023-09-19T16:05:37.834Z,25.48
2023-09-19T16:08:07.548Z,25.37
2023-09-19T16:10:38.218Z,25.30
2023-09-19T16:13:07.368Z,25.25
2023-09-19T16:15:43.814Z,25.12
2023-09-19T16:18:13.061Z,25.09
2023-09-19T16:20:43.248Z,25.04
2023-09-19T16:23:12.751Z,25.02
2023-09-19T16:25:44.552Z,24.94
2023-09-19T16:28:14.134Z,24.88
2023-09-19T16:30:45.104Z,24.85
2023-09-19T16:33:14.331Z,24.80
2023-09-19T16:35:43.864Z,24.79
2023-09-19T16:38:13.162Z,24.74
2023-09-19T16:40:43.484Z,24.70
2023-09-19T16:43:13.511Z,24.66
2023-09-19T16:45:44.324Z,24.61
2023-09-19T16:48:13.753Z,24.54
2023-09-19T16:50:43.935Z,24.49
2023-09-19T16:53:13.217Z,24.42
2023-09-19T16:55:42.912Z,24.35
2023-09-19T16:58:12.457Z,24.26
2023-09-19T17:00:41.986Z,24.15
2023-09-19T17:03:14.033Z,24.08
2023-09-19T17:05:45.349Z,24.02
2023-09-19T17:08:14.527Z,23.96
2023-09-19T17:10:46.144Z,23.80
2023-09-19T17:13:15.226Z,23.78
2023-09-19T17:15:44.659Z,23.71
2023-09-19T17:18:15.516Z,23.65
2023-09-19T17:20:44.984Z,23.58
2023-09-19T17:23:14.152Z,23.52
2023-09-19T17:25:43.613Z,23.43
2023-09-19T17:28:12.679Z,23.38
2023-09-19T17:30:42.400Z,23.32
2023-09-19T17:33:11.556Z,23.25
2023-09-19T17:35:44.000Z,23.21
2023-09-19T17:38:13.124Z,23.15
2023-09-19T17:40:42.785Z,23.09
2023-09-19T17:43:12.230Z,23.05
2023-09-19T17:45:41.716Z,22.99
2023-09-19T17:48:11.117Z,22.94
2023-09-19T17:50:40.664Z,22.87
2023-09-19T17:53:11.277Z,22.84
2023-09-19T17:55:40.935Z,22.78
2023-09-19T17:58:10.732Z,22.73
2023-09-19T18:00:41.332Z,22.67
2023-09-19T18:03:10.615Z,22.61
2023-09-19T18:05:40.185Z,22.52
2023-09-19T18:08:10.688Z,22.48
2023-09-19T18:10:40.425Z,22.38
2023-09-19T18:13:10.285Z,22.36
2023-09-19T18:15:39.798Z,22.30
2023-09-19T18:18:09.315Z,22.23
2023-09-19T18:20:40.954Z,22.17
2023-09-19T18:23:12.692Z,22.12
2023-09-19T18:25:42.223Z,22.07
2023-09-19T18:28:12.053Z,22.01
2023-09-19T18:30:41.468Z,21.95
2023-09-19T18:33:10.614Z,21.90
2023-09-19T18:35:40.201Z,21.87
2023-09-19T18:38:09.848Z,21.80
2023-09-19T18:40:44.523Z,21.75
2023-09-19T18:43:13.931Z,21.69
2023-09-19T18:45:43.505Z,21.65
2023-09-19T18:48:13.621Z,21.58
2023-09-19T18:50:43.178Z,21.54
2023-09-19T18:53:12.259Z,21.49
2023-09-19T18:55:43.251Z,21.42
2023-09-19T18:58:12.506Z,21.34
2023-09-19T19:00:42.064Z,21.28
2023-09-19T19:03:19.141Z,21.22
2023-09-19T19:05:48.712Z,21.18
2023-09-19T19:08:18.200Z,21.12
2023-09-19T19:10:49.235Z,21.03
2023-09-19T19:13:18.983Z,20.99
2023-09-19T19:15:48.381Z,20.91
2023-09-19T19:18:17.595Z,20.86
2023-09-19T19:20:47.132Z,20.80
2023-09-19T19:23:17.178Z,20.76
2023-09-19T19:25:50.180Z,20.71
2023-09-19T19:28:19.970Z,20.70
2023-09-19T19:30:49.523Z,20.64
2023-09-19T19:33:18.722Z,20.57
2023-09-19T19:35:50.155Z,20.53
2023-09-19T19:38:21.191Z,20.48
2023-09-19T19:40:52.270Z,20.42
2023-09-19T19:43:21.678Z,20.37
2023-09-19T19:45:55.454Z,20.36
2023-09-19T19:48:24.566Z,20.23
2023-09-19T19:50:55.527Z,20.20
2023-09-19T19:53:26.826Z,20.16
2023-09-19T19:55:59.969Z,20.14
2023-09-19T19:58:30.013Z,20.13
2023-09-19T20:00:59.475Z,20.09
2023-09-19T20:03:28.964Z,20.07
2023-09-19T20:05:59.724Z,20.02
2023-09-19T20:08:29.483Z,19.98
2023-09-19T20:11:04.844Z,19.93
2023-09-19T20:13:34.039Z,19.88
2023-09-19T20:16:04.158Z,19.84
2023-09-19T20:18:33.719Z,19.82
2023-09-19T20:21:11.050Z,19.79
2023-09-19T20:23:40.350Z,19.77
2023-09-19T20:26:11.964Z,19.73
2023-09-19T20:28:41.687Z,19.72
2023-09-19T20:31:12.613Z,19.70
2023-09-19T20:33:41.938Z,19.66
2023-09-19T20:36:12.402Z,19.63
2023-09-19T20:38:41.834Z,19.64
2023-09-19T20:41:14.044Z,19.62
2023-09-19T20:43:43.513Z,19.58
2023-09-19T20:46:13.707Z,19.57
2023-09-19T20:48:43.641Z,19.54
2023-09-19T20:51:15.576Z,19.49
2023-09-19T20:53:47.198Z,19.49
2023-09-19T20:56:20.190Z,19.45
2023-09-19T20:58:51.258Z,19.42
2023-09-19T21:01:21.619Z,19.37
2023-09-19T21:03:50.935Z,19.25
2023-09-19T21:06:21.188Z,19.24
2023-09-19T21:08:50.954Z,19.14
2023-09-19T21:11:22.190Z,19.21
2023-09-19T21:13:52.622Z,19.17
2023-09-19T21:16:22.895Z,19.20
2023-09-19T21:18:52.170Z,19.18
2023-09-19T21:21:22.929Z,19.22
2023-09-19T21:23:51.976Z,19.24
2023-09-19T21:26:22.919Z,19.19
2023-09-19T21:28:52.039Z,19.21
2023-09-19T21:31:21.543Z,19.28
2023-09-19T21:33:50.827Z,19.26
2023-09-19T21:36:23.475Z,19.32
2023-09-19T21:38:52.659Z,19.35
2023-09-19T21:41:24.365Z,19.38
2023-09-19T21:43:53.418Z,19.41
2023-09-19T21:46:23.519Z,19.41
2023-09-19T21:48:55.651Z,19.46
2023-09-19T21:51:25.441Z,19.47
2023-09-19T21:53:55.448Z,19.47
2023-09-19T21:56:26.360Z,19.50
2023-09-19T21:58:56.316Z,19.49
2023-09-19T22:01:26.518Z,19.50
2023-09-19T22:03:55.817Z,19.50
2023-09-19T22:06:25.395Z,19.52
2023-09-19T22:08:55.293Z,19.51
2023-09-19T22:11:24.760Z,19.49
2023-09-19T22:13:55.313Z,19.47
2023-09-19T22:16:26.734Z,19.45
2023-09-19T22:18:56.481Z,19.44
2023-09-19T22:21:33.451Z,19.42
2023-09-19T22:24:02.739Z,19.41
2023-09-19T22:26:32.740Z,19.38
2023-09-19T22:29:04.688Z,19.37
2023-09-19T22:31:39.727Z,19.33
2023-09-19T22:34:10.686Z,19.33
2023-09-19T22:36:44.318Z,19.32
2023-09-19T22:39:21.756Z,19.28
2023-09-19T22:41:52.202Z,19.25
2023-09-19T22:44:24.534Z,19.24
2023-09-19T22:46:54.144Z,19.20
2023-09-19T22:49:25.245Z,19.17
2023-09-19T22:51:59.958Z,19.13
2023-09-19T22:54:37.000Z,19.06
2023-09-19T22:57:10.984Z,19.09
2023-09-19T22:59:41.952Z,19.06
2023-09-19T23:02:15.087Z,19.01
2023-09-19T23:04:44.324Z,19.01
2023-09-19T23:07:14.438Z,19.00
2023-09-19T23:09:44.299Z,18.97
2023-09-19T23:12:20.602Z,18.91
2023-09-19T23:14:51.193Z,18.91
2023-09-19T23:17:23.816Z,18.90
2023-09-19T23:19:57.176Z,18.88
2023-09-19T23:22:29.713Z,18.83
2023-09-19T23:25:13.371Z,18.76
2023-09-19T23:27:48.477Z,18.74
2023-09-19T23:30:19.856Z,18.67
2023-09-19T23:32:49.401Z,18.55
2023-09-19T23:35:21.218Z,18.58
2023-09-19T23:37:52.082Z,18.59
2023-09-19T23:40:23.080Z,18.58
2023-09-19T23:42:53.635Z,18.55
2023-09-19T23:45:27.658Z,18.54
2023-09-19T23:47:57.400Z,18.49
2023-09-19T23:50:27.270Z,18.47
2023-09-19T23:52:56.791Z,18.47
2023-09-19T23:55:27.994Z,18.47
2023-09-19T23:58:01.047Z,18.40
