createdAt,value
2023-05-16T00:00:15.985Z,99239.65
2023-05-16T00:03:03.409Z,99240.52
2023-05-16T00:05:33.994Z,99239.88
2023-05-16T00:08:01.027Z,99236.27
2023-05-16T00:10:30.505Z,99236.45
2023-05-16T00:12:57.691Z,99235.05
2023-05-16T00:15:27.634Z,99232.77
2023-05-16T00:18:06.416Z,99238.66
2023-05-16T00:20:43.816Z,99236.39
2023-05-16T00:23:10.838Z,99240.55
2023-05-16T00:25:37.732Z,99238.45
2023-05-16T00:28:04.956Z,99239.64
2023-05-16T00:30:32.111Z,99239.58
2023-05-16T00:32:59.226Z,99242.58
2023-05-16T00:35:27.127Z,99245.19
2023-05-16T00:37:54.489Z,99242.75
2023-05-16T00:40:22.388Z,99246.23
2023-05-16T00:42:49.398Z,99245.57
2023-05-16T00:45:16.453Z,99243.98
2023-05-16T00:47:46.392Z,99247.51
2023-05-16T00:50:14.383Z,99244.17
2023-05-16T00:52:41.962Z,99241.73
2023-05-16T00:55:11.353Z,99238.66
2023-05-16T00:57:38.714Z,99244.33
2023-05-16T01:00:08.503Z,99240.65
2023-05-16T01:02:37.933Z,99237.47
2023-05-16T01:05:07.514Z,99236.38
2023-05-16T01:07:34.456Z,99239.84
2023-05-16T01:10:01.715Z,99237.89
2023-05-16T01:12:38.203Z,99240.81
2023-05-16T01:15:10.412Z,99243.33
2023-05-16T01:17:45.741Z,99251.73
2023-05-16T01:20:22.692Z,99252.73
2023-05-16T01:23:05.721Z,99256.65
2023-05-16T01:25:47.275Z,99253.36
2023-05-16T01:28:17.314Z,99259.41
2023-05-16T01:30:44.916Z,99259.33
2023-05-16T01:33:12.576Z,99261.20
2023-05-16T01:35:48.786Z,99265.31
2023-05-16T01:38:24.797Z,99271.98
2023-05-16T01:40:57.298Z,99274.91
2023-05-16T01:43:31.914Z,99279.47
2023-05-16T01:46:10.654Z,99278.50
2023-05-16T01:48:45.860Z,99278.83
2023-05-16T01:51:15.265Z,99278.32
2023-05-16T01:53:45.509Z,99274.87
2023-05-16T01:56:17.016Z,99280.10
2023-05-16T01:58:47.252Z,99279.63
2023-05-16T02:01:17.320Z,99280.90
2023-05-16T02:03:44.275Z,99286.30
2023-05-16T02:06:12.119Z,99282.81
2023-05-16T02:08:39.343Z,99282.28
2023-05-16T02:11:06.187Z,99284.81
2023-05-16T02:13:33.043Z,99281.98
2023-05-16T02:16:04.375Z,99281.79
2023-05-16T02:18:32.109Z,99281.42
2023-05-16T02:21:02.923Z,99291.66
2023-05-16T02:23:30.124Z,99290.95
2023-05-16T02:25:57.042Z,99290.77
2023-05-16T02:28:24.019Z,99295.46
2023-05-16T02:31:00.156Z,99288.88
2023-05-16T02:33:28.260Z,99288.21
2023-05-16T02:35:56.135Z,99289.57
2023-05-16T02:38:26.399Z,99287.90
2023-05-16T02:40:56.253Z,99296.13
2023-05-16T02:43:23.103Z,99291.95
2023-05-16T02:45:50.292Z,99294.93
2023-05-16T02:48:17.630Z,99293.98
2023-05-16T02:50:44.468Z,99291.87
2023-05-16T02:53:11.869Z,99299.17
2023-05-16T02:55:39.009Z,99298.23
2023-05-16T02:58:06.175Z,99297.80
2023-05-16T03:00:33.142Z,99300.43
2023-05-16T03:03:00.636Z,99301.24
2023-05-16T03:05:28.924Z,99310.02
2023-05-16T03:07:56.438Z,99305.34
2023-05-16T03:10:24.128Z,99302.63
2023-05-16T03:12:51.046Z,99304.41
2023-05-16T03:15:18.258Z,99304.56
2023-05-16T03:17:45.580Z,99302.02
2023-05-16T03:20:14.390Z,99301.59
2023-05-16T03:22:41.555Z,99304.64
2023-05-16T03:25:12.019Z,99306.02
2023-05-16T03:27:41.014Z,99306.58
2023-05-16T03:30:10.142Z,99306.93
2023-05-16T03:32:37.155Z,99307.80
2023-05-16T03:35:04.424Z,99311.59
2023-05-16T03:37:31.992Z,99309.73
2023-05-16T03:39:58.916Z,99318.89
2023-05-16T03:42:25.939Z,99313.89
2023-05-16T03:44:52.804Z,99315.42
2023-05-16T03:47:20.171Z,99317.86
2023-05-16T03:49:47.057Z,99313.92
2023-05-16T03:52:16.614Z,99316.15
2023-05-16T03:54:43.660Z,99314.86
2023-05-16T03:57:10.608Z,99321.45
2023-05-16T03:59:39.136Z,99319.40
2023-05-16T04:02:06.972Z,99319.30
2023-05-16T04:04:34.100Z,99322.17
2023-05-16T04:07:01.723Z,99322.55
2023-05-16T04:09:29.267Z,99322.02
2023-05-16T04:11:56.815Z,99319.98
2023-05-16T04:14:24.356Z,99318.84
2023-05-16T04:16:51.927Z,99322.73
2023-05-16T04:19:19.644Z,99326.23
2023-05-16T04:21:46.890Z,99327.86
2023-05-16T04:24:13.855Z,99328.62
2023-05-16T04:26:40.811Z,99332.59
2023-05-16T04:29:08.270Z,99331.34
2023-05-16T04:31:35.424Z,99328.59
2023-05-16T04:34:02.627Z,99329.09
2023-05-16T04:36:31.772Z,99331.08
2023-05-16T04:38:58.916Z,99329.02
2023-05-16T04:41:26.333Z,99332.16
2023-05-16T04:43:53.742Z,99336.92
2023-05-16T04:46:24.705Z,99341.80
2023-05-16T04:48:52.255Z,99338.10
2023-05-16T04:51:19.291Z,99343.23
2023-05-16T04:53:46.340Z,99342.60
2023-05-16T04:56:13.196Z,99346.02
2023-05-16T04:58:43.052Z,99343.23
2023-05-16T05:01:11.300Z,99347.73
2023-05-16T05:03:38.363Z,99350.78
2023-05-16T05:06:05.586Z,99351.55
2023-05-16T05:08:32.912Z,99356.89
2023-05-16T05:11:00.183Z,99356.33
2023-05-16T05:13:27.040Z,99349.99
2023-05-16T05:15:54.088Z,99346.64
2023-05-16T05:18:21.054Z,99349.77
2023-05-16T05:20:48.765Z,99349.80
2023-05-16T05:23:15.918Z,99358.38
2023-05-16T05:25:42.861Z,99341.16
2023-05-16T05:28:09.992Z,99343.54
2023-05-16T05:30:37.067Z,99345.82
2023-05-16T05:33:04.142Z,99348.13
2023-05-16T05:35:31.176Z,99350.40
2023-05-16T05:37:58.331Z,99351.54
2023-05-16T05:40:25.261Z,99354.88
2023-05-16T05:42:52.093Z,99364.14
2023-05-16T05:45:19.550Z,99366.71
2023-05-16T05:47:46.666Z,99368.20
2023-05-16T05:50:14.787Z,99371.89
2023-05-16T05:52:42.459Z,99379.42
2023-05-16T05:55:10.218Z,99387.70
2023-05-16T05:57:37.077Z,99396.95
2023-05-16T06:00:05.301Z,99404.42
2023-05-16T06:02:34.831Z,99403.98
2023-05-16T06:05:02.405Z,99412.23
2023-05-16T06:07:29.633Z,99421.52
2023-05-16T06:09:56.579Z,99422.09
2023-05-16T06:12:23.655Z,99424.11
2023-05-16T06:14:50.811Z,99431.35
2023-05-16T06:17:18.239Z,99433.52
2023-05-16T06:19:45.348Z,99443.13
2023-05-16T06:22:12.517Z,99448.23
2023-05-16T06:24:39.589Z,99457.05
2023-05-16T06:27:07.405Z,99469.37
2023-05-16T06:29:34.506Z,99462.17
2023-05-16T06:32:01.518Z,99469.92
2023-05-16T06:34:28.649Z,99476.73
2023-05-16T06:36:55.977Z,99484.89
2023-05-16T06:39:23.004Z,99485.63
2023-05-16T06:41:50.006Z,99491.61
2023-05-16T06:44:17.452Z,99497.46
2023-05-16T06:46:44.451Z,99501.66
2023-05-16T06:49:11.424Z,99502.88
2023-05-16T06:51:38.913Z,99505.17
2023-05-16T06:54:05.917Z,99505.90
2023-05-16T06:56:33.626Z,99516.55
2023-05-16T06:59:01.985Z,99512.82
2023-05-16T07:01:29.088Z,99519.52
2023-05-16T07:03:56.416Z,99529.95
2023-05-16T07:06:23.581Z,99533.83
2023-05-16T07:08:53.733Z,99532.52
2023-05-16T07:11:21.509Z,99540.65
2023-05-16T07:13:48.737Z,99543.13
2023-05-16T07:16:18.552Z,99547.46
2023-05-16T07:18:45.700Z,99551.13
2023-05-16T07:21:12.766Z,99555.48
2023-05-16T07:23:39.957Z,99564.28
2023-05-16T07:26:07.050Z,99563.86
2023-05-16T07:28:33.941Z,99559.84
2023-05-16T07:31:01.179Z,99558.73
2023-05-16T07:33:30.362Z,99554.85
2023-05-16T07:36:07.737Z,99555.38
2023-05-16T07:38:42.124Z,99562.41
2023-05-16T07:41:09.316Z,99560.17
2023-05-16T07:43:36.958Z,99570.05
2023-05-16T07:46:04.015Z,99576.07
2023-05-16T07:48:31.174Z,99579.52
2023-05-16T07:50:58.007Z,99583.05
2023-05-16T07:53:25.269Z,99595.23
2023-05-16T07:55:52.638Z,99594.22
2023-05-16T07:58:19.891Z,99604.66
2023-05-16T08:00:46.869Z,99602.19
2023-05-16T08:03:14.013Z,99601.47
2023-05-16T08:05:40.967Z,99605.58
2023-05-16T08:08:08.518Z,99605.44
2023-05-16T08:10:35.781Z,99609.02
2023-05-16T08:13:02.983Z,99604.70
2023-05-16T08:15:32.119Z,99608.77
2023-05-16T08:18:00.347Z,99606.27
2023-05-16T08:20:27.803Z,99612.63
2023-05-16T08:22:55.100Z,99614.09
2023-05-16T08:25:22.744Z,99616.98
2023-05-16T08:27:50.800Z,99609.84
2023-05-16T08:30:18.220Z,99612.96
2023-05-16T08:32:45.499Z,99609.54
2023-05-16T08:35:13.258Z,99608.08
2023-05-16T08:37:40.263Z,99610.41
2023-05-16T08:40:10.855Z,99609.34
2023-05-16T08:42:38.638Z,99599.11
2023-05-16T08:45:06.720Z,99603.72
2023-05-16T08:47:36.791Z,99603.34
2023-05-16T08:50:05.880Z,99603.61
2023-05-16T08:52:34.617Z,99611.80
2023-05-16T08:55:10.155Z,99608.35
2023-05-16T08:57:36.945Z,99610.33
2023-05-16T09:00:11.892Z,99609.48
2023-05-16T09:02:40.611Z,99612.66
2023-05-16T09:05:09.794Z,99616.57
2023-05-16T09:07:36.664Z,99618.08
2023-05-16T09:10:03.992Z,99617.16
2023-05-16T09:12:31.291Z,99614.45
2023-05-16T09:14:59.246Z,99614.30
2023-05-16T09:17:38.790Z,99612.30
2023-05-16T09:20:18.429Z,99620.08
2023-05-16T09:22:55.167Z,99622.31
2023-05-16T09:25:30.200Z,99624.17
2023-05-16T09:28:00.213Z,99625.58
2023-05-16T09:30:31.819Z,99635.15
2023-05-16T09:32:59.352Z,99644.75
2023-05-16T09:37:57.120Z,99656.80
2023-05-16T09:40:25.444Z,99654.70
2023-05-16T09:43:05.735Z,99661.60
2023-05-16T09:45:34.329Z,99664.40
2023-05-16T09:48:05.552Z,99672.95
2023-05-16T09:50:33.529Z,99672.86
2023-05-16T09:53:01.030Z,99680.93
2023-05-16T09:55:28.262Z,99686.06
2023-05-16T09:57:55.355Z,99689.48
2023-05-16T10:00:23.221Z,99689.86
2023-05-16T10:02:50.766Z,99703.10
2023-05-16T10:05:18.748Z,99712.48
2023-05-16T10:07:47.190Z,99717.03
2023-05-16T10:10:17.262Z,99721.95
2023-05-16T10:12:46.100Z,99728.38
2023-05-16T10:15:13.364Z,99725.71
2023-05-16T10:17:43.619Z,99729.52
2023-05-16T10:20:13.917Z,99733.02
2023-05-16T10:22:44.999Z,99734.92
2023-05-16T10:25:19.161Z,99741.02
2023-05-16T10:27:47.707Z,99741.14
2023-05-16T10:30:17.461Z,99743.83
2023-05-16T10:32:45.445Z,99742.76
2023-05-16T10:35:13.644Z,99744.52
2023-05-16T10:37:41.678Z,99748.43
2023-05-16T10:40:11.774Z,99754.42
2023-05-16T10:42:38.932Z,99757.20
2023-05-16T10:45:21.583Z,99753.88
2023-05-16T10:47:56.760Z,99753.24
2023-05-16T10:50:35.998Z,99753.78
2023-05-16T10:53:19.919Z,99741.45
2023-05-16T10:56:06.013Z,99747.55
2023-05-16T10:58:46.383Z,99748.81
2023-05-16T11:01:24.528Z,99755.42
2023-05-16T11:04:20.441Z,99754.68
2023-05-16T11:06:59.096Z,99762.11
2023-05-16T11:09:29.524Z,99758.91
2023-05-16T11:12:04.018Z,99756.98
2023-05-16T11:14:39.093Z,99759.42
2023-05-16T11:17:10.247Z,99767.79
2023-05-16T11:19:41.266Z,99765.70
2023-05-16T11:22:25.112Z,99773.06
2023-05-16T11:24:58.264Z,99776.81
2023-05-16T11:27:28.141Z,99777.06
2023-05-16T11:29:56.892Z,99772.78
2023-05-16T11:32:25.193Z,99779.41
2023-05-16T11:34:53.297Z,99781.39
2023-05-16T11:37:21.820Z,99788.58
2023-05-16T11:39:49.025Z,99789.88
2023-05-16T11:42:18.112Z,99796.89
2023-05-16T11:44:44.973Z,99790.90
2023-05-16T11:47:12.461Z,99789.64
2023-05-16T11:49:39.773Z,99792.15
2023-05-16T11:52:09.675Z,99798.38
2023-05-16T11:54:37.571Z,99803.21
2023-05-16T11:57:05.287Z,99794.27
2023-05-16T11:59:32.418Z,99791.80
2023-05-16T12:01:59.540Z,99794.84
2023-05-16T12:04:26.840Z,99795.39
2023-05-16T12:07:02.972Z,99803.05
2023-05-16T12:09:30.503Z,99798.62
2023-05-16T12:11:57.493Z,99802.31
2023-05-16T12:14:26.230Z,99798.63
2023-05-16T12:16:55.147Z,99797.05
2023-05-16T12:19:23.094Z,99796.56
2023-05-16T12:21:53.290Z,99797.66
2023-05-16T12:24:20.843Z,99794.92
2023-05-16T12:26:47.681Z,99791.95
2023-05-16T12:29:14.739Z,99793.98
2023-05-16T12:31:42.515Z,99799.95
2023-05-16T12:34:18.088Z,99803.03
2023-05-16T12:36:45.625Z,99803.46
2023-05-16T12:39:16.176Z,99803.19
2023-05-16T12:41:44.324Z,99802.34
2023-05-16T12:44:14.560Z,99815.52
2023-05-16T12:46:45.843Z,99813.21
2023-05-16T12:49:13.461Z,99821.39
2023-05-16T12:51:40.440Z,99821.20
2023-05-16T12:54:14.997Z,99811.32
2023-05-16T12:56:43.871Z,99808.48
2023-05-16T12:59:12.317Z,99807.13
2023-05-16T13:01:41.278Z,99804.45
2023-05-16T13:04:09.710Z,99805.39
2023-05-16T13:06:56.454Z,99804.91
2023-05-16T13:09:29.953Z,99806.58
2023-05-16T13:11:59.790Z,99802.24
2023-05-16T13:14:27.071Z,99803.82
2023-05-16T13:16:53.898Z,99808.80
2023-05-16T13:19:22.695Z,99808.86
2023-05-16T13:21:49.876Z,99813.96
2023-05-16T13:24:17.143Z,99813.73
2023-05-16T13:26:44.157Z,99812.55
2023-05-16T13:29:12.146Z,99807.33
2023-05-16T13:31:39.072Z,99806.59
2023-05-16T13:34:07.022Z,99808.98
2023-05-16T13:36:49.362Z,99812.12
2023-05-16T13:39:20.406Z,99814.45
2023-05-16T13:41:49.186Z,99816.10
2023-05-16T13:44:16.498Z,99812.94
2023-05-16T13:46:43.397Z,99815.23
2023-05-16T13:49:11.014Z,99815.44
2023-05-16T13:51:37.876Z,99813.34
2023-05-16T13:54:04.918Z,99809.40
2023-05-16T13:56:32.160Z,99808.02
2023-05-16T13:59:03.905Z,99808.64
2023-05-16T14:01:33.472Z,99809.73
2023-05-16T14:04:00.577Z,99809.84
2023-05-16T14:06:27.620Z,99818.20
2023-05-16T14:08:55.214Z,99815.34
2023-05-16T14:11:28.782Z,99815.06
2023-05-16T14:13:57.340Z,99815.53
2023-05-16T14:16:24.317Z,99812.63
2023-05-16T14:18:51.485Z,99815.17
2023-05-16T14:21:19.805Z,99812.58
2023-05-16T14:23:46.807Z,99812.73
2023-05-16T14:26:14.185Z,99810.13
2023-05-16T14:28:41.544Z,99807.59
2023-05-16T14:31:08.531Z,99810.11
2023-05-16T14:33:35.411Z,99813.41
2023-05-16T14:36:02.627Z,99812.67
2023-05-16T14:38:29.583Z,99816.02
2023-05-16T14:40:56.460Z,99818.91
2023-05-16T14:43:23.484Z,99819.23
2023-05-16T14:45:50.466Z,99816.06
2023-05-16T14:48:17.739Z,99812.92
2023-05-16T14:50:44.728Z,99807.02
2023-05-16T14:53:11.869Z,99808.54
2023-05-16T14:55:38.828Z,99813.81
2023-05-16T14:58:06.206Z,99811.69
2023-05-16T15:00:33.250Z,99811.12
2023-05-16T15:03:00.564Z,99813.23
2023-05-16T15:05:29.425Z,99813.26
2023-05-16T15:07:56.838Z,99815.70
2023-05-16T15:10:27.414Z,99814.81
2023-05-16T15:12:54.609Z,99819.64
2023-05-16T15:15:21.878Z,99812.79
2023-05-16T15:17:48.838Z,99811.70
2023-05-16T15:20:16.556Z,99810.02
2023-05-16T15:22:43.481Z,99809.63
2023-05-16T15:25:12.101Z,99809.41
2023-05-16T15:27:40.226Z,99814.79
2023-05-16T15:30:08.865Z,99815.20
2023-05-16T15:32:35.951Z,99812.08
2023-05-16T15:35:04.047Z,99815.24
2023-05-16T15:37:31.468Z,99818.02
2023-05-16T15:39:58.416Z,99817.61
2023-05-16T15:42:25.485Z,99817.06
2023-05-16T15:44:52.874Z,99818.30
2023-05-16T15:47:20.077Z,99818.81
2023-05-16T15:49:47.310Z,99819.63
2023-05-16T15:52:14.608Z,99822.79
2023-05-16T15:54:42.723Z,99819.55
2023-05-16T15:57:09.704Z,99819.34
2023-05-16T15:59:36.650Z,99821.44
2023-05-16T16:02:05.537Z,99819.73
2023-05-16T16:04:33.209Z,99820.52
2023-05-16T16:07:00.146Z,99815.61
2023-05-16T16:09:27.157Z,99812.13
2023-05-16T16:11:56.493Z,99812.07
2023-05-16T16:14:23.442Z,99810.96
2023-05-16T16:16:50.633Z,99805.65
2023-05-16T16:19:18.011Z,99801.25
2023-05-16T16:21:45.088Z,99801.84
2023-05-16T16:24:11.995Z,99799.05
2023-05-16T16:26:39.096Z,99797.89
2023-05-16T16:29:06.690Z,99803.05
2023-05-16T16:31:33.765Z,99804.20
2023-05-16T16:34:01.079Z,99808.70
2023-05-16T16:36:27.990Z,99811.73
2023-05-16T16:38:54.880Z,99809.46
2023-05-16T16:41:21.882Z,99807.77
2023-05-16T16:43:48.874Z,99801.77
2023-05-16T16:46:15.931Z,99804.02
2023-05-16T16:48:45.656Z,99806.55
2023-05-16T16:51:12.529Z,99812.55
2023-05-16T16:53:39.631Z,99815.15
2023-05-16T16:56:07.825Z,99812.73
2023-05-16T16:58:34.780Z,99816.11
2023-05-16T17:01:01.922Z,99815.61
2023-05-16T17:03:29.206Z,99812.70
2023-05-16T17:05:58.855Z,99809.92
2023-05-16T17:08:25.750Z,99808.60
2023-05-16T17:10:53.052Z,99812.24
2023-05-16T17:13:20.464Z,99815.00
2023-05-16T17:15:48.235Z,99815.46
2023-05-16T17:18:15.618Z,99814.63
2023-05-16T17:20:42.572Z,99816.82
2023-05-16T17:23:09.522Z,99821.14
2023-05-16T17:25:36.620Z,99820.61
2023-05-16T17:28:04.034Z,99820.37
2023-05-16T17:30:31.196Z,99828.50
2023-05-16T17:32:58.526Z,99830.96
2023-05-16T17:35:25.756Z,99832.36
2023-05-16T17:37:53.016Z,99833.79
2023-05-16T17:40:20.788Z,99833.78
2023-05-16T17:42:48.167Z,99836.80
2023-05-16T17:45:17.210Z,99836.84
2023-05-16T17:47:44.529Z,99838.67
2023-05-16T17:50:12.810Z,99843.09
2023-05-16T17:52:40.651Z,99839.75
2023-05-16T17:55:09.980Z,99840.73
2023-05-16T17:57:36.979Z,99842.13
2023-05-16T18:00:05.826Z,99844.20
2023-05-16T18:02:36.051Z,99848.31
2023-05-16T18:05:06.823Z,99848.09
2023-05-16T18:07:34.159Z,99852.23
2023-05-16T18:10:01.044Z,99851.96
2023-05-16T18:12:28.171Z,99857.13
2023-05-16T18:14:55.036Z,99863.70
2023-05-16T18:17:22.017Z,99859.18
2023-05-16T18:19:49.227Z,99857.11
2023-05-16T18:22:16.294Z,99858.73
2023-05-16T18:24:46.599Z,99858.27
2023-05-16T18:27:13.818Z,99857.67
2023-05-16T18:29:40.681Z,99864.04
2023-05-16T18:32:08.940Z,99864.39
2023-05-16T18:34:35.947Z,99864.51
2023-05-16T18:37:02.928Z,99860.05
2023-05-16T18:39:29.846Z,99864.28
2023-05-16T18:41:56.909Z,99864.83
2023-05-16T18:44:23.859Z,99864.59
2023-05-16T18:46:50.743Z,99864.36
2023-05-16T18:49:17.705Z,99864.55
2023-05-16T18:51:44.732Z,99868.73
2023-05-16T18:54:11.667Z,99870.10
2023-05-16T18:56:38.665Z,99870.39
2023-05-16T18:59:06.790Z,99873.14
2023-05-16T19:01:33.920Z,99866.77
2023-05-16T19:04:01.004Z,99867.66
2023-05-16T19:06:28.106Z,99865.29
2023-05-16T19:08:55.074Z,99863.95
2023-05-16T19:11:22.846Z,99866.99
2023-05-16T19:13:49.750Z,99863.41
2023-05-16T19:16:16.966Z,99865.64
2023-05-16T19:18:44.521Z,99864.29
2023-05-16T19:21:13.588Z,99865.68
2023-05-16T19:23:40.767Z,99868.58
2023-05-16T19:26:07.873Z,99868.54
2023-05-16T19:28:34.939Z,99866.52
2023-05-16T19:31:01.954Z,99866.17
2023-05-16T19:33:29.124Z,99867.55
2023-05-16T19:35:58.593Z,99870.58
2023-05-16T19:38:26.187Z,99875.92
2023-05-16T19:40:53.998Z,99874.80
2023-05-16T19:43:21.163Z,99872.20
2023-05-16T19:45:47.994Z,99873.29
2023-05-16T19:48:15.268Z,99876.14
2023-05-16T19:50:42.751Z,99875.31
2023-05-16T19:53:09.977Z,99876.30
2023-05-16T19:55:38.734Z,99879.71
2023-05-16T19:58:05.761Z,99879.27
2023-05-16T20:00:32.967Z,99875.85
2023-05-16T20:03:00.676Z,99875.46
2023-05-16T20:05:28.181Z,99879.11
2023-05-16T20:07:56.135Z,99877.65
2023-05-16T20:10:23.260Z,99878.64
2023-05-16T20:12:50.351Z,99880.86
2023-05-16T20:15:19.019Z,99878.44
2023-05-16T20:17:46.369Z,99883.55
2023-05-16T20:20:13.913Z,99883.53
2023-05-16T20:22:41.948Z,99883.05
2023-05-16T20:25:11.742Z,99884.36
2023-05-16T20:27:38.763Z,99885.70
2023-05-16T20:30:08.012Z,99884.23
2023-05-16T20:32:35.528Z,99883.59
2023-05-16T20:35:04.876Z,99883.38
2023-05-16T20:37:31.787Z,99880.29
2023-05-16T20:39:59.244Z,99878.12
2023-05-16T20:42:26.134Z,99878.36
2023-05-16T20:44:53.011Z,99882.84
2023-05-16T20:47:20.042Z,99881.36
2023-05-16T20:49:46.908Z,99884.58
2023-05-16T20:52:13.996Z,99884.52
2023-05-16T20:54:41.895Z,99884.27
2023-05-16T20:57:09.152Z,99884.20
2023-05-16T20:59:37.576Z,99888.49
2023-05-16T21:02:05.856Z,99896.14
2023-05-16T21:04:33.026Z,99899.67
2023-05-16T21:07:00.327Z,99896.55
2023-05-16T21:09:27.289Z,99897.20
2023-05-16T21:11:54.266Z,99900.05
2023-05-16T21:14:21.165Z,99898.77
2023-05-16T21:16:48.304Z,99902.91
2023-05-16T21:19:15.426Z,99900.34
2023-05-16T21:21:42.420Z,99902.33
2023-05-16T21:24:10.021Z,99903.55
2023-05-16T21:26:37.071Z,99896.91
2023-05-16T21:29:04.141Z,99904.06
2023-05-16T21:31:31.219Z,99901.55
2023-05-16T21:33:58.097Z,99904.55
2023-05-16T21:36:25.474Z,99904.63
2023-05-16T21:38:52.529Z,99902.98
2023-05-16T21:41:21.833Z,99901.71
2023-05-16T21:43:48.783Z,99902.60
2023-05-16T21:46:16.010Z,99899.98
2023-05-16T21:48:42.977Z,99896.32
2023-05-16T21:51:10.957Z,99893.39
2023-05-16T21:53:38.501Z,99896.05
2023-05-16T21:56:06.106Z,99893.86
2023-05-16T21:58:33.197Z,99894.84
2023-05-16T22:01:16.626Z,99895.33
2023-05-16T22:03:52.798Z,99897.73
2023-05-16T22:06:19.952Z,99900.96
2023-05-16T22:08:46.954Z,99895.27
2023-05-16T22:11:14.052Z,99897.61
2023-05-16T22:13:42.163Z,99895.23
2023-05-16T22:16:09.926Z,99896.47
2023-05-16T22:18:37.154Z,99896.80
2023-05-16T22:21:04.385Z,99895.92
2023-05-16T22:23:31.314Z,99896.02
2023-05-16T22:25:58.615Z,99897.71
2023-05-16T22:28:26.393Z,99897.70
2023-05-16T22:30:53.444Z,99896.56
2023-05-16T22:33:22.802Z,99902.80
2023-05-16T22:35:50.050Z,99901.79
2023-05-16T22:38:17.112Z,99901.77
2023-05-16T22:40:44.604Z,99902.35
2023-05-16T22:43:11.713Z,99903.23
2023-05-16T22:45:38.697Z,99901.91
2023-05-16T22:48:06.306Z,99906.11
2023-05-16T22:50:33.399Z,99908.84
2023-05-16T22:53:00.363Z,99908.21
2023-05-16T22:55:27.760Z,99909.55
2023-05-16T22:57:57.323Z,99908.77
2023-05-16T23:00:27.202Z,99907.28
2023-05-16T23:02:54.342Z,99907.73
2023-05-16T23:05:22.098Z,99907.86
2023-05-16T23:07:49.106Z,99908.12
2023-05-16T23:10:16.039Z,99904.30
2023-05-16T23:12:43.019Z,99903.91
2023-05-16T23:15:11.881Z,99904.63
2023-05-16T23:17:39.641Z,99902.89
2023-05-16T23:20:08.205Z,99900.31
2023-05-16T23:22:35.344Z,99901.96
2023-05-16T23:25:02.414Z,99898.36
2023-05-16T23:27:29.365Z,99899.73
2023-05-16T23:29:56.362Z,99898.09
2023-05-16T23:32:23.562Z,99900.77
2023-05-16T23:34:50.553Z,99897.23
2023-05-16T23:37:17.399Z,99897.19
2023-05-16T23:39:45.152Z,99897.50
2023-05-16T23:42:12.330Z,99893.91
2023-05-16T23:44:41.842Z,99892.27
2023-05-16T23:47:09.478Z,99890.61
2023-05-16T23:49:36.413Z,99892.31
2023-05-16T23:52:05.994Z,99891.73
2023-05-16T23:54:33.278Z,99888.55
2023-05-16T23:57:00.304Z,99890.83
2023-05-16T23:59:27.424Z,99890.60
