createdAt,value
2022-12-04T00:00:17.232Z,1007.15
2022-12-04T00:01:17.232Z,1007.15
2022-12-04T00:02:17.207Z,1007.11
2022-12-04T00:03:17.196Z,1007.08
2022-12-04T00:04:17.190Z,1007.05
2022-12-04T00:05:17.209Z,1007.09
2022-12-04T00:06:17.182Z,1007.07
2022-12-04T00:07:17.154Z,1007.12
2022-12-04T00:08:17.160Z,1007.13
2022-12-04T00:09:17.143Z,1007.04
2022-12-04T00:10:17.127Z,1007.07
2022-12-04T00:11:17.122Z,1007.1
2022-12-04T00:12:17.103Z,1007.14
2022-12-04T00:13:17.094Z,1007.05
2022-12-04T00:14:17.096Z,1007.08
2022-12-04T00:15:17.077Z,1007.13
2022-12-04T00:16:17.064Z,1007.07
2022-12-04T00:17:17.073Z,1007.11
2022-12-04T00:18:17.042Z,1007.1
2022-12-04T00:19:17.039Z,1007.03
2022-12-04T00:20:17.023Z,1007.07
2022-12-04T00:21:17.007Z,1007.05
2022-12-04T00:22:17.003Z,1007.07
2022-12-04T00:23:16.988Z,1007.05
2022-12-04T00:24:16.978Z,1006.99
2022-12-04T00:25:17.019Z,1006.97
2022-12-04T00:26:16.957Z,1007
2022-12-04T00:27:16.946Z,1007.02
2022-12-04T00:28:16.936Z,1007.01
2022-12-04T00:29:16.928Z,1006.98
2022-12-04T00:30:17.088Z,1007.01
2022-12-04T00:31:16.914Z,1006.96
2022-12-04T00:32:16.893Z,1006.98
2022-12-04T00:33:16.887Z,1006.94
2022-12-04T00:34:16.868Z,1006.92
2022-12-04T00:35:16.860Z,1006.96
2022-12-04T00:36:16.961Z,1006.94
2022-12-04T00:38:33.959Z,1006.98
2022-12-04T00:39:33.929Z,1006.99
2022-12-04T00:40:33.935Z,1006.95
2022-12-04T00:41:33.926Z,1006.93
2022-12-04T00:42:33.906Z,1006.93
2022-12-04T00:43:34.115Z,1006.98
2022-12-04T00:44:33.875Z,1006.91
2022-12-04T00:45:33.949Z,1006.91
2022-12-04T00:46:33.873Z,1006.96
2022-12-04T00:47:33.844Z,1006.91
2022-12-04T00:48:33.839Z,1006.81
2022-12-04T00:49:33.830Z,1006.84
2022-12-04T00:50:33.828Z,1006.9
2022-12-04T00:51:33.817Z,1006.86
2022-12-04T00:52:33.791Z,1006.84
2022-12-04T00:53:33.786Z,1006.86
2022-12-04T00:54:33.785Z,1006.88
2022-12-04T00:55:33.768Z,1006.88
2022-12-04T00:56:33.753Z,1006.85
2022-12-04T00:57:33.760Z,1006.84
2022-12-04T00:58:33.735Z,1006.92
2022-12-04T00:59:33.719Z,1006.82
2022-12-04T01:00:33.711Z,1006.82
2022-12-04T01:01:33.703Z,1006.87
2022-12-04T01:02:33.689Z,1006.81
2022-12-04T01:03:33.681Z,1006.9
2022-12-04T01:04:33.680Z,1006.86
2022-12-04T01:05:33.659Z,1006.92
2022-12-04T01:06:33.757Z,1006.94
2022-12-04T01:07:33.636Z,1006.93
2022-12-04T01:08:33.676Z,1006.89
2022-12-04T01:09:33.636Z,1006.89
2022-12-04T01:10:33.643Z,1006.95
2022-12-04T01:11:33.596Z,1006.88
2022-12-04T01:12:33.584Z,1006.87
2022-12-04T01:13:33.581Z,1006.87
2022-12-04T01:14:33.569Z,1006.83
2022-12-04T01:15:33.556Z,1006.85
2022-12-04T01:16:33.543Z,1006.84
2022-12-04T01:17:33.533Z,1006.86
2022-12-04T01:18:33.521Z,1006.85
2022-12-04T01:19:33.513Z,1006.83
2022-12-04T01:20:33.502Z,1006.77
2022-12-04T01:21:33.492Z,1006.76
2022-12-04T01:22:33.477Z,1006.77
2022-12-04T01:23:33.473Z,1006.78
2022-12-04T01:24:33.463Z,1006.76
2022-12-04T01:25:33.453Z,1006.78
2022-12-04T01:26:33.444Z,1006.83
2022-12-04T01:27:33.431Z,1006.74
2022-12-04T01:28:33.420Z,1006.79
2022-12-04T01:29:33.407Z,1006.75
2022-12-04T01:30:33.403Z,1006.74
2022-12-04T01:31:33.392Z,1006.79
2022-12-04T01:32:33.422Z,1006.81
2022-12-04T01:33:33.375Z,1006.71
2022-12-04T01:34:33.356Z,1006.77
2022-12-04T01:35:33.343Z,1006.8
2022-12-04T01:36:33.333Z,1006.75
2022-12-04T01:37:33.327Z,1006.74
2022-12-04T01:38:33.316Z,1006.73
2022-12-04T01:39:33.305Z,1006.77
2022-12-04T01:40:33.294Z,1006.78
2022-12-04T01:41:33.284Z,1006.81
2022-12-04T01:42:33.277Z,1006.76
2022-12-04T01:43:33.260Z,1006.79
2022-12-04T01:44:33.254Z,1006.79
2022-12-04T01:45:33.247Z,1006.8
2022-12-04T01:46:33.230Z,1006.75
2022-12-04T01:47:33.226Z,1006.78
2022-12-04T01:48:33.210Z,1006.8
2022-12-04T01:49:33.200Z,1006.77
2022-12-04T01:50:33.191Z,1006.79
2022-12-04T01:51:33.200Z,1006.81
2022-12-04T01:52:33.184Z,1006.77
2022-12-04T01:53:33.162Z,1006.74
2022-12-04T01:54:33.148Z,1006.76
2022-12-04T01:55:33.140Z,1006.75
2022-12-04T01:56:33.135Z,1006.77
2022-12-04T01:57:33.119Z,1006.79
2022-12-04T01:58:33.102Z,1006.68
2022-12-04T01:59:33.094Z,1006.74
2022-12-04T02:00:33.108Z,1006.78
2022-12-04T02:01:33.071Z,1006.69
2022-12-04T02:02:33.064Z,1006.74
2022-12-04T02:03:33.061Z,1006.74
2022-12-04T02:04:33.043Z,1006.79
2022-12-04T02:05:33.043Z,1006.81
2022-12-04T02:06:33.023Z,1006.74
2022-12-04T02:07:33.013Z,1006.73
2022-12-04T02:08:33.000Z,1006.77
2022-12-04T02:09:32.995Z,1006.77
2022-12-04T02:10:32.991Z,1006.76
2022-12-04T02:11:32.977Z,1006.76
2022-12-04T02:12:33.000Z,1006.82
2022-12-04T02:13:32.951Z,1006.82
2022-12-04T02:14:32.943Z,1006.8
2022-12-04T02:15:32.933Z,1006.81
2022-12-04T02:16:32.917Z,1006.82
2022-12-04T02:17:32.916Z,1006.83
2022-12-04T02:18:32.925Z,1006.86
2022-12-04T02:19:32.914Z,1006.89
2022-12-04T02:20:32.901Z,1006.85
2022-12-04T02:21:32.914Z,1006.86
2022-12-04T02:22:32.878Z,1006.74
2022-12-04T02:23:41.596Z,1006.84
2022-12-04T02:24:33.836Z,1006.88
2022-12-04T02:25:32.950Z,1006.8
2022-12-04T02:26:32.849Z,1006.79
2022-12-04T02:27:32.898Z,1006.76
2022-12-04T02:28:32.805Z,1006.77
2022-12-04T02:29:32.880Z,1006.77
2022-12-04T02:30:32.775Z,1006.73
2022-12-04T02:31:32.800Z,1006.72
2022-12-04T02:32:32.752Z,1006.81
2022-12-04T02:33:32.741Z,1006.73
2022-12-04T02:34:32.737Z,1006.77
2022-12-04T02:35:32.718Z,1006.75
2022-12-04T02:36:32.711Z,1006.79
2022-12-04T02:37:32.703Z,1006.78
2022-12-04T02:38:32.696Z,1006.69
2022-12-04T02:39:32.680Z,1006.75
2022-12-04T02:40:32.668Z,1006.73
2022-12-04T02:41:32.662Z,1006.75
2022-12-04T02:42:32.646Z,1006.75
2022-12-04T02:43:32.643Z,1006.75
2022-12-04T02:44:32.651Z,1006.71
2022-12-04T02:45:32.617Z,1006.7
2022-12-04T02:46:32.655Z,1006.73
2022-12-04T02:47:32.632Z,1006.68
2022-12-04T02:48:32.589Z,1006.73
2022-12-04T02:49:32.577Z,1006.63
2022-12-04T02:50:32.592Z,1006.63
2022-12-04T02:51:32.556Z,1006.69
2022-12-04T02:52:32.581Z,1006.64
2022-12-04T02:53:32.549Z,1006.64
2022-12-04T02:54:32.534Z,1006.64
2022-12-04T02:55:32.556Z,1006.61
2022-12-04T02:56:32.533Z,1006.61
2022-12-04T02:57:32.540Z,1006.55
2022-12-04T02:58:32.517Z,1006.49
2022-12-04T02:59:32.474Z,1006.47
2022-12-04T03:00:32.489Z,1006.48
2022-12-04T03:01:32.478Z,1006.46
2022-12-04T03:02:32.469Z,1006.45
2022-12-04T03:03:32.472Z,1006.51
2022-12-04T03:04:32.421Z,1006.52
2022-12-04T03:05:32.538Z,1006.49
2022-12-04T03:06:32.440Z,1006.45
2022-12-04T03:07:32.392Z,1006.48
2022-12-04T03:08:32.375Z,1006.5
2022-12-04T03:09:32.364Z,1006.52
2022-12-04T03:10:32.358Z,1006.54
2022-12-04T03:11:32.348Z,1006.53
2022-12-04T03:12:32.347Z,1006.57
2022-12-04T03:13:32.326Z,1006.54
2022-12-04T03:14:32.323Z,1006.61
2022-12-04T03:15:32.308Z,1006.57
2022-12-04T03:16:32.300Z,1006.58
2022-12-04T03:17:32.285Z,1006.58
2022-12-04T03:18:32.278Z,1006.58
2022-12-04T03:19:32.261Z,1006.58
2022-12-04T03:20:32.267Z,1006.6
2022-12-04T03:21:32.247Z,1006.53
2022-12-04T03:22:32.229Z,1006.62
2022-12-04T03:23:32.226Z,1006.59
2022-12-04T03:24:32.211Z,1006.6
2022-12-04T03:25:32.204Z,1006.61
2022-12-04T03:26:32.189Z,1006.6
2022-12-04T03:27:32.180Z,1006.57
2022-12-04T03:28:32.174Z,1006.54
2022-12-04T03:29:32.162Z,1006.58
2022-12-04T03:30:32.147Z,1006.56
2022-12-04T03:31:32.155Z,1006.57
2022-12-04T03:32:32.125Z,1006.53
2022-12-04T03:33:32.118Z,1006.6
2022-12-04T03:34:32.111Z,1006.58
2022-12-04T03:35:32.096Z,1006.55
2022-12-04T03:36:32.086Z,1006.61
2022-12-04T03:37:32.072Z,1006.51
2022-12-04T03:38:32.068Z,1006.56
2022-12-04T03:39:32.058Z,1006.55
2022-12-04T03:40:32.043Z,1006.59
2022-12-04T03:41:32.037Z,1006.54
2022-12-04T03:42:32.030Z,1006.59
2022-12-04T03:43:32.016Z,1006.53
2022-12-04T03:44:32.007Z,1006.53
2022-12-04T03:45:31.994Z,1006.52
2022-12-04T03:46:32.007Z,1006.58
2022-12-04T03:47:31.983Z,1006.59
2022-12-04T03:48:31.972Z,1006.55
2022-12-04T03:49:31.957Z,1006.53
2022-12-04T03:50:31.944Z,1006.56
2022-12-04T03:51:31.932Z,1006.58
2022-12-04T03:52:31.918Z,1006.61
2022-12-04T03:53:31.909Z,1006.56
2022-12-04T03:54:31.908Z,1006.57
2022-12-04T03:55:31.891Z,1006.54
2022-12-04T03:56:31.891Z,1006.55
2022-12-04T03:57:31.930Z,1006.56
2022-12-04T03:58:31.873Z,1006.62
2022-12-04T03:59:31.857Z,1006.62
2022-12-04T04:00:31.839Z,1006.61
2022-12-04T04:01:31.824Z,1006.54
2022-12-04T04:02:31.816Z,1006.57
2022-12-04T04:03:31.809Z,1006.55
2022-12-04T04:04:31.792Z,1006.62
2022-12-04T04:05:31.788Z,1006.58
2022-12-04T04:06:31.781Z,1006.65
2022-12-04T04:07:31.763Z,1006.63
2022-12-04T04:08:31.800Z,1006.63
2022-12-04T04:09:31.773Z,1006.68
2022-12-04T04:10:31.827Z,1006.67
2022-12-04T04:11:31.799Z,1006.65
2022-12-04T04:12:31.834Z,1006.67
2022-12-04T04:13:31.759Z,1006.64
2022-12-04T04:14:31.751Z,1006.63
2022-12-04T04:15:31.680Z,1006.61
2022-12-04T04:16:32.684Z,1006.62
2022-12-04T04:17:31.659Z,1006.6
2022-12-04T04:18:31.650Z,1006.64
2022-12-04T04:19:31.636Z,1006.59
2022-12-04T04:20:31.632Z,1006.58
2022-12-04T04:21:31.617Z,1006.62
2022-12-04T04:22:31.605Z,1006.66
2022-12-04T04:23:31.595Z,1006.66
2022-12-04T04:24:31.600Z,1006.6
2022-12-04T04:25:31.576Z,1006.63
2022-12-04T04:26:31.600Z,1006.59
2022-12-04T04:27:31.555Z,1006.55
2022-12-04T04:28:31.548Z,1006.64
2022-12-04T04:29:31.537Z,1006.65
2022-12-04T04:30:31.533Z,1006.57
2022-12-04T04:31:31.515Z,1006.63
2022-12-04T04:32:31.511Z,1006.62
2022-12-04T04:33:31.489Z,1006.58
2022-12-04T04:34:31.491Z,1006.54
2022-12-04T04:35:31.479Z,1006.53
2022-12-04T04:36:31.465Z,1006.57
2022-12-04T04:37:31.456Z,1006.48
2022-12-04T04:38:31.449Z,1006.43
2022-12-04T04:39:31.431Z,1006.48
2022-12-04T04:40:31.430Z,1006.48
2022-12-04T04:41:31.414Z,1006.48
2022-12-04T04:42:31.397Z,1006.5
2022-12-04T04:43:31.387Z,1006.55
2022-12-04T04:44:31.389Z,1006.52
2022-12-04T04:45:31.366Z,1006.44
2022-12-04T04:46:31.366Z,1006.5
2022-12-04T04:47:31.357Z,1006.46
2022-12-04T04:48:31.340Z,1006.52
2022-12-04T04:49:31.340Z,1006.54
2022-12-04T04:50:31.316Z,1006.51
2022-12-04T04:51:31.304Z,1006.47
2022-12-04T04:52:31.296Z,1006.53
2022-12-04T04:53:31.289Z,1006.58
2022-12-04T04:54:31.320Z,1006.58
2022-12-04T04:55:31.260Z,1006.57
2022-12-04T04:56:31.273Z,1006.56
2022-12-04T04:57:31.245Z,1006.59
2022-12-04T04:58:31.237Z,1006.5
2022-12-04T04:59:31.229Z,1006.53
2022-12-04T05:00:31.226Z,1006.5
2022-12-04T05:01:31.202Z,1006.56
2022-12-04T05:02:31.188Z,1006.55
2022-12-04T05:03:31.177Z,1006.57
2022-12-04T05:04:31.179Z,1006.55
2022-12-04T05:05:31.162Z,1006.53
2022-12-04T05:06:31.183Z,1006.57
2022-12-04T05:07:31.139Z,1006.56
2022-12-04T05:08:31.129Z,1006.59
2022-12-04T05:09:31.128Z,1006.62
2022-12-04T05:10:31.107Z,1006.59
2022-12-04T05:11:31.109Z,1006.64
2022-12-04T05:12:31.088Z,1006.66
2022-12-04T05:13:31.079Z,1006.66
2022-12-04T05:14:31.073Z,1006.67
2022-12-04T05:15:31.053Z,1006.67
2022-12-04T05:16:31.043Z,1006.64
2022-12-04T05:17:31.036Z,1006.66
2022-12-04T05:18:31.023Z,1006.7
2022-12-04T05:19:31.016Z,1006.66
2022-12-04T05:20:31.003Z,1006.65
2022-12-04T05:21:30.999Z,1006.66
2022-12-04T05:22:30.980Z,1006.59
2022-12-04T05:23:30.971Z,1006.61
2022-12-04T05:24:30.957Z,1006.64
2022-12-04T05:25:30.985Z,1006.6
2022-12-04T05:26:30.940Z,1006.65
2022-12-04T05:27:30.935Z,1006.6
2022-12-04T05:28:30.922Z,1006.61
2022-12-04T05:29:30.913Z,1006.63
2022-12-04T05:30:30.903Z,1006.55
2022-12-04T05:31:30.897Z,1006.66
2022-12-04T05:32:30.877Z,1006.61
2022-12-04T05:33:30.867Z,1006.56
2022-12-04T05:34:30.863Z,1006.53
2022-12-04T05:35:30.851Z,1006.57
2022-12-04T05:36:30.836Z,1006.61
2022-12-04T05:37:30.832Z,1006.55
2022-12-04T05:38:30.819Z,1006.62
2022-12-04T05:39:30.808Z,1006.6
2022-12-04T05:40:30.805Z,1006.56
2022-12-04T05:41:30.808Z,1006.53
2022-12-04T05:42:30.777Z,1006.55
2022-12-04T05:43:30.766Z,1006.5
2022-12-04T05:44:30.754Z,1006.54
2022-12-04T05:45:30.744Z,1006.5
2022-12-04T05:46:30.739Z,1006.41
2022-12-04T05:47:30.719Z,1006.45
2022-12-04T05:48:30.713Z,1006.39
2022-12-04T05:49:30.705Z,1006.4
2022-12-04T05:50:30.703Z,1006.42
2022-12-04T05:51:30.682Z,1006.43
2022-12-04T05:52:30.675Z,1006.42
2022-12-04T05:53:30.660Z,1006.44
2022-12-04T05:54:30.648Z,1006.47
2022-12-04T05:55:30.645Z,1006.41
2022-12-04T05:56:30.627Z,1006.45
2022-12-04T05:57:30.619Z,1006.48
2022-12-04T05:58:30.617Z,1006.5
2022-12-04T05:59:30.599Z,1006.44
2022-12-04T06:00:30.591Z,1006.54
2022-12-04T06:01:30.576Z,1006.52
2022-12-04T06:02:30.567Z,1006.56
2022-12-04T06:03:30.558Z,1006.52
2022-12-04T06:04:30.557Z,1006.55
2022-12-04T06:05:30.559Z,1006.56
2022-12-04T06:06:30.527Z,1006.56
2022-12-04T06:07:30.512Z,1006.53
2022-12-04T06:08:30.505Z,1006.54
2022-12-04T06:09:30.506Z,1006.53
2022-12-04T06:10:30.489Z,1006.53
2022-12-04T06:11:30.485Z,1006.52
2022-12-04T06:12:30.462Z,1006.55
2022-12-04T06:13:30.449Z,1006.53
2022-12-04T06:14:30.441Z,1006.53
2022-12-04T06:15:38.034Z,1006.52
2022-12-04T06:16:30.434Z,1006.5
2022-12-04T06:17:30.410Z,1006.49
2022-12-04T06:18:30.403Z,1006.49
2022-12-04T06:19:30.415Z,1006.47
2022-12-04T06:20:30.394Z,1006.45
2022-12-04T06:21:30.372Z,1006.51
2022-12-04T06:22:30.365Z,1006.53
2022-12-04T06:23:30.368Z,1006.5
2022-12-04T06:24:30.399Z,1006.52
2022-12-04T06:25:30.330Z,1006.53
2022-12-04T06:26:30.316Z,1006.49
2022-12-04T06:27:30.308Z,1006.56
2022-12-04T06:28:30.299Z,1006.51
2022-12-04T06:29:30.283Z,1006.51
2022-12-04T06:30:30.278Z,1006.55
2022-12-04T06:31:30.263Z,1006.57
2022-12-04T06:32:30.253Z,1006.48
2022-12-04T06:33:30.243Z,1006.49
2022-12-04T06:34:30.239Z,1006.4
2022-12-04T06:35:30.219Z,1006.47
2022-12-04T06:36:30.216Z,1006.41
2022-12-04T06:37:30.202Z,1006.44
2022-12-04T06:38:30.189Z,1006.44
2022-12-04T06:39:30.182Z,1006.38
2022-12-04T06:40:30.169Z,1006.4
2022-12-04T06:41:30.157Z,1006.41
2022-12-04T06:42:30.152Z,1006.42
2022-12-04T06:43:30.144Z,1006.41
2022-12-04T06:44:30.129Z,1006.43
2022-12-04T06:45:30.118Z,1006.43
2022-12-04T06:46:30.121Z,1006.46
2022-12-04T06:47:30.097Z,1006.45
2022-12-04T06:48:30.084Z,1006.44
2022-12-04T06:49:30.079Z,1006.46
2022-12-04T06:50:30.063Z,1006.46
2022-12-04T06:51:30.053Z,1006.52
2022-12-04T06:52:30.043Z,1006.52
2022-12-04T06:53:30.034Z,1006.52
2022-12-04T06:54:30.023Z,1006.49
2022-12-04T06:55:30.026Z,1006.53
2022-12-04T06:56:30.002Z,1006.54
2022-12-04T06:57:29.993Z,1006.54
2022-12-04T06:58:29.995Z,1006.53
2022-12-04T06:59:29.968Z,1006.48
2022-12-04T07:00:29.962Z,1006.49
2022-12-04T07:01:29.953Z,1006.47
2022-12-04T07:02:29.954Z,1006.52
2022-12-04T07:03:29.933Z,1006.49
2022-12-04T07:04:29.920Z,1006.49
2022-12-04T07:05:29.910Z,1006.5
2022-12-04T07:06:29.899Z,1006.55
2022-12-04T07:07:29.887Z,1006.5
2022-12-04T07:08:29.880Z,1006.57
2022-12-04T07:09:29.867Z,1006.56
2022-12-04T07:10:29.854Z,1006.61
2022-12-04T07:11:29.850Z,1006.59
2022-12-04T07:12:29.835Z,1006.58
2022-12-04T07:13:29.827Z,1006.59
2022-12-04T07:14:29.825Z,1006.59
2022-12-04T07:15:29.806Z,1006.6
2022-12-04T07:16:29.794Z,1006.64
2022-12-04T07:17:29.785Z,1006.61
2022-12-04T07:18:29.769Z,1006.65
2022-12-04T07:19:29.759Z,1006.66
2022-12-04T07:20:29.758Z,1006.67
2022-12-04T07:21:29.772Z,1006.6
2022-12-04T07:22:29.732Z,1006.65
2022-12-04T07:23:29.725Z,1006.64
2022-12-04T07:24:29.708Z,1006.63
2022-12-04T07:25:29.704Z,1006.67
2022-12-04T07:26:29.693Z,1006.67
2022-12-04T07:27:29.685Z,1006.68
2022-12-04T07:28:29.671Z,1006.74
2022-12-04T07:29:29.661Z,1006.69
2022-12-04T07:30:29.650Z,1006.69
2022-12-04T07:31:29.634Z,1006.77
2022-12-04T07:32:29.625Z,1006.72
2022-12-04T07:33:29.625Z,1006.69
2022-12-04T07:34:29.625Z,1006.72
2022-12-04T07:35:29.592Z,1006.7
2022-12-04T07:36:29.584Z,1006.73
2022-12-04T07:37:29.579Z,1006.75
2022-12-04T07:38:29.561Z,1006.79
2022-12-04T07:39:29.557Z,1006.71
2022-12-04T07:40:29.548Z,1006.72
2022-12-04T07:41:29.571Z,1006.75
2022-12-04T07:42:29.520Z,1006.72
2022-12-04T07:43:29.515Z,1006.74
2022-12-04T07:44:29.506Z,1006.74
2022-12-04T07:45:29.493Z,1006.75
2022-12-04T07:46:29.486Z,1006.72
2022-12-04T07:47:29.467Z,1006.77
2022-12-04T07:48:29.459Z,1006.78
2022-12-04T07:49:29.453Z,1006.78
2022-12-04T07:50:29.436Z,1006.73
2022-12-04T07:51:29.431Z,1006.75
2022-12-04T07:52:29.419Z,1006.75
2022-12-04T07:53:29.407Z,1006.76
2022-12-04T07:54:29.402Z,1006.79
2022-12-04T07:55:29.388Z,1006.8
2022-12-04T07:56:29.383Z,1006.78
2022-12-04T07:57:29.367Z,1006.83
2022-12-04T07:58:29.354Z,1006.72
2022-12-04T07:59:29.343Z,1006.75
2022-12-04T08:00:29.335Z,1006.64
2022-12-04T08:01:29.324Z,1006.61
2022-12-04T08:02:29.314Z,1006.66
2022-12-04T08:03:29.309Z,1006.66
2022-12-04T08:04:29.309Z,1006.66
2022-12-04T08:05:29.282Z,1006.65
2022-12-04T08:06:29.274Z,1006.63
2022-12-04T08:07:29.265Z,1006.61
2022-12-04T08:08:29.265Z,1006.6
2022-12-04T08:09:29.239Z,1006.59
2022-12-04T08:10:29.276Z,1006.58
2022-12-04T08:11:29.221Z,1006.6
2022-12-04T08:12:29.239Z,1006.58
2022-12-04T08:13:29.199Z,1006.55
2022-12-04T08:14:29.189Z,1006.57
2022-12-04T08:15:29.181Z,1006.59
2022-12-04T08:16:29.176Z,1006.51
2022-12-04T08:17:29.164Z,1006.57
2022-12-04T08:18:29.145Z,1006.62
2022-12-04T08:19:29.149Z,1006.55
2022-12-04T08:20:29.126Z,1006.58
2022-12-04T08:21:29.116Z,1006.66
2022-12-04T08:22:29.103Z,1006.7
2022-12-04T08:23:29.150Z,1006.69
2022-12-04T08:24:29.119Z,1006.64
2022-12-04T08:25:29.074Z,1006.63
2022-12-04T08:26:29.065Z,1006.65
2022-12-04T08:27:29.051Z,1006.64
2022-12-04T08:28:29.042Z,1006.63
2022-12-04T08:29:29.040Z,1006.6
2022-12-04T08:30:29.018Z,1006.59
2022-12-04T08:31:29.034Z,1006.57
2022-12-04T08:32:29.000Z,1006.6
2022-12-04T08:33:28.994Z,1006.62
2022-12-04T08:34:28.979Z,1006.62
2022-12-04T08:35:28.968Z,1006.65
2022-12-04T08:36:28.960Z,1006.7
2022-12-04T08:37:28.945Z,1006.65
2022-12-04T08:38:28.939Z,1006.72
2022-12-04T08:39:28.925Z,1006.7
2022-12-04T08:40:28.919Z,1006.67
2022-12-04T08:41:28.906Z,1006.73
2022-12-04T08:42:28.894Z,1006.7
2022-12-04T08:43:28.884Z,1006.73
2022-12-04T08:44:28.877Z,1006.66
2022-12-04T08:45:28.886Z,1006.69
2022-12-04T08:46:28.852Z,1006.68
2022-12-04T08:47:28.844Z,1006.71
2022-12-04T08:48:28.831Z,1006.7
2022-12-04T08:49:28.825Z,1006.69
2022-12-04T08:50:28.815Z,1006.68
2022-12-04T08:51:28.849Z,1006.7
2022-12-04T08:52:28.792Z,1006.69
2022-12-04T08:53:28.810Z,1006.71
2022-12-04T08:54:28.773Z,1006.74
2022-12-04T08:55:28.788Z,1006.71
2022-12-04T08:56:28.753Z,1006.71
2022-12-04T08:57:28.742Z,1006.71
2022-12-04T08:58:28.742Z,1006.69
2022-12-04T08:59:28.719Z,1006.74
2022-12-04T09:00:28.707Z,1006.71
2022-12-04T09:01:28.698Z,1006.73
2022-12-04T09:02:28.690Z,1006.79
2022-12-04T09:03:28.684Z,1006.76
2022-12-04T09:04:28.664Z,1006.77
2022-12-04T09:05:28.656Z,1006.7
2022-12-04T09:06:28.642Z,1006.71
2022-12-04T09:07:28.635Z,1006.71
2022-12-04T09:08:28.626Z,1006.72
2022-12-04T09:09:28.616Z,1006.74
2022-12-04T09:10:28.604Z,1006.71
2022-12-04T09:11:28.593Z,1006.7
2022-12-04T09:12:28.588Z,1006.69
2022-12-04T09:13:28.576Z,1006.71
2022-12-04T09:14:28.566Z,1006.68
2022-12-04T09:15:28.558Z,1006.67
2022-12-04T09:16:28.546Z,1006.7
2022-12-04T09:17:28.531Z,1006.68
2022-12-04T09:18:28.517Z,1006.67
2022-12-04T09:19:28.506Z,1006.71
2022-12-04T09:20:28.507Z,1006.76
2022-12-04T09:21:28.489Z,1006.71
2022-12-04T09:22:28.482Z,1006.7
2022-12-04T09:23:28.472Z,1006.76
2022-12-04T09:24:28.455Z,1006.76
2022-12-04T09:25:28.444Z,1006.77
2022-12-04T09:26:28.435Z,1006.78
2022-12-04T09:27:28.428Z,1006.83
2022-12-04T09:28:28.417Z,1006.82
2022-12-04T09:29:28.408Z,1006.8
2022-12-04T09:30:28.414Z,1006.79
2022-12-04T09:31:28.384Z,1006.76
2022-12-04T09:32:28.371Z,1006.82
2022-12-04T09:33:28.360Z,1006.78
2022-12-04T09:34:28.352Z,1006.77
2022-12-04T09:35:28.345Z,1006.76
2022-12-04T09:36:28.351Z,1006.79
2022-12-04T09:37:28.321Z,1006.74
2022-12-04T09:38:28.315Z,1006.77
2022-12-04T09:39:28.299Z,1006.76
2022-12-04T09:40:28.291Z,1006.75
2022-12-04T09:41:28.281Z,1006.73
2022-12-04T09:42:28.267Z,1006.77
2022-12-04T09:43:28.258Z,1006.7
2022-12-04T09:44:28.249Z,1006.71
2022-12-04T09:45:28.237Z,1006.74
2022-12-04T09:46:28.227Z,1006.74
2022-12-04T09:47:28.274Z,1006.69
2022-12-04T09:48:28.208Z,1006.71
2022-12-04T09:49:28.208Z,1006.69
2022-12-04T09:50:28.192Z,1006.72
2022-12-04T09:51:28.175Z,1006.77
2022-12-04T09:52:28.165Z,1006.71
2022-12-04T09:53:28.155Z,1006.72
2022-12-04T09:54:28.145Z,1006.74
2022-12-04T09:55:28.139Z,1006.69
2022-12-04T09:56:28.120Z,1006.71
2022-12-04T09:57:28.123Z,1006.7
2022-12-04T09:58:28.107Z,1006.74
2022-12-04T09:59:28.091Z,1006.72
2022-12-04T10:00:28.079Z,1006.69
2022-12-04T10:01:28.074Z,1006.7
2022-12-04T10:02:28.059Z,1006.74
2022-12-04T10:03:28.053Z,1006.7
2022-12-04T10:04:28.047Z,1006.69
2022-12-04T10:05:28.033Z,1006.73
2022-12-04T10:06:28.024Z,1006.7
2022-12-04T10:07:28.013Z,1006.71
2022-12-04T10:08:28.000Z,1006.73
2022-12-04T10:09:27.987Z,1006.7
2022-12-04T10:10:27.979Z,1006.69
2022-12-04T10:11:27.978Z,1006.73
2022-12-04T10:12:27.963Z,1006.69
2022-12-04T10:13:27.946Z,1006.72
2022-12-04T10:14:27.945Z,1006.71
2022-12-04T10:15:27.933Z,1006.8
2022-12-04T10:16:27.922Z,1006.74
2022-12-04T10:17:27.922Z,1006.71
2022-12-04T10:18:27.917Z,1006.7
2022-12-04T10:19:27.911Z,1006.7
2022-12-04T10:20:27.876Z,1006.64
2022-12-04T10:21:27.868Z,1006.65
2022-12-04T10:22:27.861Z,1006.7
2022-12-04T10:23:27.848Z,1006.68
2022-12-04T10:24:27.838Z,1006.68
2022-12-04T10:25:27.828Z,1006.74
2022-12-04T10:26:27.825Z,1006.69
2022-12-04T10:27:27.804Z,1006.73
2022-12-04T10:28:27.801Z,1006.7
2022-12-04T10:29:27.786Z,1006.7
2022-12-04T10:30:27.777Z,1006.66
2022-12-04T10:31:27.763Z,1006.66
2022-12-04T10:32:27.759Z,1006.72
2022-12-04T10:33:27.768Z,1006.67
2022-12-04T10:34:27.741Z,1006.64
2022-12-04T10:35:27.727Z,1006.7
2022-12-04T10:36:27.713Z,1006.73
2022-12-04T10:37:27.726Z,1006.69
2022-12-04T10:38:27.693Z,1006.73
2022-12-04T10:39:27.682Z,1006.65
2022-12-04T10:40:27.679Z,1006.71
2022-12-04T10:41:27.660Z,1006.69
2022-12-04T10:42:27.653Z,1006.7
2022-12-04T10:43:27.643Z,1006.72
2022-12-04T10:44:27.638Z,1006.67
2022-12-04T10:45:27.628Z,1006.7
2022-12-04T10:46:27.613Z,1006.75
2022-12-04T10:47:27.604Z,1006.65
2022-12-04T10:48:27.590Z,1006.69
2022-12-04T10:49:27.581Z,1006.68
2022-12-04T10:50:27.571Z,1006.6
2022-12-04T10:51:27.564Z,1006.63
2022-12-04T10:52:27.552Z,1006.56
2022-12-04T10:53:27.544Z,1006.53
2022-12-04T10:54:27.556Z,1006.55
2022-12-04T10:55:27.522Z,1006.54
2022-12-04T10:56:27.512Z,1006.54
2022-12-04T10:57:27.531Z,1006.55
2022-12-04T10:58:27.510Z,1006.54
2022-12-04T10:59:27.504Z,1006.53
2022-12-04T11:00:27.504Z,1006.59
2022-12-04T11:01:27.487Z,1006.5
2022-12-04T11:02:27.444Z,1006.5
2022-12-04T11:03:27.436Z,1006.49
2022-12-04T11:04:27.427Z,1006.48
2022-12-04T11:05:27.416Z,1006.5
2022-12-04T11:06:27.421Z,1006.49
2022-12-04T11:07:27.401Z,1006.43
2022-12-04T11:08:27.385Z,1006.51
2022-12-04T11:09:27.397Z,1006.38
2022-12-04T11:10:27.373Z,1006.5
2022-12-04T11:11:27.363Z,1006.4
2022-12-04T11:12:27.359Z,1006.42
2022-12-04T11:13:27.346Z,1006.41
2022-12-04T11:14:27.341Z,1006.37
2022-12-04T11:15:27.330Z,1006.39
2022-12-04T11:16:27.305Z,1006.37
2022-12-04T11:17:27.295Z,1006.32
2022-12-04T11:18:27.288Z,1006.31
2022-12-04T11:19:27.269Z,1006.38
2022-12-04T11:20:27.264Z,1006.34
2022-12-04T11:21:27.253Z,1006.33
2022-12-04T11:22:27.246Z,1006.36
2022-12-04T11:23:27.248Z,1006.37
2022-12-04T11:24:27.223Z,1006.36
2022-12-04T11:25:27.212Z,1006.36
2022-12-04T11:26:27.204Z,1006.37
2022-12-04T11:27:27.188Z,1006.35
2022-12-04T11:28:27.180Z,1006.38
2022-12-04T11:29:27.170Z,1006.34
2022-12-04T11:30:27.165Z,1006.37
2022-12-04T11:31:27.152Z,1006.43
2022-12-04T11:32:27.135Z,1006.37
2022-12-04T11:33:27.133Z,1006.3
2022-12-04T11:34:27.156Z,1006.33
2022-12-04T11:35:27.110Z,1006.31
2022-12-04T11:36:27.098Z,1006.35
2022-12-04T11:37:27.090Z,1006.34
2022-12-04T11:38:27.074Z,1006.39
2022-12-04T11:39:27.068Z,1006.41
2022-12-04T11:40:27.059Z,1006.44
2022-12-04T11:41:27.044Z,1006.4
2022-12-04T11:42:27.035Z,1006.37
2022-12-04T11:43:27.026Z,1006.36
2022-12-04T11:44:27.014Z,1006.43
2022-12-04T11:45:27.015Z,1006.38
2022-12-04T11:46:27.000Z,1006.35
2022-12-04T11:47:26.995Z,1006.42
2022-12-04T11:48:26.973Z,1006.32
2022-12-04T11:49:26.961Z,1006.32
2022-12-04T11:50:26.953Z,1006.3
2022-12-04T11:51:26.945Z,1006.27
2022-12-04T11:52:26.936Z,1006.26
2022-12-04T11:53:26.940Z,1006.22
2022-12-04T11:54:26.911Z,1006.21
2022-12-04T11:55:26.914Z,1006.18
2022-12-04T11:56:26.893Z,1006.25
2022-12-04T11:57:26.878Z,1006.23
2022-12-04T11:58:26.876Z,1006.27
2022-12-04T11:59:26.860Z,1006.23
2022-12-04T12:00:26.848Z,1006.21
2022-12-04T12:01:27.657Z,1006.17
2022-12-04T12:02:26.831Z,1006.15
2022-12-04T12:03:26.825Z,1006.17
2022-12-04T12:04:26.809Z,1006.21
2022-12-04T12:05:26.805Z,1006.16
2022-12-04T12:06:26.785Z,1006.16
2022-12-04T12:07:26.773Z,1006.11
2022-12-04T12:08:26.879Z,1006.14
2022-12-04T12:09:26.769Z,1006.14