createdAt,value
2023-05-01T00:02:21.619Z,99897.41
2023-05-01T00:04:48.363Z,99889.75
2023-05-01T00:07:15.021Z,99893.47
2023-05-01T00:09:41.714Z,99888.88
2023-05-01T00:12:08.259Z,99890.63
2023-05-01T00:14:34.842Z,99883.19
2023-05-01T00:17:01.659Z,99887.25
2023-05-01T00:19:29.607Z,99869.84
2023-05-01T00:21:56.242Z,99869.84
2023-05-01T00:24:22.673Z,99878.06
2023-05-01T00:26:49.330Z,99871.94
2023-05-01T00:29:16.175Z,99867.72
2023-05-01T00:31:42.895Z,99872.94
2023-05-01T00:34:09.730Z,99872.72
2023-05-01T00:36:37.658Z,99862.34
2023-05-01T00:39:04.284Z,99865.06
2023-05-01T00:41:30.847Z,99868.78
2023-05-01T00:43:57.574Z,99867.25
2023-05-01T00:46:24.666Z,99865.50
2023-05-01T00:48:51.984Z,99859.63
2023-05-01T00:51:19.880Z,99857.88
2023-05-01T00:53:48.022Z,99850.78
2023-05-01T00:56:15.570Z,99849.69
2023-05-01T00:58:42.300Z,99845.50
2023-05-01T01:01:08.972Z,99840.38
2023-05-01T01:03:35.836Z,99840.81
2023-05-01T01:06:09.340Z,99841.16
2023-05-01T01:08:45.481Z,99824.53
2023-05-01T01:11:23.983Z,99826.59
2023-05-01T01:13:58.407Z,99826.59
2023-05-01T01:16:36.689Z,99823.66
2023-05-01T01:19:16.324Z,99824.31
2023-05-01T01:21:45.889Z,99818.50
2023-05-01T01:24:46.291Z,99819.41
2023-05-01T01:27:42.263Z,99813.50
2023-05-01T01:30:32.012Z,99815.47
2023-05-01T01:33:35.971Z,99803.88
2023-05-01T01:36:08.252Z,99805.69
2023-05-01T01:38:42.327Z,99804.09
2023-05-01T01:41:12.053Z,99802.22
2023-05-01T01:43:43.417Z,99796.63
2023-05-01T01:46:11.586Z,99790.00
2023-05-01T01:48:42.436Z,99794.19
2023-05-01T01:51:14.958Z,99791.06
2023-05-01T01:53:46.393Z,99782.41
2023-05-01T01:56:17.425Z,99784.69
2023-05-01T01:58:47.053Z,99785.06
2023-05-01T02:01:15.794Z,99782.81
2023-05-01T02:03:45.894Z,99778.81
2023-05-01T02:06:15.931Z,99772.34
2023-05-01T02:08:46.915Z,99780.22
2023-05-01T02:11:15.548Z,99771.13
2023-05-01T02:13:43.722Z,99770.84
2023-05-01T02:16:12.542Z,99768.78
2023-05-01T02:18:40.802Z,99765.84
2023-05-01T02:21:08.016Z,99765.66
2023-05-01T02:23:36.967Z,99764.34
2023-05-01T02:26:08.886Z,99754.97
2023-05-01T02:28:38.658Z,99748.41
2023-05-01T02:31:05.282Z,99751.91
2023-05-01T02:33:32.088Z,99752.53
2023-05-01T02:35:58.623Z,99747.75
2023-05-01T02:38:28.238Z,99745.25
2023-05-01T02:40:57.871Z,99738.94
2023-05-01T02:43:26.632Z,99734.97
2023-05-01T02:45:54.987Z,99732.59
2023-05-01T02:48:25.469Z,99732.47
2023-05-01T02:50:53.330Z,99728.88
2023-05-01T02:53:20.743Z,99715.50
2023-05-01T02:55:47.470Z,99720.72
2023-05-01T02:58:18.899Z,99718.75
2023-05-01T03:00:45.886Z,99710.56
2023-05-01T03:03:12.762Z,99708.72
2023-05-01T03:05:39.355Z,99711.03
2023-05-01T03:08:06.474Z,99711.94
2023-05-01T03:10:33.189Z,99708.28
2023-05-01T03:12:59.762Z,99699.44
2023-05-01T03:15:27.811Z,99704.31
2023-05-01T03:17:54.314Z,99706.94
2023-05-01T03:20:21.059Z,99690.13
2023-05-01T03:22:47.620Z,99686.88
2023-05-01T03:25:14.113Z,99691.84
2023-05-01T03:27:40.654Z,99683.50
2023-05-01T03:30:08.549Z,99683.47
2023-05-01T03:32:36.575Z,99676.41
2023-05-01T03:35:03.551Z,99671.34
2023-05-01T03:37:30.119Z,99674.53
2023-05-01T03:39:56.894Z,99672.78
2023-05-01T03:42:23.538Z,99674.41
2023-05-01T03:44:50.342Z,99677.53
2023-05-01T03:47:16.859Z,99666.69
2023-05-01T03:49:45.261Z,99669.31
2023-05-01T03:52:11.947Z,99664.81
2023-05-01T03:54:38.513Z,99666.34
2023-05-01T03:57:05.119Z,99663.25
2023-05-01T03:59:31.668Z,99660.75
2023-05-01T04:01:58.274Z,99660.59
2023-05-01T04:04:24.935Z,99661.44
2023-05-01T04:06:52.957Z,99664.56
2023-05-01T04:09:19.525Z,99653.47
2023-05-01T04:11:46.063Z,99659.69
2023-05-01T04:14:12.566Z,99654.63
2023-05-01T04:16:39.321Z,99657.50
2023-05-01T04:19:05.905Z,99659.88
2023-05-01T04:21:32.470Z,99660.75
2023-05-01T04:24:00.307Z,99653.94
2023-05-01T04:26:26.817Z,99654.44
2023-05-01T04:28:53.321Z,99652.09
2023-05-01T04:31:19.897Z,99646.38
2023-05-01T04:33:46.568Z,99638.31
2023-05-01T04:36:13.152Z,99645.88
2023-05-01T04:38:39.731Z,99641.31
2023-05-01T04:41:07.511Z,99643.53
2023-05-01T04:43:34.154Z,99642.06
2023-05-01T04:46:00.755Z,99641.69
2023-05-01T04:48:27.270Z,99642.56
2023-05-01T04:50:53.833Z,99653.97
2023-05-01T04:53:20.458Z,99644.16
2023-05-01T04:55:47.324Z,99641.56
2023-05-01T04:58:15.692Z,99640.53
2023-05-01T05:00:42.232Z,99640.44
2023-05-01T05:03:08.902Z,99643.44
2023-05-01T05:05:35.805Z,99638.69
2023-05-01T05:08:02.357Z,99639.41
2023-05-01T05:10:28.921Z,99643.56
2023-05-01T05:12:55.561Z,99643.88
2023-05-01T05:15:23.674Z,99646.34
2023-05-01T05:17:50.254Z,99643.81
2023-05-01T05:20:17.049Z,99647.00
2023-05-01T05:22:43.567Z,99641.44
2023-05-01T05:25:10.130Z,99641.75
2023-05-01T05:27:36.673Z,99645.28
2023-05-01T05:30:04.195Z,99634.28
2023-05-01T05:32:32.230Z,99643.28
2023-05-01T05:34:59.001Z,99638.47
2023-05-01T05:37:25.550Z,99631.59
2023-05-01T05:39:52.292Z,99641.19
2023-05-01T05:42:18.766Z,99638.31
2023-05-01T05:44:45.721Z,99637.16
2023-05-01T05:47:12.301Z,99631.22
2023-05-01T05:49:40.260Z,99639.69
2023-05-01T05:52:06.824Z,99630.84
2023-05-01T05:54:33.680Z,99635.50
2023-05-01T05:57:00.213Z,99623.91
2023-05-01T05:59:26.771Z,99634.03
2023-05-01T06:01:53.630Z,99626.56
2023-05-01T06:04:20.153Z,99629.41
2023-05-01T06:06:48.619Z,99632.06
2023-05-01T06:09:15.216Z,99632.00
2023-05-01T06:11:41.664Z,99630.28
2023-05-01T06:14:08.234Z,99622.69
2023-05-01T06:16:34.907Z,99625.66
2023-05-01T06:19:01.672Z,99628.50
2023-05-01T06:21:28.282Z,99630.25
2023-05-01T06:23:56.187Z,99623.22
2023-05-01T06:26:22.831Z,99626.53
2023-05-01T06:28:49.416Z,99618.34
2023-05-01T06:31:16.040Z,99624.16
2023-05-01T06:33:42.705Z,99621.97
2023-05-01T06:36:09.352Z,99624.22
2023-05-01T06:38:35.872Z,99615.91
2023-05-01T06:41:04.331Z,99623.13
2023-05-01T06:43:30.879Z,99615.72
2023-05-01T06:45:57.502Z,99616.84
2023-05-01T06:48:24.027Z,99619.41
2023-05-01T06:50:50.725Z,99618.97
2023-05-01T06:53:17.289Z,99622.22
2023-05-01T06:55:44.345Z,99619.03
2023-05-01T06:58:22.725Z,99613.78
2023-05-01T07:00:50.674Z,99620.38
2023-05-01T07:03:17.437Z,99619.63
2023-05-01T07:05:44.208Z,99618.59
2023-05-01T07:08:10.757Z,99621.41
2023-05-01T07:10:38.246Z,99619.00
2023-05-01T07:13:06.413Z,99609.56
2023-05-01T07:15:34.333Z,99626.63
2023-05-01T07:18:00.930Z,99624.06
2023-05-01T07:20:27.666Z,99618.00
2023-05-01T07:22:54.230Z,99613.72
2023-05-01T07:25:20.971Z,99620.09
2023-05-01T07:27:47.723Z,99609.94
2023-05-01T07:30:14.391Z,99611.97
2023-05-01T07:32:42.364Z,99613.47
2023-05-01T07:35:09.363Z,99611.28
2023-05-01T07:37:36.058Z,99609.09
2023-05-01T07:40:03.060Z,99604.84
2023-05-01T07:42:29.643Z,99610.41
2023-05-01T07:44:56.256Z,99596.56
2023-05-01T07:47:22.845Z,99595.50
2023-05-01T07:49:50.775Z,99604.44
2023-05-01T07:52:17.387Z,99591.91
2023-05-01T07:54:48.560Z,99584.94
2023-05-01T07:57:15.161Z,99590.72
2023-05-01T07:59:41.726Z,99582.94
2023-05-01T08:02:08.523Z,99591.22
2023-05-01T08:04:35.194Z,99584.97
2023-05-01T08:07:03.205Z,99586.31
2023-05-01T08:09:29.826Z,99594.84
2023-05-01T08:11:56.401Z,99592.34
2023-05-01T08:14:23.048Z,99594.09
2023-05-01T08:16:49.659Z,99598.88
2023-05-01T08:19:16.240Z,99599.75
2023-05-01T08:21:42.825Z,99602.47
2023-05-01T08:24:10.768Z,99589.13
2023-05-01T08:26:37.527Z,99585.13
2023-05-01T08:29:04.097Z,99577.69
2023-05-01T08:31:30.770Z,99579.69
2023-05-01T08:33:57.408Z,99586.63
2023-05-01T08:36:23.988Z,99586.25
2023-05-01T08:38:50.735Z,99586.94
2023-05-01T08:41:21.311Z,99589.06
2023-05-01T08:43:48.846Z,99586.34
2023-05-01T08:46:25.352Z,99584.69
2023-05-01T08:48:57.700Z,99587.72
2023-05-01T08:51:25.853Z,99585.16
2023-05-01T08:53:53.955Z,99580.03
2023-05-01T08:56:22.358Z,99579.59
2023-05-01T08:58:49.552Z,99582.06
2023-05-01T09:01:16.779Z,99581.56
2023-05-01T09:03:44.055Z,99584.00
2023-05-01T09:06:11.243Z,99578.84
2023-05-01T09:08:38.001Z,99585.31
2023-05-01T09:11:04.848Z,99581.78
2023-05-01T09:13:33.062Z,99576.47
2023-05-01T09:16:00.264Z,99582.28
2023-05-01T09:18:27.286Z,99584.22
2023-05-01T09:20:54.308Z,99591.13
2023-05-01T09:23:20.919Z,99586.91
2023-05-01T09:25:49.609Z,99583.78
2023-05-01T09:28:17.924Z,99590.28
2023-05-01T09:30:45.780Z,99582.00
2023-05-01T09:33:14.066Z,99589.56
2023-05-01T09:35:51.381Z,99584.69
2023-05-01T09:38:19.141Z,99586.75
2023-05-01T09:40:45.930Z,99588.72
2023-05-01T09:43:12.655Z,99586.28
2023-05-01T09:45:39.251Z,99586.41
2023-05-01T09:48:11.117Z,99572.19
2023-05-01T09:50:38.538Z,99584.03
2023-05-01T09:53:05.489Z,99580.13
2023-05-01T09:55:32.609Z,99583.72
2023-05-01T09:57:59.293Z,99582.50
2023-05-01T10:00:26.741Z,99575.25
2023-05-01T10:02:53.647Z,99575.88
2023-05-01T10:05:21.805Z,99572.47
2023-05-01T10:07:59.039Z,99567.53
2023-05-01T10:10:26.184Z,99577.00
2023-05-01T10:12:53.989Z,99573.38
2023-05-01T10:15:26.282Z,99565.75
2023-05-01T10:17:54.317Z,99569.31
2023-05-01T10:20:22.778Z,99563.97
2023-05-01T10:22:49.831Z,99570.66
2023-05-01T10:25:17.741Z,99567.34
2023-05-01T10:27:44.397Z,99571.25
2023-05-01T10:30:11.567Z,99567.25
2023-05-01T10:32:40.913Z,99563.06
2023-05-01T10:35:11.474Z,99571.75
2023-05-01T10:37:47.001Z,99563.22
2023-05-01T10:40:45.140Z,99567.53
2023-05-01T10:43:23.354Z,99555.50
2023-05-01T10:45:50.007Z,99559.91
2023-05-01T10:48:54.519Z,99560.81
2023-05-01T10:51:23.259Z,99549.97
2023-05-01T10:54:23.714Z,99550.38
2023-05-01T10:56:50.951Z,99547.38
2023-05-01T10:59:17.520Z,99548.88
2023-05-01T11:01:44.938Z,99546.28
2023-05-01T11:04:44.723Z,99543.50
2023-05-01T11:07:16.133Z,99534.31
2023-05-01T11:09:45.942Z,99533.63
2023-05-01T11:12:14.272Z,99528.69
2023-05-01T11:15:05.939Z,99537.16
2023-05-01T11:17:45.626Z,99529.50
2023-05-01T11:20:13.363Z,99518.94
2023-05-01T11:22:44.432Z,99526.06
2023-05-01T11:25:20.233Z,99528.22
2023-05-01T11:27:47.988Z,99536.06
2023-05-01T11:30:14.751Z,99536.97
2023-05-01T11:32:43.776Z,99523.41
2023-05-01T11:35:17.546Z,99528.88
2023-05-01T11:37:44.817Z,99527.63
2023-05-01T11:40:24.644Z,99524.72
2023-05-01T11:42:52.533Z,99514.72
2023-05-01T11:45:20.052Z,99525.03
2023-05-01T11:47:48.092Z,99525.66
2023-05-01T11:50:14.753Z,99519.25
2023-05-01T11:52:43.085Z,99515.38
2023-05-01T11:55:10.214Z,99514.72
2023-05-01T11:57:47.346Z,99515.59
2023-05-01T12:00:15.545Z,99509.31
2023-05-01T12:02:59.024Z,99509.91
2023-05-01T12:05:26.255Z,99506.00
2023-05-01T12:08:06.412Z,99510.81
2023-05-01T12:10:35.436Z,99519.00
2023-05-01T12:13:04.705Z,99515.56
2023-05-01T12:15:31.871Z,99514.75
2023-05-01T12:17:58.746Z,99510.88
2023-05-01T12:20:35.226Z,99508.41
2023-05-01T12:23:03.212Z,99513.19
2023-05-01T12:25:30.287Z,99509.56
2023-05-01T12:27:57.179Z,99504.41
2023-05-01T12:30:28.382Z,99508.25
2023-05-01T12:32:55.544Z,99506.97
2023-05-01T12:35:23.193Z,99505.72
2023-05-01T12:37:49.754Z,99504.44
2023-05-01T12:40:16.576Z,99505.47
2023-05-01T12:42:43.148Z,99500.50
2023-05-01T12:45:10.749Z,99499.22
2023-05-01T12:47:39.509Z,99501.41
2023-05-01T12:50:07.301Z,99496.78
2023-05-01T12:52:33.996Z,99499.03
2023-05-01T12:55:04.831Z,99497.75
2023-05-01T12:57:31.828Z,99495.84
2023-05-01T12:59:59.973Z,99488.38
2023-05-01T13:02:30.695Z,99487.91
2023-05-01T13:05:08.306Z,99487.53
2023-05-01T13:07:35.727Z,99490.56
2023-05-01T13:10:03.524Z,99492.03
2023-05-01T13:12:30.428Z,99489.06
2023-05-01T13:14:57.540Z,99485.25
2023-05-01T13:17:25.097Z,99491.44
2023-05-01T13:19:55.665Z,99487.28
2023-05-01T13:22:31.389Z,99483.94
2023-05-01T13:24:58.248Z,99491.13
2023-05-01T13:27:25.444Z,99489.72
2023-05-01T13:29:54.344Z,99491.34
2023-05-01T13:32:20.914Z,99480.53
2023-05-01T13:34:47.455Z,99483.94
2023-05-01T13:37:13.953Z,99495.38
2023-05-01T13:39:43.195Z,99498.53
2023-05-01T13:42:11.998Z,99493.56
2023-05-01T13:44:43.588Z,99496.59
2023-05-01T13:47:15.126Z,99505.09
2023-05-01T13:49:42.263Z,99497.31
2023-05-01T13:52:11.677Z,99508.47
2023-05-01T13:54:40.311Z,99515.19
2023-05-01T13:57:10.828Z,99517.19
2023-05-01T13:59:40.093Z,99518.16
2023-05-01T14:02:18.454Z,99511.31
2023-05-01T14:04:45.057Z,99515.34
2023-05-01T14:07:12.758Z,99512.66
2023-05-01T14:09:41.220Z,99518.50
2023-05-01T14:12:09.276Z,99510.84
2023-05-01T14:14:36.214Z,99516.59
2023-05-01T14:17:02.827Z,99511.53
2023-05-01T14:19:29.607Z,99508.88
2023-05-01T14:21:56.152Z,99511.03
2023-05-01T14:24:22.761Z,99517.75
2023-05-01T14:26:49.272Z,99513.81
2023-05-01T14:29:22.680Z,99519.22
2023-05-01T14:31:49.398Z,99512.16
2023-05-01T14:34:18.161Z,99520.81
2023-05-01T14:36:44.759Z,99513.03
2023-05-01T14:39:12.300Z,99510.66
2023-05-01T14:41:42.660Z,99517.22
2023-05-01T14:44:12.642Z,99523.88
2023-05-01T14:46:44.356Z,99522.66
2023-05-01T14:49:17.042Z,99537.81
2023-05-01T14:51:43.654Z,99537.94
2023-05-01T14:54:10.339Z,99557.56
2023-05-01T14:56:37.058Z,99562.81
2023-05-01T14:59:03.651Z,99566.94
2023-05-01T15:01:30.447Z,99562.91
2023-05-01T15:03:59.785Z,99583.34
2023-05-01T15:06:27.845Z,99576.47
2023-05-01T15:08:54.726Z,99577.34
2023-05-01T15:11:21.302Z,99580.22
2023-05-01T15:13:48.137Z,99572.31
2023-05-01T15:16:14.905Z,99580.09
2023-05-01T15:18:41.472Z,99583.22
2023-05-01T15:21:09.380Z,99587.44
2023-05-01T15:23:41.040Z,99587.06
2023-05-01T15:26:07.607Z,99587.78
2023-05-01T15:28:34.171Z,99593.44
2023-05-01T15:31:00.780Z,99585.19
2023-05-01T15:33:27.608Z,99596.44
2023-05-01T15:35:54.289Z,99607.13
2023-05-01T15:38:22.275Z,99616.78
2023-05-01T15:40:48.982Z,99615.69
2023-05-01T15:43:15.826Z,99618.00
2023-05-01T15:45:42.530Z,99624.44
2023-05-01T15:48:09.944Z,99620.81
2023-05-01T15:50:36.601Z,99628.22
2023-05-01T15:53:03.348Z,99638.03
2023-05-01T15:55:31.257Z,99646.03
2023-05-01T15:57:57.905Z,99650.69
2023-05-01T16:00:24.577Z,99647.28
2023-05-01T16:02:51.291Z,99662.19
2023-05-01T16:05:20.118Z,99651.84
2023-05-01T16:07:48.563Z,99658.34
2023-05-01T16:10:15.307Z,99656.78
2023-05-01T16:12:43.338Z,99655.78
2023-05-01T16:15:11.600Z,99662.84
2023-05-01T16:17:43.069Z,99661.19
2023-05-01T16:20:11.062Z,99672.25
2023-05-01T16:22:38.663Z,99666.81
2023-05-01T16:25:06.024Z,99667.13
2023-05-01T16:27:32.632Z,99672.06
2023-05-01T16:30:01.209Z,99672.84
2023-05-01T16:32:28.177Z,99673.19
2023-05-01T16:34:54.805Z,99667.75
2023-05-01T16:37:24.298Z,99665.91
2023-05-01T16:39:50.905Z,99669.66
2023-05-01T16:42:28.928Z,99665.22
2023-05-01T16:44:56.221Z,99664.94
2023-05-01T16:47:24.239Z,99666.22
2023-05-01T16:49:50.860Z,99666.47
2023-05-01T16:52:17.470Z,99666.94
2023-05-01T16:54:44.094Z,99673.19
2023-05-01T16:57:10.743Z,99656.88
2023-05-01T16:59:37.605Z,99659.09
2023-05-01T17:02:04.213Z,99663.44
2023-05-01T17:04:32.353Z,99658.09
2023-05-01T17:06:59.136Z,99654.72
2023-05-01T17:09:25.849Z,99660.25
2023-05-01T17:11:52.456Z,99662.34
2023-05-01T17:14:19.143Z,99650.66
2023-05-01T17:19:12.361Z,99663.59
2023-05-01T17:21:40.318Z,99659.28
2023-05-01T17:24:07.030Z,99658.47
2023-05-01T17:26:33.584Z,99665.75
2023-05-01T17:29:01.114Z,99665.22
2023-05-01T17:31:29.426Z,99671.91
2023-05-01T17:33:56.028Z,99677.53
2023-05-01T17:36:22.813Z,99677.53
2023-05-01T17:38:50.788Z,99679.97
2023-05-01T17:41:17.394Z,99686.06
2023-05-01T17:43:43.889Z,99686.06
2023-05-01T17:46:10.698Z,99684.97
2023-05-01T17:48:37.758Z,99692.00
2023-05-01T17:51:04.320Z,99697.25
2023-05-01T17:53:30.886Z,99693.31
2023-05-01T17:55:59.434Z,99697.13
2023-05-01T17:58:26.017Z,99703.59
2023-05-01T18:00:52.588Z,99702.69
2023-05-01T18:03:19.293Z,99698.81
2023-05-01T18:05:45.891Z,99699.69
2023-05-01T18:08:12.954Z,99699.94
2023-05-01T18:10:39.543Z,99708.72
2023-05-01T18:13:07.508Z,99705.00
2023-05-01T18:15:34.239Z,99707.69
2023-05-01T18:18:00.882Z,99706.00
2023-05-01T18:20:28.066Z,99715.69
2023-05-01T18:22:54.695Z,99715.28
2023-05-01T18:25:21.332Z,99719.22
2023-05-01T18:27:47.898Z,99718.34
2023-05-01T18:30:15.890Z,99722.84
2023-05-01T18:32:48.057Z,99720.88
2023-05-01T18:35:15.962Z,99727.72
2023-05-01T18:37:42.752Z,99737.13
2023-05-01T18:40:10.232Z,99727.88
2023-05-01T18:42:36.814Z,99739.81
2023-05-01T18:45:03.753Z,99739.63
2023-05-01T18:47:31.734Z,99743.28
2023-05-01T18:49:58.561Z,99740.66
2023-05-01T18:52:25.229Z,99751.22
2023-05-01T18:54:51.868Z,99754.38
2023-05-01T18:57:18.466Z,99757.25
2023-05-01T18:59:45.245Z,99760.88
2023-05-01T19:02:12.119Z,99775.44
2023-05-01T19:04:56.145Z,99775.84
2023-05-01T19:07:23.741Z,99769.38
2023-05-01T19:09:50.363Z,99774.28
2023-05-01T19:12:16.956Z,99776.81
2023-05-01T19:14:43.910Z,99776.69
2023-05-01T19:17:10.840Z,99778.53
2023-05-01T19:19:37.426Z,99776.13
2023-05-01T19:22:05.413Z,99793.72
2023-05-01T19:24:32.410Z,99798.75
2023-05-01T19:26:59.118Z,99795.97
2023-05-01T19:29:25.854Z,99798.59
2023-05-01T19:31:52.550Z,99802.13
2023-05-01T19:34:20.292Z,99803.78
2023-05-01T19:36:46.877Z,99811.06
2023-05-01T19:39:14.980Z,99809.94
2023-05-01T19:41:41.671Z,99809.66
2023-05-01T19:44:08.254Z,99814.63
2023-05-01T19:46:34.830Z,99819.69
2023-05-01T19:49:01.449Z,99818.31
2023-05-01T19:51:28.972Z,99815.31
2023-05-01T19:53:56.176Z,99814.44
2023-05-01T19:56:24.193Z,99812.81
2023-05-01T19:58:54.121Z,99826.69
2023-05-01T20:01:21.110Z,99829.09
2023-05-01T20:03:47.867Z,99830.75
2023-05-01T20:06:14.578Z,99828.97
2023-05-01T20:08:41.808Z,99833.88
2023-05-01T20:11:08.748Z,99834.38
2023-05-01T20:13:36.710Z,99836.09
2023-05-01T20:16:04.013Z,99836.16
2023-05-01T20:18:30.812Z,99835.91
2023-05-01T20:20:57.530Z,99830.44
2023-05-01T20:23:24.125Z,99829.22
2023-05-01T20:25:50.976Z,99833.06
2023-05-01T20:28:18.049Z,99843.03
2023-05-01T20:30:47.180Z,99852.75
2023-05-01T20:33:14.391Z,99837.28
2023-05-01T20:35:41.078Z,99841.91
2023-05-01T20:38:07.769Z,99840.16
2023-05-01T20:40:37.145Z,99857.34
2023-05-01T20:43:03.713Z,99860.91
2023-05-01T20:45:33.270Z,99858.19
2023-05-01T20:48:01.425Z,99851.69
2023-05-01T20:50:28.090Z,99851.56
2023-05-01T20:52:54.871Z,99856.28
2023-05-01T20:55:21.613Z,99852.00
2023-05-01T20:57:48.316Z,99863.41
2023-05-01T21:00:15.515Z,99865.38
2023-05-01T21:02:42.664Z,99858.66
2023-05-01T21:05:11.094Z,99866.16
2023-05-01T21:07:38.709Z,99870.75
2023-05-01T21:10:06.710Z,99868.94
2023-05-01T21:12:33.348Z,99876.53
2023-05-01T21:15:00.223Z,99879.78
2023-05-01T21:17:26.892Z,99882.00
2023-05-01T21:19:53.851Z,99885.56
2023-05-01T21:22:23.008Z,99885.63
2023-05-01T21:24:52.857Z,99884.41
2023-05-01T21:27:19.420Z,99888.34
2023-05-01T21:29:50.559Z,99897.50
2023-05-01T21:32:17.117Z,99896.09
2023-05-01T21:34:43.742Z,99904.28
2023-05-01T21:37:10.547Z,99904.44
2023-05-01T21:39:38.622Z,99902.19
2023-05-01T21:42:05.284Z,99893.59
2023-05-01T21:44:32.031Z,99907.63
2023-05-01T21:46:58.650Z,99924.06
2023-05-01T21:49:26.536Z,99917.63
2023-05-01T21:51:53.869Z,99918.72
2023-05-01T21:54:21.751Z,99920.91
2023-05-01T21:56:49.840Z,99932.16
2023-05-01T21:59:17.252Z,99931.84
2023-05-01T22:01:43.882Z,99927.94
2023-05-01T22:04:15.094Z,99924.66
2023-05-01T22:06:41.819Z,99930.44
2023-05-01T22:09:08.432Z,99921.38
2023-05-01T22:11:35.200Z,99925.53
2023-05-01T22:14:03.192Z,99935.16
2023-05-01T22:16:29.830Z,99930.91
2023-05-01T22:18:56.473Z,99931.69
2023-05-01T22:21:23.054Z,99937.38
2023-05-01T22:23:49.688Z,99929.03
2023-05-01T22:26:16.260Z,99934.09
2023-05-01T22:28:43.233Z,99940.88
2023-05-01T22:31:11.138Z,99947.34
2023-05-01T22:33:37.728Z,99952.03
2023-05-01T22:36:07.323Z,99956.53
2023-05-01T22:38:34.319Z,99960.22
2023-05-01T22:41:00.893Z,99960.13
2023-05-01T22:43:27.444Z,99970.84
2023-05-01T22:45:54.031Z,99964.94
2023-05-01T22:48:21.970Z,99971.78
2023-05-01T22:50:48.693Z,99968.88
2023-05-01T22:53:15.242Z,99972.47
2023-05-01T22:55:41.856Z,99980.91
2023-05-01T22:58:08.430Z,99983.06
2023-05-01T23:00:35.004Z,99987.66
2023-05-01T23:03:01.665Z,99987.31
2023-05-01T23:05:29.988Z,99993.22
2023-05-01T23:07:56.569Z,100003.94
2023-05-01T23:10:26.355Z,99996.94
2023-05-01T23:12:52.950Z,100001.31
2023-05-01T23:15:25.122Z,100000.53
2023-05-01T23:17:51.961Z,99998.59
2023-05-01T23:20:21.080Z,100008.84
2023-05-01T23:22:49.274Z,100013.63
2023-05-01T23:25:19.642Z,100013.09
2023-05-01T23:27:50.099Z,100012.09
2023-05-01T23:30:20.082Z,100007.25
2023-05-01T23:32:46.660Z,100009.53
2023-05-01T23:35:14.775Z,100006.53
2023-05-01T23:37:41.778Z,100007.94
2023-05-01T23:40:10.496Z,100009.47
2023-05-01T23:42:37.978Z,100006.56
2023-05-01T23:45:05.551Z,100011.47
2023-05-01T23:47:32.251Z,100010.50
2023-05-01T23:49:59.236Z,100013.56
2023-05-01T23:52:26.291Z,100013.25
2023-05-01T23:54:52.867Z,100014.53
2023-05-01T23:57:20.913Z,100008.28
2023-05-01T23:59:47.533Z,100008.97
